createdAt,value
2023-02-19T14:34:03.915Z,5.25
2023-02-19T14:35:59.026Z,5.13
2023-02-19T14:37:50.817Z,5.07
2023-02-19T14:39:43.643Z,5.03
2023-02-19T14:41:38.095Z,4.96
2023-02-19T14:43:28.981Z,4.90
2023-02-19T14:45:20.390Z,4.89
2023-02-19T14:47:16.800Z,4.94
2023-02-19T14:49:25.567Z,5.08
2023-02-19T14:51:40.893Z,5.22
2023-02-19T14:53:31.672Z,5.27
2023-02-19T14:55:24.803Z,5.25
2023-02-19T14:57:20.757Z,5.21
2023-02-19T14:59:10.946Z,5.18
2023-02-19T15:01:01.025Z,5.19
2023-02-19T15:02:52.789Z,5.19
2023-02-19T15:04:43.268Z,5.17
2023-02-19T15:06:35.470Z,5.10
2023-02-19T15:08:52.365Z,5.10
2023-02-19T15:10:43.146Z,5.08
2023-02-19T15:12:46.198Z,5.09
2023-02-19T15:14:36.371Z,5.12
2023-02-19T15:16:28.755Z,5.13
2023-02-19T15:21:51.525Z,5.09
2023-02-19T15:23:42.695Z,5.06
2023-02-19T15:25:35.406Z,5.01
2023-02-19T15:27:25.626Z,4.98
2023-02-19T15:29:18.310Z,4.95
2023-02-19T15:31:14.425Z,4.90
2023-02-19T15:33:16.241Z,4.86
2023-02-19T15:35:07.088Z,4.87
2023-02-19T15:37:06.526Z,4.83
2023-02-19T15:39:01.226Z,4.78
2023-02-19T15:40:52.067Z,4.73
2023-02-19T15:42:46.640Z,4.75
2023-02-19T15:44:45.616Z,4.71
2023-02-19T15:46:36.829Z,4.70
2023-02-19T15:48:31.474Z,4.66
2023-02-19T15:50:40.941Z,4.62
2023-02-19T15:52:36.123Z,4.59
2023-02-19T15:54:49.408Z,4.55
2023-02-19T15:56:41.631Z,4.48
2023-02-19T15:59:00.388Z,4.43
2023-02-19T16:01:00.468Z,4.36
2023-02-19T16:02:51.344Z,4.29
2023-02-19T16:04:43.369Z,4.23
2023-02-19T16:06:56.982Z,4.18
2023-02-19T16:09:16.156Z,4.11
2023-02-19T16:11:26.926Z,4.04
2023-02-19T16:13:23.439Z,3.98
2023-02-19T16:15:14.338Z,3.93
2023-02-19T16:17:10.824Z,3.88
2023-02-19T16:19:00.945Z,3.80
2023-02-19T16:20:51.323Z,3.75
2023-02-19T16:22:42.352Z,3.69
2023-02-19T16:24:36.633Z,3.66
2023-02-19T16:26:27.598Z,3.63
2023-02-19T16:28:23.524Z,3.61
2023-02-19T16:30:16.481Z,3.59
2023-02-19T16:32:14.087Z,3.58
2023-02-19T16:34:18.444Z,3.56
2023-02-19T16:36:22.160Z,3.54
2023-02-19T16:38:13.947Z,3.51
2023-02-19T16:40:24.117Z,3.49
2023-02-19T16:42:14.618Z,3.45
2023-02-19T16:44:20.458Z,3.44
2023-02-19T16:46:11.895Z,3.42
2023-02-19T16:48:03.637Z,3.40
2023-02-19T16:49:55.088Z,3.38
2023-02-19T16:51:45.974Z,3.35
2023-02-19T16:53:36.347Z,3.35
2023-02-19T16:55:27.428Z,3.33
2023-02-19T16:57:18.439Z,3.30
2023-02-19T16:59:08.847Z,3.29
2023-02-19T17:00:59.277Z,3.28
2023-02-19T17:02:56.795Z,3.27
2023-02-19T17:04:48.989Z,3.24
2023-02-19T17:06:39.202Z,3.21
2023-02-19T17:08:36.741Z,3.19
2023-02-19T17:10:27.519Z,3.16
2023-02-19T17:12:17.940Z,3.12
2023-02-19T17:14:08.796Z,3.06
2023-02-19T17:16:00.158Z,3.01
2023-02-19T17:17:50.421Z,2.95
2023-02-19T17:19:40.755Z,2.91
2023-02-19T17:21:33.802Z,2.87
2023-02-19T17:23:24.609Z,2.84
2023-02-19T17:25:15.016Z,2.79
2023-02-19T17:27:10.078Z,2.76
2023-02-19T17:29:03.746Z,2.72
2023-02-19T17:30:54.078Z,2.69
2023-02-19T17:32:44.110Z,2.66
2023-02-19T17:34:34.254Z,2.63
2023-02-19T17:36:28.503Z,2.62
2023-02-19T17:38:18.705Z,2.59
2023-02-19T17:40:33.429Z,2.59
2023-02-19T17:42:25.244Z,2.59
2023-02-19T17:44:15.483Z,2.59
2023-02-19T17:46:05.740Z,2.59
2023-02-19T17:47:55.868Z,2.58
2023-02-19T17:49:45.810Z,2.58
2023-02-19T17:51:36.001Z,2.61
2023-02-19T17:53:26.224Z,2.61
2023-02-19T17:55:17.804Z,2.61
2023-02-19T17:57:07.976Z,2.63
2023-02-19T17:58:57.880Z,2.64
2023-02-19T18:00:51.174Z,2.65
2023-02-19T18:02:41.491Z,2.65
2023-02-19T18:04:31.869Z,2.65
2023-02-19T18:06:22.276Z,2.63
2023-02-19T18:08:13.127Z,2.63
2023-02-19T18:10:05.166Z,2.62
2023-02-19T18:11:55.472Z,2.61
2023-02-19T18:13:45.596Z,2.62
2023-02-19T18:15:35.934Z,2.63
2023-02-19T18:17:26.334Z,2.65
2023-02-19T18:19:16.963Z,2.67
2023-02-19T18:21:08.493Z,2.68
2023-02-19T18:22:58.702Z,2.68
2023-02-19T18:24:50.084Z,2.68
2023-02-19T18:26:40.531Z,2.66
2023-02-19T18:28:30.285Z,2.66
2023-02-19T18:30:22.187Z,2.65
2023-02-19T18:32:12.506Z,2.64
2023-02-19T18:34:03.987Z,2.64
2023-02-19T18:35:54.241Z,2.65
2023-02-19T18:37:44.486Z,2.65
2023-02-19T18:39:34.840Z,2.66
2023-02-19T18:41:24.860Z,2.65
2023-02-19T18:43:15.128Z,2.65
2023-02-19T18:45:05.407Z,2.65
2023-02-19T18:46:55.423Z,2.62
2023-02-19T18:48:46.823Z,2.60
2023-02-19T18:50:37.281Z,2.57
2023-02-19T18:52:27.527Z,2.52
2023-02-19T18:54:23.429Z,2.50
2023-02-19T18:56:13.651Z,2.45
2023-02-19T18:58:06.337Z,2.42
2023-02-19T18:59:56.874Z,2.38
2023-02-19T19:01:47.216Z,2.35
2023-02-19T19:03:37.311Z,2.31
2023-02-19T19:05:27.280Z,2.27
2023-02-19T19:07:17.446Z,2.23
2023-02-19T19:09:08.007Z,2.19
2023-02-19T19:10:58.021Z,2.17
2023-02-19T19:12:48.240Z,2.14
2023-02-19T19:14:38.815Z,2.10
2023-02-19T19:16:29.317Z,2.06
2023-02-19T19:18:19.139Z,2.02
2023-02-19T19:20:09.323Z,1.99
2023-02-19T19:21:59.412Z,1.96
2023-02-19T19:23:49.590Z,1.93
2023-02-19T19:25:39.825Z,1.90
2023-02-19T19:27:29.788Z,1.83
2023-02-19T19:29:21.402Z,1.87
2023-02-19T19:31:14.121Z,1.84
2023-02-19T19:33:04.654Z,1.82
2023-02-19T19:34:54.893Z,1.80
2023-02-19T19:36:46.085Z,1.78
2023-02-19T19:38:36.502Z,1.74
2023-02-19T19:40:26.803Z,1.72
2023-02-19T19:42:16.684Z,1.70
2023-02-19T19:44:07.887Z,1.69
2023-02-19T19:45:59.072Z,1.66
2023-02-19T19:47:49.366Z,1.63
2023-02-19T19:49:40.508Z,1.62
2023-02-19T19:51:32.561Z,1.60
2023-02-19T19:53:23.572Z,1.60
2023-02-19T19:55:13.754Z,1.57
2023-02-19T19:57:03.773Z,1.57
2023-02-19T19:58:54.207Z,1.55
2023-02-19T20:00:44.195Z,1.55
2023-02-19T20:15:25.871Z,1.93
2023-02-19T20:17:16.072Z,1.95
2023-02-19T20:19:06.934Z,1.87
2023-02-19T20:20:57.081Z,1.80
2023-02-19T20:22:47.246Z,1.73
2023-02-19T20:24:37.686Z,1.64
2023-02-19T20:26:29.577Z,1.58
2023-02-19T20:28:19.841Z,1.49
2023-02-19T20:30:11.848Z,1.43
2023-02-19T20:32:03.225Z,1.35
2023-02-19T20:33:54.197Z,1.27
2023-02-19T20:35:44.824Z,1.22
2023-02-19T20:37:38.639Z,1.16
2023-02-19T20:39:29.322Z,1.10
2023-02-19T20:41:19.537Z,1.05
2023-02-19T20:43:12.283Z,1.00
2023-02-19T20:45:03.160Z,0.96
2023-02-19T20:46:55.007Z,0.91
2023-02-19T20:48:45.822Z,0.88
2023-02-19T20:50:36.675Z,0.84
2023-02-19T20:52:29.823Z,0.82
2023-02-19T20:54:25.276Z,0.79
2023-02-19T20:56:17.948Z,0.78
2023-02-19T20:58:08.434Z,0.76
2023-02-19T20:59:58.748Z,0.75
2023-02-19T21:01:52.234Z,0.72
2023-02-19T21:03:42.567Z,0.71
2023-02-19T21:05:32.790Z,0.70
2023-02-19T21:07:24.013Z,0.69
2023-02-19T21:09:14.381Z,0.68
2023-02-19T21:11:07.757Z,0.67
2023-02-19T21:12:58.200Z,0.62
2023-02-19T21:14:48.781Z,0.65
2023-02-19T21:16:39.310Z,0.65
2023-02-19T21:18:29.250Z,0.65
2023-02-19T21:20:20.473Z,0.63
2023-02-19T21:22:10.874Z,0.63
2023-02-19T21:24:01.796Z,0.62
2023-02-19T21:25:54.513Z,0.62
2023-02-19T21:27:45.464Z,0.63
2023-02-19T21:29:41.694Z,0.61
2023-02-19T21:31:40.638Z,0.61
2023-02-19T21:33:32.616Z,0.61
2023-02-19T21:35:25.966Z,0.62
2023-02-19T21:37:16.009Z,0.63
2023-02-19T21:39:06.814Z,0.63
2023-02-19T21:41:00.488Z,0.62
2023-02-19T21:42:51.022Z,0.62
2023-02-19T21:44:43.030Z,0.60
2023-02-19T21:46:33.389Z,0.59
2023-02-19T21:48:23.516Z,0.58
2023-02-19T21:50:13.946Z,0.56
2023-02-19T21:52:07.334Z,0.57
2023-02-19T21:53:58.076Z,0.57
2023-02-19T21:55:58.312Z,0.53
2023-02-19T21:58:04.424Z,0.56
2023-02-19T21:59:54.204Z,0.57
2023-02-19T22:01:45.216Z,0.56
2023-02-19T22:03:35.462Z,0.58
2023-02-19T22:05:25.635Z,0.58
2023-02-19T22:07:15.861Z,0.59
2023-02-19T22:09:10.909Z,0.59
2023-02-19T22:11:01.311Z,0.60
2023-02-19T22:12:51.558Z,0.58
2023-02-19T22:14:42.330Z,0.58
2023-02-19T22:16:32.496Z,0.57
2023-02-19T22:18:22.790Z,0.55
2023-02-19T22:20:13.290Z,0.52
2023-02-19T22:22:04.445Z,0.54
2023-02-19T22:23:54.942Z,0.52
2023-02-19T22:25:44.978Z,0.49
2023-02-19T22:27:35.253Z,0.47
2023-02-19T22:29:25.544Z,0.47
2023-02-19T22:31:23.918Z,0.44
2023-02-19T22:33:17.198Z,0.41
2023-02-19T22:35:07.657Z,0.41
2023-02-19T22:36:58.020Z,0.40
2023-02-19T22:38:48.509Z,0.39
2023-02-19T22:40:38.571Z,0.38
2023-02-19T22:42:28.858Z,0.37
2023-02-19T22:44:19.473Z,0.37
2023-02-19T22:46:16.267Z,0.34
2023-02-19T22:48:06.312Z,0.33
2023-02-19T22:49:56.248Z,0.31
2023-02-19T22:51:48.120Z,0.29
2023-02-19T22:53:46.549Z,0.27
2023-02-19T22:55:37.175Z,0.25
2023-02-19T22:57:28.217Z,0.14
2023-02-19T22:59:18.352Z,0.18
2023-02-19T23:01:09.781Z,0.16
2023-02-19T23:03:00.271Z,0.15
2023-02-19T23:04:50.879Z,0.13
2023-02-19T23:06:46.706Z,0.13
2023-02-19T23:08:37.243Z,0.11
2023-02-19T23:10:27.766Z,0.10
2023-02-19T23:12:17.933Z,0.09
2023-02-19T23:14:08.434Z,0.07
2023-02-19T23:15:58.309Z,0.06
2023-02-19T23:17:48.535Z,0.05
2023-02-19T23:19:38.439Z,0.04
2023-02-19T23:21:28.252Z,0.02
2023-02-19T23:23:18.326Z,0.01
2023-02-19T23:25:08.368Z,0.00
2023-02-19T23:26:59.951Z,-0.02
2023-02-19T23:28:50.470Z,-0.04
2023-02-19T23:30:40.881Z,-0.06
2023-02-19T23:32:31.467Z,-0.07
2023-02-19T23:34:21.508Z,-0.09
2023-02-19T23:36:13.379Z,-0.13
2023-02-19T23:38:03.719Z,-0.16
2023-02-19T23:39:53.889Z,-0.18
2023-02-19T23:42:01.792Z,-0.19
2023-02-19T23:43:52.071Z,-0.22
2023-02-19T23:45:42.313Z,-0.25
2023-02-19T23:47:32.675Z,-0.28
2023-02-19T23:49:23.210Z,-0.30
2023-02-19T23:51:13.374Z,-0.30
2023-02-19T23:53:04.139Z,-0.31
2023-02-19T23:54:55.219Z,-0.31
2023-02-19T23:56:45.417Z,-0.31
2023-02-19T23:58:35.495Z,-0.32
