createdAt,value
2018-07-22T00:01:10.142Z,65.47
2018-07-22T00:03:38.966Z,67.83
2018-07-22T00:06:10.942Z,67.13
2018-07-22T00:08:39.806Z,59.00
2018-07-22T00:11:10.686Z,64.23
2018-07-22T00:13:39.514Z,68.20
2018-07-22T00:16:08.388Z,55.83
2018-07-22T00:18:37.322Z,61.30
2018-07-22T00:21:07.222Z,61.47
2018-07-22T00:23:36.026Z,61.00
2018-07-22T00:26:08.650Z,59.87
2018-07-22T00:28:38.266Z,61.03
2018-07-22T00:31:10.090Z,53.73
2018-07-22T00:33:38.882Z,57.50
2018-07-22T00:36:07.742Z,57.57
2018-07-22T00:38:36.602Z,54.40
2018-07-22T00:41:05.590Z,58.57
2018-07-22T00:43:34.566Z,52.77
2018-07-22T00:46:04.502Z,59.30
2018-07-22T00:48:35.380Z,54.20
2018-07-22T00:51:05.350Z,59.13
2018-07-22T00:53:34.293Z,60.17
2018-07-22T00:56:05.218Z,57.10
2018-07-22T00:58:37.481Z,53.87
2018-07-22T01:01:06.414Z,55.47
2018-07-22T01:03:38.921Z,54.73
2018-07-22T01:06:09.778Z,57.10
2018-07-22T01:08:38.570Z,53.87
2018-07-22T01:11:07.429Z,55.53
2018-07-22T01:13:38.279Z,57.30
2018-07-22T01:16:08.105Z,54.33
2018-07-22T01:18:38.097Z,52.93
2018-07-22T01:21:07.049Z,52.57
2018-07-22T01:23:35.949Z,56.00
2018-07-22T01:26:08.813Z,53.63
2018-07-22T01:28:38.637Z,49.30
2018-07-22T01:31:08.865Z,51.50
2018-07-22T01:33:39.757Z,57.23
2018-07-22T01:36:09.733Z,51.07
2018-07-22T01:38:38.525Z,50.67
2018-07-22T01:41:08.522Z,51.60
2018-07-22T01:43:37.374Z,59.30
2018-07-22T01:46:10.268Z,49.33
2018-07-22T01:48:39.135Z,53.20
2018-07-22T01:51:08.158Z,52.40
2018-07-22T01:53:38.117Z,54.07
2018-07-22T01:56:07.029Z,58.37
2018-07-22T01:58:35.897Z,51.07
2018-07-22T02:01:04.797Z,53.60
2018-07-22T02:03:33.613Z,52.73
2018-07-22T02:06:03.510Z,51.53
2018-07-22T02:08:32.366Z,50.47
2018-07-22T02:11:01.279Z,47.73
2018-07-22T02:13:30.213Z,55.37
2018-07-22T02:15:59.089Z,51.03
2018-07-22T02:18:28.037Z,54.03
2018-07-22T02:20:57.026Z,55.03
2018-07-22T02:23:25.854Z,50.93
2018-07-22T02:25:54.701Z,51.50
2018-07-22T02:28:24.533Z,53.50
2018-07-22T02:30:53.422Z,56.37
2018-07-22T02:33:22.882Z,59.17
2018-07-22T02:35:55.754Z,57.07
2018-07-22T02:38:25.666Z,60.00
2018-07-22T02:40:55.593Z,55.47
2018-07-22T02:43:26.573Z,54.63
2018-07-22T02:45:56.310Z,54.33
2018-07-22T02:48:27.233Z,63.33
2018-07-22T02:50:59.117Z,55.53
2018-07-22T02:53:31.029Z,53.03
2018-07-22T02:55:59.937Z,56.93
2018-07-22T02:58:30.794Z,54.33
2018-07-22T03:01:01.574Z,50.80
2018-07-22T03:03:31.559Z,52.70
2018-07-22T03:06:06.777Z,53.57
2018-07-22T03:08:35.693Z,53.13
2018-07-22T03:11:16.554Z,57.33
2018-07-22T03:13:45.457Z,55.73
2018-07-22T03:16:18.125Z,49.50
2018-07-22T03:18:46.905Z,51.07
2018-07-22T03:21:16.853Z,51.03
2018-07-22T03:23:46.685Z,53.50
2018-07-22T03:26:16.553Z,56.63
2018-07-22T03:28:47.485Z,61.67
2018-07-22T03:31:18.437Z,58.83
2018-07-22T03:33:48.329Z,67.20
2018-07-22T03:36:21.913Z,72.33
2018-07-22T03:38:51.753Z,66.07
2018-07-22T03:41:21.637Z,61.43
2018-07-22T03:43:53.742Z,66.70
2018-07-22T03:46:24.662Z,68.83
2018-07-22T03:48:56.734Z,68.13
2018-07-22T03:51:27.649Z,69.23
2018-07-22T03:53:57.594Z,64.70
2018-07-22T03:56:27.462Z,61.80
2018-07-22T03:58:59.346Z,59.87
2018-07-22T04:01:28.209Z,64.57
2018-07-22T04:03:57.789Z,59.57
2018-07-22T04:06:30.145Z,61.30
2018-07-22T04:08:58.941Z,57.30
2018-07-22T04:11:33.589Z,62.07
2018-07-22T04:14:14.585Z,69.67
2018-07-22T04:16:47.305Z,63.20
2018-07-22T04:19:16.190Z,63.70
2018-07-22T04:21:45.042Z,59.70
2018-07-22T04:24:13.949Z,62.77
2018-07-22T04:26:46.413Z,62.33
2018-07-22T04:29:16.250Z,63.30
2018-07-22T04:31:46.126Z,67.67
2018-07-22T04:34:18.661Z,59.63
2018-07-22T04:36:48.471Z,66.60
2018-07-22T04:39:18.233Z,64.23
2018-07-22T04:41:47.105Z,60.33
2018-07-22T04:44:16.929Z,58.90
2018-07-22T04:46:49.205Z,58.33
2018-07-22T04:49:21.178Z,57.03
2018-07-22T04:51:50.061Z,65.77
2018-07-22T04:54:32.465Z,64.20
2018-07-22T04:57:02.253Z,67.17
2018-07-22T04:59:33.152Z,62.50
2018-07-22T05:02:02.997Z,65.50
2018-07-22T05:04:37.577Z,60.00
2018-07-22T05:07:12.213Z,59.60
2018-07-22T05:09:45.582Z,62.90
2018-07-22T05:12:22.013Z,57.37
2018-07-22T05:14:51.789Z,65.10
2018-07-22T05:17:30.577Z,58.47
2018-07-22T05:20:00.486Z,60.00
2018-07-22T05:22:37.366Z,54.53
2018-07-22T05:25:08.129Z,53.40
2018-07-22T05:27:39.009Z,56.53
2018-07-22T05:30:09.865Z,56.63
2018-07-22T05:32:39.689Z,61.60
2018-07-22T05:35:10.478Z,54.40
2018-07-22T05:37:40.281Z,51.33
2018-07-22T05:40:22.326Z,58.30
2018-07-22T05:42:53.149Z,64.40
2018-07-22T05:45:23.941Z,59.80
2018-07-22T05:47:52.701Z,56.47
2018-07-22T05:50:21.465Z,59.40
2018-07-22T05:52:55.486Z,55.20
2018-07-22T05:55:38.457Z,57.13
2018-07-22T05:58:07.025Z,53.23
2018-07-22T06:00:36.768Z,54.80
2018-07-22T06:03:06.645Z,50.50
2018-07-22T06:05:35.471Z,50.87
2018-07-22T06:08:04.258Z,54.90
2018-07-22T06:10:35.132Z,51.40
2018-07-22T06:13:07.325Z,51.17
2018-07-22T06:15:49.808Z,51.00
2018-07-22T06:18:19.569Z,47.87
2018-07-22T06:20:50.329Z,48.13
2018-07-22T06:23:23.047Z,46.83
2018-07-22T06:26:02.213Z,51.83
2018-07-22T06:28:31.030Z,50.03
2018-07-22T06:31:00.789Z,50.33
2018-07-22T06:33:33.078Z,46.60
2018-07-22T06:36:02.890Z,49.07
2018-07-22T06:38:55.929Z,47.77
2018-07-22T06:41:25.697Z,49.13
2018-07-22T06:44:04.813Z,47.77
2018-07-22T06:46:35.634Z,50.90
2018-07-22T06:49:05.402Z,50.83
2018-07-22T06:51:37.808Z,47.23
2018-07-22T06:54:10.655Z,46.70
2018-07-22T06:56:43.877Z,49.40
2018-07-22T06:59:13.701Z,48.07
2018-07-22T07:01:59.645Z,45.57
2018-07-22T07:04:37.990Z,46.87
2018-07-22T07:07:06.741Z,51.70
2018-07-22T07:09:36.529Z,45.20
2018-07-22T07:12:08.317Z,45.70
2018-07-22T07:14:37.090Z,47.07
2018-07-22T07:17:06.948Z,44.60
2018-07-22T07:19:35.725Z,42.57
2018-07-22T07:22:04.512Z,43.20
2018-07-22T07:24:36.809Z,42.23
2018-07-22T07:27:05.574Z,43.53
2018-07-22T07:29:39.033Z,40.70
2018-07-22T07:32:09.193Z,40.80
2018-07-22T07:34:37.997Z,40.97
2018-07-22T07:37:07.781Z,42.23
2018-07-22T07:39:37.529Z,42.23
2018-07-22T07:42:07.286Z,39.97
2018-07-22T07:44:37.021Z,38.23
2018-07-22T07:47:11.205Z,40.10
2018-07-22T07:49:45.809Z,38.43
2018-07-22T07:52:16.613Z,37.03
2018-07-22T07:54:45.441Z,40.07
2018-07-22T07:57:18.069Z,37.00
2018-07-22T07:59:52.836Z,39.03
2018-07-22T08:02:28.544Z,36.20
2018-07-22T08:04:58.177Z,39.17
2018-07-22T08:07:32.947Z,37.93
2018-07-22T08:10:04.509Z,38.70
2018-07-22T08:12:37.212Z,38.20
2018-07-22T08:15:08.073Z,37.77
2018-07-22T08:17:37.925Z,35.33
2018-07-22T08:20:08.736Z,36.87
2018-07-22T08:22:37.996Z,35.90
2018-07-22T08:25:07.836Z,36.00
2018-07-22T08:27:36.624Z,35.90
2018-07-22T08:30:06.376Z,34.00
2018-07-22T08:32:37.224Z,35.40
2018-07-22T08:35:09.574Z,34.77
2018-07-22T08:37:39.597Z,35.20
2018-07-22T08:40:12.153Z,38.53
2018-07-22T08:42:43.061Z,38.00
2018-07-22T08:45:14.141Z,35.10
2018-07-22T08:47:55.265Z,34.60
2018-07-22T08:50:28.909Z,34.67
2018-07-22T08:53:02.877Z,34.30
2018-07-22T08:55:37.456Z,35.83
2018-07-22T08:58:08.345Z,34.80
2018-07-22T09:00:37.226Z,34.77
2018-07-22T09:03:07.213Z,33.97
2018-07-22T09:05:37.065Z,33.37
2018-07-22T09:08:05.865Z,30.93
2018-07-22T09:10:36.641Z,29.93
2018-07-22T09:13:05.473Z,30.20
2018-07-22T09:15:37.585Z,33.00
2018-07-22T09:18:10.351Z,28.37
2018-07-22T09:20:40.421Z,27.57
2018-07-22T09:23:11.273Z,31.97
2018-07-22T09:25:45.993Z,28.50
2018-07-22T09:28:15.793Z,28.83
2018-07-22T09:30:47.969Z,27.17
2018-07-22T09:33:20.865Z,28.23
2018-07-22T09:35:49.709Z,27.53
2018-07-22T09:38:19.409Z,27.93
2018-07-22T09:40:51.453Z,29.53
2018-07-22T09:43:20.365Z,28.67
2018-07-22T09:45:49.473Z,27.97
2018-07-22T09:48:18.289Z,29.23
2018-07-22T09:50:48.101Z,26.87
2018-07-22T09:53:18.245Z,29.13
2018-07-22T09:55:48.494Z,28.57
2018-07-22T09:58:19.493Z,29.23
2018-07-22T10:00:53.321Z,29.53
2018-07-22T10:03:25.013Z,27.83
2018-07-22T10:05:54.780Z,29.20
2018-07-22T10:08:26.685Z,29.10
2018-07-22T10:10:56.489Z,28.27
2018-07-22T10:13:26.259Z,27.70
2018-07-22T10:15:58.860Z,27.90
2018-07-22T10:18:28.604Z,32.50
2018-07-22T10:20:57.860Z,32.33
2018-07-22T10:23:26.808Z,32.63
2018-07-22T10:25:56.612Z,31.53
2018-07-22T10:28:26.581Z,32.30
2018-07-22T10:30:56.480Z,34.17
2018-07-22T10:33:26.300Z,34.17
2018-07-22T10:35:56.232Z,32.93
2018-07-22T10:38:24.907Z,32.27
2018-07-22T10:40:58.557Z,31.20
2018-07-22T10:43:28.609Z,32.87
2018-07-22T10:46:01.076Z,32.33
2018-07-22T10:48:31.989Z,32.60
2018-07-22T10:51:01.947Z,33.77
2018-07-22T10:53:33.997Z,32.87
2018-07-22T10:56:03.916Z,33.33
2018-07-22T10:58:44.237Z,34.07
2018-07-22T11:01:15.217Z,33.37
2018-07-22T11:03:45.121Z,34.10
2018-07-22T11:06:15.916Z,34.57
2018-07-22T11:08:45.885Z,34.10
2018-07-22T11:11:16.772Z,33.00
2018-07-22T11:13:49.712Z,30.50
2018-07-22T11:16:22.069Z,31.83
2018-07-22T11:18:50.944Z,33.20
2018-07-22T11:21:19.993Z,32.40
2018-07-22T11:23:51.688Z,31.33
2018-07-22T11:26:21.500Z,31.20
2018-07-22T11:28:51.466Z,32.47
2018-07-22T11:31:20.216Z,30.83
2018-07-22T11:33:52.524Z,30.50
2018-07-22T11:36:22.532Z,27.17
2018-07-22T11:38:51.280Z,28.83
2018-07-22T11:41:20.229Z,31.17
2018-07-22T11:43:54.542Z,31.80
2018-07-22T11:46:26.435Z,31.07
2018-07-22T11:48:55.200Z,30.17
2018-07-22T11:51:23.979Z,29.00
2018-07-22T11:53:52.867Z,27.57
2018-07-22T11:56:21.716Z,27.33
2018-07-22T11:58:50.596Z,27.23
2018-07-22T12:01:20.595Z,26.40
2018-07-22T12:03:50.443Z,24.97
2018-07-22T12:06:31.536Z,25.27
2018-07-22T12:09:00.296Z,24.53
2018-07-22T12:11:32.715Z,25.07
2018-07-22T12:14:05.607Z,25.00
2018-07-22T12:16:34.484Z,25.57
2018-07-22T12:19:03.307Z,23.93
2018-07-22T12:21:31.815Z,23.50
2018-07-22T12:24:01.602Z,24.17
2018-07-22T12:26:30.276Z,23.83
2018-07-22T12:29:01.257Z,22.23
2018-07-22T12:31:29.992Z,21.77
2018-07-22T12:34:00.860Z,20.47
2018-07-22T12:36:35.123Z,20.50
2018-07-22T12:39:07.384Z,21.43
2018-07-22T12:41:36.239Z,19.73
2018-07-22T12:44:06.017Z,19.07
2018-07-22T12:46:35.862Z,20.57
2018-07-22T12:49:06.152Z,19.60
2018-07-22T12:51:34.959Z,19.40
2018-07-22T12:54:03.527Z,17.10
2018-07-22T12:56:32.247Z,19.50
2018-07-22T12:59:01.036Z,17.00
2018-07-22T13:01:31.815Z,17.33
2018-07-22T13:04:00.691Z,17.20
2018-07-22T13:06:30.437Z,18.50
2018-07-22T13:08:59.398Z,19.30
2018-07-22T13:11:28.215Z,18.17
2018-07-22T13:13:58.016Z,17.93
2018-07-22T13:16:28.884Z,16.37
2018-07-22T13:18:59.871Z,17.50
2018-07-22T13:21:33.684Z,17.97
2018-07-22T13:24:07.584Z,17.27
2018-07-22T13:26:36.448Z,16.73
2018-07-22T13:29:17.619Z,16.47
2018-07-22T13:31:46.772Z,16.90
2018-07-22T13:34:18.904Z,18.80
2018-07-22T13:36:47.744Z,18.07
2018-07-22T13:39:18.420Z,16.40
2018-07-22T13:41:48.195Z,16.83
2018-07-22T13:44:17.107Z,16.77
2018-07-22T13:46:46.930Z,17.70
2018-07-22T13:49:19.032Z,17.00
2018-07-22T13:51:57.971Z,16.90
2018-07-22T13:54:30.015Z,16.63
2018-07-22T13:56:58.929Z,17.60
2018-07-22T13:59:27.719Z,16.20
2018-07-22T14:01:56.655Z,16.10
2018-07-22T14:04:29.599Z,16.00
2018-07-22T14:07:01.929Z,16.40
2018-07-22T14:09:34.848Z,15.27
2018-07-22T14:12:03.894Z,16.67
2018-07-22T14:14:32.684Z,15.53
2018-07-22T14:17:01.485Z,16.87
2018-07-22T14:19:31.276Z,17.03
2018-07-22T14:22:00.048Z,19.20
2018-07-22T14:24:30.048Z,19.00
2018-07-22T14:26:59.972Z,19.10
2018-07-22T14:29:34.408Z,20.90
2018-07-22T14:32:07.647Z,19.30
2018-07-22T14:34:37.967Z,18.90
2018-07-22T14:37:07.847Z,20.37
2018-07-22T14:39:36.615Z,18.63
2018-07-22T14:42:06.423Z,21.73
2018-07-22T14:44:36.183Z,21.03
2018-07-22T14:47:06.175Z,18.63
2018-07-22T14:49:35.047Z,18.80
2018-07-22T14:52:05.067Z,20.37
2018-07-22T14:54:35.863Z,18.00
2018-07-22T14:57:06.616Z,20.27
2018-07-22T14:59:35.347Z,19.60
2018-07-22T15:02:05.119Z,18.80
2018-07-22T15:04:33.987Z,19.00
2018-07-22T15:07:03.727Z,17.70
2018-07-22T15:09:33.623Z,16.13
2018-07-22T15:12:03.467Z,18.80
2018-07-22T15:14:33.231Z,16.53
2018-07-22T15:17:03.879Z,25.43
2018-07-22T15:19:33.635Z,17.63
2018-07-22T15:22:07.123Z,18.90
2018-07-22T15:24:36.262Z,19.03
2018-07-22T15:27:05.056Z,18.30
2018-07-22T15:29:34.869Z,19.27
2018-07-22T15:32:04.811Z,21.67
2018-07-22T15:34:35.491Z,17.40
2018-07-22T15:37:12.338Z,19.10
2018-07-22T15:39:45.299Z,19.00
2018-07-22T15:42:14.127Z,20.53
2018-07-22T15:44:43.015Z,20.57
2018-07-22T15:47:12.859Z,19.30
2018-07-22T15:49:41.905Z,21.03
2018-07-22T15:52:12.655Z,20.80
2018-07-22T15:54:41.522Z,20.60
2018-07-22T15:57:11.370Z,20.80
2018-07-22T15:59:41.274Z,19.70
2018-07-22T16:02:10.099Z,20.97
2018-07-22T16:04:38.907Z,21.00
2018-07-22T16:07:07.747Z,21.50
2018-07-22T16:09:36.567Z,22.00
2018-07-22T16:12:05.310Z,21.00
2018-07-22T16:14:35.015Z,21.43
2018-07-22T16:17:14.190Z,20.80
2018-07-22T16:19:48.474Z,21.13
2018-07-22T16:22:20.496Z,21.77
2018-07-22T16:24:49.359Z,23.43
2018-07-22T16:27:18.129Z,21.03
2018-07-22T16:29:46.988Z,22.80
2018-07-22T16:32:16.812Z,23.00
2018-07-22T16:34:47.812Z,23.97
2018-07-22T16:37:16.696Z,23.03
2018-07-22T16:39:46.441Z,23.03
2018-07-22T16:42:19.093Z,24.67
2018-07-22T16:44:51.516Z,24.10
2018-07-22T16:47:20.356Z,22.77
2018-07-22T16:49:50.785Z,25.17
2018-07-22T16:52:19.781Z,25.17
2018-07-22T16:54:48.604Z,24.90
2018-07-22T16:57:22.329Z,22.50
2018-07-22T16:59:52.202Z,22.70
2018-07-22T17:02:26.774Z,21.30
2018-07-22T17:04:58.713Z,22.67
2018-07-22T17:07:27.550Z,21.07
2018-07-22T17:09:57.354Z,22.57
2018-07-22T17:12:30.257Z,21.77
2018-07-22T17:15:00.078Z,21.10
2018-07-22T17:17:29.883Z,20.63
2018-07-22T17:19:59.677Z,22.27
2018-07-22T17:22:29.589Z,21.63
2018-07-22T17:24:58.461Z,21.37
2018-07-22T17:27:28.409Z,22.57
2018-07-22T17:29:57.305Z,20.53
2018-07-22T17:32:27.111Z,23.30
2018-07-22T17:34:59.505Z,20.90
2018-07-22T17:37:29.501Z,21.20
2018-07-22T17:40:00.466Z,21.43
2018-07-22T17:42:31.194Z,22.07
2018-07-22T17:45:01.046Z,20.30
2018-07-22T17:47:32.848Z,23.60
2018-07-22T17:50:02.635Z,22.63
2018-07-22T17:52:31.411Z,22.50
2018-07-22T17:55:04.495Z,22.53
2018-07-22T17:57:34.321Z,23.57
2018-07-22T18:00:03.104Z,22.67
2018-07-22T18:02:31.903Z,23.07
2018-07-22T18:05:00.812Z,23.23
2018-07-22T18:07:30.605Z,22.97
2018-07-22T18:12:55.351Z,24.90
2018-07-22T18:15:24.143Z,22.93
2018-07-22T18:17:53.974Z,23.07
2018-07-22T18:20:22.722Z,23.00
2018-07-22T18:22:54.838Z,24.03
2018-07-22T18:25:25.590Z,24.47
2018-07-22T18:27:55.393Z,23.13
2018-07-22T18:30:25.202Z,25.40
2018-07-22T18:32:56.033Z,25.40
2018-07-22T18:35:25.902Z,25.53
2018-07-22T18:37:55.990Z,25.57
2018-07-22T18:40:26.262Z,24.93
2018-07-22T18:42:56.586Z,26.20
2018-07-22T18:45:26.392Z,25.93
2018-07-22T18:47:57.132Z,26.67
2018-07-22T18:50:25.978Z,26.57
2018-07-22T18:52:55.734Z,25.63
2018-07-22T18:55:27.519Z,26.57
2018-07-22T18:57:56.339Z,25.60
2018-07-22T19:00:25.242Z,27.50
2018-07-22T19:02:55.055Z,28.10
2018-07-22T19:05:23.850Z,28.73
2018-07-22T19:07:52.588Z,28.43
2018-07-22T19:10:22.747Z,28.13
2018-07-22T19:12:55.003Z,28.40
2018-07-22T19:15:25.867Z,27.57
2018-07-22T19:17:55.723Z,29.13
2018-07-22T19:20:27.078Z,31.10
2018-07-22T19:22:56.871Z,29.53
2018-07-22T19:25:25.711Z,28.97
2018-07-22T19:27:54.583Z,27.90
2018-07-22T19:30:24.639Z,30.97
2018-07-22T19:32:55.332Z,28.93
2018-07-22T19:35:25.234Z,29.33
2018-07-22T19:37:54.039Z,29.83
2018-07-22T19:40:23.862Z,29.40
2018-07-22T19:42:53.668Z,30.27
2018-07-22T19:45:22.567Z,30.80
2018-07-22T19:47:56.478Z,29.70
2018-07-22T19:50:25.391Z,30.73
2018-07-22T19:52:55.296Z,32.23
2018-07-22T19:55:24.071Z,29.10
2018-07-22T19:57:57.123Z,29.93
2018-07-22T20:00:25.767Z,32.00
2018-07-22T20:02:54.601Z,29.77
2018-07-22T20:05:23.350Z,31.20
2018-07-22T20:07:52.143Z,32.80
2018-07-22T20:10:23.935Z,33.30
2018-07-22T20:12:52.731Z,31.03
2018-07-22T20:15:24.600Z,30.67
2018-07-22T20:17:54.671Z,31.77
2018-07-22T20:20:23.691Z,32.17
2018-07-22T20:22:53.463Z,34.97
2018-07-22T20:25:23.212Z,32.13
2018-07-22T20:27:53.086Z,32.80
2018-07-22T20:30:30.159Z,34.07
2018-07-22T20:33:05.935Z,34.93
2018-07-22T20:35:37.723Z,32.87
2018-07-22T20:38:06.491Z,34.67
2018-07-22T20:40:36.331Z,35.37
2018-07-22T20:43:10.795Z,36.30
2018-07-22T20:45:40.675Z,35.93
2018-07-22T20:48:09.543Z,37.80
2018-07-22T20:50:44.043Z,33.70
2018-07-22T20:53:13.847Z,35.90
2018-07-22T20:55:45.448Z,34.00
2018-07-22T20:58:20.891Z,33.27
2018-07-22T21:00:55.751Z,34.53
2018-07-22T21:03:25.699Z,34.27
2018-07-22T21:05:56.548Z,35.37
2018-07-22T21:08:27.407Z,35.83
2018-07-22T21:10:56.331Z,36.93
2018-07-22T21:13:27.198Z,37.20
2018-07-22T21:15:58.056Z,37.03
2018-07-22T21:18:30.391Z,38.00
2018-07-22T21:21:01.245Z,34.73
2018-07-22T21:23:30.040Z,43.73
2018-07-22T21:25:58.835Z,38.50
2018-07-22T21:28:32.443Z,40.87
2018-07-22T21:31:11.887Z,40.57
2018-07-22T21:33:40.922Z,44.87
2018-07-22T21:36:15.566Z,44.53
2018-07-22T21:38:45.459Z,42.00
2018-07-22T21:41:14.284Z,40.97
2018-07-22T21:43:57.720Z,41.97
2018-07-22T21:46:27.531Z,40.07
2018-07-22T21:48:57.355Z,40.20
2018-07-22T21:51:29.420Z,38.63
2018-07-22T21:54:20.471Z,39.53
2018-07-22T21:56:51.323Z,38.93
2018-07-22T21:59:28.079Z,38.53
2018-07-22T22:01:58.895Z,39.20
2018-07-22T22:04:28.188Z,35.47
2018-07-22T22:07:02.779Z,36.07
2018-07-22T22:09:35.131Z,36.20
2018-07-22T22:12:03.967Z,35.40
2018-07-22T22:14:32.814Z,36.60
2018-07-22T22:17:06.284Z,37.33
2018-07-22T22:19:40.115Z,37.53
2018-07-22T22:22:15.323Z,36.50
2018-07-22T22:24:46.020Z,37.60
2018-07-22T22:27:20.347Z,39.50
2018-07-22T22:29:49.288Z,38.93
2018-07-22T22:32:20.081Z,39.93
2018-07-22T22:34:49.608Z,41.10
2018-07-22T22:37:18.466Z,39.30
2018-07-22T22:39:48.231Z,40.87
2018-07-22T22:42:18.067Z,40.03
2018-07-22T22:44:47.855Z,42.83
2018-07-22T22:47:17.663Z,42.07
2018-07-22T22:49:49.830Z,45.83
2018-07-22T22:52:20.572Z,42.03
2018-07-22T22:54:49.394Z,44.00
2018-07-22T22:57:19.199Z,45.57
2018-07-22T22:59:57.559Z,43.40
2018-07-22T23:02:37.418Z,44.67
2018-07-22T23:05:13.939Z,42.47
2018-07-22T23:07:47.615Z,42.40
2018-07-22T23:10:22.003Z,40.27
2018-07-22T23:12:51.851Z,40.70
2018-07-22T23:15:24.347Z,41.63
2018-07-22T23:18:01.415Z,43.47
2018-07-22T23:20:31.015Z,43.43
2018-07-22T23:23:01.779Z,41.27
2018-07-22T23:25:46.895Z,42.07
2018-07-22T23:28:18.790Z,40.90
2018-07-22T23:30:59.279Z,43.27
2018-07-22T23:33:28.959Z,42.67
2018-07-22T23:35:58.760Z,42.60
2018-07-22T23:38:32.791Z,45.63
2018-07-22T23:41:02.591Z,42.13
2018-07-22T23:43:35.469Z,42.00
2018-07-22T23:46:13.915Z,42.23
2018-07-22T23:48:43.779Z,47.23
2018-07-22T23:51:23.866Z,45.53
2018-07-22T23:53:57.147Z,47.40
2018-07-22T23:56:26.047Z,53.07
2018-07-22T23:58:54.847Z,54.70
