createdAt,value
2022-10-30T00:19:59.025Z,1019.56
2022-10-30T00:49:59.051Z,1019.53
2022-10-30T01:19:59.103Z,1019.48
2022-10-30T01:49:59.037Z,1019.37
2022-10-30T02:19:59.047Z,1019.37
2022-10-30T02:49:59.041Z,1019.37
2022-10-30T03:19:59.053Z,1019.37
2022-10-30T03:49:59.066Z,1019.37
2022-10-30T04:19:59.067Z,1019.37
2022-10-30T04:49:59.073Z,1019.37
2022-10-30T05:19:59.078Z,1019.37
2022-10-30T05:49:59.085Z,1019.37
2022-10-30T06:19:59.090Z,1019.37
2022-10-30T06:49:59.094Z,1019.37
2022-10-30T07:19:59.088Z,1019.37
2022-10-30T07:49:59.111Z,1019.37
2022-10-30T08:19:59.095Z,1019.37
2022-10-30T08:49:59.098Z,1019.37
2022-10-30T09:19:59.097Z,1019.6
2022-10-30T09:49:59.092Z,1019.5
2022-10-30T10:19:59.121Z,1019.44
2022-10-30T10:49:59.237Z,1019.33
2022-10-30T11:19:59.137Z,1019.08
2022-10-30T11:49:59.153Z,1019
2022-10-30T12:19:59.155Z,1018.96
2022-10-30T12:49:59.217Z,1018.68
2022-10-30T13:19:59.158Z,1018.55
2022-10-30T13:49:59.177Z,1018.36
2022-10-30T14:19:59.173Z,1018.4
2022-10-30T14:49:59.173Z,1018.38
2022-10-30T15:19:59.182Z,1018.41
2022-10-30T15:49:59.193Z,1018.42
2022-10-30T16:19:59.190Z,1018.64
2022-10-30T16:49:59.199Z,1018.67
2022-10-30T17:19:59.280Z,1018.92
2022-10-30T17:49:59.221Z,1019.09
2022-10-30T18:19:59.200Z,1019.14
2022-10-30T18:49:59.195Z,1019.18
2022-10-30T19:19:59.205Z,1019.12
2022-10-30T19:49:59.213Z,1019.16
2022-10-30T20:19:59.211Z,1019.43
2022-10-30T20:49:59.214Z,1019.56
2022-10-30T21:19:59.225Z,1019.75
2022-10-30T21:49:59.224Z,1019.65
2022-10-30T22:19:59.225Z,1019.55
2022-10-30T22:49:59.238Z,1019.58
2022-10-30T23:19:59.241Z,1019.65
2022-10-30T23:49:59.249Z,1019.85
