createdAt,value
2018-12-22T00:00:32.348Z,994.41
2018-12-22T00:01:32.302Z,994.39
2018-12-22T00:02:32.255Z,994.47
2018-12-22T00:03:32.210Z,994.43
2018-12-22T00:04:32.163Z,994.37
2018-12-22T00:05:32.117Z,994.42
2018-12-22T00:06:32.074Z,994.44
2018-12-22T00:07:32.025Z,994.47
2018-12-22T00:08:31.978Z,994.43
2018-12-22T00:09:31.935Z,994.54
2018-12-22T00:10:31.885Z,994.45
2018-12-22T00:11:31.887Z,994.46
2018-12-22T00:12:31.794Z,994.44
2018-12-22T00:13:31.746Z,994.47
2018-12-22T00:14:31.701Z,994.42
2018-12-22T00:15:31.722Z,994.39
2018-12-22T00:16:31.607Z,994.37
2018-12-22T00:17:31.615Z,994.49
2018-12-22T00:18:31.567Z,994.49
2018-12-22T00:19:31.474Z,994.51
2018-12-22T00:20:31.421Z,994.43
2018-12-22T00:21:31.374Z,994.57
2018-12-22T00:22:31.329Z,994.48
2018-12-22T00:23:31.282Z,994.54
2018-12-22T00:24:31.236Z,994.45
2018-12-22T00:25:31.190Z,994.49
2018-12-22T00:26:31.144Z,994.53
2018-12-22T00:27:31.096Z,994.59
2018-12-22T00:28:31.051Z,994.64
2018-12-22T00:29:31.005Z,994.63
2018-12-22T00:30:30.957Z,994.59
2018-12-22T00:31:30.911Z,994.56
2018-12-22T00:32:30.866Z,994.59
2018-12-22T00:33:30.819Z,994.63
2018-12-22T00:34:30.778Z,994.58
2018-12-22T00:35:30.726Z,994.67
2018-12-22T00:36:30.680Z,994.63
2018-12-22T00:37:30.634Z,994.65
2018-12-22T00:38:30.588Z,994.61
2018-12-22T00:39:30.541Z,994.65
2018-12-22T00:40:30.494Z,994.69
2018-12-22T00:41:30.449Z,994.69
2018-12-22T00:42:30.403Z,994.77
2018-12-22T00:43:30.356Z,994.71
2018-12-22T00:44:30.308Z,994.74
2018-12-22T00:45:30.263Z,994.77
2018-12-22T00:46:30.217Z,994.67
2018-12-22T00:47:30.170Z,994.83
2018-12-22T00:48:30.124Z,994.88
2018-12-22T00:49:30.078Z,994.96
2018-12-22T00:50:30.032Z,994.89
2018-12-22T00:51:29.985Z,994.93
2018-12-22T00:52:29.938Z,994.90
2018-12-22T00:53:29.893Z,994.99
2018-12-22T00:54:29.847Z,995.00
2018-12-22T00:55:29.798Z,995.03
2018-12-22T00:56:29.753Z,995.02
2018-12-22T00:57:29.707Z,995.06
2018-12-22T00:58:30.810Z,995.04
2018-12-22T00:59:29.615Z,995.00
2018-12-22T01:00:29.618Z,995.04
2018-12-22T01:01:29.576Z,995.21
2018-12-22T01:02:29.477Z,995.18
2018-12-22T01:03:29.429Z,995.17
2018-12-22T01:04:29.383Z,995.24
2018-12-22T01:05:29.337Z,995.31
2018-12-22T01:06:29.291Z,995.34
2018-12-22T01:07:29.243Z,995.34
2018-12-22T01:08:29.197Z,995.35
2018-12-22T01:09:29.152Z,995.40
2018-12-22T01:10:29.105Z,995.36
2018-12-22T01:11:29.057Z,995.44
2018-12-22T01:12:29.010Z,995.43
2018-12-22T01:13:29.016Z,995.45
2018-12-22T01:14:28.918Z,995.46
2018-12-22T01:15:28.872Z,995.51
2018-12-22T01:16:28.826Z,995.52
2018-12-22T01:17:28.779Z,995.51
2018-12-22T01:18:28.734Z,995.48
2018-12-22T01:19:28.686Z,995.63
2018-12-22T01:20:28.641Z,995.56
2018-12-22T01:21:28.594Z,995.66
2018-12-22T01:22:28.598Z,995.76
2018-12-22T01:23:28.500Z,995.72
2018-12-22T01:24:28.455Z,995.78
2018-12-22T01:25:28.409Z,995.71
2018-12-22T01:26:28.362Z,995.84
2018-12-22T01:27:28.315Z,995.66
2018-12-22T01:28:28.269Z,995.68
2018-12-22T01:29:28.224Z,995.72
2018-12-22T01:30:28.182Z,995.72
2018-12-22T01:31:28.131Z,995.72
2018-12-22T01:32:28.084Z,995.69
2018-12-22T01:33:28.037Z,995.79
2018-12-22T01:34:27.991Z,995.57
2018-12-22T01:35:27.949Z,995.68
2018-12-22T01:36:27.898Z,995.62
2018-12-22T01:37:27.850Z,995.76
2018-12-22T01:38:27.805Z,995.69
2018-12-22T01:39:27.759Z,995.70
2018-12-22T01:40:27.712Z,995.73
2018-12-22T01:41:27.666Z,995.65
2018-12-22T01:42:27.620Z,995.73
2018-12-22T01:43:27.574Z,995.74
2018-12-22T01:44:27.527Z,995.77
2018-12-22T01:45:27.480Z,995.72
2018-12-22T01:46:27.433Z,995.71
2018-12-22T01:47:27.397Z,995.75
2018-12-22T01:48:27.341Z,995.76
2018-12-22T01:49:27.299Z,995.78
2018-12-22T01:50:27.250Z,995.77
2018-12-22T01:51:27.201Z,995.83
2018-12-22T01:52:27.154Z,995.80
2018-12-22T01:53:27.115Z,995.83
2018-12-22T01:54:27.063Z,995.76
2018-12-22T01:55:27.015Z,995.85
2018-12-22T01:56:26.969Z,995.91
2018-12-22T01:57:26.923Z,995.83
2018-12-22T01:58:26.876Z,995.84
2018-12-22T01:59:26.830Z,995.85
2018-12-22T02:00:26.784Z,995.85
2018-12-22T02:01:26.737Z,995.82
2018-12-22T02:02:26.691Z,995.93
2018-12-22T02:03:26.643Z,995.93
2018-12-22T02:04:26.647Z,995.97
2018-12-22T02:05:26.606Z,995.95
2018-12-22T02:06:26.505Z,995.99
2018-12-22T02:07:26.458Z,995.99
2018-12-22T02:08:26.541Z,996.01
2018-12-22T02:09:26.368Z,996.13
2018-12-22T02:10:26.320Z,996.04
2018-12-22T02:11:26.272Z,996.07
2018-12-22T02:12:26.229Z,996.14
2018-12-22T02:13:26.184Z,996.16
2018-12-22T02:14:26.133Z,996.17
2018-12-22T02:15:26.086Z,996.20
2018-12-22T02:16:26.041Z,996.20
2018-12-22T02:17:25.998Z,996.19
2018-12-22T02:18:25.948Z,996.34
2018-12-22T02:19:25.900Z,996.21
2018-12-22T02:20:25.856Z,996.22
2018-12-22T02:21:25.809Z,996.31
2018-12-22T02:22:25.762Z,996.31
2018-12-22T02:23:25.720Z,996.29
2018-12-22T02:24:25.670Z,996.27
2018-12-22T02:25:25.629Z,996.29
2018-12-22T02:26:25.577Z,996.28
2018-12-22T02:27:25.580Z,996.33
2018-12-22T02:28:25.483Z,996.29
2018-12-22T02:29:25.438Z,996.38
2018-12-22T02:30:25.393Z,996.29
2018-12-22T02:31:25.345Z,996.30
2018-12-22T02:32:25.300Z,996.38
2018-12-22T02:33:25.252Z,996.32
2018-12-22T02:34:25.205Z,996.28
2018-12-22T02:35:25.159Z,996.38
2018-12-22T02:36:25.113Z,996.33
2018-12-22T02:37:25.068Z,996.31
2018-12-22T02:38:25.021Z,996.34
2018-12-22T02:39:24.979Z,996.39
2018-12-22T02:40:24.927Z,996.40
2018-12-22T02:41:24.881Z,996.35
2018-12-22T02:42:24.834Z,996.41
2018-12-22T02:43:24.788Z,996.41
2018-12-22T02:44:24.743Z,996.43
2018-12-22T02:45:24.695Z,996.44
2018-12-22T02:46:24.652Z,996.40
2018-12-22T02:47:24.609Z,996.41
2018-12-22T02:48:24.578Z,996.47
2018-12-22T02:49:24.510Z,996.41
2018-12-22T02:50:24.462Z,996.45
2018-12-22T02:51:24.415Z,996.44
2018-12-22T02:52:24.370Z,996.39
2018-12-22T02:53:24.325Z,996.55
2018-12-22T02:54:24.285Z,996.54
2018-12-22T02:55:24.230Z,996.48
2018-12-22T02:56:24.183Z,996.49
2018-12-22T02:57:24.138Z,996.57
2018-12-22T02:58:24.090Z,996.55
2018-12-22T02:59:24.044Z,996.49
2018-12-22T03:00:23.999Z,996.53
2018-12-22T03:01:23.954Z,996.65
2018-12-22T03:02:23.905Z,996.55
2018-12-22T03:03:23.870Z,996.54
2018-12-22T03:04:23.811Z,996.67
2018-12-22T03:05:23.766Z,996.60
2018-12-22T03:06:23.719Z,996.52
2018-12-22T03:07:23.676Z,996.61
2018-12-22T03:08:23.676Z,996.62
2018-12-22T03:09:23.583Z,996.62
2018-12-22T03:10:23.534Z,996.60
2018-12-22T03:11:23.491Z,996.64
2018-12-22T03:12:23.440Z,996.62
2018-12-22T03:13:23.393Z,996.61
2018-12-22T03:14:23.348Z,996.47
2018-12-22T03:15:23.306Z,996.59
2018-12-22T03:16:23.258Z,996.61
2018-12-22T03:17:23.208Z,996.51
2018-12-22T03:18:23.162Z,996.53
2018-12-22T03:19:23.116Z,996.60
2018-12-22T03:20:23.069Z,996.59
2018-12-22T03:21:23.022Z,996.57
2018-12-22T03:22:22.975Z,996.61
2018-12-22T03:23:22.928Z,996.64
2018-12-22T03:24:22.883Z,996.62
2018-12-22T03:25:22.838Z,996.57
2018-12-22T03:26:22.789Z,996.64
2018-12-22T03:27:22.744Z,996.75
2018-12-22T03:28:22.697Z,996.81
2018-12-22T03:29:22.651Z,996.82
2018-12-22T03:30:22.605Z,996.88
2018-12-22T03:31:22.609Z,996.86
2018-12-22T03:32:22.512Z,996.88
2018-12-22T03:33:22.464Z,996.94
2018-12-22T03:34:22.419Z,996.96
2018-12-22T03:35:22.370Z,996.97
2018-12-22T03:36:22.327Z,996.99
2018-12-22T03:37:22.281Z,996.92
2018-12-22T03:38:22.233Z,996.98
2018-12-22T03:39:22.185Z,996.97
2018-12-22T03:40:22.140Z,997.01
2018-12-22T03:41:22.093Z,997.05
2018-12-22T03:42:22.047Z,997.06
2018-12-22T03:43:22.000Z,997.07
2018-12-22T03:44:21.953Z,997.05
2018-12-22T03:45:21.909Z,997.12
2018-12-22T03:46:21.862Z,997.05
2018-12-22T03:47:21.814Z,997.05
2018-12-22T03:48:21.770Z,997.14
2018-12-22T03:49:21.722Z,997.17
2018-12-22T03:50:21.675Z,997.18
2018-12-22T03:51:21.628Z,997.25
2018-12-22T03:52:21.634Z,997.22
2018-12-22T03:53:21.536Z,997.25
2018-12-22T03:54:21.497Z,997.28
2018-12-22T03:55:21.453Z,997.21
2018-12-22T03:56:21.402Z,997.26
2018-12-22T03:57:21.350Z,997.20
2018-12-22T03:58:21.305Z,997.18
2018-12-22T03:59:24.925Z,997.32
2018-12-22T04:00:21.210Z,997.23
2018-12-22T04:01:21.164Z,997.29
2018-12-22T04:02:21.119Z,997.27
2018-12-22T04:03:21.071Z,997.27
2018-12-22T04:04:21.025Z,997.30
2018-12-22T04:05:20.980Z,997.28
2018-12-22T04:06:20.938Z,997.25
2018-12-22T04:07:20.887Z,997.29
2018-12-22T04:08:20.839Z,997.32
2018-12-22T04:09:20.792Z,997.32
2018-12-22T04:10:20.746Z,997.26
2018-12-22T04:11:20.700Z,997.20
2018-12-22T04:12:20.655Z,997.24
2018-12-22T04:13:20.606Z,997.25
2018-12-22T04:14:20.571Z,997.29
2018-12-22T04:15:20.514Z,997.23
2018-12-22T04:16:20.466Z,997.29
2018-12-22T04:17:20.420Z,997.24
2018-12-22T04:18:20.374Z,997.30
2018-12-22T04:19:20.328Z,997.27
2018-12-22T04:20:20.281Z,997.27
2018-12-22T04:21:20.234Z,997.27
2018-12-22T04:22:20.187Z,997.34
2018-12-22T04:23:20.142Z,997.41
2018-12-22T04:24:20.093Z,997.41
2018-12-22T04:25:20.049Z,997.26
2018-12-22T04:26:20.002Z,997.34
2018-12-22T04:27:19.956Z,997.48
2018-12-22T04:28:19.909Z,997.39
2018-12-22T04:29:19.863Z,997.43
2018-12-22T04:30:19.816Z,997.39
2018-12-22T04:31:19.769Z,997.42
2018-12-22T04:32:19.724Z,997.38
2018-12-22T04:33:19.677Z,997.44
2018-12-22T04:34:19.631Z,997.45
2018-12-22T04:35:19.583Z,997.47
2018-12-22T04:36:19.588Z,997.48
2018-12-22T04:37:19.491Z,997.56
2018-12-22T04:38:19.447Z,997.54
2018-12-22T04:39:19.396Z,997.54
2018-12-22T04:40:19.356Z,997.54
2018-12-22T04:41:19.304Z,997.55
2018-12-22T04:42:19.259Z,997.58
2018-12-22T04:43:19.215Z,997.61
2018-12-22T04:44:19.165Z,997.64
2018-12-22T04:45:19.120Z,997.53
2018-12-22T04:46:19.073Z,997.60
2018-12-22T04:47:19.030Z,997.62
2018-12-22T04:48:18.979Z,997.59
2018-12-22T04:49:18.933Z,997.59
2018-12-22T04:50:18.886Z,997.62
2018-12-22T04:51:18.840Z,997.64
2018-12-22T04:52:18.795Z,997.64
2018-12-22T04:53:18.747Z,997.65
2018-12-22T04:54:18.700Z,997.59
2018-12-22T04:55:18.654Z,997.63
2018-12-22T04:56:18.608Z,997.60
2018-12-22T04:57:18.611Z,997.54
2018-12-22T04:58:18.516Z,997.56
2018-12-22T04:59:18.469Z,997.56
2018-12-22T05:00:18.422Z,997.56
2018-12-22T05:01:18.376Z,997.58
2018-12-22T05:02:18.330Z,997.58
2018-12-22T05:03:18.282Z,997.57
2018-12-22T05:04:18.236Z,997.59
2018-12-22T05:05:18.190Z,997.71
2018-12-22T05:06:18.144Z,997.63
2018-12-22T05:07:18.098Z,997.67
2018-12-22T05:08:18.051Z,997.70
2018-12-22T05:09:18.008Z,997.72
2018-12-22T05:10:17.958Z,997.71
2018-12-22T05:11:17.911Z,997.73
2018-12-22T05:12:17.865Z,997.78
2018-12-22T05:13:17.819Z,997.73
2018-12-22T05:14:18.088Z,997.76
2018-12-22T05:15:17.726Z,997.78
2018-12-22T05:16:17.680Z,997.84
2018-12-22T05:17:17.633Z,997.85
2018-12-22T05:18:17.585Z,997.80
2018-12-22T05:19:17.589Z,997.82
2018-12-22T05:20:17.493Z,997.85
2018-12-22T05:21:17.445Z,997.84
2018-12-22T05:22:17.400Z,997.83
2018-12-22T05:23:17.353Z,997.90
2018-12-22T05:24:17.307Z,997.90
2018-12-22T05:25:17.261Z,997.89
2018-12-22T05:26:17.214Z,997.88
2018-12-22T05:27:17.266Z,997.83
2018-12-22T05:28:17.121Z,997.94
2018-12-22T05:29:17.075Z,997.93
2018-12-22T05:30:17.029Z,997.92
2018-12-22T05:31:16.981Z,997.93
2018-12-22T05:32:16.935Z,997.95
2018-12-22T05:33:16.889Z,997.98
2018-12-22T05:34:16.842Z,998.01
2018-12-22T05:35:16.796Z,998.08
2018-12-22T05:36:16.749Z,998.00
2018-12-22T05:37:16.702Z,998.03
2018-12-22T05:38:16.657Z,998.04
2018-12-22T05:39:16.608Z,998.06
2018-12-22T05:40:16.616Z,998.06
2018-12-22T05:41:16.516Z,998.03
2018-12-22T05:42:16.472Z,998.03
2018-12-22T05:43:16.423Z,998.05
2018-12-22T05:44:16.377Z,998.01
2018-12-22T05:45:16.330Z,998.00
2018-12-22T05:46:16.285Z,998.09
2018-12-22T05:47:16.237Z,998.03
2018-12-22T05:48:16.191Z,998.01
2018-12-22T05:49:16.145Z,998.06
2018-12-22T05:50:16.098Z,998.05
2018-12-22T05:51:16.052Z,998.06
2018-12-22T05:52:16.005Z,998.06
2018-12-22T05:53:15.959Z,998.09
2018-12-22T05:54:15.915Z,998.04
2018-12-22T05:55:15.865Z,998.13
2018-12-22T05:56:15.820Z,998.09
2018-12-22T05:57:15.773Z,998.13
2018-12-22T05:58:15.727Z,998.12
2018-12-22T05:59:15.679Z,998.11
2018-12-22T06:00:15.634Z,998.13
2018-12-22T06:01:15.694Z,998.11
2018-12-22T06:02:15.541Z,998.07
2018-12-22T06:03:15.494Z,998.09
2018-12-22T06:04:15.448Z,998.07
2018-12-22T06:05:16.797Z,998.08
2018-12-22T06:06:15.356Z,998.13
2018-12-22T06:07:15.308Z,998.10
2018-12-22T06:08:15.262Z,998.14
2018-12-22T06:09:15.215Z,998.14
2018-12-22T06:10:15.169Z,998.09
2018-12-22T06:11:15.122Z,998.15
2018-12-22T06:12:15.076Z,998.07
2018-12-22T06:13:15.030Z,998.11
2018-12-22T06:14:14.984Z,998.06
2018-12-22T06:15:14.935Z,998.08
2018-12-22T06:16:14.891Z,998.08
2018-12-22T06:17:14.844Z,998.10
2018-12-22T06:18:14.798Z,998.14
2018-12-22T06:19:14.749Z,998.06
2018-12-22T06:20:14.704Z,998.06
2018-12-22T06:21:14.660Z,998.06
2018-12-22T06:22:14.611Z,998.09
2018-12-22T06:23:14.614Z,998.10
2018-12-22T06:24:14.519Z,998.09
2018-12-22T06:25:14.472Z,998.14
2018-12-22T06:26:14.427Z,998.14
2018-12-22T06:27:14.380Z,998.13
2018-12-22T06:28:14.333Z,998.09
2018-12-22T06:29:14.704Z,998.09
2018-12-22T06:30:14.558Z,998.06
2018-12-22T06:31:14.193Z,998.05
2018-12-22T06:32:14.146Z,998.13
2018-12-22T06:33:14.101Z,998.14
2018-12-22T06:34:14.054Z,998.17
2018-12-22T06:35:14.009Z,998.12
2018-12-22T06:36:13.960Z,998.17
2018-12-22T06:37:13.914Z,998.22
2018-12-22T06:38:13.869Z,998.19
2018-12-22T06:39:13.822Z,998.19
2018-12-22T06:40:13.776Z,998.17
2018-12-22T06:41:13.729Z,998.21
2018-12-22T06:42:13.690Z,998.24
2018-12-22T06:43:13.636Z,998.31
2018-12-22T06:44:13.589Z,998.26
2018-12-22T06:45:13.543Z,998.26
2018-12-22T06:46:13.497Z,998.30
2018-12-22T06:47:13.450Z,998.29
2018-12-22T06:48:13.403Z,998.32
2018-12-22T06:49:13.357Z,998.35
2018-12-22T06:50:13.311Z,998.35
2018-12-22T06:51:13.264Z,998.36
2018-12-22T06:52:13.218Z,998.39
2018-12-22T06:53:13.171Z,998.39
2018-12-22T06:54:13.125Z,998.40
2018-12-22T06:55:13.078Z,998.42
2018-12-22T06:56:13.031Z,998.43
2018-12-22T06:57:12.986Z,998.44
2018-12-22T06:58:12.939Z,998.51
2018-12-22T06:59:12.892Z,998.52
2018-12-22T07:00:17.671Z,998.52
2018-12-22T07:01:12.799Z,998.55
2018-12-22T07:02:13.071Z,998.52
2018-12-22T07:03:12.706Z,998.53
2018-12-22T07:04:12.662Z,998.56
2018-12-22T07:05:12.614Z,998.59
2018-12-22T07:06:12.618Z,998.59
2018-12-22T07:07:12.521Z,998.61
2018-12-22T07:08:12.473Z,998.63
2018-12-22T07:09:12.428Z,998.68
2018-12-22T07:10:12.381Z,998.67
2018-12-22T07:11:12.335Z,998.69
2018-12-22T07:12:12.289Z,998.71
2018-12-22T07:13:12.254Z,998.68
2018-12-22T07:14:12.196Z,998.69
2018-12-22T07:15:12.150Z,998.71
2018-12-22T07:16:12.103Z,998.76
2018-12-22T07:17:12.056Z,998.74
2018-12-22T07:18:12.010Z,998.78
2018-12-22T07:19:11.964Z,998.78
2018-12-22T07:20:11.917Z,998.75
2018-12-22T07:21:11.870Z,998.81
2018-12-22T07:22:11.823Z,998.83
2018-12-22T07:23:11.779Z,998.82
2018-12-22T07:24:11.731Z,998.82
2018-12-22T07:25:11.684Z,998.87
2018-12-22T07:26:11.638Z,998.85
2018-12-22T07:27:11.592Z,998.91
2018-12-22T07:28:11.595Z,998.92
2018-12-22T07:29:11.498Z,998.90
2018-12-22T07:30:11.452Z,998.99
2018-12-22T07:31:11.406Z,998.97
2018-12-22T07:32:11.363Z,998.91
2018-12-22T07:33:11.313Z,998.95
2018-12-22T07:34:11.583Z,998.99
2018-12-22T07:35:11.220Z,998.94
2018-12-22T07:36:11.173Z,998.93
2018-12-22T07:37:11.127Z,998.94
2018-12-22T07:38:11.081Z,999.01
2018-12-22T07:39:11.034Z,999.01
2018-12-22T07:40:10.987Z,998.98
2018-12-22T07:41:10.943Z,999.01
2018-12-22T07:42:10.903Z,999.01
2018-12-22T07:43:10.847Z,999.00
2018-12-22T07:44:10.801Z,999.01
2018-12-22T07:45:10.756Z,998.91
2018-12-22T07:46:10.709Z,998.94
2018-12-22T07:47:10.670Z,999.02
2018-12-22T07:48:10.615Z,999.05
2018-12-22T07:49:10.620Z,999.09
2018-12-22T07:50:10.673Z,999.11
2018-12-22T07:51:10.476Z,999.09
2018-12-22T07:52:10.429Z,999.15
2018-12-22T07:53:10.384Z,999.12
2018-12-22T07:54:10.336Z,999.15
2018-12-22T07:55:10.290Z,999.12
2018-12-22T07:56:10.244Z,999.09
2018-12-22T07:57:10.196Z,999.17
2018-12-22T07:58:10.152Z,999.18
2018-12-22T07:59:10.106Z,999.20
2018-12-22T08:00:10.058Z,999.19
2018-12-22T08:01:10.013Z,999.24
2018-12-22T08:02:09.966Z,999.24
2018-12-22T08:03:09.918Z,999.24
2018-12-22T08:04:09.872Z,999.21
2018-12-22T08:05:09.825Z,999.25
2018-12-22T08:06:09.779Z,999.24
2018-12-22T08:07:09.738Z,999.26
2018-12-22T08:08:09.685Z,999.25
2018-12-22T08:09:09.640Z,999.24
2018-12-22T08:10:09.598Z,999.24
2018-12-22T08:11:09.647Z,999.31
2018-12-22T08:12:09.501Z,999.30
2018-12-22T08:13:09.454Z,999.31
2018-12-22T08:14:09.408Z,999.33
2018-12-22T08:15:09.362Z,999.34
2018-12-22T08:16:09.316Z,999.40
2018-12-22T08:17:09.269Z,999.39
2018-12-22T08:18:09.224Z,999.40
2018-12-22T08:19:09.176Z,999.42
2018-12-22T08:20:09.129Z,999.39
2018-12-22T08:21:09.083Z,999.40
2018-12-22T08:22:09.037Z,999.41
2018-12-22T08:23:08.991Z,999.49
2018-12-22T08:24:08.944Z,999.44
2018-12-22T08:25:08.899Z,999.45
2018-12-22T08:26:08.851Z,999.47
2018-12-22T08:27:08.804Z,999.57
2018-12-22T08:28:08.759Z,999.56
2018-12-22T08:29:08.710Z,999.55
2018-12-22T08:30:08.668Z,999.59
2018-12-22T08:31:08.617Z,999.60
2018-12-22T08:32:08.622Z,999.58
2018-12-22T08:33:08.526Z,999.53
2018-12-22T08:34:08.480Z,999.62
2018-12-22T08:35:08.433Z,999.67
2018-12-22T08:36:08.386Z,999.65
2018-12-22T08:37:08.341Z,999.67
2018-12-22T08:38:08.294Z,999.70
2018-12-22T08:39:08.247Z,999.69
2018-12-22T08:40:08.202Z,999.67
2018-12-22T08:41:08.155Z,999.71
2018-12-22T08:42:08.109Z,999.74
2018-12-22T08:43:08.068Z,999.73
2018-12-22T08:44:08.017Z,999.85
2018-12-22T08:45:07.971Z,999.87
2018-12-22T08:46:07.925Z,999.89
2018-12-22T08:47:07.876Z,999.88
2018-12-22T08:48:07.870Z,999.88
2018-12-22T08:49:07.784Z,999.91
2018-12-22T08:50:09.419Z,999.93
2018-12-22T08:51:07.690Z,999.95
2018-12-22T08:52:07.644Z,999.98
2018-12-22T08:53:07.598Z,1000.01
2018-12-22T08:54:07.602Z,1000.01
2018-12-22T08:55:07.506Z,1000.04
2018-12-22T08:56:07.458Z,1000.03
2018-12-22T08:57:07.415Z,1000.06
2018-12-22T08:58:07.366Z,1000.06
2018-12-22T08:59:07.319Z,1000.07
2018-12-22T09:00:07.273Z,1000.05
2018-12-22T09:01:07.227Z,1000.11
2018-12-22T09:02:07.179Z,1000.11
2018-12-22T09:03:07.134Z,1000.16
2018-12-22T09:04:07.087Z,1000.13
2018-12-22T09:05:07.046Z,1000.10
2018-12-22T09:06:06.994Z,1000.18
2018-12-22T09:07:06.949Z,1000.16
2018-12-22T09:08:06.904Z,1000.20
2018-12-22T09:09:06.857Z,1000.15
2018-12-22T09:10:06.809Z,1000.17
2018-12-22T09:11:06.761Z,1000.21
2018-12-22T09:12:06.715Z,1000.24
2018-12-22T09:13:06.669Z,1000.25
2018-12-22T09:14:06.623Z,1000.25
2018-12-22T09:15:06.575Z,1000.29
2018-12-22T09:16:06.579Z,1000.24
2018-12-22T09:17:06.484Z,1000.26
2018-12-22T09:18:06.438Z,1000.24
2018-12-22T09:19:06.440Z,1000.21
2018-12-22T09:20:06.345Z,1000.23
2018-12-22T09:21:06.298Z,1000.30
2018-12-22T09:22:06.252Z,1000.28
2018-12-22T09:23:06.205Z,1000.30
2018-12-22T09:24:06.159Z,1000.32
2018-12-22T09:25:06.113Z,1000.32
2018-12-22T09:26:08.395Z,1000.32
2018-12-22T09:27:06.019Z,1000.32
2018-12-22T09:28:05.973Z,1000.36
2018-12-22T09:29:05.927Z,1000.42
2018-12-22T09:30:05.881Z,1000.40
2018-12-22T09:31:05.833Z,1000.41
2018-12-22T09:32:05.788Z,1000.41
2018-12-22T09:33:05.742Z,1000.32
2018-12-22T09:34:13.040Z,1000.30
2018-12-22T09:35:05.648Z,1000.33
2018-12-22T09:36:05.601Z,1000.34
2018-12-22T09:37:06.935Z,1000.38
2018-12-22T09:38:05.620Z,1000.48
2018-12-22T09:39:05.463Z,1000.47
2018-12-22T09:40:05.416Z,1000.45
2018-12-22T09:41:05.373Z,1000.42
2018-12-22T09:42:05.322Z,1000.42
2018-12-22T09:43:05.277Z,1000.50
2018-12-22T09:44:05.230Z,1000.41
2018-12-22T09:45:05.184Z,1000.49
2018-12-22T09:46:05.220Z,1000.50
2018-12-22T09:47:05.090Z,1000.42
2018-12-22T09:48:05.045Z,1000.44
2018-12-22T09:49:04.998Z,1000.47
2018-12-22T09:50:04.952Z,1000.58
2018-12-22T09:51:05.013Z,1000.51
2018-12-22T09:52:04.859Z,1000.56
2018-12-22T09:53:04.813Z,1000.57
2018-12-22T09:54:04.766Z,1000.61
2018-12-22T09:55:04.728Z,1000.60
2018-12-22T09:56:04.675Z,1000.61
2018-12-22T09:57:04.627Z,1000.68
2018-12-22T09:58:04.581Z,1000.67
2018-12-22T09:59:06.431Z,1000.71
2018-12-22T10:00:04.487Z,1000.66
2018-12-22T10:01:09.282Z,1000.68
2018-12-22T10:02:04.395Z,1000.66
2018-12-22T10:03:04.348Z,1000.75
2018-12-22T10:04:04.302Z,1000.70
2018-12-22T10:05:04.255Z,1000.75
2018-12-22T10:06:04.225Z,1000.75
2018-12-22T10:07:04.161Z,1000.78
2018-12-22T10:08:04.116Z,1000.82
2018-12-22T10:09:04.069Z,1000.84
2018-12-22T10:10:04.025Z,1000.89
2018-12-22T10:11:03.976Z,1000.92
2018-12-22T10:12:03.930Z,1000.89
2018-12-22T10:13:03.884Z,1000.95
2018-12-22T10:14:03.839Z,1000.99
2018-12-22T10:15:03.794Z,1000.92
2018-12-22T10:16:03.747Z,1000.99
2018-12-22T10:17:04.955Z,1001.02
2018-12-22T10:18:03.652Z,1001.01
2018-12-22T10:19:03.605Z,1001.03
2018-12-22T10:20:03.609Z,1001.05
2018-12-22T10:21:03.512Z,1001.07
2018-12-22T10:22:03.467Z,1001.07
2018-12-22T10:23:03.420Z,1001.11
2018-12-22T10:24:03.373Z,1001.10
2018-12-22T10:25:03.327Z,1001.11
2018-12-22T10:26:03.281Z,1001.09
2018-12-22T10:27:03.234Z,1001.10
2018-12-22T10:28:03.190Z,1001.10
2018-12-22T10:29:03.144Z,1001.13
2018-12-22T10:30:03.096Z,1001.19
2018-12-22T10:31:03.047Z,1001.19
2018-12-22T10:32:03.004Z,1001.20
2018-12-22T10:33:02.955Z,1001.19
2018-12-22T10:34:02.909Z,1001.21
2018-12-22T10:35:02.862Z,1001.26
2018-12-22T10:36:02.824Z,1001.31
2018-12-22T10:37:02.771Z,1001.30
2018-12-22T10:38:02.724Z,1001.31
2018-12-22T10:39:02.678Z,1001.36
2018-12-22T10:40:02.631Z,1001.38
2018-12-22T10:41:02.586Z,1001.37
2018-12-22T10:42:02.591Z,1001.43
2018-12-22T10:43:02.492Z,1001.42
2018-12-22T10:44:02.446Z,1001.52
2018-12-22T10:45:02.399Z,1001.49
2018-12-22T10:46:02.355Z,1001.50
2018-12-22T10:47:02.308Z,1001.52
2018-12-22T10:48:02.261Z,1001.54
2018-12-22T10:49:02.215Z,1001.57
2018-12-22T10:50:02.170Z,1001.59
2018-12-22T10:51:02.122Z,1001.59
2018-12-22T10:52:02.075Z,1001.60
2018-12-22T10:53:02.032Z,1001.60
2018-12-22T10:54:01.987Z,1001.66
2018-12-22T10:55:01.936Z,1001.67
2018-12-22T10:56:01.891Z,1001.67
2018-12-22T10:57:04.043Z,1001.71
2018-12-22T10:58:01.802Z,1001.76
2018-12-22T10:59:01.751Z,1001.75
2018-12-22T11:00:01.704Z,1001.77
2018-12-22T11:01:01.659Z,1001.88
2018-12-22T11:02:01.613Z,1001.85
2018-12-22T11:03:01.565Z,1001.86
2018-12-22T11:04:01.520Z,1001.85
2018-12-22T11:05:01.473Z,1001.96
2018-12-22T11:06:01.455Z,1001.92
2018-12-22T11:07:01.380Z,1002.03
2018-12-22T11:08:01.334Z,1002.01
2018-12-22T11:09:01.291Z,1002.03
2018-12-22T11:10:01.244Z,1002.04
2018-12-22T11:11:01.195Z,1002.06
2018-12-22T11:12:01.148Z,1002.10
2018-12-22T11:13:01.103Z,1002.10
2018-12-22T11:14:01.057Z,1002.14
2018-12-22T11:15:01.009Z,1002.16
2018-12-22T11:16:00.962Z,1002.16
2018-12-22T11:17:00.917Z,1002.18
2018-12-22T11:18:00.871Z,1002.19
2018-12-22T11:19:00.823Z,1002.21
2018-12-22T11:20:00.778Z,1002.16
2018-12-22T11:21:00.733Z,1002.21
2018-12-22T11:22:00.686Z,1002.19
2018-12-22T11:23:00.637Z,1002.26
2018-12-22T11:24:02.864Z,1002.25
2018-12-22T11:25:00.667Z,1002.26
2018-12-22T11:26:00.500Z,1002.28
2018-12-22T11:27:00.452Z,1002.32
2018-12-22T11:28:00.408Z,1002.32
2018-12-22T11:29:00.361Z,1002.36
2018-12-22T11:30:00.323Z,1002.36
2018-12-22T11:31:00.270Z,1002.38
2018-12-22T11:32:00.222Z,1002.39
2018-12-22T11:33:00.216Z,1002.39
2018-12-22T11:34:00.129Z,1002.41
2018-12-22T11:35:00.173Z,1002.41
2018-12-22T11:36:00.039Z,1002.41
2018-12-22T11:36:59.990Z,1002.41
2018-12-22T11:37:59.943Z,1002.40
2018-12-22T11:38:59.897Z,1002.43
2018-12-22T11:39:59.851Z,1002.45
2018-12-22T11:40:59.804Z,1002.46
2018-12-22T11:41:59.759Z,1002.50
2018-12-22T11:42:59.711Z,1002.52
2018-12-22T11:43:59.666Z,1002.56
2018-12-22T11:44:59.619Z,1002.57
2018-12-22T11:45:59.724Z,1002.58
2018-12-22T11:46:59.625Z,1002.58
2018-12-22T11:47:59.481Z,1002.60
2018-12-22T11:48:59.434Z,1002.66
2018-12-22T11:49:59.389Z,1002.70
2018-12-22T11:50:59.342Z,1002.68
2018-12-22T11:51:59.295Z,1002.74
2018-12-22T11:52:59.249Z,1002.73
2018-12-22T11:53:59.203Z,1002.75
2018-12-22T11:54:59.156Z,1002.75
2018-12-22T11:55:59.111Z,1002.81
2018-12-22T11:56:59.064Z,1002.81
2018-12-22T11:57:59.018Z,1002.84
2018-12-22T11:58:58.971Z,1002.82
2018-12-22T11:59:58.924Z,1002.84
2018-12-22T12:00:58.879Z,1002.89
2018-12-22T12:01:58.832Z,1002.94
2018-12-22T12:02:58.786Z,1002.92
2018-12-22T12:03:58.739Z,1002.99
2018-12-22T12:04:58.692Z,1003.04
2018-12-22T12:05:58.697Z,1003.04
2018-12-22T12:06:58.750Z,1003.06
2018-12-22T12:07:58.654Z,1003.08
2018-12-22T12:08:58.508Z,1003.16
2018-12-22T12:09:58.463Z,1003.15
2018-12-22T12:11:00.410Z,1003.24
2018-12-22T12:11:58.369Z,1003.27
2018-12-22T12:12:58.323Z,1003.25
2018-12-22T12:13:58.277Z,1003.33
2018-12-22T12:14:58.231Z,1003.37
2018-12-22T12:15:58.184Z,1003.39
2018-12-22T12:16:58.138Z,1003.42
2018-12-22T12:17:58.092Z,1003.50
2018-12-22T12:18:58.045Z,1003.52
2018-12-22T12:19:57.999Z,1003.54
2018-12-22T12:20:57.955Z,1003.51