createdAt,value
2022-12-24T00:00:17.168Z,11.50
2022-12-24T00:00:49.050Z,11.50
2022-12-24T00:01:21.851Z,11.50
2022-12-24T00:01:53.677Z,11.50
2022-12-24T00:02:25.610Z,11.50
2022-12-24T00:02:58.618Z,11.50
2022-12-24T00:03:30.689Z,11.50
2022-12-24T00:04:02.690Z,11.50
2022-12-24T00:04:35.465Z,11.50
2022-12-24T00:05:08.015Z,11.50
2022-12-24T00:05:39.866Z,11.50
2022-12-24T00:06:17.190Z,11.50
2022-12-24T00:06:49.963Z,11.50
2022-12-24T00:07:21.806Z,11.50
2022-12-24T00:07:53.643Z,11.50
2022-12-24T00:08:25.734Z,11.50
2022-12-24T00:08:58.533Z,11.50
2022-12-24T00:09:30.321Z,11.50
2022-12-24T00:10:02.208Z,11.50
2022-12-24T00:10:35.031Z,11.60
2022-12-24T00:11:06.826Z,11.50
2022-12-24T00:11:38.677Z,11.50
2022-12-24T00:12:11.475Z,11.50
2022-12-24T00:12:43.332Z,11.50
2022-12-24T00:13:15.127Z,11.40
2022-12-24T00:13:48.373Z,11.50
2022-12-24T00:14:20.221Z,11.40
2022-12-24T00:14:52.040Z,11.40
2022-12-24T00:15:24.823Z,11.40
2022-12-24T00:15:56.618Z,11.40
2022-12-24T00:16:28.518Z,11.50
2022-12-24T00:17:01.399Z,11.40
2022-12-24T00:17:33.325Z,11.40
2022-12-24T00:18:05.212Z,11.50
2022-12-24T00:18:43.525Z,11.50
2022-12-24T00:19:17.538Z,11.50
2022-12-24T00:19:49.371Z,11.50
2022-12-24T00:20:22.159Z,11.50
2022-12-24T00:20:54.302Z,11.50
2022-12-24T00:21:28.409Z,11.50
2022-12-24T00:22:00.188Z,11.50
2022-12-24T00:22:31.993Z,11.50
2022-12-24T00:23:04.872Z,11.50
2022-12-24T00:23:36.699Z,11.50
2022-12-24T00:24:08.701Z,11.50
2022-12-24T00:24:41.495Z,11.50
2022-12-24T00:25:13.363Z,11.50
2022-12-24T00:25:46.291Z,11.60
2022-12-24T00:26:19.078Z,11.60
2022-12-24T00:26:50.870Z,11.50
2022-12-24T00:27:22.662Z,11.50
2022-12-24T00:27:55.460Z,11.50
2022-12-24T00:28:27.303Z,11.50
2022-12-24T00:28:59.116Z,11.50
2022-12-24T00:29:31.864Z,11.50
2022-12-24T00:30:04.395Z,11.50
2022-12-24T00:30:38.014Z,11.50
2022-12-24T00:31:12.612Z,11.50
2022-12-24T00:31:44.437Z,11.50
2022-12-24T00:32:16.236Z,11.60
2022-12-24T00:32:48.957Z,11.60
2022-12-24T00:33:24.670Z,11.60
2022-12-24T00:33:56.799Z,11.60
2022-12-24T00:34:29.580Z,11.60
2022-12-24T00:35:01.433Z,11.60
2022-12-24T00:35:34.102Z,11.60
2022-12-24T00:36:07.345Z,11.60
2022-12-24T00:36:41.486Z,11.60
2022-12-24T00:37:13.268Z,11.60
2022-12-24T00:37:47.313Z,11.70
2022-12-24T00:38:20.328Z,11.60
2022-12-24T00:38:52.166Z,11.60
2022-12-24T00:39:24.060Z,11.70
2022-12-24T00:39:56.809Z,11.60
2022-12-24T00:40:28.671Z,11.60
2022-12-24T00:41:01.193Z,11.60
2022-12-24T00:41:33.906Z,11.60
2022-12-24T00:42:05.764Z,11.60
2022-12-24T00:42:37.554Z,11.70
2022-12-24T00:43:09.338Z,11.70
2022-12-24T00:43:42.066Z,11.70
2022-12-24T00:44:14.074Z,11.70
2022-12-24T00:44:45.879Z,11.80
2022-12-24T00:45:18.834Z,11.70
2022-12-24T00:45:50.680Z,11.80
2022-12-24T00:46:23.175Z,11.70
2022-12-24T00:46:56.301Z,11.70
2022-12-24T00:47:28.082Z,11.70
2022-12-24T00:47:59.858Z,11.70
2022-12-24T00:48:32.599Z,11.70
2022-12-24T00:49:05.440Z,11.70
2022-12-24T00:49:37.265Z,11.60
2022-12-24T00:50:10.823Z,11.70
2022-12-24T00:50:42.616Z,11.70
2022-12-24T00:51:15.118Z,11.70
2022-12-24T00:51:49.232Z,11.70
2022-12-24T00:52:21.015Z,11.70
2022-12-24T00:52:52.870Z,11.70
2022-12-24T00:53:25.921Z,11.70
2022-12-24T00:53:57.907Z,11.60
2022-12-24T00:54:30.887Z,11.70
2022-12-24T00:55:03.178Z,11.70
2022-12-24T00:55:34.990Z,11.70
2022-12-24T00:56:08.763Z,11.70
2022-12-24T00:56:40.634Z,11.70
2022-12-24T00:57:12.467Z,11.70
2022-12-24T00:57:45.246Z,11.70
2022-12-24T00:58:17.083Z,11.70
2022-12-24T00:58:48.959Z,11.70
2022-12-24T00:59:21.723Z,11.70
2022-12-24T00:59:53.598Z,11.70
2022-12-24T01:00:25.372Z,11.70
2022-12-24T01:00:57.361Z,11.70
2022-12-24T01:01:30.342Z,11.60
2022-12-24T01:02:02.349Z,11.70
2022-12-24T01:02:34.418Z,11.70
2022-12-24T01:03:07.303Z,11.70
2022-12-24T01:03:39.187Z,11.70
2022-12-24T01:04:29.646Z,11.70
2022-12-24T01:05:10.539Z,11.70
2022-12-24T01:05:42.332Z,11.70
2022-12-24T01:06:16.907Z,11.70
2022-12-24T01:06:50.119Z,11.70
2022-12-24T01:07:21.905Z,11.70
2022-12-24T01:07:54.465Z,11.70
2022-12-24T01:08:27.264Z,11.70
2022-12-24T01:08:59.041Z,11.70
2022-12-24T01:09:30.896Z,11.70
2022-12-24T01:10:03.920Z,11.70
2022-12-24T01:10:35.747Z,11.70
2022-12-24T01:11:09.738Z,11.70
2022-12-24T01:11:42.647Z,11.70
2022-12-24T01:12:14.454Z,11.70
2022-12-24T01:12:46.867Z,11.70
2022-12-24T01:13:19.748Z,11.70
2022-12-24T01:13:51.568Z,11.70
2022-12-24T01:14:23.370Z,11.70
2022-12-24T01:14:55.201Z,11.70
2022-12-24T01:15:27.971Z,11.70
2022-12-24T01:16:00.002Z,11.70
2022-12-24T01:16:32.271Z,11.70
2022-12-24T01:17:04.333Z,11.70
2022-12-24T01:17:37.718Z,11.60
2022-12-24T01:18:09.528Z,11.60
2022-12-24T01:18:41.346Z,11.60
2022-12-24T01:19:13.209Z,11.60
2022-12-24T01:19:46.115Z,11.80
2022-12-24T01:20:18.593Z,11.60
2022-12-24T01:20:57.238Z,11.60
2022-12-24T01:21:30.101Z,11.60
2022-12-24T01:22:03.345Z,11.60
2022-12-24T01:22:35.611Z,11.60
2022-12-24T01:23:08.393Z,11.60
2022-12-24T01:23:40.185Z,11.60
2022-12-24T01:24:14.655Z,11.60
2022-12-24T01:24:46.656Z,11.60
2022-12-24T01:25:19.513Z,11.60
2022-12-24T01:25:51.417Z,11.60
2022-12-24T01:26:23.232Z,11.60
2022-12-24T01:26:55.051Z,11.60
2022-12-24T01:27:27.828Z,11.60
2022-12-24T01:27:59.645Z,11.60
2022-12-24T01:28:32.324Z,11.70
2022-12-24T01:29:05.101Z,11.60
2022-12-24T01:29:36.913Z,11.60
2022-12-24T01:30:13.025Z,11.60
2022-12-24T01:30:44.862Z,11.60
2022-12-24T01:31:19.921Z,11.70
2022-12-24T01:31:51.837Z,11.60
2022-12-24T01:32:23.634Z,11.60
2022-12-24T01:32:56.422Z,11.60
2022-12-24T01:33:29.024Z,11.60
2022-12-24T01:34:00.873Z,11.60
2022-12-24T01:34:33.825Z,11.60
2022-12-24T01:35:06.442Z,11.60
2022-12-24T01:35:40.297Z,11.60
2022-12-24T01:36:14.143Z,11.60
2022-12-24T01:36:46.014Z,11.60
2022-12-24T01:37:19.209Z,11.60
2022-12-24T01:37:51.951Z,11.60
2022-12-24T01:38:24.874Z,11.60
2022-12-24T01:38:56.778Z,11.70
2022-12-24T01:39:28.585Z,11.60
2022-12-24T01:40:15.370Z,11.50
2022-12-24T01:41:05.603Z,11.50
2022-12-24T01:41:56.212Z,11.50
2022-12-24T01:42:46.551Z,11.50
2022-12-24T01:43:28.402Z,11.50
2022-12-24T01:44:19.717Z,11.50
2022-12-24T01:44:53.009Z,11.50
2022-12-24T01:45:46.478Z,11.60
2022-12-24T01:46:20.832Z,11.60
2022-12-24T01:46:55.917Z,11.60
2022-12-24T01:47:30.420Z,11.60
2022-12-24T01:48:02.396Z,11.60
2022-12-24T01:48:38.570Z,11.60
2022-12-24T01:49:13.613Z,11.60
2022-12-24T01:49:51.367Z,11.60
2022-12-24T01:50:24.443Z,11.60
2022-12-24T01:51:00.853Z,11.60
2022-12-24T01:51:37.654Z,11.60
2022-12-24T01:52:13.832Z,11.60
2022-12-24T01:52:47.099Z,11.60
2022-12-24T01:53:19.187Z,11.60
2022-12-24T01:53:57.644Z,11.60
2022-12-24T01:54:32.691Z,11.50
2022-12-24T01:55:07.816Z,11.50
2022-12-24T01:55:40.161Z,11.50
2022-12-24T01:56:14.249Z,11.50
2022-12-24T01:56:52.171Z,11.50
2022-12-24T01:57:28.458Z,11.50
2022-12-24T01:58:04.298Z,11.50
2022-12-24T01:58:37.352Z,11.50
2022-12-24T01:59:12.326Z,11.50
2022-12-24T01:59:48.388Z,11.50
2022-12-24T02:00:20.769Z,11.50
2022-12-24T02:00:52.676Z,11.50
2022-12-24T02:01:24.617Z,11.50
2022-12-24T02:01:57.753Z,11.50
2022-12-24T02:02:29.937Z,11.50
2022-12-24T02:03:02.383Z,11.50
2022-12-24T02:03:35.690Z,11.50
2022-12-24T02:04:13.496Z,11.50
2022-12-24T02:04:52.289Z,11.50
2022-12-24T02:05:31.663Z,11.50
2022-12-24T02:06:04.622Z,11.50
2022-12-24T02:06:36.396Z,11.50
2022-12-24T02:07:09.512Z,11.50
2022-12-24T02:07:42.056Z,11.50
2022-12-24T02:08:16.435Z,11.50
2022-12-24T02:08:49.361Z,11.50
2022-12-24T02:09:21.342Z,11.50
2022-12-24T02:09:57.971Z,11.40
2022-12-24T02:10:30.834Z,11.40
2022-12-24T02:11:02.698Z,11.50
2022-12-24T02:11:36.684Z,11.50
2022-12-24T02:12:10.552Z,11.50
2022-12-24T02:12:43.811Z,11.50
2022-12-24T02:13:18.841Z,11.50
2022-12-24T02:13:53.458Z,11.50
2022-12-24T02:14:27.963Z,11.40
2022-12-24T02:15:00.498Z,11.50
2022-12-24T02:15:39.244Z,11.50
2022-12-24T02:16:23.936Z,11.50
2022-12-24T02:17:08.238Z,11.40
2022-12-24T02:17:48.571Z,11.40
2022-12-24T02:18:25.883Z,11.40
2022-12-24T02:19:09.053Z,11.40
2022-12-24T02:20:35.771Z,11.40
2022-12-24T02:21:34.770Z,11.50
2022-12-24T02:22:12.901Z,11.40
2022-12-24T02:23:07.127Z,11.40
2022-12-24T02:24:08.354Z,11.40
2022-12-24T02:25:13.232Z,11.40
2022-12-24T02:26:07.968Z,11.40
2022-12-24T02:27:17.367Z,11.40
2022-12-24T02:27:58.447Z,11.40
2022-12-24T02:28:46.719Z,11.40
2022-12-24T02:29:34.663Z,11.40
2022-12-24T02:30:20.737Z,11.40
2022-12-24T02:30:55.863Z,11.40
2022-12-24T02:31:36.456Z,11.40
2022-12-24T02:32:15.575Z,11.40
2022-12-24T02:33:26.597Z,11.40
2022-12-24T02:34:04.461Z,11.40
2022-12-24T02:34:38.880Z,11.40
2022-12-24T02:35:16.879Z,11.50
2022-12-24T02:35:52.682Z,11.50
2022-12-24T02:36:29.383Z,11.50
2022-12-24T02:37:07.588Z,11.50
2022-12-24T02:37:43.881Z,11.50
2022-12-24T02:38:20.304Z,11.50
2022-12-24T02:38:57.952Z,11.50
2022-12-24T02:39:36.338Z,11.50
2022-12-24T02:40:16.313Z,11.40
2022-12-24T02:40:53.211Z,11.30
2022-12-24T02:41:28.103Z,11.40
2022-12-24T02:42:08.072Z,11.50
2022-12-24T02:42:42.961Z,11.40
2022-12-24T02:43:19.278Z,11.40
2022-12-24T02:43:53.390Z,11.40
2022-12-24T02:44:29.111Z,11.60
2022-12-24T02:45:05.428Z,11.40
2022-12-24T02:45:42.274Z,11.40
2022-12-24T02:46:19.175Z,11.50
2022-12-24T02:46:52.257Z,11.50
2022-12-24T02:47:27.854Z,11.50
2022-12-24T02:48:01.892Z,11.40
2022-12-24T02:48:36.888Z,11.40
2022-12-24T02:49:10.110Z,11.40
2022-12-24T02:49:44.709Z,11.40
2022-12-24T02:50:17.756Z,11.40
2022-12-24T02:51:04.616Z,11.40
2022-12-24T02:51:36.531Z,11.40
2022-12-24T02:52:14.045Z,11.40
2022-12-24T02:52:48.244Z,11.40
2022-12-24T02:53:20.098Z,11.40
2022-12-24T02:53:52.092Z,11.40
2022-12-24T02:54:24.015Z,11.40
2022-12-24T02:54:57.099Z,11.40
2022-12-24T02:55:39.336Z,11.40
2022-12-24T02:56:32.315Z,11.50
2022-12-24T02:57:16.944Z,11.40
2022-12-24T02:58:07.408Z,11.50
2022-12-24T02:58:47.167Z,11.50
2022-12-24T02:59:46.026Z,11.40
2022-12-24T03:00:20.975Z,11.50
2022-12-24T03:01:16.194Z,11.40
2022-12-24T03:01:57.635Z,11.40
2022-12-24T03:02:44.711Z,11.40
2022-12-24T03:03:31.931Z,11.50
2022-12-24T03:04:15.808Z,11.40
2022-12-24T03:04:55.431Z,11.50
2022-12-24T03:05:35.666Z,11.50
2022-12-24T03:06:14.420Z,11.50
2022-12-24T03:06:52.971Z,11.50
2022-12-24T03:07:30.832Z,11.50
2022-12-24T03:08:10.785Z,11.50
2022-12-24T03:08:53.448Z,11.50
2022-12-24T03:09:28.243Z,11.50
2022-12-24T03:10:11.733Z,11.50
2022-12-24T03:10:51.774Z,11.50
2022-12-24T03:11:23.639Z,11.50
2022-12-24T03:11:59.697Z,11.50
2022-12-24T03:12:36.854Z,11.50
2022-12-24T03:13:13.774Z,11.50
2022-12-24T03:13:47.110Z,11.50
2022-12-24T03:14:20.855Z,11.50
2022-12-24T03:14:53.161Z,11.40
2022-12-24T03:15:26.710Z,11.50
2022-12-24T03:16:02.117Z,11.50
2022-12-24T03:16:34.231Z,11.50
2022-12-24T03:17:06.932Z,11.50
2022-12-24T03:17:40.918Z,11.50
2022-12-24T03:18:17.915Z,11.40
2022-12-24T03:18:51.875Z,11.40
2022-12-24T03:19:25.386Z,11.40
2022-12-24T03:19:58.163Z,11.40
2022-12-24T03:20:34.860Z,11.50
2022-12-24T03:21:11.578Z,11.50
2022-12-24T03:21:44.357Z,11.50
2022-12-24T03:22:18.016Z,11.50
2022-12-24T03:22:50.972Z,11.50
2022-12-24T03:23:23.120Z,11.50
2022-12-24T03:23:56.111Z,11.50
2022-12-24T03:24:28.996Z,11.50
2022-12-24T03:25:01.349Z,11.50
2022-12-24T03:25:35.162Z,11.50
2022-12-24T03:26:11.660Z,11.50
2022-12-24T03:26:45.801Z,11.40
2022-12-24T03:27:18.043Z,11.50
2022-12-24T03:27:51.093Z,11.50
2022-12-24T03:28:27.689Z,11.50
2022-12-24T03:28:59.718Z,11.50
2022-12-24T03:29:33.266Z,11.50
2022-12-24T03:30:08.468Z,11.50
2022-12-24T03:30:40.918Z,11.50
2022-12-24T03:31:15.496Z,11.50
2022-12-24T03:31:49.973Z,11.50
2022-12-24T03:32:24.482Z,11.50
2022-12-24T03:32:57.335Z,11.50
2022-12-24T03:33:29.374Z,11.50
2022-12-24T03:34:01.206Z,11.60
2022-12-24T03:34:34.388Z,11.60
2022-12-24T03:35:07.364Z,11.50
2022-12-24T03:35:39.513Z,11.60
2022-12-24T03:36:13.361Z,11.50
2022-12-24T03:36:47.142Z,11.50
2022-12-24T03:37:19.015Z,11.50
2022-12-24T03:37:51.968Z,11.50
2022-12-24T03:38:23.758Z,11.50
2022-12-24T03:38:55.556Z,11.50
2022-12-24T03:39:28.375Z,11.50
2022-12-24T03:40:00.199Z,11.50
2022-12-24T03:40:32.154Z,11.50
2022-12-24T03:41:04.459Z,11.50
2022-12-24T03:41:37.950Z,11.50
2022-12-24T03:42:09.787Z,11.50
2022-12-24T03:42:41.784Z,11.50
2022-12-24T03:43:14.599Z,11.50
2022-12-24T03:43:46.380Z,11.50
2022-12-24T03:44:18.235Z,11.50
2022-12-24T03:44:50.996Z,11.50
2022-12-24T03:45:23.893Z,11.50
2022-12-24T03:45:55.942Z,11.50
2022-12-24T03:46:30.284Z,11.50
2022-12-24T03:47:02.103Z,11.50
2022-12-24T03:47:33.920Z,11.50
2022-12-24T03:48:06.977Z,11.50
2022-12-24T03:48:38.794Z,11.50
2022-12-24T03:49:10.630Z,11.50
2022-12-24T03:49:43.368Z,11.50
2022-12-24T03:50:15.217Z,11.50
2022-12-24T03:50:47.053Z,11.50
2022-12-24T03:51:20.946Z,11.50
2022-12-24T03:51:53.699Z,11.50
2022-12-24T03:52:25.540Z,11.50
2022-12-24T03:52:57.385Z,11.50
2022-12-24T03:53:29.330Z,11.50
2022-12-24T03:54:03.065Z,11.50
2022-12-24T03:54:34.954Z,11.50
2022-12-24T03:55:07.292Z,11.50
2022-12-24T03:55:39.452Z,11.50
2022-12-24T03:56:12.289Z,11.50
2022-12-24T03:56:44.229Z,11.50
2022-12-24T03:57:16.126Z,11.40
2022-12-24T03:57:48.053Z,11.40
2022-12-24T03:58:20.842Z,11.40
2022-12-24T03:58:53.537Z,11.40
2022-12-24T03:59:25.572Z,11.40
2022-12-24T03:59:58.347Z,11.40
2022-12-24T04:00:30.564Z,11.40
2022-12-24T04:01:02.538Z,11.50
2022-12-24T04:01:36.829Z,11.50
2022-12-24T04:02:08.775Z,11.40
2022-12-24T04:02:41.149Z,11.40
2022-12-24T04:03:13.159Z,11.40
2022-12-24T04:03:46.417Z,11.40
2022-12-24T04:04:18.264Z,11.40
2022-12-24T04:04:50.044Z,11.40
2022-12-24T04:05:23.078Z,11.40
2022-12-24T04:06:01.790Z,11.40
2022-12-24T04:06:33.605Z,11.40
2022-12-24T04:07:06.810Z,11.50
2022-12-24T04:07:38.677Z,11.40
2022-12-24T04:08:10.494Z,11.50
2022-12-24T04:08:43.557Z,11.50
2022-12-24T04:09:15.452Z,11.50
2022-12-24T04:09:47.205Z,11.50
2022-12-24T04:10:20.116Z,11.50
2022-12-24T04:10:51.962Z,11.40
2022-12-24T04:11:23.761Z,11.50
2022-12-24T04:11:55.607Z,11.40
2022-12-24T04:12:28.351Z,11.40
2022-12-24T04:13:00.143Z,11.40
2022-12-24T04:13:32.050Z,11.40
2022-12-24T04:14:05.015Z,11.40
2022-12-24T04:14:36.891Z,11.40
2022-12-24T04:15:10.061Z,11.40
2022-12-24T04:15:41.902Z,11.40
2022-12-24T04:16:18.296Z,11.40
2022-12-24T04:16:51.510Z,11.40
2022-12-24T04:17:23.546Z,11.40
2022-12-24T04:17:56.397Z,11.40
2022-12-24T04:18:28.566Z,11.40
2022-12-24T04:19:00.385Z,11.40
2022-12-24T04:19:33.272Z,11.50
2022-12-24T04:20:06.336Z,11.60
2022-12-24T04:20:38.162Z,11.40
2022-12-24T04:21:11.324Z,11.50
2022-12-24T04:21:43.131Z,11.50
2022-12-24T04:22:15.030Z,11.50
2022-12-24T04:22:47.818Z,11.40
2022-12-24T04:23:19.781Z,11.50
2022-12-24T04:23:51.668Z,11.50
2022-12-24T04:24:24.608Z,11.40
2022-12-24T04:24:56.418Z,11.40
2022-12-24T04:25:28.228Z,11.40
2022-12-24T04:26:00.037Z,11.40
2022-12-24T04:26:32.799Z,11.40
2022-12-24T04:27:04.614Z,11.40
2022-12-24T04:27:36.484Z,11.40
2022-12-24T04:28:08.268Z,11.40
2022-12-24T04:28:42.272Z,11.40
2022-12-24T04:29:14.137Z,11.40
2022-12-24T04:29:46.990Z,11.40
2022-12-24T04:30:18.978Z,11.40
2022-12-24T04:30:50.740Z,11.40
2022-12-24T04:31:23.556Z,11.40
2022-12-24T04:31:56.797Z,11.40
2022-12-24T04:32:28.948Z,11.40
2022-12-24T04:33:00.769Z,11.40
2022-12-24T04:33:33.617Z,11.50
2022-12-24T04:34:05.412Z,11.50
2022-12-24T04:34:37.244Z,11.40
2022-12-24T04:35:10.705Z,11.40
2022-12-24T04:35:42.923Z,11.40
2022-12-24T04:36:17.093Z,11.40
2022-12-24T04:36:49.972Z,11.40
2022-12-24T04:37:22.765Z,11.40
2022-12-24T04:37:54.581Z,11.40
2022-12-24T04:38:27.011Z,11.40
2022-12-24T04:38:59.777Z,11.50
2022-12-24T04:39:31.775Z,11.40
2022-12-24T04:40:04.063Z,11.40
2022-12-24T04:40:37.499Z,11.40
2022-12-24T04:41:17.440Z,11.50
2022-12-24T04:41:55.422Z,11.50
2022-12-24T04:42:27.248Z,11.50
2022-12-24T04:42:59.097Z,11.40
2022-12-24T04:43:32.186Z,11.40
2022-12-24T04:44:04.059Z,11.40
2022-12-24T04:44:35.890Z,11.40
2022-12-24T04:45:10.000Z,11.40
2022-12-24T04:45:41.830Z,11.40
2022-12-24T04:46:17.914Z,11.40
2022-12-24T04:46:50.762Z,11.40
2022-12-24T04:47:23.949Z,11.40
2022-12-24T04:47:55.734Z,11.40
2022-12-24T04:48:28.496Z,11.40
2022-12-24T04:49:00.341Z,11.40
2022-12-24T04:49:33.239Z,11.40
2022-12-24T04:50:05.730Z,11.40
2022-12-24T04:50:37.530Z,11.40
2022-12-24T04:51:10.055Z,11.40
2022-12-24T04:51:42.841Z,11.50
2022-12-24T04:52:14.629Z,11.40
2022-12-24T04:52:46.479Z,11.40
2022-12-24T04:53:19.307Z,11.40
2022-12-24T04:53:51.926Z,11.40
2022-12-24T04:54:23.719Z,11.40
2022-12-24T04:54:56.510Z,11.40
2022-12-24T04:55:28.338Z,11.40
2022-12-24T04:56:00.691Z,11.40
2022-12-24T04:56:34.472Z,11.40
2022-12-24T04:57:06.282Z,11.40
2022-12-24T04:57:38.233Z,11.40
2022-12-24T04:58:11.032Z,11.40
2022-12-24T04:58:42.883Z,11.40
2022-12-24T04:59:15.245Z,11.40
2022-12-24T04:59:47.999Z,11.40
2022-12-24T05:00:22.981Z,11.40
2022-12-24T05:00:55.390Z,11.40
2022-12-24T05:01:30.573Z,11.40
2022-12-24T05:02:03.451Z,11.40
2022-12-24T05:02:36.900Z,11.40
2022-12-24T05:03:09.777Z,11.30
2022-12-24T05:03:41.623Z,11.40
2022-12-24T05:04:13.445Z,11.30
2022-12-24T05:04:46.227Z,11.40
2022-12-24T05:05:18.017Z,11.40
2022-12-24T05:05:49.839Z,11.40
2022-12-24T05:06:24.950Z,11.40
2022-12-24T05:06:56.829Z,11.40
2022-12-24T05:07:28.719Z,11.40
2022-12-24T05:08:01.594Z,11.40
2022-12-24T05:08:34.124Z,11.40
2022-12-24T05:09:05.931Z,11.40
2022-12-24T05:09:38.724Z,11.40
2022-12-24T05:10:11.181Z,11.30
2022-12-24T05:10:43.062Z,11.30
2022-12-24T05:11:16.446Z,11.30
2022-12-24T05:11:48.245Z,11.30
2022-12-24T05:12:20.094Z,11.30
2022-12-24T05:12:52.838Z,11.30
2022-12-24T05:13:28.231Z,11.30
2022-12-24T05:14:06.159Z,11.30
2022-12-24T05:14:40.184Z,11.30
2022-12-24T05:15:12.067Z,11.30
2022-12-24T05:15:45.167Z,11.30
2022-12-24T05:16:20.257Z,11.30
2022-12-24T05:16:52.202Z,11.30
2022-12-24T05:17:24.158Z,11.30
2022-12-24T05:17:58.124Z,11.30
2022-12-24T05:18:30.908Z,11.30
2022-12-24T05:19:02.717Z,11.30
2022-12-24T05:19:34.770Z,11.30
2022-12-24T05:20:07.818Z,11.30
2022-12-24T05:20:42.384Z,11.30
2022-12-24T05:21:16.847Z,11.30
2022-12-24T05:22:09.627Z,11.40
2022-12-24T05:23:00.202Z,11.40
2022-12-24T05:23:50.662Z,11.30
2022-12-24T05:24:40.953Z,11.30
2022-12-24T05:25:31.432Z,11.30
2022-12-24T05:26:30.223Z,11.30
2022-12-24T05:27:02.998Z,11.30
2022-12-24T05:27:35.543Z,11.30
2022-12-24T05:28:07.452Z,11.30
2022-12-24T05:28:39.310Z,11.30
2022-12-24T05:29:13.001Z,11.30
2022-12-24T05:29:44.843Z,11.30
2022-12-24T05:30:16.858Z,11.30
2022-12-24T05:30:48.990Z,11.30
2022-12-24T05:31:23.192Z,11.30
2022-12-24T05:31:55.006Z,11.30
2022-12-24T05:32:27.292Z,11.30
2022-12-24T05:33:01.376Z,11.30
2022-12-24T05:33:33.219Z,11.30
2022-12-24T05:34:05.142Z,11.30
2022-12-24T05:34:37.907Z,11.30
2022-12-24T05:35:09.878Z,11.30
2022-12-24T05:35:41.753Z,11.30
2022-12-24T05:36:14.655Z,11.30
2022-12-24T05:36:46.555Z,11.30
2022-12-24T05:37:18.373Z,11.30
2022-12-24T05:37:51.198Z,11.30
2022-12-24T05:38:22.990Z,11.40
2022-12-24T05:38:54.940Z,11.30
2022-12-24T05:39:27.729Z,11.40
2022-12-24T05:39:59.575Z,11.40
2022-12-24T05:40:31.625Z,11.40
2022-12-24T05:41:03.732Z,11.30
2022-12-24T05:41:36.490Z,11.30
2022-12-24T05:42:08.317Z,11.40
2022-12-24T05:42:40.259Z,11.30
2022-12-24T05:43:12.988Z,11.40
2022-12-24T05:43:45.017Z,11.40
2022-12-24T05:44:17.148Z,11.30
2022-12-24T05:44:49.931Z,11.40
2022-12-24T05:45:21.751Z,11.40
2022-12-24T05:45:58.493Z,11.30
2022-12-24T05:46:31.352Z,11.30
2022-12-24T05:47:03.292Z,11.40
2022-12-24T05:47:41.201Z,11.40
2022-12-24T05:48:16.239Z,11.40
2022-12-24T05:48:49.696Z,11.30
2022-12-24T05:49:21.609Z,11.40
2022-12-24T05:49:53.474Z,11.30
2022-12-24T05:50:26.623Z,11.30
2022-12-24T05:50:58.444Z,11.30
2022-12-24T05:51:30.249Z,11.30
2022-12-24T05:52:03.046Z,11.30
2022-12-24T05:52:34.870Z,11.30
2022-12-24T05:53:06.825Z,11.30
2022-12-24T05:53:39.565Z,11.30
2022-12-24T05:54:12.378Z,11.30
2022-12-24T05:54:44.189Z,11.30
2022-12-24T05:55:16.102Z,11.30
2022-12-24T05:55:48.010Z,11.30
2022-12-24T05:56:22.627Z,11.30
2022-12-24T05:56:54.463Z,11.40
2022-12-24T05:57:26.263Z,11.40
2022-12-24T05:57:59.140Z,11.30
2022-12-24T05:58:30.984Z,11.40
2022-12-24T05:59:02.813Z,11.30
2022-12-24T05:59:35.774Z,11.30
2022-12-24T06:00:09.133Z,11.30
2022-12-24T06:00:41.157Z,11.30
2022-12-24T06:01:15.198Z,11.30
2022-12-24T06:01:48.324Z,11.30
2022-12-24T06:02:20.249Z,11.40
2022-12-24T06:02:53.322Z,11.40
2022-12-24T06:03:26.579Z,11.30
2022-12-24T06:03:59.440Z,11.30
2022-12-24T06:04:31.294Z,11.30
2022-12-24T06:05:03.209Z,11.30
2022-12-24T06:05:35.004Z,11.30
2022-12-24T06:06:10.067Z,11.30
2022-12-24T06:06:41.884Z,11.30
2022-12-24T06:07:13.687Z,11.30
2022-12-24T06:07:46.467Z,11.30
2022-12-24T06:08:18.259Z,11.30
2022-12-24T06:08:51.407Z,11.30
2022-12-24T06:09:24.226Z,11.30
2022-12-24T06:09:56.027Z,11.30
2022-12-24T06:10:27.878Z,11.40
2022-12-24T06:11:02.103Z,11.30
2022-12-24T06:11:34.932Z,11.30
2022-12-24T06:12:07.061Z,11.40
2022-12-24T06:12:38.891Z,11.40
2022-12-24T06:13:10.691Z,11.40
2022-12-24T06:13:43.945Z,11.40
2022-12-24T06:14:15.754Z,11.40
2022-12-24T06:14:48.631Z,11.40
2022-12-24T06:15:23.867Z,11.40
2022-12-24T06:15:56.765Z,11.40
2022-12-24T06:16:29.688Z,11.40
2022-12-24T06:17:01.573Z,11.40
2022-12-24T06:17:33.598Z,11.30
2022-12-24T06:18:06.586Z,11.30
2022-12-24T06:18:40.166Z,11.30
2022-12-24T06:19:11.999Z,11.30
2022-12-24T06:19:44.782Z,11.30
2022-12-24T06:20:16.737Z,11.30
2022-12-24T06:20:50.777Z,11.30
2022-12-24T06:21:23.680Z,11.20
2022-12-24T06:21:55.485Z,11.30
2022-12-24T06:22:27.342Z,11.30
2022-12-24T06:23:00.072Z,11.20
2022-12-24T06:23:33.897Z,11.20
2022-12-24T06:24:06.473Z,11.30
2022-12-24T06:24:39.240Z,11.30
2022-12-24T06:25:11.068Z,11.20
2022-12-24T06:25:42.887Z,11.20
2022-12-24T06:26:17.321Z,11.20
2022-12-24T06:26:49.102Z,11.20
2022-12-24T06:27:20.932Z,11.20
2022-12-24T06:27:53.670Z,11.30
2022-12-24T06:28:25.576Z,11.30
2022-12-24T06:28:57.385Z,11.20
2022-12-24T06:29:30.154Z,11.20
2022-12-24T06:30:01.977Z,11.20
2022-12-24T06:30:33.843Z,11.20
2022-12-24T06:31:08.244Z,11.30
2022-12-24T06:31:40.086Z,11.20
2022-12-24T06:32:11.975Z,11.20
2022-12-24T06:32:44.758Z,11.20
2022-12-24T06:33:17.436Z,11.20
2022-12-24T06:33:50.881Z,11.20
2022-12-24T06:34:23.753Z,11.20
2022-12-24T06:34:55.596Z,11.20
2022-12-24T06:35:27.449Z,11.20
2022-12-24T06:36:00.388Z,11.20
2022-12-24T06:36:32.254Z,11.30
2022-12-24T06:37:04.123Z,11.30
2022-12-24T06:37:37.031Z,11.30
2022-12-24T06:38:08.904Z,11.30
2022-12-24T06:38:40.828Z,11.30
2022-12-24T06:39:12.672Z,11.30
2022-12-24T06:39:46.407Z,11.20
2022-12-24T06:40:18.340Z,11.20
2022-12-24T06:40:50.215Z,11.20
2022-12-24T06:41:23.731Z,11.20
2022-12-24T06:41:55.563Z,11.30
2022-12-24T06:42:27.388Z,11.30
2022-12-24T06:43:00.178Z,11.30
2022-12-24T06:43:34.468Z,11.30
2022-12-24T06:44:06.341Z,11.30
2022-12-24T06:44:39.090Z,11.30
2022-12-24T06:45:11.370Z,11.30
2022-12-24T06:45:45.792Z,11.30
2022-12-24T06:46:19.849Z,11.30
2022-12-24T06:46:51.717Z,11.30
2022-12-24T06:47:23.538Z,11.30
2022-12-24T06:47:56.307Z,11.30
2022-12-24T06:48:28.224Z,11.30
2022-12-24T06:49:01.411Z,11.30
2022-12-24T06:49:34.261Z,11.30
2022-12-24T06:50:07.240Z,11.20
2022-12-24T06:50:39.522Z,11.30
2022-12-24T06:51:12.560Z,11.30
2022-12-24T06:51:44.366Z,11.30
2022-12-24T06:52:17.194Z,11.30
2022-12-24T06:52:49.017Z,11.30
2022-12-24T06:53:21.138Z,11.30
2022-12-24T06:53:53.988Z,11.30
2022-12-24T06:54:25.794Z,11.30
2022-12-24T06:54:57.592Z,11.20
2022-12-24T06:55:29.387Z,11.20
2022-12-24T06:56:03.529Z,11.20
2022-12-24T06:56:35.472Z,11.20
2022-12-24T06:57:07.555Z,11.20
2022-12-24T06:57:40.661Z,11.20
2022-12-24T06:58:12.559Z,11.20
2022-12-24T06:58:44.678Z,11.20
2022-12-24T06:59:17.455Z,11.20
2022-12-24T06:59:49.271Z,11.20
2022-12-24T07:00:21.725Z,11.20
2022-12-24T07:00:53.490Z,11.20
2022-12-24T07:01:26.562Z,11.10
2022-12-24T07:01:58.581Z,11.10
2022-12-24T07:02:30.633Z,11.10
2022-12-24T07:03:03.542Z,11.10
2022-12-24T07:03:35.731Z,11.10
2022-12-24T07:04:12.020Z,11.10
2022-12-24T07:04:47.353Z,11.10
2022-12-24T07:05:19.203Z,11.10
2022-12-24T07:05:51.091Z,11.20
2022-12-24T07:06:27.121Z,11.20
2022-12-24T07:06:58.925Z,11.20
2022-12-24T07:07:30.693Z,11.20
2022-12-24T07:08:03.477Z,11.20
2022-12-24T07:08:36.265Z,11.20
2022-12-24T07:09:11.482Z,11.20
2022-12-24T07:09:44.292Z,11.20
2022-12-24T07:10:20.770Z,11.20
2022-12-24T07:10:54.528Z,11.20
2022-12-24T07:11:28.122Z,11.20
2022-12-24T07:11:59.899Z,11.20
2022-12-24T07:12:31.903Z,11.10
2022-12-24T07:13:04.770Z,11.10
2022-12-24T07:13:36.596Z,11.10
2022-12-24T07:14:08.424Z,11.10
2022-12-24T07:14:41.243Z,11.10
2022-12-24T07:15:13.945Z,11.10
2022-12-24T07:15:45.808Z,11.10
2022-12-24T07:16:18.819Z,11.10
2022-12-24T07:16:58.753Z,11.10
2022-12-24T07:17:31.086Z,11.10
2022-12-24T07:18:03.932Z,11.10
2022-12-24T07:18:35.783Z,11.10
2022-12-24T07:19:08.930Z,11.00