createdAt,value
2018-03-04T00:00:04.140Z,-7.16
2018-03-04T00:01:09.650Z,-7.05
2018-03-04T00:02:15.176Z,-7.05
2018-03-04T00:03:20.739Z,-7.02
2018-03-04T00:04:26.214Z,-7.07
2018-03-04T00:05:31.739Z,-7.13
2018-03-04T00:06:37.278Z,-7.05
2018-03-04T00:07:42.783Z,-7.02
2018-03-04T00:08:48.312Z,-7.02
2018-03-04T00:09:53.831Z,-7.07
2018-03-04T00:10:59.350Z,-7.05
2018-03-04T00:12:04.872Z,-7.05
2018-03-04T00:13:10.402Z,-7.02
2018-03-04T00:14:15.923Z,-7.11
2018-03-04T00:15:21.444Z,-7.00
2018-03-04T00:16:26.964Z,-7.04
2018-03-04T00:17:32.485Z,-7.05
2018-03-04T00:18:38.019Z,-6.97
2018-03-04T00:19:43.534Z,-6.97
2018-03-04T00:20:49.059Z,-6.94
2018-03-04T00:21:54.585Z,-6.94
2018-03-04T00:23:00.104Z,-6.91
2018-03-04T00:24:05.625Z,-6.92
2018-03-04T00:25:11.145Z,-6.92
2018-03-04T00:26:16.666Z,-6.84
2018-03-04T00:27:22.191Z,-6.84
2018-03-04T00:28:27.717Z,-6.86
2018-03-04T00:29:33.235Z,-6.91
2018-03-04T00:30:38.757Z,-6.92
2018-03-04T00:31:44.290Z,-6.91
2018-03-04T00:32:49.803Z,-6.87
2018-03-04T00:33:55.332Z,-6.91
2018-03-04T00:35:00.846Z,-6.79
2018-03-04T00:36:06.372Z,-6.80
2018-03-04T00:37:11.892Z,-6.77
2018-03-04T00:38:17.410Z,-6.80
2018-03-04T00:39:22.933Z,-6.84
2018-03-04T00:40:28.462Z,-6.77
2018-03-04T00:41:33.980Z,-6.84
2018-03-04T00:42:39.503Z,-6.84
2018-03-04T00:43:45.027Z,-6.84
2018-03-04T00:44:50.553Z,-6.83
2018-03-04T00:45:56.068Z,-6.83
2018-03-04T00:47:01.593Z,-6.66
2018-03-04T00:48:07.125Z,-6.68
2018-03-04T00:49:12.637Z,-6.73
2018-03-04T00:50:18.162Z,-6.71
2018-03-04T00:51:23.676Z,-6.68
2018-03-04T00:52:29.202Z,-6.69
2018-03-04T00:53:34.721Z,-6.76
2018-03-04T00:54:40.253Z,-6.84
2018-03-04T00:55:45.771Z,-6.83
2018-03-04T00:56:51.287Z,-6.92
2018-03-04T00:57:56.814Z,-6.91
2018-03-04T00:59:02.330Z,-6.92
2018-03-04T01:00:07.861Z,-6.82
2018-03-04T01:01:13.375Z,-6.91
2018-03-04T01:02:18.895Z,-6.89
2018-03-04T01:03:24.428Z,-7.02
2018-03-04T01:04:29.948Z,-7.02
2018-03-04T01:05:35.466Z,-7.05
2018-03-04T01:06:41.008Z,-7.05
2018-03-04T01:07:46.514Z,-7.05
2018-03-04T01:08:52.033Z,-7.02
2018-03-04T01:09:57.557Z,-7.00
2018-03-04T01:11:03.074Z,-7.12
2018-03-04T01:12:08.601Z,-6.95
2018-03-04T01:13:14.127Z,-6.92
2018-03-04T01:14:19.643Z,-6.92
2018-03-04T01:15:25.160Z,-6.94
2018-03-04T01:16:30.683Z,-6.95
2018-03-04T01:17:36.215Z,-6.92
2018-03-04T01:18:41.739Z,-6.97
2018-03-04T01:19:47.254Z,-6.92
2018-03-04T01:20:52.773Z,-6.97
2018-03-04T01:21:58.297Z,-6.95
2018-03-04T01:23:03.814Z,-7.07
2018-03-04T01:24:09.339Z,-6.91
2018-03-04T01:25:14.861Z,-6.91
2018-03-04T01:26:20.383Z,-6.84
2018-03-04T01:27:25.907Z,-6.82
2018-03-04T01:28:31.428Z,-6.86
2018-03-04T01:29:36.948Z,-6.86
2018-03-04T01:30:42.473Z,-6.83
2018-03-04T01:31:47.996Z,-6.91
2018-03-04T01:32:53.517Z,-6.87
2018-03-04T01:33:59.035Z,-6.92
2018-03-04T01:35:04.563Z,-6.79
2018-03-04T01:36:10.083Z,-6.84
2018-03-04T01:37:15.617Z,-6.91
2018-03-04T01:38:21.126Z,-6.91
2018-03-04T01:39:26.645Z,-6.92
2018-03-04T01:40:32.176Z,-6.94
2018-03-04T01:41:37.692Z,-7.02
2018-03-04T01:42:43.212Z,-7.11
2018-03-04T01:43:48.734Z,-7.04
2018-03-04T01:44:54.291Z,-7.02
2018-03-04T01:45:59.777Z,-7.08
2018-03-04T01:47:05.296Z,-7.05
2018-03-04T01:48:10.817Z,-7.07
2018-03-04T01:49:16.344Z,-7.13
2018-03-04T01:50:21.869Z,-7.12
2018-03-04T01:51:27.384Z,-7.08
2018-03-04T01:52:32.908Z,-7.02
2018-03-04T01:53:38.428Z,-7.07
2018-03-04T01:54:43.952Z,-7.18
2018-03-04T01:55:49.479Z,-7.05
2018-03-04T01:56:55.001Z,-7.18
2018-03-04T01:58:00.517Z,-7.15
2018-03-04T01:59:06.037Z,-7.13
2018-03-04T02:00:11.567Z,-7.16
2018-03-04T02:01:17.087Z,-7.21
2018-03-04T02:02:22.608Z,-7.16
2018-03-04T02:03:28.133Z,-7.22
2018-03-04T02:04:33.661Z,-7.22
2018-03-04T02:05:39.171Z,-7.21
2018-03-04T02:06:44.700Z,-7.21
2018-03-04T02:07:50.218Z,-7.19
2018-03-04T02:08:55.734Z,-7.29
2018-03-04T02:10:01.263Z,-7.21
2018-03-04T02:11:06.786Z,-7.26
2018-03-04T02:12:12.307Z,-7.26
2018-03-04T02:13:17.826Z,-7.34
2018-03-04T02:14:23.346Z,-7.37
2018-03-04T02:15:28.868Z,-7.25
2018-03-04T02:16:34.388Z,-7.31
2018-03-04T02:17:39.912Z,-7.31
2018-03-04T02:18:45.440Z,-7.39
2018-03-04T02:19:50.954Z,-7.36
2018-03-04T02:20:56.483Z,-7.39
2018-03-04T02:22:02.004Z,-7.51
2018-03-04T02:23:07.525Z,-7.43
2018-03-04T02:24:13.046Z,-7.46
2018-03-04T02:25:18.564Z,-7.50
2018-03-04T02:26:24.088Z,-7.41
2018-03-04T02:27:29.613Z,-7.57
2018-03-04T02:28:35.131Z,-7.37
2018-03-04T02:29:40.650Z,-7.43
2018-03-04T02:30:46.179Z,-7.50
2018-03-04T02:31:51.699Z,-7.50
2018-03-04T02:32:57.218Z,-7.48
2018-03-04T02:34:02.745Z,-7.43
2018-03-04T02:35:08.262Z,-7.46
2018-03-04T02:36:13.784Z,-7.54
2018-03-04T02:37:19.310Z,-7.40
2018-03-04T02:38:24.827Z,-7.48
2018-03-04T02:39:30.356Z,-7.58
2018-03-04T02:40:35.876Z,-7.57
2018-03-04T02:41:41.396Z,-7.48
2018-03-04T02:42:46.924Z,-7.51
2018-03-04T02:43:52.441Z,-7.51
2018-03-04T02:44:57.960Z,-7.44
2018-03-04T02:46:03.480Z,-7.39
2018-03-04T02:47:09.008Z,-7.51
2018-03-04T02:48:14.530Z,-7.50
2018-03-04T02:49:20.049Z,-7.43
2018-03-04T02:50:25.568Z,-7.44
2018-03-04T02:51:31.097Z,-7.39
2018-03-04T02:52:36.613Z,-7.48
2018-03-04T02:53:42.145Z,-7.37
2018-03-04T02:54:47.655Z,-7.36
2018-03-04T02:55:53.178Z,-7.39
2018-03-04T02:56:58.705Z,-7.37
2018-03-04T02:58:04.224Z,-7.34
2018-03-04T02:59:09.752Z,-7.37
2018-03-04T03:00:15.267Z,-7.43
2018-03-04T03:01:20.796Z,-7.40
2018-03-04T03:02:26.332Z,-7.44
2018-03-04T03:03:31.845Z,-7.51
2018-03-04T03:04:37.358Z,-7.44
2018-03-04T03:05:42.877Z,-7.44
2018-03-04T03:06:48.402Z,-7.48
2018-03-04T03:07:53.939Z,-7.46
2018-03-04T03:08:59.445Z,-7.46
2018-03-04T03:10:04.966Z,-7.52
2018-03-04T03:11:10.485Z,-7.46
2018-03-04T03:12:16.011Z,-7.48
2018-03-04T03:13:21.533Z,-7.46
2018-03-04T03:14:27.052Z,-7.48
2018-03-04T03:15:32.571Z,-7.52
2018-03-04T03:16:38.095Z,-7.46
2018-03-04T03:17:43.614Z,-7.46
2018-03-04T03:18:49.135Z,-7.44
2018-03-04T03:19:54.660Z,-7.46
2018-03-04T03:21:00.180Z,-7.48
2018-03-04T03:22:05.712Z,-7.48
2018-03-04T03:23:11.226Z,-7.39
2018-03-04T03:24:16.748Z,-7.55
2018-03-04T03:25:22.273Z,-7.54
2018-03-04T03:26:27.793Z,-7.55
2018-03-04T03:27:33.308Z,-7.55
2018-03-04T03:28:38.835Z,-7.43
2018-03-04T03:29:44.356Z,-7.60
2018-03-04T03:30:49.876Z,-7.52
2018-03-04T03:31:55.403Z,-7.50
2018-03-04T03:33:00.921Z,-7.54
2018-03-04T03:34:06.442Z,-7.40
2018-03-04T03:35:11.966Z,-7.52
2018-03-04T03:36:17.485Z,-7.46
2018-03-04T03:37:23.004Z,-7.51
2018-03-04T03:38:28.528Z,-7.51
2018-03-04T03:39:34.049Z,-7.52
2018-03-04T03:40:39.571Z,-7.50
2018-03-04T03:41:45.092Z,-7.44
2018-03-04T03:42:50.614Z,-7.46
2018-03-04T03:43:56.136Z,-7.54
2018-03-04T03:45:01.666Z,-7.58
2018-03-04T03:46:07.185Z,-7.66
2018-03-04T03:47:12.696Z,-7.61
2018-03-04T03:48:18.222Z,-7.61
2018-03-04T03:49:23.750Z,-7.64
2018-03-04T03:50:29.263Z,-7.55
2018-03-04T03:51:34.783Z,-7.58
2018-03-04T03:52:40.312Z,-7.54
2018-03-04T03:53:45.832Z,-7.51
2018-03-04T03:54:51.348Z,-7.48
2018-03-04T03:55:56.872Z,-7.43
2018-03-04T03:57:02.395Z,-7.52
2018-03-04T03:58:07.916Z,-7.52
2018-03-04T03:59:13.433Z,-7.52
2018-03-04T04:00:18.958Z,-7.54
2018-03-04T04:01:24.479Z,-7.50
2018-03-04T04:02:30.010Z,-7.50
2018-03-04T04:03:35.522Z,-7.51
2018-03-04T04:04:41.056Z,-7.43
2018-03-04T04:05:46.573Z,-7.37
2018-03-04T04:06:52.090Z,-7.44
2018-03-04T04:07:57.612Z,-7.55
2018-03-04T04:09:03.135Z,-7.41
2018-03-04T04:10:08.651Z,-7.40
2018-03-04T04:11:14.171Z,-7.43
2018-03-04T04:12:19.713Z,-7.33
2018-03-04T04:13:25.214Z,-7.31
2018-03-04T04:14:30.736Z,-7.33
2018-03-04T04:15:36.259Z,-7.40
2018-03-04T04:16:41.777Z,-7.44
2018-03-04T04:17:47.300Z,-7.48
2018-03-04T04:18:52.820Z,-7.46
2018-03-04T04:19:58.343Z,-7.46
2018-03-04T04:21:03.865Z,-7.58
2018-03-04T04:22:09.389Z,-7.55
2018-03-04T04:23:14.908Z,-7.52
2018-03-04T04:24:20.428Z,-7.50
2018-03-04T04:25:25.954Z,-7.58
2018-03-04T04:26:31.477Z,-7.60
2018-03-04T04:27:36.992Z,-7.57
2018-03-04T04:28:42.513Z,-7.50
2018-03-04T04:29:48.033Z,-7.50
2018-03-04T04:30:53.553Z,-7.48
2018-03-04T04:31:59.078Z,-7.52
2018-03-04T04:33:04.598Z,-7.48
2018-03-04T04:34:10.121Z,-7.52
2018-03-04T04:35:15.643Z,-7.50
2018-03-04T04:36:21.162Z,-7.54
2018-03-04T04:37:26.691Z,-7.41
2018-03-04T04:38:32.209Z,-7.43
2018-03-04T04:39:37.779Z,-7.46
2018-03-04T04:40:43.247Z,-7.50
2018-03-04T04:41:48.769Z,-7.36
2018-03-04T04:42:54.296Z,-7.36
2018-03-04T04:43:59.809Z,-7.41
2018-03-04T04:45:05.338Z,-7.51
2018-03-04T04:46:10.857Z,-7.39
2018-03-04T04:47:16.377Z,-7.33
2018-03-04T04:48:21.895Z,-7.33
2018-03-04T04:49:27.428Z,-7.36
2018-03-04T04:50:32.941Z,-7.36
2018-03-04T04:51:38.465Z,-7.31
2018-03-04T04:52:43.982Z,-7.33
2018-03-04T04:53:49.504Z,-7.30
2018-03-04T04:54:55.027Z,-7.29
2018-03-04T04:56:00.552Z,-7.29
2018-03-04T04:57:06.092Z,-7.19
2018-03-04T04:58:11.589Z,-7.21
2018-03-04T04:59:17.122Z,-7.15
2018-03-04T05:00:22.632Z,-7.16
2018-03-04T05:01:28.161Z,-7.08
2018-03-04T05:02:33.685Z,-7.05
2018-03-04T05:03:39.200Z,-7.07
2018-03-04T05:04:44.721Z,-6.95
2018-03-04T05:05:50.246Z,-6.92
2018-03-04T05:06:55.769Z,-6.95
2018-03-04T05:08:01.290Z,-6.83
2018-03-04T05:09:06.805Z,-6.77
2018-03-04T05:10:12.336Z,-6.79
2018-03-04T05:11:17.850Z,-6.73
2018-03-04T05:12:23.381Z,-6.79
2018-03-04T05:13:28.889Z,-6.66
2018-03-04T05:14:34.419Z,-6.59
2018-03-04T05:15:39.937Z,-6.61
2018-03-04T05:16:45.465Z,-6.69
2018-03-04T05:17:50.980Z,-6.62
2018-03-04T05:18:56.507Z,-6.66
2018-03-04T05:20:02.033Z,-6.59
2018-03-04T05:21:07.557Z,-6.52
2018-03-04T05:22:13.068Z,-6.65
2018-03-04T05:23:18.590Z,-6.61
2018-03-04T05:24:24.112Z,-6.52
2018-03-04T05:25:29.639Z,-6.46
2018-03-04T05:26:35.155Z,-6.43
2018-03-04T05:27:40.676Z,-6.50
2018-03-04T05:28:46.201Z,-6.46
2018-03-04T05:29:51.721Z,-6.47
2018-03-04T05:30:57.243Z,-6.43
2018-03-04T05:32:02.765Z,-6.42
2018-03-04T05:33:08.306Z,-6.42
2018-03-04T05:34:13.808Z,-6.40
2018-03-04T05:35:19.330Z,-6.43
2018-03-04T05:36:24.858Z,-6.39
2018-03-04T05:37:30.372Z,-6.39
2018-03-04T05:38:35.896Z,-6.34
2018-03-04T05:39:41.420Z,-6.39
2018-03-04T05:40:46.945Z,-6.32
2018-03-04T05:41:52.462Z,-6.36
2018-03-04T05:42:57.980Z,-6.32
2018-03-04T05:44:03.503Z,-6.32
2018-03-04T05:45:09.032Z,-6.31
2018-03-04T05:46:14.553Z,-6.29
2018-03-04T05:47:20.073Z,-6.31
2018-03-04T05:48:25.594Z,-6.44
2018-03-04T05:49:31.111Z,-6.26
2018-03-04T05:50:36.637Z,-6.25
2018-03-04T05:51:42.157Z,-6.29
2018-03-04T05:52:47.687Z,-6.28
2018-03-04T05:53:53.202Z,-6.26
2018-03-04T05:54:58.724Z,-6.26
2018-03-04T05:56:04.247Z,-6.21
2018-03-04T05:57:09.878Z,-6.32
2018-03-04T05:58:15.289Z,-6.28
2018-03-04T05:59:20.812Z,-6.23
2018-03-04T06:00:26.339Z,-6.18
2018-03-04T06:01:31.865Z,-6.23
2018-03-04T06:02:37.376Z,-6.21
2018-03-04T06:03:42.903Z,-6.21
2018-03-04T06:04:48.418Z,-6.25
2018-03-04T06:05:53.951Z,-6.13
2018-03-04T06:06:59.464Z,-6.21
2018-03-04T06:08:04.991Z,-6.16
2018-03-04T06:09:10.519Z,-6.22
2018-03-04T06:10:16.038Z,-6.16
2018-03-04T06:11:21.562Z,-6.21
2018-03-04T06:12:27.081Z,-6.11
2018-03-04T06:13:32.596Z,-6.18
2018-03-04T06:14:38.122Z,-6.21
2018-03-04T06:15:43.673Z,-6.19
2018-03-04T06:16:49.164Z,-6.16
2018-03-04T06:17:54.693Z,-6.16
2018-03-04T06:19:00.215Z,-6.15
2018-03-04T06:20:05.734Z,-6.23
2018-03-04T06:21:11.256Z,-6.10
2018-03-04T06:22:16.776Z,-6.08
2018-03-04T06:23:22.300Z,-6.10
2018-03-04T06:24:27.824Z,-6.16
2018-03-04T06:25:33.343Z,-6.11
2018-03-04T06:26:38.868Z,-6.05
2018-03-04T06:27:44.389Z,-6.13
2018-03-04T06:28:49.914Z,-6.11
2018-03-04T06:29:55.435Z,-6.10
2018-03-04T06:31:00.959Z,-6.10
2018-03-04T06:32:06.488Z,-6.08
2018-03-04T06:33:12.004Z,-6.07
2018-03-04T06:34:17.522Z,-6.07
2018-03-04T06:35:23.043Z,-6.08
2018-03-04T06:36:28.565Z,-6.13
2018-03-04T06:37:34.088Z,-6.11
2018-03-04T06:38:39.612Z,-6.11
2018-03-04T06:39:45.141Z,-6.11
2018-03-04T06:40:50.656Z,-6.05
2018-03-04T06:41:56.177Z,-6.15
2018-03-04T06:43:01.699Z,-6.10
2018-03-04T06:44:07.232Z,-6.08
2018-03-04T06:45:12.747Z,-6.00
2018-03-04T06:46:18.273Z,-6.01
2018-03-04T06:47:23.787Z,-6.03
2018-03-04T06:48:29.317Z,-6.01
2018-03-04T06:49:34.835Z,-6.04
2018-03-04T06:50:40.360Z,-6.08
2018-03-04T06:51:45.888Z,-6.03
2018-03-04T06:52:51.398Z,-6.04
2018-03-04T06:53:56.923Z,-6.04
2018-03-04T06:55:02.445Z,-6.01
2018-03-04T06:56:07.967Z,-6.00
2018-03-04T06:57:13.490Z,-6.00
2018-03-04T06:58:19.014Z,-5.94
2018-03-04T06:59:24.540Z,-5.97
2018-03-04T07:00:30.057Z,-6.00
2018-03-04T07:01:35.586Z,-5.98
2018-03-04T07:02:41.103Z,-6.03
2018-03-04T07:03:46.628Z,-5.98
2018-03-04T07:04:52.163Z,-5.93
2018-03-04T07:05:57.674Z,-6.03
2018-03-04T07:07:03.214Z,-6.04
2018-03-04T07:08:08.758Z,-6.00
2018-03-04T07:09:14.242Z,-5.87
2018-03-04T07:10:19.770Z,-5.89
2018-03-04T07:11:25.281Z,-5.93
2018-03-04T07:12:30.811Z,-5.83
2018-03-04T07:13:36.331Z,-5.89
2018-03-04T07:14:41.856Z,-5.83
2018-03-04T07:15:47.371Z,-5.84
2018-03-04T07:16:52.898Z,-5.89
2018-03-04T07:17:58.422Z,-5.87
2018-03-04T07:19:03.939Z,-5.82
2018-03-04T07:20:09.465Z,-5.71
2018-03-04T07:21:14.984Z,-5.66
2018-03-04T07:22:20.513Z,-5.59
2018-03-04T07:23:26.047Z,-5.55
2018-03-04T07:24:31.555Z,-5.47
2018-03-04T07:25:37.086Z,-5.39
2018-03-04T07:26:42.600Z,-5.29
2018-03-04T07:27:48.122Z,-5.17
2018-03-04T07:28:53.670Z,-5.17
2018-03-04T07:29:59.168Z,-5.13
2018-03-04T07:31:04.700Z,-5.06
2018-03-04T07:32:10.215Z,-5.08
2018-03-04T07:33:15.736Z,-4.96
2018-03-04T07:34:21.263Z,-4.95
2018-03-04T07:35:26.784Z,-5.03
2018-03-04T07:36:32.302Z,-5.10
2018-03-04T07:37:37.834Z,-5.00
2018-03-04T07:38:43.352Z,-5.06
2018-03-04T07:39:48.874Z,-5.06
2018-03-04T07:40:54.405Z,-5.08
2018-03-04T07:41:59.922Z,-4.93
2018-03-04T07:43:05.443Z,-4.96
2018-03-04T07:44:10.965Z,-4.83
2018-03-04T07:45:16.492Z,-4.86
2018-03-04T07:46:22.016Z,-4.75
2018-03-04T07:47:27.533Z,-4.79
2018-03-04T07:48:33.061Z,-4.83
2018-03-04T07:49:38.586Z,-4.77
2018-03-04T07:50:44.107Z,-4.78
2018-03-04T07:51:49.636Z,-4.81
2018-03-04T07:52:55.152Z,-4.85
2018-03-04T07:54:00.674Z,-4.89
2018-03-04T07:55:06.202Z,-4.89
2018-03-04T07:56:11.734Z,-4.79
2018-03-04T07:57:17.249Z,-4.79
2018-03-04T07:58:22.769Z,-4.79
2018-03-04T07:59:28.298Z,-4.72
2018-03-04T08:00:33.814Z,-4.74
2018-03-04T08:01:39.347Z,-4.71
2018-03-04T08:02:44.868Z,-4.68
2018-03-04T08:03:50.386Z,-4.56
2018-03-04T08:04:55.916Z,-4.53
2018-03-04T08:06:01.435Z,-4.49
2018-03-04T08:07:06.957Z,-4.46
2018-03-04T08:08:12.481Z,-4.33
2018-03-04T08:09:17.999Z,-4.36
2018-03-04T08:10:23.528Z,-4.32
2018-03-04T08:11:29.096Z,-4.40
2018-03-04T08:12:34.576Z,-4.21
2018-03-04T08:13:40.097Z,-4.21
2018-03-04T08:14:45.634Z,-4.12
2018-03-04T08:15:51.145Z,-4.14
2018-03-04T08:16:56.684Z,-4.11
2018-03-04T08:18:02.195Z,-4.03
2018-03-04T08:19:07.721Z,-4.03
2018-03-04T08:20:13.242Z,-4.01
2018-03-04T08:21:18.766Z,-4.03
2018-03-04T08:22:24.299Z,-3.99
2018-03-04T08:23:29.816Z,-3.90
2018-03-04T08:24:35.344Z,-3.90
2018-03-04T08:25:40.871Z,-3.88
2018-03-04T08:26:46.388Z,-3.86
2018-03-04T08:27:52.000Z,-4.01
2018-03-04T08:28:57.436Z,-4.03
2018-03-04T08:30:02.964Z,-3.96
2018-03-04T08:31:08.486Z,-3.91
2018-03-04T08:32:14.012Z,-3.94
2018-03-04T08:33:19.533Z,-3.91
2018-03-04T08:34:25.067Z,-3.71
2018-03-04T08:35:30.586Z,-3.69
2018-03-04T08:36:36.108Z,-3.64
2018-03-04T08:37:41.631Z,-3.56
2018-03-04T08:38:47.153Z,-3.48
2018-03-04T08:39:52.680Z,-3.39
2018-03-04T08:40:58.203Z,-3.48
2018-03-04T08:42:03.725Z,-3.56
2018-03-04T08:43:09.253Z,-3.35
2018-03-04T08:44:14.783Z,-3.31
2018-03-04T08:45:20.304Z,-3.39
2018-03-04T08:46:25.824Z,-3.35
2018-03-04T08:47:31.348Z,-3.31
2018-03-04T08:48:36.874Z,-3.27
2018-03-04T08:49:42.402Z,-3.20
2018-03-04T08:50:47.948Z,-3.12
2018-03-04T08:51:53.451Z,-3.20
2018-03-04T08:52:58.981Z,-3.10
2018-03-04T08:54:04.496Z,-3.03
2018-03-04T08:55:10.025Z,-3.06
2018-03-04T08:56:15.550Z,-2.94
2018-03-04T08:57:21.082Z,-2.79
2018-03-04T08:58:26.612Z,-2.63
2018-03-04T08:59:32.127Z,-2.49
2018-03-04T09:00:37.645Z,-2.48
2018-03-04T09:01:43.169Z,-2.60
2018-03-04T09:02:48.697Z,-2.43
2018-03-04T09:03:54.234Z,-2.30
2018-03-04T09:04:59.749Z,-2.24
2018-03-04T09:06:05.281Z,-2.27
2018-03-04T09:07:10.801Z,-2.10
2018-03-04T09:08:16.328Z,-2.10
2018-03-04T09:09:21.850Z,-2.26
2018-03-04T09:10:27.375Z,-2.27
2018-03-04T09:11:32.902Z,-2.30
2018-03-04T09:12:38.424Z,-2.30
2018-03-04T09:13:43.954Z,-2.12
2018-03-04T09:14:49.511Z,-2.00
2018-03-04T09:15:55.011Z,-1.92
2018-03-04T09:17:00.539Z,-2.02
2018-03-04T09:18:06.054Z,-2.00
2018-03-04T09:19:11.585Z,-1.98
2018-03-04T09:20:17.106Z,-1.97
2018-03-04T09:21:22.636Z,-1.88
2018-03-04T09:22:28.160Z,-1.77
2018-03-04T09:23:33.692Z,-1.69
2018-03-04T09:24:39.209Z,-1.55
2018-03-04T09:25:44.737Z,-1.59
2018-03-04T09:26:50.264Z,-1.61
2018-03-04T09:27:55.802Z,-1.76
2018-03-04T09:29:01.314Z,-1.62
2018-03-04T09:30:06.843Z,-1.34
2018-03-04T09:31:12.370Z,-1.17
2018-03-04T09:32:17.898Z,-0.80
2018-03-04T09:33:23.468Z,-0.60
2018-03-04T09:34:28.951Z,-0.46
2018-03-04T09:35:34.475Z,-0.23
2018-03-04T09:36:40.014Z,-0.31
2018-03-04T09:37:45.533Z,-0.72
2018-03-04T09:38:51.061Z,-0.72
2018-03-04T09:39:56.586Z,-0.82
2018-03-04T09:41:02.117Z,-0.85
2018-03-04T09:42:07.636Z,-0.85
2018-03-04T09:43:13.167Z,-0.99
2018-03-04T09:44:18.696Z,-0.85
2018-03-04T09:45:24.224Z,-0.85
2018-03-04T09:46:29.750Z,-0.80
2018-03-04T09:47:35.274Z,-0.85
2018-03-04T09:48:40.802Z,-0.83
2018-03-04T09:49:46.335Z,-0.67
2018-03-04T09:50:51.862Z,-0.85
2018-03-04T09:51:57.385Z,-0.99
2018-03-04T09:53:02.913Z,-0.99
2018-03-04T09:54:08.442Z,-0.82
2018-03-04T09:55:13.970Z,-0.85
2018-03-04T09:56:19.495Z,-0.76
2018-03-04T09:57:25.026Z,-0.69
2018-03-04T09:58:30.555Z,-0.62
2018-03-04T09:59:36.113Z,-0.54
2018-03-04T10:00:41.624Z,-0.65
2018-03-04T10:01:47.135Z,-0.69
2018-03-04T10:02:52.665Z,-0.60
2018-03-04T10:03:58.193Z,-0.61
2018-03-04T10:05:03.728Z,-0.60
2018-03-04T10:06:09.255Z,-0.54
2018-03-04T10:07:14.777Z,-0.40
2018-03-04T10:08:20.359Z,-0.33
2018-03-04T10:09:25.829Z,-0.21
2018-03-04T10:10:31.359Z,-0.15
2018-03-04T10:11:36.884Z,-0.05
2018-03-04T10:12:42.415Z,0.08
2018-03-04T10:13:47.941Z,0.18
2018-03-04T10:14:53.527Z,0.07
2018-03-04T10:15:58.997Z,0.20
2018-03-04T10:17:04.535Z,-0.05
2018-03-04T10:18:10.057Z,-0.05
2018-03-04T10:19:15.582Z,0.03
2018-03-04T10:20:21.116Z,0.18
2018-03-04T10:21:26.647Z,0.13
2018-03-04T10:22:32.166Z,0.20
2018-03-04T10:23:37.703Z,0.23
2018-03-04T10:24:43.233Z,0.24
2018-03-04T10:25:48.756Z,0.39
2018-03-04T10:26:54.279Z,0.33
2018-03-04T10:27:59.816Z,0.41
2018-03-04T10:29:05.340Z,0.24
2018-03-04T10:30:10.865Z,0.28
2018-03-04T10:31:16.402Z,0.41
2018-03-04T10:32:21.926Z,0.38
2018-03-04T10:33:27.469Z,0.35
2018-03-04T10:34:32.985Z,0.35
2018-03-04T10:35:38.514Z,0.50
2018-03-04T10:36:44.043Z,0.65
2018-03-04T10:37:49.571Z,0.86
2018-03-04T10:38:55.098Z,0.87
2018-03-04T10:40:00.624Z,0.87
2018-03-04T10:41:06.157Z,0.86
2018-03-04T10:42:11.691Z,0.84
2018-03-04T10:43:17.213Z,0.84
2018-03-04T10:44:22.742Z,0.55
2018-03-04T10:45:28.269Z,0.47
2018-03-04T10:46:33.804Z,0.60
2018-03-04T10:47:39.334Z,0.65
2018-03-04T10:48:44.856Z,0.75
2018-03-04T10:49:50.391Z,0.72
2018-03-04T10:50:55.922Z,0.84
2018-03-04T10:52:01.444Z,0.88
2018-03-04T10:53:06.980Z,0.98
2018-03-04T10:54:12.503Z,1.04
2018-03-04T10:55:18.034Z,1.08
2018-03-04T10:56:23.569Z,1.06
2018-03-04T10:57:29.094Z,1.22
2018-03-04T10:58:34.623Z,1.06
2018-03-04T10:59:40.150Z,0.90
2018-03-04T11:00:45.679Z,0.90
2018-03-04T11:01:51.227Z,0.87
2018-03-04T11:02:56.739Z,0.91
2018-03-04T11:04:02.275Z,1.11
2018-03-04T11:05:07.801Z,1.06
2018-03-04T11:06:13.333Z,1.12
2018-03-04T11:07:18.862Z,1.22
2018-03-04T11:08:24.383Z,1.23
2018-03-04T11:09:29.915Z,1.41
2018-03-04T11:10:35.443Z,1.50
2018-03-04T11:11:40.976Z,1.55
2018-03-04T11:12:46.507Z,1.69
2018-03-04T11:13:52.044Z,1.83
2018-03-04T11:14:57.564Z,1.79
2018-03-04T11:16:03.095Z,1.77
2018-03-04T11:17:08.660Z,1.84
2018-03-04T11:18:14.161Z,1.84
2018-03-04T11:19:19.681Z,1.90
2018-03-04T11:20:25.221Z,1.79
2018-03-04T11:21:30.750Z,1.80
2018-03-04T11:22:36.274Z,1.86
2018-03-04T11:23:41.823Z,1.87
2018-03-04T11:24:47.331Z,1.84
2018-03-04T11:25:52.869Z,1.72
2018-03-04T11:26:58.390Z,1.83
2018-03-04T11:28:03.920Z,1.86
2018-03-04T11:29:09.453Z,1.93
2018-03-04T11:30:14.990Z,1.86
2018-03-04T11:31:20.513Z,1.76
2018-03-04T11:32:26.046Z,1.88
2018-03-04T11:33:31.586Z,1.73
2018-03-04T11:34:37.105Z,1.83
2018-03-04T11:35:42.632Z,1.95
2018-03-04T11:36:48.304Z,1.90
2018-03-04T11:37:53.694Z,1.95
2018-03-04T11:38:59.234Z,1.93
2018-03-04T11:40:04.754Z,1.95
2018-03-04T11:41:10.282Z,2.09
2018-03-04T11:42:15.811Z,2.12
2018-03-04T11:43:21.343Z,2.10
2018-03-04T11:44:26.870Z,2.27
2018-03-04T11:45:32.401Z,2.41
2018-03-04T11:46:37.944Z,2.31
2018-03-04T11:47:43.465Z,2.49
2018-03-04T11:48:48.995Z,2.66
2018-03-04T11:49:54.526Z,2.57
2018-03-04T11:51:00.058Z,2.63
2018-03-04T11:52:05.586Z,2.74
2018-03-04T11:53:11.112Z,2.81
2018-03-04T11:54:16.649Z,2.99
2018-03-04T11:55:22.181Z,2.99
2018-03-04T11:56:27.710Z,3.06
2018-03-04T11:57:33.244Z,3.08
2018-03-04T11:58:38.768Z,3.17
2018-03-04T11:59:44.310Z,3.18
2018-03-04T12:00:49.833Z,3.15
2018-03-04T12:01:55.364Z,3.20
2018-03-04T12:03:00.891Z,3.21
2018-03-04T12:04:06.428Z,3.21
2018-03-04T12:05:11.955Z,3.10
2018-03-04T12:06:17.752Z,3.08
2018-03-04T12:07:23.023Z,2.97
2018-03-04T12:08:28.553Z,3.05
2018-03-04T12:09:34.106Z,3.08
2018-03-04T12:10:39.613Z,3.11
2018-03-04T12:11:45.144Z,3.08
2018-03-04T12:12:50.671Z,3.21
2018-03-04T12:13:56.201Z,3.23
2018-03-04T12:15:01.749Z,3.23
2018-03-04T12:16:07.273Z,3.20
2018-03-04T12:17:12.795Z,3.23
2018-03-04T12:18:18.334Z,3.20
2018-03-04T12:19:23.857Z,3.26
2018-03-04T12:20:29.392Z,3.18
2018-03-04T12:21:34.930Z,3.18
2018-03-04T12:22:40.451Z,3.24
2018-03-04T12:23:45.985Z,3.17
2018-03-04T12:24:51.513Z,3.14
2018-03-04T12:25:57.061Z,3.10
2018-03-04T12:27:02.587Z,3.05
2018-03-04T12:28:08.110Z,3.14
2018-03-04T12:29:13.655Z,3.10
2018-03-04T12:30:19.189Z,3.24
2018-03-04T12:31:24.704Z,3.20
2018-03-04T12:32:30.236Z,3.26
2018-03-04T12:33:35.767Z,3.11
2018-03-04T12:34:41.294Z,3.28
2018-03-04T12:35:46.825Z,3.21
2018-03-04T12:36:52.364Z,3.21
2018-03-04T12:37:57.896Z,3.10
2018-03-04T12:39:03.421Z,3.11
2018-03-04T12:40:08.956Z,3.02
2018-03-04T12:41:14.485Z,3.13
2018-03-04T12:42:20.021Z,3.21
2018-03-04T12:43:25.547Z,3.08
2018-03-04T12:44:31.076Z,3.17
2018-03-04T12:45:36.610Z,3.11
2018-03-04T12:46:42.144Z,3.11
2018-03-04T12:47:47.674Z,2.97
2018-03-04T12:48:53.204Z,2.93
2018-03-04T12:49:58.736Z,2.82
2018-03-04T12:51:04.265Z,2.74
2018-03-04T12:52:09.827Z,2.54
2018-03-04T12:53:15.328Z,2.43
2018-03-04T12:54:20.861Z,2.35
2018-03-04T12:55:26.387Z,2.35
2018-03-04T12:56:31.921Z,2.41
2018-03-04T12:57:37.449Z,2.31
2018-03-04T12:58:43.176Z,2.34
2018-03-04T12:59:48.515Z,2.41
2018-03-04T13:00:54.072Z,2.25
2018-03-04T13:01:59.570Z,2.38
2018-03-04T13:03:05.102Z,2.36
2018-03-04T13:04:10.639Z,2.38
2018-03-04T13:05:16.165Z,2.56
2018-03-04T13:06:21.694Z,2.57
2018-03-04T13:07:27.230Z,2.57
2018-03-04T13:08:32.759Z,2.59
2018-03-04T13:09:38.303Z,2.56
2018-03-04T13:10:43.822Z,2.60
2018-03-04T13:11:49.348Z,2.74
2018-03-04T13:12:54.878Z,2.82
2018-03-04T13:14:00.414Z,2.95
2018-03-04T13:15:05.946Z,3.14
2018-03-04T13:16:11.473Z,3.23
2018-03-04T13:17:17.006Z,3.42
2018-03-04T13:18:22.537Z,3.51
2018-03-04T13:19:28.076Z,3.36
2018-03-04T13:20:33.592Z,3.54
2018-03-04T13:21:39.126Z,3.58
2018-03-04T13:22:44.658Z,3.52
2018-03-04T13:23:50.186Z,3.54
2018-03-04T13:24:55.723Z,3.51
2018-03-04T13:26:01.251Z,3.40
2018-03-04T13:27:06.782Z,3.36
2018-03-04T13:28:12.316Z,3.40
2018-03-04T13:29:17.845Z,3.40
2018-03-04T13:30:23.371Z,3.40
2018-03-04T13:31:28.907Z,3.32
2018-03-04T13:32:34.437Z,3.36
2018-03-04T13:33:39.966Z,3.45
2018-03-04T13:34:45.502Z,3.45
2018-03-04T13:35:51.029Z,3.42
2018-03-04T13:36:56.565Z,3.24
2018-03-04T13:38:02.096Z,3.20
2018-03-04T13:39:07.622Z,3.18
2018-03-04T13:40:13.160Z,3.14
2018-03-04T13:41:18.714Z,3.11
2018-03-04T13:42:24.217Z,2.99
2018-03-04T13:43:29.750Z,2.85
2018-03-04T13:44:35.281Z,3.00
2018-03-04T13:45:40.820Z,2.95
2018-03-04T13:46:46.343Z,2.96
2018-03-04T13:47:51.878Z,2.90
2018-03-04T13:48:57.428Z,2.85
2018-03-04T13:50:02.938Z,2.87
2018-03-04T13:51:08.459Z,2.77
2018-03-04T13:52:14.000Z,2.74
2018-03-04T13:53:19.520Z,2.74
2018-03-04T13:54:25.054Z,2.78
2018-03-04T13:55:30.584Z,2.74
2018-03-04T13:56:36.115Z,2.77
2018-03-04T13:57:41.652Z,2.89
2018-03-04T13:58:47.179Z,3.03
2018-03-04T13:59:52.709Z,3.11
2018-03-04T14:00:58.244Z,3.15
2018-03-04T14:02:03.772Z,3.23
2018-03-04T14:03:09.301Z,3.40
2018-03-04T14:04:14.829Z,3.48
2018-03-04T14:05:20.363Z,3.50
2018-03-04T14:06:25.971Z,3.45
2018-03-04T14:07:31.426Z,3.47
2018-03-04T14:08:36.962Z,3.48
2018-03-04T14:09:42.494Z,3.47
2018-03-04T14:10:48.015Z,3.57