createdAt,value
2018-12-12T00:01:27.975Z,17.60
2018-12-12T00:03:56.547Z,17.60
2018-12-12T00:06:25.115Z,17.60
2018-12-12T00:08:53.735Z,17.60
2018-12-12T00:11:22.210Z,17.50
2018-12-12T00:13:50.698Z,17.50
2018-12-12T00:16:19.307Z,17.50
2018-12-12T00:18:47.801Z,17.40
2018-12-12T00:21:16.295Z,17.50
2018-12-12T00:23:44.890Z,17.50
2018-12-12T00:26:13.476Z,17.50
2018-12-12T00:28:41.966Z,17.50
2018-12-12T00:31:10.495Z,17.50
2018-12-12T00:33:39.002Z,17.50
2018-12-12T00:36:07.491Z,17.50
2018-12-12T00:38:35.974Z,17.60
2018-12-12T00:41:04.474Z,17.60
2018-12-12T00:43:32.989Z,17.50
2018-12-12T00:46:01.459Z,17.50
2018-12-12T00:48:29.943Z,17.50
2018-12-12T00:50:58.571Z,17.50
2018-12-12T00:53:27.067Z,17.50
2018-12-12T00:55:55.633Z,17.50
2018-12-12T00:58:24.147Z,17.40
2018-12-12T01:00:52.827Z,17.40
2018-12-12T01:03:21.303Z,17.40
2018-12-12T01:05:49.996Z,17.40
2018-12-12T01:08:18.561Z,17.40
2018-12-12T01:10:49.084Z,17.40
2018-12-12T01:13:17.576Z,17.30
2018-12-12T01:15:46.115Z,17.30
2018-12-12T01:18:14.855Z,17.30
2018-12-12T01:20:43.386Z,17.20
2018-12-12T01:23:11.996Z,17.20
2018-12-12T01:25:40.464Z,17.20
2018-12-12T01:28:08.979Z,17.10
2018-12-12T01:30:37.470Z,17.20
2018-12-12T01:33:06.216Z,17.10
2018-12-12T01:35:34.890Z,17.10
2018-12-12T01:38:03.383Z,17.10
2018-12-12T01:40:31.986Z,17.10
2018-12-12T01:43:00.523Z,17.00
2018-12-12T01:45:29.121Z,17.00
2018-12-12T01:47:57.751Z,16.90
2018-12-12T01:50:26.262Z,16.90
2018-12-12T01:52:54.743Z,16.90
2018-12-12T01:55:23.218Z,16.90
2018-12-12T01:57:51.759Z,16.90
2018-12-12T02:00:20.259Z,16.90
2018-12-12T02:02:48.742Z,16.90
2018-12-12T02:05:17.272Z,16.90
2018-12-12T02:07:46.620Z,16.90
2018-12-12T02:10:15.347Z,16.90
2018-12-12T02:12:45.877Z,17.00
2018-12-12T02:15:14.427Z,17.00
2018-12-12T02:17:42.938Z,17.00
2018-12-12T02:20:11.574Z,17.00
2018-12-12T02:22:40.360Z,17.00
2018-12-12T02:25:09.089Z,17.00
2018-12-12T02:27:37.591Z,16.90
2018-12-12T02:30:06.389Z,16.90
2018-12-12T02:32:35.143Z,16.90
2018-12-12T02:35:03.703Z,16.90
2018-12-12T02:37:32.190Z,16.90
2018-12-12T02:40:00.996Z,16.90
2018-12-12T02:42:29.552Z,16.80
2018-12-12T02:44:58.202Z,16.80
2018-12-12T02:47:26.726Z,16.80
2018-12-12T02:49:55.219Z,16.80
2018-12-12T02:52:23.728Z,16.80
2018-12-12T02:54:52.405Z,16.70
2018-12-12T02:57:20.975Z,16.70
2018-12-12T02:59:49.595Z,16.70
2018-12-12T03:02:18.087Z,16.70
2018-12-12T03:04:46.562Z,16.60
2018-12-12T03:07:15.251Z,16.60
2018-12-12T03:09:43.754Z,16.60
2018-12-12T03:12:12.283Z,16.60
2018-12-12T03:14:40.807Z,16.60
2018-12-12T03:17:09.443Z,16.50
2018-12-12T03:19:37.947Z,16.50
2018-12-12T03:22:06.438Z,16.50
2018-12-12T03:24:34.919Z,16.60
2018-12-12T03:27:03.537Z,16.60
2018-12-12T03:29:32.048Z,16.60
2018-12-12T03:32:00.520Z,16.60
2018-12-12T03:34:29.092Z,16.60
2018-12-12T03:36:57.575Z,16.60
2018-12-12T03:39:26.075Z,16.70
2018-12-12T03:41:54.594Z,16.70
2018-12-12T03:44:23.220Z,16.70
2018-12-12T03:46:51.704Z,16.70
2018-12-12T03:49:20.195Z,16.70
2018-12-12T03:51:48.678Z,16.70
2018-12-12T03:54:17.351Z,16.70
2018-12-12T03:56:45.868Z,16.60
2018-12-12T03:59:14.359Z,16.60
2018-12-12T04:01:42.881Z,16.60
2018-12-12T04:04:11.484Z,16.60
2018-12-12T04:06:39.964Z,16.60
2018-12-12T04:09:08.912Z,16.50
2018-12-12T04:11:37.514Z,16.50
2018-12-12T04:14:06.178Z,16.50
2018-12-12T04:16:35.110Z,16.50
2018-12-12T04:19:03.986Z,16.50
2018-12-12T04:21:32.466Z,16.50
2018-12-12T04:24:01.011Z,16.40
2018-12-12T04:26:29.497Z,16.40
2018-12-12T04:28:58.151Z,16.40
2018-12-12T04:31:26.627Z,16.40
2018-12-12T04:33:55.111Z,16.40
2018-12-12T04:36:23.610Z,16.30
2018-12-12T04:38:52.095Z,16.30
2018-12-12T04:41:20.575Z,16.20
2018-12-12T04:43:49.141Z,16.20
2018-12-12T04:46:17.915Z,16.20
2018-12-12T04:51:24.515Z,16.20
2018-12-12T04:53:53.029Z,16.20
2018-12-12T04:56:21.511Z,16.30
2018-12-12T04:58:50.018Z,16.30
2018-12-12T05:01:18.623Z,16.30
2018-12-12T05:03:47.411Z,16.30
2018-12-12T05:06:16.019Z,16.30
2018-12-12T05:08:44.486Z,16.40
2018-12-12T05:11:13.039Z,16.40
2018-12-12T05:13:41.543Z,16.40
2018-12-12T05:16:10.041Z,16.40
2018-12-12T05:18:38.527Z,16.40
2018-12-12T05:21:07.018Z,16.40
2018-12-12T05:23:35.555Z,16.40
2018-12-12T05:26:04.057Z,16.30
2018-12-12T05:28:32.559Z,16.30
2018-12-12T05:31:01.068Z,16.30
2018-12-12T05:33:29.616Z,16.30
2018-12-12T05:35:58.143Z,16.30
2018-12-12T05:38:26.834Z,16.30
2018-12-12T05:40:55.326Z,16.30
2018-12-12T05:43:23.811Z,16.20
2018-12-12T05:45:52.423Z,16.20
2018-12-12T05:48:22.973Z,16.20
2018-12-12T05:50:51.472Z,16.20
2018-12-12T05:53:19.962Z,16.20
2018-12-12T05:55:48.455Z,16.20
2018-12-12T05:58:16.974Z,16.20
2018-12-12T06:00:45.471Z,16.10
2018-12-12T06:03:14.067Z,16.10
2018-12-12T06:05:42.799Z,16.00
2018-12-12T06:08:11.306Z,16.00
2018-12-12T06:10:39.806Z,16.00
2018-12-12T06:13:08.371Z,16.00
2018-12-12T06:15:36.855Z,15.90
2018-12-12T06:18:05.343Z,15.90
2018-12-12T06:20:33.825Z,16.00
2018-12-12T06:23:02.300Z,16.10
2018-12-12T06:25:30.787Z,16.20
2018-12-12T06:27:59.284Z,16.20
2018-12-12T06:30:28.095Z,16.20
2018-12-12T06:32:56.870Z,16.30
2018-12-12T06:35:25.481Z,16.30
2018-12-12T06:37:53.960Z,16.40
2018-12-12T06:40:22.447Z,16.40
2018-12-12T06:42:50.927Z,16.50
2018-12-12T06:45:19.422Z,16.50
2018-12-12T06:47:47.895Z,16.50
2018-12-12T06:50:16.378Z,16.40
2018-12-12T06:52:45.016Z,16.40
2018-12-12T06:55:13.630Z,16.50
2018-12-12T06:57:42.127Z,16.40
2018-12-12T07:00:10.754Z,16.40
2018-12-12T07:02:39.246Z,16.40
2018-12-12T07:05:07.763Z,16.40
2018-12-12T07:07:36.395Z,16.40
2018-12-12T07:10:05.351Z,16.30
2018-12-12T07:12:33.828Z,16.30
2018-12-12T07:15:02.458Z,16.30
2018-12-12T07:17:30.944Z,16.20
2018-12-12T07:19:59.558Z,16.30
2018-12-12T07:22:28.179Z,16.30
2018-12-12T07:24:56.764Z,16.20
2018-12-12T07:27:25.274Z,16.20
2018-12-12T07:29:53.919Z,16.20
2018-12-12T07:32:26.044Z,16.20
2018-12-12T07:34:53.350Z,16.20
2018-12-12T07:37:21.984Z,16.20
2018-12-12T07:39:50.547Z,16.20
2018-12-12T07:42:19.062Z,16.10
2018-12-12T07:44:47.555Z,16.10
2018-12-12T07:47:16.171Z,16.20
2018-12-12T07:49:44.650Z,16.20
2018-12-12T07:52:13.151Z,16.30
2018-12-12T07:54:41.694Z,16.30
2018-12-12T07:57:10.190Z,16.30
2018-12-12T07:59:38.795Z,16.40
2018-12-12T08:02:07.266Z,16.40
2018-12-12T08:04:35.890Z,16.30
2018-12-12T08:07:04.507Z,16.40
2018-12-12T08:09:32.999Z,16.40
2018-12-12T08:12:01.478Z,16.40
2018-12-12T08:14:29.968Z,16.30
2018-12-12T08:16:58.487Z,16.30
2018-12-12T08:19:26.971Z,16.40
2018-12-12T08:21:55.456Z,16.30
2018-12-12T08:24:23.931Z,16.40
2018-12-12T08:26:52.531Z,16.40
2018-12-12T08:29:21.023Z,16.40
2018-12-12T08:31:49.648Z,16.40
2018-12-12T08:34:18.139Z,16.40
2018-12-12T08:36:46.625Z,16.40
2018-12-12T08:39:15.119Z,16.40
2018-12-12T08:41:43.855Z,16.50
2018-12-12T08:44:12.562Z,16.50
2018-12-12T08:46:41.039Z,16.50
2018-12-12T08:49:09.663Z,16.50
2018-12-12T08:51:38.631Z,16.50
2018-12-12T08:54:07.110Z,16.40
2018-12-12T08:56:35.595Z,16.40
2018-12-12T08:59:04.083Z,16.40
2018-12-12T09:01:32.811Z,16.40
2018-12-12T09:04:01.291Z,16.40
2018-12-12T09:06:29.888Z,16.40
2018-12-12T09:08:58.428Z,16.40
2018-12-12T09:11:26.912Z,16.40
2018-12-12T09:13:55.567Z,16.40
2018-12-12T09:16:24.078Z,16.40
2018-12-12T09:18:52.558Z,16.40
2018-12-12T09:21:21.318Z,16.40
2018-12-12T09:23:49.808Z,16.40
2018-12-12T09:26:18.286Z,16.40
2018-12-12T09:28:46.795Z,16.40
2018-12-12T09:31:15.297Z,16.30
2018-12-12T09:33:43.963Z,16.30
2018-12-12T09:36:12.478Z,16.30
2018-12-12T09:38:41.042Z,16.30
2018-12-12T09:41:09.647Z,16.30
2018-12-12T09:43:38.266Z,16.30
2018-12-12T09:46:06.980Z,16.30
2018-12-12T09:48:35.476Z,16.30
2018-12-12T09:51:07.381Z,16.20
2018-12-12T09:53:34.494Z,16.20
2018-12-12T09:56:02.986Z,16.20
2018-12-12T09:58:31.487Z,16.20
2018-12-12T10:00:59.971Z,16.20
2018-12-12T10:03:31.291Z,16.30
2018-12-12T10:05:59.023Z,16.30
2018-12-12T10:08:27.567Z,16.30
2018-12-12T10:10:56.043Z,16.40
2018-12-12T10:13:26.579Z,16.40
2018-12-12T10:15:55.239Z,16.40
2018-12-12T10:18:23.994Z,16.50
2018-12-12T10:20:52.540Z,16.50
2018-12-12T10:23:21.209Z,16.60
2018-12-12T10:25:49.690Z,16.60
2018-12-12T10:28:18.182Z,16.60
2018-12-12T10:30:46.671Z,16.60
2018-12-12T10:35:34.924Z,16.70
2018-12-12T10:38:03.451Z,16.70
2018-12-12T10:40:32.907Z,16.70
2018-12-12T10:43:01.515Z,16.70
2018-12-12T10:45:30.163Z,16.70
2018-12-12T10:47:58.654Z,16.70
2018-12-12T10:50:27.147Z,16.70
2018-12-12T10:52:55.743Z,16.70
2018-12-12T10:55:24.352Z,16.60
2018-12-12T10:57:52.863Z,16.60
2018-12-12T11:00:21.382Z,16.60
2018-12-12T11:02:55.171Z,16.60
2018-12-12T11:05:23.979Z,16.60
2018-12-12T11:07:52.462Z,16.60
2018-12-12T11:10:20.951Z,16.60
2018-12-12T11:12:49.442Z,16.60
2018-12-12T11:15:17.940Z,16.50
2018-12-12T11:17:46.436Z,16.50
2018-12-12T11:20:15.038Z,16.50
2018-12-12T11:22:43.527Z,16.50
2018-12-12T11:25:12.027Z,16.50
2018-12-12T11:27:40.600Z,16.50
2018-12-12T11:30:09.355Z,16.50
2018-12-12T11:32:37.855Z,16.50
2018-12-12T11:35:06.408Z,16.50
2018-12-12T11:37:35.149Z,16.50
2018-12-12T11:40:03.842Z,16.60
2018-12-12T11:42:32.319Z,16.60
2018-12-12T11:45:00.799Z,16.60
2018-12-12T11:47:29.291Z,16.60
2018-12-12T11:49:57.874Z,16.70
2018-12-12T11:52:26.387Z,16.70
2018-12-12T11:54:54.957Z,16.60
2018-12-12T11:57:24.095Z,16.60
2018-12-12T11:59:52.587Z,16.60
2018-12-12T12:02:21.096Z,16.60
2018-12-12T12:04:49.650Z,16.70
2018-12-12T12:07:18.454Z,16.70
2018-12-12T12:09:47.330Z,16.70
2018-12-12T12:12:15.842Z,16.70
2018-12-12T12:14:44.338Z,16.70
2018-12-12T12:17:12.831Z,16.70
2018-12-12T12:19:41.430Z,16.80
2018-12-12T12:22:09.950Z,16.80
2018-12-12T12:24:38.460Z,16.80
2018-12-12T12:27:06.927Z,16.80
2018-12-12T12:29:35.425Z,16.80
2018-12-12T12:32:03.898Z,16.80
2018-12-12T12:34:32.387Z,16.70
2018-12-12T12:37:01.103Z,16.70
2018-12-12T12:39:29.583Z,16.70
2018-12-12T12:41:58.114Z,16.60
2018-12-12T12:44:26.668Z,16.60
2018-12-12T12:46:55.190Z,16.60
2018-12-12T12:49:23.709Z,16.50
2018-12-12T12:51:52.210Z,16.60
2018-12-12T12:54:20.726Z,16.60
2018-12-12T12:56:49.394Z,16.60
2018-12-12T12:59:17.867Z,16.60
2018-12-12T13:01:46.339Z,16.60
2018-12-12T13:04:14.819Z,16.60
2018-12-12T13:06:43.307Z,16.60
2018-12-12T13:09:11.822Z,16.60
2018-12-12T13:11:40.311Z,16.70
2018-12-12T13:14:08.825Z,16.60
2018-12-12T13:16:37.495Z,16.60
2018-12-12T13:19:05.994Z,16.50
2018-12-12T13:21:34.497Z,16.50
2018-12-12T13:24:02.976Z,16.50
2018-12-12T13:26:31.519Z,16.50
2018-12-12T13:29:00.123Z,16.40
2018-12-12T13:31:28.730Z,16.40
2018-12-12T13:33:57.202Z,16.40
2018-12-12T13:36:25.687Z,16.40
2018-12-12T13:38:54.211Z,16.40
2018-12-12T13:41:22.693Z,16.40
2018-12-12T13:43:51.384Z,16.40
2018-12-12T13:46:20.108Z,16.40
2018-12-12T13:48:48.584Z,16.40
2018-12-12T13:51:17.061Z,16.40
2018-12-12T13:53:45.530Z,16.40
2018-12-12T13:56:14.239Z,16.40
2018-12-12T13:58:42.797Z,16.40
2018-12-12T14:01:11.275Z,16.40
2018-12-12T14:03:39.770Z,16.40
2018-12-12T14:06:08.381Z,16.40
2018-12-12T14:08:36.871Z,16.40
2018-12-12T14:11:05.614Z,16.40
2018-12-12T14:13:34.315Z,16.40
2018-12-12T14:16:02.910Z,16.30
2018-12-12T14:18:31.407Z,16.40
2018-12-12T14:20:59.887Z,16.40
2018-12-12T14:23:28.510Z,16.40
2018-12-12T14:25:57.127Z,16.40
2018-12-12T14:28:25.607Z,16.40
2018-12-12T14:30:54.079Z,16.40
2018-12-12T14:33:22.569Z,16.40
2018-12-12T14:35:51.621Z,16.30
2018-12-12T14:38:20.202Z,16.30
2018-12-12T14:40:48.684Z,16.30
2018-12-12T14:43:17.162Z,16.30
2018-12-12T14:45:45.639Z,16.30
2018-12-12T14:48:14.123Z,16.30
2018-12-12T14:50:42.619Z,16.30
2018-12-12T14:53:11.089Z,16.20
2018-12-12T14:55:39.585Z,16.30
2018-12-12T14:58:08.099Z,16.30
2018-12-12T15:00:36.599Z,16.30
2018-12-12T15:03:05.102Z,16.30
2018-12-12T15:05:33.691Z,16.40
2018-12-12T15:08:02.347Z,16.40
2018-12-12T15:10:30.863Z,16.40
2018-12-12T15:12:59.383Z,16.40
2018-12-12T15:15:27.862Z,16.40
2018-12-12T15:17:56.342Z,16.50
2018-12-12T15:20:24.827Z,16.60
2018-12-12T15:22:53.310Z,16.60
2018-12-12T15:25:21.806Z,16.60
2018-12-12T15:27:50.323Z,16.60
2018-12-12T15:30:18.807Z,16.50
2018-12-12T15:32:47.304Z,16.60
2018-12-12T15:35:15.775Z,16.60
2018-12-12T15:37:44.415Z,16.60
2018-12-12T15:40:12.966Z,16.60
2018-12-12T15:42:41.446Z,16.70
2018-12-12T15:45:09.944Z,16.60
2018-12-12T15:47:38.711Z,16.60
2018-12-12T15:50:07.202Z,16.70
2018-12-12T15:52:35.819Z,16.70
2018-12-12T15:55:04.502Z,16.60
2018-12-12T15:57:32.979Z,16.60
2018-12-12T16:00:01.477Z,16.60
2018-12-12T16:02:30.102Z,16.60
2018-12-12T16:04:58.600Z,16.60
2018-12-12T16:07:27.078Z,16.60
2018-12-12T16:09:55.559Z,16.50
2018-12-12T16:12:24.066Z,16.50
2018-12-12T16:14:52.569Z,16.50
2018-12-12T16:17:21.225Z,16.50
2018-12-12T16:19:49.866Z,16.50
2018-12-12T16:22:18.379Z,16.50
2018-12-12T16:24:46.978Z,16.60
2018-12-12T16:27:15.763Z,16.50
2018-12-12T16:29:44.284Z,16.50
2018-12-12T16:32:12.875Z,16.50
2018-12-12T16:34:41.558Z,16.50
2018-12-12T16:37:10.147Z,16.50
2018-12-12T16:39:38.634Z,16.60
2018-12-12T16:42:07.271Z,16.60
2018-12-12T16:44:35.762Z,16.60
2018-12-12T16:47:04.546Z,16.60
2018-12-12T16:49:33.043Z,16.70
2018-12-12T16:52:01.539Z,16.80
2018-12-12T16:54:30.048Z,16.80
2018-12-12T16:56:58.673Z,16.80
2018-12-12T16:59:27.156Z,16.80
2018-12-12T17:01:55.631Z,16.80
2018-12-12T17:04:24.122Z,16.80
2018-12-12T17:06:52.747Z,16.70
2018-12-12T17:09:21.380Z,16.80
2018-12-12T17:11:49.854Z,16.70
2018-12-12T17:14:20.507Z,16.70
2018-12-12T17:16:49.106Z,16.70
2018-12-12T17:19:17.914Z,16.70
2018-12-12T17:21:46.531Z,16.70
2018-12-12T17:24:15.275Z,16.70
2018-12-12T17:26:43.795Z,16.70
2018-12-12T17:29:12.283Z,16.60
2018-12-12T17:31:40.903Z,16.70
2018-12-12T17:34:09.528Z,16.60
2018-12-12T17:36:38.003Z,16.70
2018-12-12T17:39:07.334Z,16.70
2018-12-12T17:41:35.842Z,16.70
2018-12-12T17:44:04.527Z,16.60
2018-12-12T17:46:33.011Z,16.60
2018-12-12T17:49:01.511Z,16.60
2018-12-12T17:51:30.166Z,16.60
2018-12-12T17:53:58.664Z,16.60
2018-12-12T17:56:27.154Z,16.60
2018-12-12T17:58:55.775Z,16.60
2018-12-12T18:01:24.415Z,16.60
2018-12-12T18:03:53.163Z,16.60
2018-12-12T18:06:21.643Z,16.60
2018-12-12T18:08:50.131Z,16.60
2018-12-12T18:11:18.632Z,16.70
2018-12-12T18:13:47.148Z,16.70
2018-12-12T18:16:15.656Z,16.70
2018-12-12T18:18:44.160Z,16.70
2018-12-12T18:21:12.659Z,16.70
2018-12-12T18:23:41.175Z,16.80
2018-12-12T18:26:09.707Z,16.80
2018-12-12T18:28:38.203Z,16.80
2018-12-12T18:31:06.723Z,16.90
2018-12-12T18:33:35.215Z,16.90
2018-12-12T18:36:03.829Z,16.90
2018-12-12T18:38:32.352Z,17.00
2018-12-12T18:41:00.911Z,16.90
2018-12-12T18:43:29.416Z,16.90
2018-12-12T18:45:57.995Z,16.90
2018-12-12T18:48:26.503Z,16.90
2018-12-12T18:50:54.988Z,16.90
2018-12-12T18:53:23.718Z,16.90
2018-12-12T18:55:52.919Z,16.90
2018-12-12T18:58:21.566Z,16.90
2018-12-12T19:00:50.135Z,16.80
2018-12-12T19:03:18.615Z,16.80
2018-12-12T19:05:47.160Z,16.80
2018-12-12T19:08:15.987Z,16.80
2018-12-12T19:10:44.490Z,16.80
2018-12-12T19:13:12.987Z,16.80
2018-12-12T19:15:41.479Z,16.80
2018-12-12T19:18:10.099Z,16.70
2018-12-12T19:20:38.593Z,16.70
2018-12-12T19:25:45.263Z,16.70
2018-12-12T19:28:13.755Z,16.60
2018-12-12T19:30:42.379Z,16.60
2018-12-12T19:33:10.991Z,16.60
2018-12-12T19:35:39.482Z,16.60
2018-12-12T19:38:07.978Z,16.60
2018-12-12T19:40:36.464Z,16.60
2018-12-12T19:43:04.951Z,16.60
2018-12-12T19:45:33.562Z,16.70
2018-12-12T19:48:02.046Z,16.70
2018-12-12T19:50:30.543Z,16.60
2018-12-12T19:52:59.070Z,16.70
2018-12-12T19:55:27.557Z,16.70
2018-12-12T19:57:56.052Z,16.80
2018-12-12T20:00:24.561Z,16.80
2018-12-12T20:02:53.084Z,16.90
2018-12-12T20:05:21.709Z,16.90
2018-12-12T20:07:50.363Z,16.80
2018-12-12T20:10:19.059Z,16.70
2018-12-12T20:12:47.568Z,16.80
2018-12-12T20:15:23.172Z,16.80
2018-12-12T20:17:53.590Z,16.80
2018-12-12T20:20:24.243Z,16.80
2018-12-12T20:22:54.367Z,16.90
2018-12-12T20:25:23.054Z,16.80
2018-12-12T20:27:52.457Z,16.80
2018-12-12T20:30:20.943Z,16.80
2018-12-12T20:32:49.455Z,16.80
2018-12-12T20:35:18.060Z,16.80
2018-12-12T20:37:48.893Z,16.80
2018-12-12T20:40:20.162Z,16.80
2018-12-12T20:42:48.716Z,16.80
2018-12-12T20:45:17.206Z,16.80
2018-12-12T20:47:45.691Z,16.80
2018-12-12T20:50:14.387Z,16.90
2018-12-12T20:52:42.880Z,16.80
2018-12-12T20:55:11.415Z,16.80
2018-12-12T20:57:39.895Z,16.80
2018-12-12T21:00:08.520Z,16.70
2018-12-12T21:02:37.007Z,16.70
2018-12-12T21:05:05.780Z,16.70
2018-12-12T21:07:34.279Z,16.70
2018-12-12T21:10:02.813Z,16.70
2018-12-12T21:12:31.395Z,16.70
2018-12-12T21:15:00.171Z,16.80
2018-12-12T21:17:28.652Z,16.80
2018-12-12T21:19:57.350Z,16.80
2018-12-12T21:22:26.034Z,16.80
2018-12-12T21:24:54.528Z,16.80
2018-12-12T21:27:23.011Z,16.80
2018-12-12T21:29:51.486Z,16.80
2018-12-12T21:32:19.995Z,16.80
2018-12-12T21:34:48.474Z,16.80
2018-12-12T21:37:16.991Z,16.80
2018-12-12T21:39:45.727Z,16.90
2018-12-12T21:42:14.211Z,16.90
2018-12-12T21:44:42.695Z,16.90
2018-12-12T21:47:11.209Z,16.90
2018-12-12T21:49:39.910Z,16.90
2018-12-12T21:52:08.396Z,16.90
2018-12-12T21:54:36.887Z,16.80
2018-12-12T21:57:05.397Z,16.90
2018-12-12T21:59:33.892Z,16.90
2018-12-12T22:02:02.379Z,16.80
2018-12-12T22:04:37.071Z,16.80
2018-12-12T22:07:01.543Z,16.80
2018-12-12T22:09:30.156Z,16.70
2018-12-12T22:11:58.643Z,16.70
2018-12-12T22:14:27.131Z,16.70
2018-12-12T22:16:55.626Z,16.70
2018-12-12T22:19:24.118Z,16.70
2018-12-12T22:21:52.611Z,16.70
2018-12-12T22:24:21.214Z,16.70
2018-12-12T22:26:49.710Z,16.70
2018-12-12T22:29:18.186Z,16.60
2018-12-12T22:31:46.687Z,16.60
2018-12-12T22:34:15.192Z,16.50
2018-12-12T22:36:43.691Z,16.50
2018-12-12T22:39:12.207Z,16.50
2018-12-12T22:41:40.799Z,16.40
2018-12-12T22:44:09.283Z,16.40
2018-12-12T22:46:37.758Z,16.40
2018-12-12T22:49:06.247Z,16.40
2018-12-12T22:51:34.747Z,16.40
2018-12-12T22:54:03.415Z,16.40
2018-12-12T22:56:31.898Z,16.30
2018-12-12T22:59:00.383Z,16.30
2018-12-12T23:01:28.897Z,16.30
2018-12-12T23:03:57.367Z,16.10
2018-12-12T23:06:25.875Z,15.90
2018-12-12T23:08:54.363Z,15.90
2018-12-12T23:11:22.872Z,15.90
2018-12-12T23:13:51.372Z,15.90
2018-12-12T23:16:19.848Z,16.20
2018-12-12T23:18:48.379Z,16.20
2018-12-12T23:21:16.870Z,16.30
2018-12-12T23:23:45.354Z,16.30
2018-12-12T23:26:13.834Z,16.30
2018-12-12T23:28:42.314Z,16.20
2018-12-12T23:31:10.808Z,16.20
2018-12-12T23:33:39.282Z,16.30
2018-12-12T23:36:07.905Z,16.20
2018-12-12T23:38:36.655Z,16.20
2018-12-12T23:41:05.158Z,16.20
2018-12-12T23:43:33.771Z,16.20
2018-12-12T23:46:02.386Z,16.10
2018-12-12T23:48:30.875Z,16.20
2018-12-12T23:50:59.689Z,16.10
2018-12-12T23:53:28.178Z,16.10
2018-12-12T23:55:57.058Z,16.10
2018-12-12T23:58:25.823Z,16.10
