createdAt,value
2023-03-22T00:01:46.576Z,83.40
2023-03-22T00:04:14.361Z,78.50
2023-03-22T00:06:42.159Z,74.70
2023-03-22T00:09:09.980Z,78.40
2023-03-22T00:11:37.708Z,72.90
2023-03-22T00:14:06.319Z,68.60
2023-03-22T00:16:34.103Z,68.80
2023-03-22T00:19:02.058Z,70.40
2023-03-22T00:21:29.849Z,68.30
2023-03-22T00:23:57.669Z,72.70
2023-03-22T00:26:25.745Z,72.10
2023-03-22T00:28:53.549Z,64.30
2023-03-22T00:31:21.420Z,53.00
2023-03-22T00:33:49.204Z,39.40
2023-03-22T00:36:16.969Z,38.20
2023-03-22T00:38:45.326Z,40.10
2023-03-22T00:41:19.083Z,36.60
2023-03-22T00:43:47.477Z,40.60
2023-03-22T00:46:16.168Z,36.00
2023-03-22T00:48:44.507Z,33.30
2023-03-22T00:51:13.055Z,35.20
2023-03-22T00:53:43.078Z,34.10
2023-03-22T00:56:14.405Z,33.10
2023-03-22T00:59:13.026Z,38.50
2023-03-22T01:01:42.730Z,38.50
2023-03-22T01:04:15.447Z,39.80
2023-03-22T01:06:44.198Z,39.00
2023-03-22T01:09:15.179Z,41.70
2023-03-22T01:11:43.750Z,36.10
2023-03-22T01:14:13.980Z,34.70
2023-03-22T01:16:42.171Z,31.00
2023-03-22T01:19:10.847Z,32.70
2023-03-22T01:21:39.289Z,34.30
2023-03-22T01:24:07.790Z,34.40
2023-03-22T01:26:36.096Z,35.00
2023-03-22T01:29:03.884Z,38.40
2023-03-22T01:31:31.719Z,37.20
2023-03-22T01:33:59.662Z,37.50
2023-03-22T01:36:28.733Z,35.20
2023-03-22T01:38:56.870Z,39.10
2023-03-22T01:41:24.776Z,35.90
2023-03-22T01:44:19.811Z,37.80
2023-03-22T01:46:50.433Z,36.90
2023-03-22T01:49:32.900Z,35.80
2023-03-22T01:52:07.073Z,41.90
2023-03-22T01:54:57.597Z,34.70
2023-03-22T01:57:37.648Z,34.70
2023-03-22T02:00:15.754Z,35.50
2023-03-22T02:03:09.953Z,34.50
2023-03-22T02:05:43.769Z,35.00
2023-03-22T02:08:15.226Z,40.70
2023-03-22T02:11:04.197Z,36.40
2023-03-22T02:13:42.874Z,35.80
2023-03-22T02:16:33.027Z,39.40
2023-03-22T02:19:42.644Z,38.80
2023-03-22T02:22:30.405Z,37.80
2023-03-22T02:25:11.763Z,34.30
2023-03-22T02:28:29.556Z,33.50
2023-03-22T02:31:14.487Z,35.00
2023-03-22T02:34:49.424Z,34.40
2023-03-22T02:37:34.827Z,35.70
2023-03-22T02:40:17.040Z,34.70
2023-03-22T02:43:06.354Z,33.60
2023-03-22T02:45:40.842Z,31.90
2023-03-22T02:48:16.433Z,38.10
2023-03-22T02:50:56.002Z,39.30
2023-03-22T02:53:36.604Z,37.90
2023-03-22T02:56:09.853Z,37.90
2023-03-22T02:58:45.933Z,37.60
2023-03-22T03:01:51.425Z,35.10
2023-03-22T03:04:28.511Z,37.20
2023-03-22T03:07:01.448Z,38.90
2023-03-22T03:09:29.212Z,38.60
2023-03-22T03:11:57.056Z,36.80
2023-03-22T03:14:30.730Z,37.30
2023-03-22T03:17:22.824Z,38.60
2023-03-22T03:20:30.802Z,36.80
2023-03-22T03:23:19.929Z,40.80
2023-03-22T03:26:19.337Z,36.30
2023-03-22T03:29:20.645Z,35.30
2023-03-22T03:31:58.059Z,33.50
2023-03-22T03:34:30.726Z,35.00
2023-03-22T03:37:18.647Z,35.20
2023-03-22T03:40:06.409Z,37.10
2023-03-22T03:42:34.302Z,40.40
2023-03-22T03:45:02.164Z,40.40
2023-03-22T03:47:31.678Z,36.30
2023-03-22T03:49:59.581Z,40.10
2023-03-22T03:52:27.724Z,38.20
2023-03-22T03:54:55.563Z,36.80
2023-03-22T03:57:28.563Z,34.30
2023-03-22T03:59:56.440Z,41.50
2023-03-22T04:02:42.671Z,39.90
2023-03-22T04:05:16.773Z,37.40
2023-03-22T04:07:44.931Z,40.80
2023-03-22T04:10:13.547Z,38.80
2023-03-22T04:12:42.047Z,35.30
2023-03-22T04:15:13.033Z,38.90
2023-03-22T04:17:41.712Z,39.50
2023-03-22T04:20:11.028Z,41.40
2023-03-22T04:22:39.745Z,43.00
2023-03-22T04:25:11.912Z,33.50
2023-03-22T04:27:42.740Z,39.70
2023-03-22T04:30:18.862Z,39.30
2023-03-22T04:33:08.729Z,33.30
2023-03-22T04:35:57.150Z,37.80
2023-03-22T04:38:29.632Z,39.10
2023-03-22T04:40:58.008Z,34.70
2023-03-22T04:43:39.632Z,40.70
2023-03-22T04:46:12.954Z,41.00
2023-03-22T04:48:47.373Z,40.40
2023-03-22T04:51:15.518Z,43.10
2023-03-22T04:53:52.291Z,44.60
2023-03-22T04:56:20.673Z,43.10
2023-03-22T04:58:50.612Z,37.90
2023-03-22T05:01:18.776Z,37.30
2023-03-22T05:03:48.454Z,43.30
2023-03-22T05:06:18.633Z,37.30
2023-03-22T05:09:01.077Z,43.70
2023-03-22T05:11:29.180Z,44.30
2023-03-22T05:14:15.667Z,44.50
2023-03-22T05:16:43.862Z,43.30
2023-03-22T05:19:14.257Z,42.30
2023-03-22T05:21:45.508Z,40.40
2023-03-22T05:24:13.291Z,44.90
2023-03-22T05:26:42.575Z,38.80
2023-03-22T05:29:12.735Z,41.20
2023-03-22T05:31:59.286Z,41.60
2023-03-22T05:34:35.583Z,42.10
2023-03-22T05:37:10.309Z,35.20
2023-03-22T05:39:48.970Z,45.40
2023-03-22T05:42:17.210Z,39.60
2023-03-22T05:44:45.334Z,48.40
2023-03-22T05:47:14.194Z,41.10
2023-03-22T05:50:01.945Z,42.50
2023-03-22T05:52:30.468Z,45.00
2023-03-22T05:55:27.314Z,43.60
2023-03-22T05:58:02.042Z,38.50
2023-03-22T06:00:32.217Z,45.70
2023-03-22T06:03:19.225Z,44.20
2023-03-22T06:05:54.942Z,42.50
2023-03-22T06:08:29.798Z,50.00
2023-03-22T06:10:59.780Z,41.40
2023-03-22T06:13:28.191Z,50.60
2023-03-22T06:16:03.005Z,48.40
2023-03-22T06:18:31.604Z,41.90
2023-03-22T06:21:05.682Z,45.60
2023-03-22T06:23:33.636Z,41.50
2023-03-22T06:26:01.763Z,44.00
2023-03-22T06:28:31.234Z,45.00
2023-03-22T06:31:07.429Z,45.70
2023-03-22T06:33:45.594Z,41.60
2023-03-22T06:36:36.309Z,44.50
2023-03-22T06:39:08.051Z,45.70
2023-03-22T06:41:35.942Z,46.60
2023-03-22T06:44:03.922Z,43.00
2023-03-22T06:47:03.211Z,43.20
2023-03-22T06:49:43.528Z,39.50
2023-03-22T06:52:16.415Z,45.40
2023-03-22T06:54:44.878Z,49.30
2023-03-22T06:57:12.911Z,46.20
2023-03-22T06:59:40.830Z,41.70
2023-03-22T07:02:12.093Z,45.40
2023-03-22T07:04:41.496Z,46.00
2023-03-22T07:07:09.445Z,37.50
2023-03-22T07:09:41.303Z,45.20
2023-03-22T07:12:10.043Z,43.10
2023-03-22T07:14:38.697Z,45.70
2023-03-22T07:17:21.643Z,40.00
2023-03-22T07:19:49.436Z,43.30
2023-03-22T07:22:17.995Z,45.70
2023-03-22T07:24:56.132Z,44.50
2023-03-22T07:27:25.452Z,46.60
2023-03-22T07:29:54.428Z,41.40
2023-03-22T07:32:22.898Z,48.50
2023-03-22T07:35:04.884Z,43.10
2023-03-22T07:37:33.394Z,50.50
2023-03-22T07:40:04.120Z,45.90
2023-03-22T07:42:32.167Z,45.40
2023-03-22T07:45:22.177Z,43.00
2023-03-22T07:48:11.338Z,41.80
2023-03-22T07:50:56.493Z,50.50
2023-03-22T07:53:25.869Z,44.90
2023-03-22T07:55:53.880Z,52.90
2023-03-22T07:58:21.798Z,49.70
2023-03-22T08:00:50.463Z,53.40
2023-03-22T08:03:37.819Z,52.90
2023-03-22T08:06:14.438Z,43.30
2023-03-22T08:08:42.933Z,50.30
2023-03-22T08:11:12.507Z,42.30
2023-03-22T08:13:40.656Z,49.90
2023-03-22T08:16:09.993Z,51.80
2023-03-22T08:18:38.588Z,51.80
2023-03-22T08:21:07.526Z,49.20
2023-03-22T08:23:41.849Z,48.00
2023-03-22T08:26:29.117Z,44.00
2023-03-22T08:28:59.958Z,50.40
2023-03-22T08:31:30.615Z,47.70
2023-03-22T08:33:58.650Z,48.70
2023-03-22T08:36:27.694Z,44.80
2023-03-22T08:39:01.718Z,48.90
2023-03-22T08:41:56.455Z,48.50
2023-03-22T08:44:26.214Z,41.10
2023-03-22T08:46:54.432Z,44.40
2023-03-22T08:49:22.923Z,44.50
2023-03-22T08:51:58.037Z,45.60
2023-03-22T08:54:49.212Z,52.30
2023-03-22T08:57:38.769Z,42.10
2023-03-22T09:00:42.419Z,46.50
2023-03-22T09:03:28.741Z,47.20
2023-03-22T09:05:57.131Z,49.80
2023-03-22T09:08:26.136Z,43.40
2023-03-22T09:10:59.642Z,49.40
2023-03-22T09:13:28.524Z,48.10
2023-03-22T09:15:59.740Z,49.00
2023-03-22T09:18:31.206Z,45.20
2023-03-22T09:21:01.934Z,47.30
2023-03-22T09:23:38.193Z,43.60
2023-03-22T09:26:08.714Z,42.70
2023-03-22T09:28:37.547Z,44.70
2023-03-22T09:31:09.434Z,44.00
2023-03-22T09:33:38.589Z,48.30
2023-03-22T09:36:07.786Z,44.80
2023-03-22T09:38:36.607Z,46.10
2023-03-22T09:41:18.039Z,45.80
2023-03-22T09:43:52.858Z,48.30
2023-03-22T09:46:29.892Z,43.40
2023-03-22T09:48:59.922Z,44.50
2023-03-22T09:51:39.062Z,46.50
2023-03-22T09:54:33.690Z,44.30
2023-03-22T09:57:37.432Z,43.20
2023-03-22T10:00:38.314Z,45.00
2023-03-22T10:03:33.850Z,43.40
2023-03-22T10:06:15.427Z,40.60
2023-03-22T10:09:27.225Z,45.00
2023-03-22T10:12:20.027Z,37.40
2023-03-22T10:15:11.206Z,40.90
2023-03-22T10:17:39.314Z,36.60
2023-03-22T10:20:09.866Z,41.10
2023-03-22T10:22:42.165Z,39.90
2023-03-22T10:25:12.192Z,40.70
2023-03-22T10:27:39.964Z,35.80
2023-03-22T10:30:22.181Z,38.20
2023-03-22T10:33:02.940Z,37.40
2023-03-22T10:35:32.089Z,36.50
2023-03-22T10:38:02.645Z,40.00
2023-03-22T10:40:33.610Z,38.50
2023-03-22T10:43:06.460Z,37.60
2023-03-22T10:45:35.330Z,40.50
2023-03-22T10:48:11.910Z,39.50
2023-03-22T10:50:42.417Z,31.70
2023-03-22T10:53:28.825Z,34.70
2023-03-22T10:55:57.010Z,36.20
2023-03-22T10:58:37.906Z,36.60
2023-03-22T11:01:12.018Z,38.50
2023-03-22T11:03:42.205Z,35.10
2023-03-22T11:06:12.493Z,35.80
2023-03-22T11:08:47.732Z,36.90
2023-03-22T11:11:35.948Z,34.80
2023-03-22T11:14:26.770Z,32.40
2023-03-22T11:17:08.147Z,35.60
2023-03-22T11:19:38.351Z,37.80
2023-03-22T11:22:24.689Z,34.10
2023-03-22T11:24:52.748Z,30.50
2023-03-22T11:27:24.305Z,29.10
2023-03-22T11:29:54.399Z,29.20
2023-03-22T11:32:32.847Z,29.20
2023-03-22T11:35:02.508Z,29.70
2023-03-22T11:37:30.700Z,24.50
2023-03-22T11:40:04.746Z,36.20
2023-03-22T11:42:34.164Z,26.30
2023-03-22T11:45:01.991Z,24.90
2023-03-22T11:47:33.841Z,25.90
2023-03-22T11:50:06.557Z,25.90
2023-03-22T11:52:35.786Z,24.60
2023-03-22T11:55:03.758Z,23.00
2023-03-22T11:57:32.363Z,24.80
2023-03-22T12:00:11.759Z,22.90
2023-03-22T12:03:05.720Z,22.30
2023-03-22T12:05:34.670Z,22.30
2023-03-22T12:08:16.345Z,24.80
2023-03-22T12:10:48.213Z,27.10
2023-03-22T12:13:33.263Z,21.80
2023-03-22T12:16:03.677Z,19.20
2023-03-22T12:18:44.886Z,21.20
2023-03-22T12:21:12.746Z,18.30
2023-03-22T12:23:40.556Z,18.40
2023-03-22T12:26:16.528Z,21.10
2023-03-22T12:29:07.252Z,19.90
2023-03-22T12:31:44.956Z,15.60
2023-03-22T12:34:19.178Z,16.50
2023-03-22T12:36:53.194Z,18.90
2023-03-22T12:39:36.016Z,19.70
2023-03-22T12:42:50.750Z,19.40
2023-03-22T12:45:26.665Z,18.80
2023-03-22T12:48:19.334Z,20.70
2023-03-22T12:50:52.591Z,20.20
2023-03-22T12:53:20.745Z,21.00
2023-03-22T12:55:48.681Z,19.80
2023-03-22T12:58:24.162Z,19.30
2023-03-22T13:00:56.457Z,21.20
2023-03-22T13:03:52.781Z,19.40
2023-03-22T13:06:55.594Z,19.70
2023-03-22T13:09:29.886Z,23.00
2023-03-22T13:12:32.449Z,21.10
2023-03-22T13:15:41.204Z,22.80
2023-03-22T13:18:33.593Z,23.50
2023-03-22T13:21:12.697Z,24.00
2023-03-22T13:23:55.876Z,22.80
2023-03-22T13:26:45.534Z,23.50
2023-03-22T13:29:25.056Z,22.40
2023-03-22T13:31:58.504Z,25.30
2023-03-22T13:34:44.976Z,22.80
2023-03-22T13:37:35.185Z,22.80
2023-03-22T13:40:36.603Z,24.60
2023-03-22T13:43:44.720Z,22.20
2023-03-22T13:46:20.128Z,22.20
2023-03-22T13:48:48.846Z,20.80
2023-03-22T13:51:32.110Z,21.00
2023-03-22T13:54:13.357Z,23.50
2023-03-22T13:56:41.923Z,22.10
2023-03-22T14:00:09.144Z,21.80
2023-03-22T14:02:40.014Z,21.50
2023-03-22T14:05:16.861Z,19.80
2023-03-22T14:07:56.375Z,23.80
2023-03-22T14:10:56.869Z,22.20
2023-03-22T14:13:43.489Z,20.90
2023-03-22T14:16:34.252Z,21.20
2023-03-22T14:19:02.397Z,18.50
2023-03-22T14:21:45.681Z,19.60
