createdAt,value
2022-10-08T00:02:20.971Z,93
2022-10-08T00:05:46.153Z,93
2022-10-08T00:09:11.352Z,93
2022-10-08T00:12:36.591Z,94
2022-10-08T00:16:01.748Z,94
2022-10-08T00:19:26.937Z,94
2022-10-08T00:22:52.098Z,94
2022-10-08T00:26:17.272Z,94
2022-10-08T00:29:42.479Z,94
2022-10-08T00:33:07.659Z,94
2022-10-08T00:36:32.839Z,94
2022-10-08T00:39:58.072Z,94
2022-10-08T00:43:25.986Z,94
2022-10-08T00:46:48.487Z,94
2022-10-08T00:50:13.609Z,94
2022-10-08T00:53:38.784Z,94
2022-10-08T00:57:04.005Z,94
2022-10-08T01:00:29.238Z,95
2022-10-08T01:03:54.416Z,95
2022-10-08T01:07:19.570Z,95
2022-10-08T01:10:44.750Z,95
2022-10-08T01:14:09.944Z,95
2022-10-08T01:17:35.135Z,95
2022-10-08T01:21:00.325Z,95
2022-10-08T01:24:25.485Z,95
2022-10-08T01:27:50.649Z,95
2022-10-08T01:31:15.906Z,95
2022-10-08T01:34:41.001Z,95
2022-10-08T01:38:06.230Z,95
2022-10-08T01:41:31.362Z,95
2022-10-08T01:44:56.568Z,95
2022-10-08T01:48:21.716Z,95
2022-10-08T01:51:46.885Z,95
2022-10-08T01:55:12.067Z,95
2022-10-08T01:58:37.212Z,95
2022-10-08T02:02:02.426Z,95
2022-10-08T02:05:27.603Z,95
2022-10-08T02:08:52.794Z,95
2022-10-08T02:12:18.021Z,95
2022-10-08T02:15:43.194Z,95
2022-10-08T02:19:08.390Z,95
2022-10-08T02:22:33.569Z,95
2022-10-08T02:25:58.779Z,95
2022-10-08T02:29:23.952Z,96
2022-10-08T02:32:49.394Z,96
2022-10-08T02:36:14.309Z,96
2022-10-08T02:39:39.496Z,96
2022-10-08T02:43:04.685Z,96
2022-10-08T02:46:29.940Z,96
2022-10-08T02:49:55.111Z,96
2022-10-08T02:53:20.282Z,96
2022-10-08T02:56:45.438Z,96
2022-10-08T03:00:10.623Z,95
2022-10-08T03:03:35.828Z,95
2022-10-08T03:07:00.984Z,95
2022-10-08T03:10:26.167Z,95
2022-10-08T03:13:51.368Z,95
2022-10-08T03:17:16.593Z,95
2022-10-08T03:20:41.826Z,95
2022-10-08T03:24:06.980Z,95
2022-10-08T03:27:32.159Z,95
2022-10-08T03:30:57.419Z,95
2022-10-08T03:34:22.520Z,95
2022-10-08T03:37:47.731Z,95
2022-10-08T03:41:12.880Z,95
2022-10-08T03:44:38.064Z,94
2022-10-08T03:48:03.245Z,94
2022-10-08T03:51:28.406Z,94
2022-10-08T03:54:53.618Z,93
2022-10-08T03:58:18.761Z,93
2022-10-08T04:01:44.058Z,93
2022-10-08T04:05:09.128Z,93
2022-10-08T04:08:34.318Z,93
2022-10-08T04:11:59.539Z,92
2022-10-08T04:15:24.698Z,92
2022-10-08T04:18:49.910Z,92
2022-10-08T04:22:15.102Z,92
2022-10-08T04:25:40.337Z,92
2022-10-08T04:29:05.564Z,92
2022-10-08T04:32:30.753Z,91
2022-10-08T04:35:59.814Z,91
2022-10-08T04:39:21.113Z,91
2022-10-08T04:42:46.503Z,91
2022-10-08T04:46:11.529Z,91
2022-10-08T04:49:36.642Z,91
2022-10-08T04:53:01.842Z,91
2022-10-08T04:56:27.024Z,91
2022-10-08T05:00:13.496Z,91
2022-10-08T05:03:17.456Z,91
2022-10-08T05:06:42.595Z,91
2022-10-08T05:10:07.750Z,91
2022-10-08T05:13:32.911Z,91
2022-10-08T05:16:58.056Z,90
2022-10-08T05:20:23.246Z,90
2022-10-08T05:23:48.431Z,90
2022-10-08T05:27:13.603Z,90
2022-10-08T05:30:38.759Z,90
2022-10-08T05:34:03.939Z,91
2022-10-08T05:37:29.145Z,91
2022-10-08T05:40:54.294Z,90
2022-10-08T05:44:19.495Z,90
2022-10-08T05:47:44.672Z,90
2022-10-08T05:51:10.010Z,90
2022-10-08T05:54:35.186Z,90
2022-10-08T05:58:00.339Z,90
2022-10-08T06:01:25.521Z,90
2022-10-08T06:04:50.720Z,90
2022-10-08T06:08:15.877Z,90
2022-10-08T06:11:41.072Z,90
2022-10-08T06:15:06.247Z,90
2022-10-08T06:18:31.744Z,90
2022-10-08T06:21:56.925Z,90
2022-10-08T06:25:22.126Z,90
2022-10-08T06:28:47.493Z,90
2022-10-08T06:32:12.597Z,90
2022-10-08T06:35:37.755Z,90
2022-10-08T06:39:02.933Z,90
2022-10-08T06:42:28.108Z,90
2022-10-08T06:45:53.281Z,90
2022-10-08T06:49:18.511Z,90
2022-10-08T06:52:43.703Z,90
2022-10-08T06:56:08.920Z,89
2022-10-08T06:59:34.187Z,90
2022-10-08T07:02:59.368Z,89
2022-10-08T07:06:24.510Z,89
2022-10-08T07:09:49.684Z,89
2022-10-08T07:13:14.854Z,89
2022-10-08T07:16:40.059Z,89
2022-10-08T07:20:05.245Z,88
2022-10-08T07:23:30.404Z,88
2022-10-08T07:26:55.642Z,87
2022-10-08T07:30:20.794Z,87
2022-10-08T07:33:45.995Z,87
2022-10-08T07:37:11.164Z,87
2022-10-08T07:40:36.293Z,87
2022-10-08T07:44:01.465Z,86
2022-10-08T07:47:26.653Z,86
2022-10-08T07:50:51.875Z,86
2022-10-08T07:54:17.076Z,85
2022-10-08T07:57:42.231Z,85
2022-10-08T08:01:07.451Z,84
2022-10-08T08:04:32.576Z,84
2022-10-08T08:07:57.758Z,84
2022-10-08T08:11:23.019Z,84
2022-10-08T08:14:48.150Z,84
2022-10-08T08:18:13.301Z,84
2022-10-08T08:21:38.482Z,84
2022-10-08T08:25:04.889Z,84
2022-10-08T08:28:30.122Z,84
2022-10-08T08:31:55.245Z,84
2022-10-08T08:35:20.437Z,84
2022-10-08T08:38:45.611Z,85
2022-10-08T08:42:10.849Z,84
2022-10-08T08:45:46.233Z,84
2022-10-08T08:49:01.168Z,84
2022-10-08T08:52:26.342Z,83
2022-10-08T08:55:51.538Z,82
2022-10-08T08:59:16.697Z,82
2022-10-08T09:02:41.887Z,82
2022-10-08T09:06:07.019Z,81
2022-10-08T09:09:32.174Z,80
2022-10-08T09:12:57.314Z,79
2022-10-08T09:16:22.534Z,79
2022-10-08T09:19:47.647Z,78
2022-10-08T09:23:12.782Z,78
2022-10-08T09:26:37.946Z,77
2022-10-08T09:30:03.112Z,78
2022-10-08T09:33:28.280Z,78
2022-10-08T09:36:53.454Z,76
2022-10-08T09:40:18.591Z,76
2022-10-08T09:43:43.714Z,76
2022-10-08T09:47:08.902Z,76
2022-10-08T09:50:34.070Z,77
2022-10-08T09:53:59.242Z,75
2022-10-08T09:57:24.384Z,74
2022-10-08T10:00:49.538Z,74
2022-10-08T10:04:14.744Z,72
2022-10-08T10:07:39.871Z,72
2022-10-08T10:11:05.071Z,71
2022-10-08T10:14:30.215Z,71
2022-10-08T10:17:55.383Z,71
2022-10-08T10:21:20.558Z,69
2022-10-08T10:24:45.805Z,70
2022-10-08T10:28:11.014Z,71
2022-10-08T10:31:36.152Z,68
2022-10-08T10:35:01.360Z,69
2022-10-08T10:38:26.525Z,69
2022-10-08T10:41:51.713Z,69
2022-10-08T10:45:16.889Z,70
2022-10-08T10:48:42.304Z,68
2022-10-08T10:52:07.463Z,68
2022-10-08T10:55:32.642Z,68
2022-10-08T10:58:57.835Z,68
2022-10-08T11:02:23.053Z,70
2022-10-08T11:05:48.163Z,68
2022-10-08T11:09:13.337Z,67
2022-10-08T11:12:38.488Z,67
2022-10-08T11:16:03.682Z,67
2022-10-08T11:19:28.870Z,67
2022-10-08T11:22:54.156Z,66
2022-10-08T11:26:22.642Z,66
2022-10-08T11:29:44.622Z,67
2022-10-08T11:33:09.793Z,65
2022-10-08T11:36:34.987Z,64
2022-10-08T11:40:00.147Z,64
2022-10-08T11:43:25.398Z,64
2022-10-08T11:46:50.580Z,67
2022-10-08T11:50:15.734Z,66
2022-10-08T11:53:41.026Z,67
2022-10-08T11:57:06.117Z,65
2022-10-08T12:00:31.311Z,67
2022-10-08T12:03:56.518Z,67
2022-10-08T12:07:21.658Z,66
2022-10-08T12:10:46.848Z,67
2022-10-08T12:14:12.077Z,67
2022-10-08T12:17:37.362Z,69
2022-10-08T12:21:02.498Z,68
2022-10-08T12:24:27.735Z,68
2022-10-08T12:27:52.995Z,71
2022-10-08T12:31:18.179Z,68
2022-10-08T12:34:43.327Z,69
2022-10-08T12:38:08.560Z,70
2022-10-08T12:41:33.716Z,70
2022-10-08T12:44:58.948Z,70
2022-10-08T12:48:24.130Z,70
2022-10-08T12:51:49.358Z,71
2022-10-08T12:55:14.546Z,70
2022-10-08T12:58:39.765Z,70
2022-10-08T13:02:05.043Z,70
2022-10-08T13:05:30.615Z,71
2022-10-08T13:08:55.349Z,71
2022-10-08T13:12:20.565Z,71
2022-10-08T13:15:45.775Z,71
2022-10-08T13:19:10.951Z,71
2022-10-08T13:22:36.146Z,72
2022-10-08T13:26:01.388Z,73
2022-10-08T13:29:26.704Z,73
2022-10-08T13:32:51.810Z,72
2022-10-08T13:36:17.028Z,72
2022-10-08T13:39:42.200Z,72
2022-10-08T13:43:07.372Z,73
2022-10-08T13:46:32.590Z,73
2022-10-08T13:49:57.701Z,74
2022-10-08T13:53:22.891Z,78
2022-10-08T13:56:48.051Z,79
2022-10-08T14:00:13.236Z,80
2022-10-08T14:03:38.423Z,81
2022-10-08T14:07:03.678Z,81
2022-10-08T14:10:28.911Z,82
2022-10-08T14:13:54.062Z,83
2022-10-08T14:17:19.311Z,84
2022-10-08T14:20:44.600Z,84
2022-10-08T14:24:10.156Z,85
2022-10-08T14:27:35.403Z,85
2022-10-08T15:04:18.776Z,87
2022-10-08T15:07:43.998Z,88
2022-10-08T15:11:09.071Z,87
2022-10-08T15:14:37.889Z,88
2022-10-08T15:17:59.434Z,87
2022-10-08T15:21:24.642Z,88
2022-10-08T15:24:49.792Z,88
2022-10-08T15:28:15.057Z,88
2022-10-08T15:31:40.293Z,88
2022-10-08T15:35:05.444Z,87
2022-10-08T15:38:30.669Z,87
2022-10-08T15:41:55.881Z,88
2022-10-08T15:45:21.065Z,87
2022-10-08T15:48:46.243Z,87
2022-10-08T15:52:11.422Z,87
2022-10-08T15:55:36.613Z,87
2022-10-08T15:59:01.752Z,86
2022-10-08T16:02:26.951Z,86
2022-10-08T16:05:52.074Z,87
2022-10-08T16:09:17.247Z,87
2022-10-08T16:12:42.487Z,86
2022-10-08T16:16:10.333Z,86
2022-10-08T16:19:32.885Z,86
2022-10-08T16:22:58.490Z,85
2022-10-08T16:26:23.664Z,85
2022-10-08T16:29:48.903Z,85
2022-10-08T16:33:14.054Z,85
2022-10-08T16:36:39.262Z,85
2022-10-08T16:40:04.472Z,85
2022-10-08T16:43:29.639Z,85
2022-10-08T16:46:54.855Z,85
2022-10-08T16:50:20.114Z,86
2022-10-08T16:53:45.279Z,85
2022-10-08T16:57:10.500Z,85
2022-10-08T17:00:35.687Z,86
2022-10-08T17:04:00.895Z,86
2022-10-08T17:07:26.017Z,86
2022-10-08T17:10:51.205Z,86
2022-10-08T17:14:16.367Z,86
2022-10-08T17:17:41.544Z,85
2022-10-08T17:21:06.743Z,84
2022-10-08T17:24:32.274Z,83
2022-10-08T17:27:57.519Z,83
2022-10-08T17:31:22.786Z,83
2022-10-08T17:34:47.898Z,83
2022-10-08T17:38:13.121Z,84
2022-10-08T17:41:38.284Z,85
2022-10-08T17:45:03.477Z,85
2022-10-08T17:48:28.626Z,85
2022-10-08T17:51:53.803Z,85
2022-10-08T17:55:19.611Z,85
2022-10-08T17:58:44.156Z,85
2022-10-08T18:02:09.432Z,86
2022-10-08T18:05:34.498Z,86
2022-10-08T18:08:59.690Z,87
2022-10-08T18:12:24.898Z,86
2022-10-08T18:15:50.105Z,85
2022-10-08T18:19:15.198Z,84
2022-10-08T18:22:40.368Z,83
2022-10-08T18:26:05.522Z,83
2022-10-08T18:29:30.904Z,83
2022-10-08T18:32:55.933Z,83
2022-10-08T18:36:21.104Z,83
2022-10-08T18:39:46.267Z,82
2022-10-08T18:43:11.441Z,82
2022-10-08T18:46:36.700Z,81
2022-10-08T18:50:01.769Z,81
2022-10-08T18:53:26.952Z,80
2022-10-08T18:56:52.159Z,80
2022-10-08T19:00:17.355Z,80
2022-10-08T19:03:42.530Z,80
2022-10-08T19:07:07.659Z,80
2022-10-08T19:10:32.837Z,80
2022-10-08T19:13:58.012Z,79
2022-10-08T19:17:23.153Z,80
2022-10-08T19:20:48.349Z,80
2022-10-08T19:24:13.491Z,80
2022-10-08T19:27:38.680Z,80
2022-10-08T19:31:03.910Z,80
2022-10-08T19:34:29.013Z,80
2022-10-08T19:37:54.213Z,80
2022-10-08T19:41:19.357Z,81
2022-10-08T19:44:44.509Z,80
2022-10-08T19:48:11.186Z,80
2022-10-08T19:51:34.903Z,80
2022-10-08T19:55:00.077Z,80
2022-10-08T19:58:25.222Z,80
2022-10-08T20:01:50.423Z,81
2022-10-08T20:05:15.591Z,81
2022-10-08T20:08:40.779Z,81
2022-10-08T20:12:06.007Z,82
2022-10-08T20:15:31.193Z,82
2022-10-08T20:18:56.370Z,81
2022-10-08T20:22:21.539Z,81
2022-10-08T20:25:46.717Z,81
2022-10-08T20:29:11.931Z,81
2022-10-08T20:32:37.076Z,81
2022-10-08T20:36:02.239Z,81
2022-10-08T20:39:27.417Z,80
2022-10-08T20:42:52.637Z,80
2022-10-08T20:46:17.883Z,80
2022-10-08T20:49:42.966Z,80
2022-10-08T20:53:08.149Z,80
2022-10-08T20:56:37.241Z,81
2022-10-08T20:59:58.509Z,81
2022-10-08T21:03:23.698Z,81
2022-10-08T21:06:48.851Z,81
2022-10-08T21:10:14.028Z,81
2022-10-08T21:13:39.211Z,81
2022-10-08T21:17:04.413Z,80
2022-10-08T21:20:29.603Z,81
2022-10-08T21:23:54.762Z,80
2022-10-08T21:27:19.929Z,80
2022-10-08T21:30:45.097Z,82
2022-10-08T21:34:10.260Z,83
2022-10-08T21:37:35.460Z,82
2022-10-08T21:41:00.584Z,82
2022-10-08T21:44:25.751Z,82
2022-10-08T21:47:50.957Z,82
2022-10-08T21:51:16.096Z,82
2022-10-08T21:54:41.276Z,82
2022-10-08T21:58:06.435Z,82
2022-10-08T22:01:31.595Z,82
2022-10-08T22:04:56.770Z,82
2022-10-08T22:08:21.947Z,82
2022-10-08T22:11:47.144Z,82
2022-10-08T22:15:12.270Z,82
2022-10-08T22:18:37.467Z,82
2022-10-08T22:22:02.640Z,82
2022-10-08T22:25:27.816Z,81
2022-10-08T22:28:53.024Z,80
2022-10-08T22:32:18.143Z,80
2022-10-08T22:35:43.300Z,80
2022-10-08T22:39:08.470Z,80
2022-10-08T22:42:33.637Z,80
2022-10-08T22:45:58.885Z,80
2022-10-08T22:49:23.959Z,80
2022-10-08T22:52:49.617Z,80
2022-10-08T22:56:14.282Z,80
2022-10-08T22:59:39.436Z,80
2022-10-08T23:03:04.664Z,79
2022-10-08T23:06:29.767Z,79
2022-10-08T23:09:54.948Z,79
2022-10-08T23:13:20.120Z,80
2022-10-08T23:16:45.336Z,80
2022-10-08T23:20:10.465Z,81
2022-10-08T23:23:35.605Z,81
2022-10-08T23:27:00.782Z,81
2022-10-08T23:30:42.473Z,81
2022-10-08T23:33:51.130Z,81
2022-10-08T23:37:16.337Z,82
2022-10-08T23:40:41.471Z,81
2022-10-08T23:44:06.638Z,82
2022-10-08T23:47:31.796Z,82
2022-10-08T23:50:56.962Z,82
2022-10-08T23:54:22.146Z,82
2022-10-08T23:57:47.284Z,81
