createdAt,value
2022-12-11T00:01:17.705Z,100484.69
2022-12-11T00:03:44.498Z,100479.31
2022-12-11T00:06:14.266Z,100474.38
2022-12-11T00:08:40.873Z,100469.28
2022-12-11T00:11:16.465Z,100460.84
2022-12-11T00:13:43.579Z,100466.09
2022-12-11T00:16:10.068Z,100458.34
2022-12-11T00:18:36.660Z,100462.47
2022-12-11T00:21:05.669Z,100466.34
2022-12-11T00:23:32.264Z,100465.38
2022-12-11T00:25:58.734Z,100458.50
2022-12-11T00:28:25.233Z,100460.75
2022-12-11T00:30:51.804Z,100455.34
2022-12-11T00:33:18.287Z,100457.41
2022-12-11T00:35:46.434Z,100453.66
2022-12-11T00:38:18.566Z,100461.91
2022-12-11T00:40:45.087Z,100460.28
2022-12-11T00:43:12.074Z,100454.38
2022-12-11T00:45:41.311Z,100449.47
2022-12-11T00:48:08.955Z,100460.56
2022-12-11T00:50:36.367Z,100463.88
2022-12-11T00:53:04.602Z,100460.03
2022-12-11T00:55:31.854Z,100460.91
2022-12-11T00:57:58.388Z,100462.69
2022-12-11T01:00:25.075Z,100457.91
2022-12-11T01:02:51.594Z,100452.94
2022-12-11T01:05:18.344Z,100452.78
2022-12-11T01:07:44.874Z,100463.06
2022-12-11T01:10:25.518Z,100460.38
2022-12-11T01:13:01.650Z,100460.06
2022-12-11T01:15:41.822Z,100460.44
2022-12-11T01:18:10.352Z,100460.84
2022-12-11T01:20:39.523Z,100460.44
2022-12-11T01:23:06.794Z,100461.81
2022-12-11T01:25:35.847Z,100468.00
2022-12-11T01:28:02.308Z,100469.00
2022-12-11T01:30:28.845Z,100467.22
2022-12-11T01:32:55.417Z,100470.63
2022-12-11T01:35:22.042Z,100466.50
2022-12-11T01:37:48.953Z,100468.84
2022-12-11T01:40:18.202Z,100458.13
2022-12-11T01:42:44.986Z,100468.63
2022-12-11T01:45:26.747Z,100468.75
2022-12-11T01:48:00.798Z,100471.88
2022-12-11T01:50:28.729Z,100462.06
2022-12-11T01:52:55.197Z,100470.34
2022-12-11T01:55:21.878Z,100473.25
2022-12-11T01:57:50.863Z,100473.41
2022-12-11T02:00:18.075Z,100473.94
2022-12-11T02:02:44.996Z,100468.06
2022-12-11T02:09:50.428Z,100458.66
2022-12-11T02:12:29.048Z,100472.00
2022-12-11T02:15:28.083Z,100486.28
2022-12-11T02:18:10.541Z,100486.81
2022-12-11T02:20:55.059Z,100474.94
2022-12-11T02:23:58.931Z,100479.75
2022-12-11T02:26:34.775Z,100473.66
2022-12-11T02:29:05.333Z,100476.19
2022-12-11T02:32:24.333Z,100470.69
2022-12-11T02:35:23.645Z,100479.94
2022-12-11T02:38:05.986Z,100478.81
2022-12-11T02:40:36.839Z,100472.78
2022-12-11T02:43:08.390Z,100460.97
2022-12-11T02:45:35.333Z,100462.75
2022-12-11T02:48:05.738Z,100468.00
2022-12-11T02:50:36.065Z,100461.50
2022-12-11T02:53:04.750Z,100463.00
2022-12-11T02:55:33.567Z,100459.34
2022-12-11T02:58:05.614Z,100452.28
2022-12-11T03:00:32.166Z,100461.44
2022-12-11T03:02:58.909Z,100453.88
2022-12-11T03:05:27.164Z,100459.44
2022-12-11T03:07:53.758Z,100450.56
2022-12-11T03:10:20.505Z,100454.78
2022-12-11T03:12:53.591Z,100452.53
2022-12-11T03:15:24.036Z,100465.63
2022-12-11T03:18:05.861Z,100459.59
2022-12-11T03:20:35.439Z,100462.22
2022-12-11T03:23:25.043Z,100466.13
2022-12-11T03:25:58.409Z,100468.47
2022-12-11T03:28:50.421Z,100473.81
2022-12-11T03:31:50.549Z,100475.25
2022-12-11T03:34:27.870Z,100467.16
2022-12-11T03:36:56.829Z,100468.84
2022-12-11T03:39:30.649Z,100465.38
2022-12-11T03:41:57.929Z,100469.69
2022-12-11T03:44:24.923Z,100472.16
2022-12-11T03:46:53.787Z,100472.63
2022-12-11T03:49:26.659Z,100460.66
2022-12-11T03:51:56.608Z,100463.44
2022-12-11T03:54:24.093Z,100461.44
2022-12-11T03:56:56.759Z,100454.34
2022-12-11T03:59:23.517Z,100459.84
2022-12-11T04:01:50.842Z,100452.81
2022-12-11T04:04:17.604Z,100457.41
2022-12-11T04:06:44.379Z,100452.31
2022-12-11T04:09:11.275Z,100450.31
2022-12-11T04:11:38.219Z,100461.13
2022-12-11T04:14:28.886Z,100454.25
2022-12-11T04:16:56.603Z,100455.28
2022-12-11T04:19:42.669Z,100455.72
2022-12-11T04:22:32.407Z,100457.56
2022-12-11T04:24:59.512Z,100453.69
2022-12-11T04:27:47.264Z,100451.47
2022-12-11T04:30:16.562Z,100444.63
2022-12-11T04:32:43.268Z,100443.19
2022-12-11T04:35:11.393Z,100443.44
2022-12-11T04:37:38.095Z,100437.97
2022-12-11T04:40:06.709Z,100439.00
2022-12-11T04:42:33.564Z,100437.25
2022-12-11T04:44:59.968Z,100439.97
2022-12-11T04:47:26.372Z,100441.03
2022-12-11T04:49:52.866Z,100435.94
2022-12-11T04:52:19.396Z,100440.56
2022-12-11T04:54:45.898Z,100432.66
2022-12-11T04:57:12.349Z,100434.13
2022-12-11T04:59:38.886Z,100447.72
2022-12-11T05:02:05.423Z,100436.97
2022-12-11T05:04:33.702Z,100437.38
2022-12-11T05:07:01.171Z,100443.56
2022-12-11T05:09:27.778Z,100437.53
2022-12-11T05:11:54.511Z,100433.91
2022-12-11T05:14:21.691Z,100431.69
2022-12-11T05:16:48.489Z,100433.50
2022-12-11T05:19:15.112Z,100430.03
2022-12-11T05:21:41.680Z,100430.03
2022-12-11T05:24:08.374Z,100426.44
2022-12-11T05:26:34.927Z,100435.16
2022-12-11T05:29:01.354Z,100421.88
2022-12-11T05:31:28.184Z,100422.88
2022-12-11T05:33:54.812Z,100424.84
2022-12-11T05:36:27.042Z,100432.41
2022-12-11T05:38:54.154Z,100421.03
2022-12-11T05:41:22.944Z,100422.09
2022-12-11T05:43:49.372Z,100423.41
2022-12-11T05:46:22.573Z,100424.72
2022-12-11T05:48:51.942Z,100420.69
2022-12-11T05:51:19.434Z,100418.06
2022-12-11T05:53:47.568Z,100424.44
2022-12-11T05:56:19.593Z,100419.09
2022-12-11T05:58:47.633Z,100413.63
2022-12-11T06:01:18.492Z,100412.25
2022-12-11T06:03:45.007Z,100417.94
2022-12-11T06:06:12.079Z,100413.69
2022-12-11T06:08:38.738Z,100411.94
2022-12-11T06:11:06.968Z,100421.34
2022-12-11T06:13:33.937Z,100418.94
2022-12-11T06:16:06.220Z,100418.16
2022-12-11T06:18:39.275Z,100419.94
2022-12-11T06:21:29.939Z,100410.31
2022-12-11T06:23:59.979Z,100415.56
2022-12-11T06:26:27.372Z,100414.72
2022-12-11T06:28:53.844Z,100410.06
2022-12-11T06:31:20.776Z,100423.19
2022-12-11T06:33:47.582Z,100409.47
2022-12-11T06:36:16.884Z,100418.41
2022-12-11T06:38:43.854Z,100419.81
2022-12-11T06:41:10.701Z,100411.75
2022-12-11T06:43:40.081Z,100415.41
2022-12-11T06:46:12.079Z,100417.88
2022-12-11T06:48:38.965Z,100408.91
2022-12-11T06:51:10.380Z,100429.22
2022-12-11T06:53:36.932Z,100427.81
2022-12-11T06:56:12.625Z,100434.13
2022-12-11T06:58:40.340Z,100435.75
2022-12-11T07:01:16.202Z,100434.91
2022-12-11T07:03:42.787Z,100429.06
2022-12-11T07:06:09.632Z,100431.28
2022-12-11T07:08:36.557Z,100436.44
2022-12-11T07:11:08.885Z,100428.72
2022-12-11T07:13:35.598Z,100434.19
2022-12-11T07:16:04.548Z,100429.53
2022-12-11T07:18:32.889Z,100430.59
2022-12-11T07:21:00.428Z,100429.25
2022-12-11T07:23:28.385Z,100425.47
2022-12-11T07:25:55.484Z,100430.44
2022-12-11T07:28:22.614Z,100428.97
2022-12-11T07:30:49.143Z,100434.53
2022-12-11T07:33:16.060Z,100431.03
2022-12-11T07:35:42.642Z,100433.06
2022-12-11T07:38:09.099Z,100431.28
2022-12-11T07:40:35.547Z,100439.88
2022-12-11T07:43:01.958Z,100441.03
2022-12-11T07:45:28.525Z,100444.16
2022-12-11T07:47:55.019Z,100442.91
2022-12-11T07:50:21.494Z,100447.38
2022-12-11T07:52:47.917Z,100437.13
2022-12-11T07:55:14.567Z,100445.66
2022-12-11T07:57:40.989Z,100455.06
2022-12-11T08:00:07.878Z,100443.31
2022-12-11T08:02:37.417Z,100451.41
2022-12-11T08:05:04.794Z,100441.25
2022-12-11T08:07:31.207Z,100444.72
2022-12-11T08:09:57.693Z,100445.97
2022-12-11T08:12:24.235Z,100454.69
2022-12-11T08:14:50.662Z,100446.75
2022-12-11T08:17:17.108Z,100446.75
2022-12-11T08:19:43.562Z,100449.47
2022-12-11T08:22:10.053Z,100451.03
2022-12-11T08:24:36.488Z,100447.72
2022-12-11T08:27:03.017Z,100452.66
2022-12-11T08:29:29.539Z,100452.19
2022-12-11T08:31:56.040Z,100449.09
2022-12-11T08:34:22.504Z,100456.34
2022-12-11T08:36:48.921Z,100448.25
2022-12-11T08:39:15.367Z,100454.22
2022-12-11T08:41:42.165Z,100451.59
2022-12-11T08:44:16.266Z,100455.44
2022-12-11T08:46:44.025Z,100461.66
2022-12-11T08:49:10.534Z,100458.13
2022-12-11T08:51:37.023Z,100457.91
2022-12-11T08:54:03.631Z,100453.81
2022-12-11T08:56:30.491Z,100454.13
2022-12-11T08:59:00.890Z,100451.09
2022-12-11T09:01:28.566Z,100450.41
2022-12-11T09:03:56.571Z,100440.06
2022-12-11T09:06:25.454Z,100446.78
2022-12-11T09:08:53.513Z,100452.03
2022-12-11T09:11:24.007Z,100458.97
2022-12-11T09:13:50.988Z,100453.13
2022-12-11T09:16:20.376Z,100454.75
2022-12-11T09:21:24.798Z,100454.41
2022-12-11T09:24:10.773Z,100445.56
2022-12-11T09:26:38.489Z,100456.44
2022-12-11T09:29:05.907Z,100457.28
2022-12-11T09:31:35.864Z,100451.59
2022-12-11T09:34:05.835Z,100449.78
2022-12-11T09:36:32.420Z,100455.97
2022-12-11T09:39:04.020Z,100454.66
2022-12-11T09:41:55.134Z,100454.22
2022-12-11T09:44:34.425Z,100440.94
2022-12-11T09:47:01.335Z,100433.22
2022-12-11T09:49:36.885Z,100430.59
2022-12-11T09:52:12.577Z,100438.53
2022-12-11T09:54:51.263Z,100431.06
2022-12-11T09:57:48.221Z,100431.75
2022-12-11T10:00:31.500Z,100430.28
2022-12-11T10:03:11.097Z,100434.75
2022-12-11T10:05:52.657Z,100425.97
2022-12-11T10:08:28.267Z,100431.59
2022-12-11T10:11:20.870Z,100422.19
2022-12-11T10:14:18.907Z,100419.09
2022-12-11T10:16:49.197Z,100414.09
2022-12-11T10:19:30.571Z,100411.47
2022-12-11T10:21:58.934Z,100400.66
2022-12-11T10:27:31.291Z,100403.28
2022-12-11T10:30:21.729Z,100392.56
2022-12-11T10:32:53.005Z,100391.84
2022-12-11T10:35:28.880Z,100394.97
2022-12-11T10:38:01.734Z,100394.03
2022-12-11T10:40:30.748Z,100391.81
2022-12-11T10:42:57.221Z,100389.38
2022-12-11T10:45:23.665Z,100385.66
2022-12-11T10:47:50.089Z,100387.28
2022-12-11T10:50:25.926Z,100387.81
2022-12-11T10:52:53.382Z,100378.19
2022-12-11T10:55:27.403Z,100388.91
2022-12-11T10:57:59.716Z,100395.72
2022-12-11T11:00:40.982Z,100393.19
2022-12-11T11:03:27.790Z,100387.69
2022-12-11T11:06:04.871Z,100378.53
2022-12-11T11:08:40.418Z,100381.50
2022-12-11T11:11:08.965Z,100371.75
2022-12-11T11:13:35.805Z,100372.97
2022-12-11T11:16:09.744Z,100375.28
2022-12-11T11:18:36.438Z,100368.75
2022-12-11T11:21:03.739Z,100365.56
2022-12-11T11:23:30.293Z,100370.50
2022-12-11T11:25:59.908Z,100372.81
2022-12-11T11:28:29.996Z,100361.09
2022-12-11T11:31:06.319Z,100350.44
2022-12-11T11:33:35.418Z,100362.94
2022-12-11T11:36:05.188Z,100353.53
2022-12-11T11:38:50.570Z,100342.88
2022-12-11T11:41:20.006Z,100343.69
2022-12-11T11:43:59.440Z,100340.47
2022-12-11T11:46:36.600Z,100341.84
2022-12-11T11:49:25.782Z,100338.59
2022-12-11T11:52:37.737Z,100339.13
2022-12-11T11:55:23.454Z,100339.97
2022-12-11T11:57:57.158Z,100336.19
2022-12-11T12:00:31.913Z,100335.13
2022-12-11T12:03:10.180Z,100337.75
2022-12-11T12:05:49.074Z,100339.53
2022-12-11T12:08:51.011Z,100332.38
2022-12-11T12:11:17.362Z,100319.91
2022-12-11T12:14:51.041Z,100328.44
2022-12-11T12:17:26.328Z,100319.13
2022-12-11T12:20:04.558Z,100327.22
2022-12-11T12:22:38.948Z,100325.53
2022-12-11T12:25:26.902Z,100321.91
2022-12-11T12:28:06.228Z,100325.81
2022-12-11T12:30:44.658Z,100323.38
2022-12-11T12:33:38.315Z,100334.81
2022-12-11T12:36:33.168Z,100324.31
2022-12-11T12:39:01.413Z,100333.50
2022-12-11T12:41:46.428Z,100323.53
2022-12-11T12:44:17.076Z,100322.03
2022-12-11T12:46:46.506Z,100323.97
2022-12-11T12:49:18.411Z,100322.16
2022-12-11T12:51:45.918Z,100321.09
2022-12-11T12:54:17.727Z,100324.22
2022-12-11T12:56:47.053Z,100314.75
2022-12-11T12:59:24.746Z,100312.78
2022-12-11T13:01:57.063Z,100307.31
2022-12-11T13:04:54.949Z,100313.31
2022-12-11T13:07:27.279Z,100303.41
2022-12-11T13:10:08.512Z,100304.38
2022-12-11T13:12:46.494Z,100309.66
2022-12-11T13:15:43.735Z,100304.56
2022-12-11T13:18:34.806Z,100305.31
2022-12-11T13:21:03.267Z,100308.66
2022-12-11T13:23:32.283Z,100309.31
2022-12-11T13:26:01.590Z,100298.63
2022-12-11T13:28:48.140Z,100304.75
2022-12-11T13:31:14.655Z,100301.53
2022-12-11T13:33:48.895Z,100300.88
2022-12-11T13:36:24.104Z,100299.00
2022-12-11T13:38:56.287Z,100297.97
2022-12-11T13:41:23.702Z,100293.56
2022-12-11T13:43:51.349Z,100300.50
2022-12-11T13:46:31.304Z,100296.53
2022-12-11T13:49:02.840Z,100300.34
2022-12-11T13:51:32.159Z,100300.78
2022-12-11T13:54:06.179Z,100302.81
2022-12-11T13:56:33.132Z,100284.75
2022-12-11T13:58:59.558Z,100293.41
2022-12-11T14:01:34.919Z,100296.69
2022-12-11T14:04:09.359Z,100295.09
2022-12-11T14:06:38.337Z,100301.13
2022-12-11T14:09:06.754Z,100296.97
2022-12-11T14:11:37.281Z,100296.28
2022-12-11T14:14:08.594Z,100290.44
2022-12-11T14:16:35.108Z,100292.38
2022-12-11T14:19:07.259Z,100291.22
2022-12-11T14:21:34.454Z,100292.56
2022-12-11T14:24:06.584Z,100289.00
2022-12-11T14:26:35.284Z,100296.81
2022-12-11T14:29:02.791Z,100306.59
2022-12-11T14:31:35.291Z,100295.34
2022-12-11T14:34:12.140Z,100298.38
2022-12-11T14:36:41.317Z,100293.22
2022-12-11T14:39:17.017Z,100297.72
2022-12-11T14:41:53.169Z,100293.22
2022-12-11T14:44:23.994Z,100278.84
2022-12-11T14:46:56.750Z,100283.94
2022-12-11T14:49:32.027Z,100276.31
2022-12-11T14:51:59.138Z,100283.75
2022-12-11T14:54:31.797Z,100287.06
2022-12-11T14:57:00.063Z,100286.47
2022-12-11T14:59:32.019Z,100288.91
2022-12-11T15:02:01.373Z,100284.25
2022-12-11T15:04:32.033Z,100288.31
2022-12-11T15:06:59.467Z,100287.06
2022-12-11T15:09:33.833Z,100288.84
2022-12-11T15:12:11.197Z,100288.91
2022-12-11T15:14:48.594Z,100284.53
2022-12-11T15:17:15.513Z,100287.63
2022-12-11T15:19:48.422Z,100286.88
2022-12-11T15:22:17.355Z,100293.75
2022-12-11T15:24:47.097Z,100296.38
2022-12-11T15:27:39.541Z,100305.25
2022-12-11T15:30:18.054Z,100292.91
2022-12-11T15:32:44.556Z,100297.19
2022-12-11T15:35:27.284Z,100289.16
2022-12-11T15:37:55.828Z,100293.72
2022-12-11T15:40:23.180Z,100291.03
2022-12-11T15:42:50.828Z,100294.41
2022-12-11T15:45:30.859Z,100289.59
2022-12-11T15:47:59.401Z,100293.91
2022-12-11T15:50:30.303Z,100286.13
2022-12-11T15:52:57.374Z,100287.06
2022-12-11T15:55:26.535Z,100289.59
2022-12-11T15:57:59.551Z,100282.06
2022-12-11T16:00:28.030Z,100290.25
2022-12-11T16:02:55.641Z,100282.81
2022-12-11T16:05:22.424Z,100295.34
2022-12-11T16:07:52.208Z,100287.22
2022-12-11T16:10:20.080Z,100296.28
2022-12-11T16:12:46.587Z,100305.25
2022-12-11T16:15:18.712Z,100303.41
2022-12-11T16:17:48.354Z,100300.09
2022-12-11T16:20:15.281Z,100299.47
2022-12-11T16:22:41.696Z,100304.06
2022-12-11T16:25:08.325Z,100305.25
2022-12-11T16:27:34.928Z,100293.72
2022-12-11T16:30:01.366Z,100298.66
2022-12-11T16:32:27.783Z,100296.63
2022-12-11T16:34:54.347Z,100293.56
2022-12-11T16:37:20.894Z,100292.88
2022-12-11T16:39:47.373Z,100297.28
2022-12-11T16:42:13.830Z,100291.28
2022-12-11T16:44:44.002Z,100299.59
2022-12-11T16:47:10.826Z,100292.38
2022-12-11T16:49:37.249Z,100295.25
2022-12-11T16:52:03.810Z,100297.66
2022-12-11T16:54:30.266Z,100296.09
2022-12-11T16:56:56.669Z,100282.41
2022-12-11T16:59:23.193Z,100291.72
2022-12-11T17:01:50.672Z,100287.53
2022-12-11T17:04:17.469Z,100286.09
2022-12-11T17:06:43.947Z,100289.59
2022-12-11T17:09:11.303Z,100285.28
2022-12-11T17:11:37.785Z,100283.75
2022-12-11T17:14:04.227Z,100289.16
2022-12-11T17:16:30.679Z,100291.03
2022-12-11T17:18:58.170Z,100295.00
2022-12-11T17:21:24.966Z,100289.00
2022-12-11T17:23:51.963Z,100290.25
2022-12-11T17:26:18.966Z,100289.66
2022-12-11T17:28:45.441Z,100287.47
2022-12-11T17:31:18.276Z,100275.53
2022-12-11T17:33:46.724Z,100280.94
2022-12-11T17:36:15.704Z,100275.63
2022-12-11T17:38:42.301Z,100265.63
2022-12-11T17:41:14.247Z,100279.16
2022-12-11T17:43:44.925Z,100270.88
2022-12-11T17:46:14.079Z,100281.53
2022-12-11T17:48:40.856Z,100278.66
2022-12-11T17:51:09.519Z,100280.88
2022-12-11T17:53:36.436Z,100275.34
2022-12-11T17:56:05.311Z,100283.06
2022-12-11T17:58:32.118Z,100281.63
2022-12-11T18:00:59.349Z,100279.44
2022-12-11T18:03:27.339Z,100286.97
2022-12-11T18:05:56.402Z,100281.81
2022-12-11T18:08:31.517Z,100287.63
2022-12-11T18:11:08.349Z,100277.13
2022-12-11T18:13:35.221Z,100278.66
2022-12-11T18:16:04.696Z,100286.63
2022-12-11T18:18:31.641Z,100275.19
2022-12-11T18:20:58.758Z,100279.69
2022-12-11T18:23:25.669Z,100275.00
2022-12-11T18:25:52.655Z,100277.97
2022-12-11T18:28:19.156Z,100280.78
2022-12-11T18:30:45.800Z,100282.22
2022-12-11T18:33:13.106Z,100277.75
2022-12-11T18:35:41.223Z,100283.16
2022-12-11T18:38:07.697Z,100281.81
2022-12-11T18:40:34.314Z,100279.00
2022-12-11T18:43:00.747Z,100282.22
2022-12-11T18:45:27.206Z,100283.00
2022-12-11T18:47:55.739Z,100284.59
2022-12-11T18:50:22.268Z,100285.53
2022-12-11T18:52:52.915Z,100286.13
2022-12-11T18:55:19.393Z,100285.78
2022-12-11T18:57:45.882Z,100280.28
2022-12-11T19:00:13.165Z,100283.66
2022-12-11T19:02:39.682Z,100273.84
2022-12-11T19:05:06.244Z,100277.56
2022-12-11T19:07:32.733Z,100280.69
2022-12-11T19:09:59.218Z,100274.78
2022-12-11T19:12:25.656Z,100269.09
2022-12-11T19:14:52.119Z,100271.66
2022-12-11T19:17:18.573Z,100274.44
2022-12-11T19:19:46.183Z,100266.47
2022-12-11T19:22:13.150Z,100273.84
2022-12-11T19:24:39.597Z,100267.31
2022-12-11T19:27:11.637Z,100277.75
2022-12-11T19:29:39.789Z,100279.69
2022-12-11T19:32:06.251Z,100279.69
2022-12-11T19:34:32.719Z,100278.84
2022-12-11T19:36:59.245Z,100279.28
2022-12-11T19:39:25.922Z,100280.69
2022-12-11T19:41:52.359Z,100284.16
2022-12-11T19:44:18.833Z,100287.28
2022-12-11T19:46:45.320Z,100294.09
2022-12-11T19:49:12.456Z,100280.72
2022-12-11T19:51:41.089Z,100286.94
2022-12-11T19:54:09.270Z,100284.75
2022-12-11T19:56:35.800Z,100288.38
2022-12-11T19:59:05.123Z,100280.88
2022-12-11T20:01:33.469Z,100279.66
2022-12-11T20:04:02.398Z,100285.53
2022-12-11T20:06:31.450Z,100278.66
2022-12-11T20:08:58.605Z,100276.28
2022-12-11T20:11:25.261Z,100280.78
2022-12-11T20:13:52.198Z,100279.53
2022-12-11T20:16:33.310Z,100281.63
2022-12-11T20:19:06.254Z,100276.19
2022-12-11T20:21:32.723Z,100282.47
2022-12-11T20:23:59.460Z,100274.94
2022-12-11T20:26:25.939Z,100276.88
2022-12-11T20:28:53.215Z,100276.38
2022-12-11T20:31:24.975Z,100273.75
2022-12-11T20:33:53.033Z,100275.38
2022-12-11T20:36:21.501Z,100275.44
2022-12-11T20:38:48.875Z,100291.13
2022-12-11T20:41:19.037Z,100272.31
2022-12-11T20:43:45.854Z,100278.47
2022-12-11T20:46:14.649Z,100279.22
2022-12-11T20:48:43.468Z,100282.31
2022-12-11T20:51:11.833Z,100281.19
2022-12-11T20:53:38.895Z,100282.56
2022-12-11T20:56:19.860Z,100283.41
2022-12-11T20:58:46.627Z,100283.41
2022-12-11T21:01:23.983Z,100281.63
2022-12-11T21:03:52.622Z,100277.72
2022-12-11T21:06:19.007Z,100283.25
2022-12-11T21:08:45.491Z,100275.97
2022-12-11T21:11:12.456Z,100271.38
2022-12-11T21:13:38.900Z,100279.19
2022-12-11T21:16:07.308Z,100278.75
2022-12-11T21:18:34.999Z,100274.88
2022-12-11T21:21:01.420Z,100284.59
2022-12-11T21:23:28.094Z,100275.34
2022-12-11T21:25:54.555Z,100279.34
2022-12-11T21:28:21.192Z,100283.84
2022-12-11T21:30:47.689Z,100284.06
2022-12-11T21:33:14.293Z,100279.53
2022-12-11T21:35:40.775Z,100282.72
2022-12-11T21:38:07.199Z,100278.25
2022-12-11T21:40:33.890Z,100275.09
2022-12-11T21:43:00.335Z,100285.13
2022-12-11T21:45:59.313Z,100279.19
2022-12-11T21:48:13.566Z,100289.41
2022-12-11T21:50:40.844Z,100277.13
2022-12-11T21:53:07.258Z,100282.56
2022-12-11T21:55:33.666Z,100270.28
2022-12-11T21:58:00.087Z,100263.00
2022-12-11T22:00:28.167Z,100261.38
2022-12-11T22:02:54.706Z,100258.75
2022-12-11T22:05:21.233Z,100269.69
2022-12-11T22:07:47.768Z,100262.16
2022-12-11T22:10:14.274Z,100258.34
2022-12-11T22:12:40.726Z,100259.03
2022-12-11T22:15:08.013Z,100261.81
2022-12-11T22:17:36.220Z,100254.78
2022-12-11T22:20:05.140Z,100255.47
2022-12-11T22:22:31.688Z,100247.66
2022-12-11T22:24:58.166Z,100250.28
2022-12-11T22:27:24.579Z,100251.81
2022-12-11T22:29:51.011Z,100244.31
2022-12-11T22:32:17.504Z,100251.34
2022-12-11T22:34:43.959Z,100250.13
2022-12-11T22:37:10.444Z,100253.69
2022-12-11T22:39:36.855Z,100248.44
2022-12-11T22:42:03.445Z,100245.97
2022-12-11T22:44:29.863Z,100245.25
2022-12-11T22:46:57.345Z,100242.88
2022-12-11T22:49:23.787Z,100251.06
2022-12-11T22:51:50.349Z,100248.19
2022-12-11T22:54:16.769Z,100253.50
2022-12-11T22:56:43.330Z,100257.25
2022-12-11T22:59:09.830Z,100263.25
2022-12-11T23:01:36.318Z,100268.91
2022-12-11T23:04:02.820Z,100271.13
2022-12-11T23:06:29.386Z,100274.06
2022-12-11T23:09:00.278Z,100279.34
2022-12-11T23:11:30.491Z,100279.25
2022-12-11T23:13:57.468Z,100276.66
2022-12-11T23:16:25.843Z,100267.22
2022-12-11T23:18:53.369Z,100264.97
2022-12-11T23:21:21.652Z,100276.66
2022-12-11T23:23:48.679Z,100267.50
2022-12-11T23:26:18.846Z,100275.88
2022-12-11T23:28:45.921Z,100290.25
2022-12-11T23:31:12.576Z,100281.38
2022-12-11T23:33:39.378Z,100276.28
2022-12-11T23:36:06.122Z,100283.06
2022-12-11T23:38:32.634Z,100284.16
2022-12-11T23:41:01.308Z,100279.88
2022-12-11T23:43:27.818Z,100276.47
2022-12-11T23:45:54.488Z,100274.78
2022-12-11T23:48:21.013Z,100273.69
2022-12-11T23:50:48.112Z,100270.22
2022-12-11T23:53:15.451Z,100271.72
2022-12-11T23:55:44.296Z,100274.94
2022-12-11T23:58:10.879Z,100272.91
