createdAt,value
2022-12-22T00:01:53.433Z,100286.69
2022-12-22T00:04:38.576Z,100288.66
2022-12-22T00:07:24.009Z,100287.53
2022-12-22T00:10:10.431Z,100284.03
2022-12-22T00:12:55.732Z,100284.03
2022-12-22T00:15:40.925Z,100286.69
2022-12-22T00:18:27.669Z,100279.69
2022-12-22T00:21:12.579Z,100284.72
2022-12-22T00:23:57.807Z,100278.56
2022-12-22T00:26:44.515Z,100276.88
2022-12-22T00:29:30.158Z,100274.06
2022-12-22T00:32:14.903Z,100271.41
2022-12-22T00:35:00.395Z,100269.72
2022-12-22T00:37:47.576Z,100268.06
2022-12-22T00:40:35.392Z,100273.38
2022-12-22T00:43:21.894Z,100267.72
2022-12-22T00:46:07.296Z,100263.41
2022-12-22T00:48:52.140Z,100263.56
2022-12-22T00:51:37.463Z,100270.38
2022-12-22T00:54:22.329Z,100259.72
2022-12-22T00:57:07.859Z,100259.72
2022-12-22T00:59:54.283Z,100253.56
2022-12-22T01:02:39.660Z,100241.56
2022-12-22T01:05:25.420Z,100247.72
2022-12-22T01:08:10.711Z,100255.41
2022-12-22T01:10:55.710Z,100247.44
2022-12-22T01:13:41.019Z,100252.44
2022-12-22T01:16:28.716Z,100239.59
2022-12-22T01:19:14.035Z,100247.28
2022-12-22T01:21:59.214Z,100240.41
2022-12-22T01:24:44.521Z,100239.59
2022-12-22T01:27:29.783Z,100230.91
2022-12-22T01:30:15.251Z,100226.41
2022-12-22T01:33:01.925Z,100217.44
2022-12-22T01:35:47.743Z,100221.09
2022-12-22T01:38:33.018Z,100216.44
2022-12-22T01:41:18.266Z,100213.09
2022-12-22T01:44:03.053Z,100208.75
2022-12-22T01:46:48.891Z,100210.44
2022-12-22T01:49:36.720Z,100212.28
2022-12-22T01:52:22.593Z,100206.09
2022-12-22T01:55:07.833Z,100201.78
2022-12-22T01:57:53.184Z,100188.28
2022-12-22T02:00:38.481Z,100184.09
2022-12-22T02:03:33.575Z,100180.47
2022-12-22T02:06:26.656Z,100174.31
2022-12-22T02:09:17.605Z,100177.78
2022-12-22T02:12:06.457Z,100180.47
2022-12-22T02:14:55.662Z,100173.28
2022-12-22T02:17:44.850Z,100170.06
2022-12-22T02:20:49.875Z,100167.28
2022-12-22T02:23:44.368Z,100168.13
2022-12-22T02:26:42.048Z,100171.47
2022-12-22T02:29:27.281Z,100164.47
2022-12-22T02:32:12.438Z,100164.47
2022-12-22T02:34:57.734Z,100158.00
2022-12-22T02:37:44.481Z,100161.09
2022-12-22T02:40:37.241Z,100152.13
2022-12-22T02:43:31.123Z,100140.50
2022-12-22T02:46:19.050Z,100130.00
2022-12-22T02:49:05.459Z,100124.69
2022-12-22T02:51:51.218Z,100119.47
2022-12-22T02:54:36.642Z,100122.97
2022-12-22T02:57:22.000Z,100120.19
2022-12-22T03:00:08.547Z,100114.69
2022-12-22T03:02:53.464Z,100113.88
2022-12-22T03:05:38.743Z,100106.72
2022-12-22T03:08:23.636Z,100105.88
2022-12-22T03:11:08.856Z,100096.22
2022-12-22T03:13:53.654Z,100102.22
2022-12-22T03:16:40.516Z,100109.22
2022-12-22T03:19:25.695Z,100094.41
2022-12-22T03:22:11.039Z,100097.91
2022-12-22T03:24:55.657Z,100088.91
2022-12-22T03:27:23.065Z,100089.59
2022-12-22T03:29:50.476Z,100086.41
2022-12-22T03:32:19.183Z,100080.91
2022-12-22T03:34:46.593Z,100077.56
2022-12-22T03:37:14.027Z,100071.53
2022-12-22T03:39:41.446Z,100067.91
2022-12-22T03:42:37.715Z,100069.59
2022-12-22T03:45:23.670Z,100072.38
2022-12-22T03:47:52.399Z,100059.91
2022-12-22T03:50:19.796Z,100059.78
2022-12-22T03:52:47.203Z,100060.75
2022-12-22T03:55:14.624Z,100052.06
2022-12-22T03:57:42.055Z,100057.41
2022-12-22T04:00:10.167Z,100054.88
2022-12-22T04:02:40.576Z,100048.13
2022-12-22T04:05:10.176Z,100042.94
2022-12-22T04:07:37.667Z,100039.97
2022-12-22T04:10:24.583Z,100037.47
2022-12-22T04:12:55.016Z,100028.81
2022-12-22T04:15:22.739Z,100034.13
2022-12-22T04:17:50.156Z,100026.00
2022-12-22T04:20:19.067Z,100020.94
2022-12-22T04:22:46.477Z,100024.31
2022-12-22T04:25:13.896Z,100016.31
2022-12-22T04:27:41.343Z,100020.66
2022-12-22T04:30:09.659Z,100018.00
2022-12-22T04:32:37.074Z,100017.19
2022-12-22T04:35:04.947Z,100018.00
2022-12-22T04:37:33.759Z,100010.84
2022-12-22T04:40:01.260Z,100011.00
2022-12-22T04:42:28.684Z,100003.84
2022-12-22T04:44:56.088Z,99986.03
2022-12-22T04:47:23.512Z,99988.72
2022-12-22T04:49:50.921Z,99979.72
2022-12-22T04:52:18.805Z,99980.00
2022-12-22T04:54:47.593Z,99982.56
2022-12-22T04:57:15.000Z,99982.38
2022-12-22T04:59:42.395Z,99984.22
2022-12-22T05:02:09.907Z,99985.66
2022-12-22T05:04:37.373Z,99975.00
2022-12-22T05:07:04.848Z,99978.63
2022-12-22T05:09:32.262Z,99975.00
2022-12-22T05:12:00.971Z,99968.84
2022-12-22T05:14:28.391Z,99962.66
2022-12-22T05:16:55.835Z,99961.84
2022-12-22T05:19:27.454Z,99964.34
2022-12-22T05:21:58.068Z,99960.00
2022-12-22T05:24:25.465Z,99954.53
2022-12-22T05:26:52.900Z,99950.38
2022-12-22T05:29:21.596Z,99945.84
2022-12-22T05:31:49.003Z,99946.00
2022-12-22T05:34:16.410Z,99944.88
2022-12-22T05:36:44.046Z,99943.72
2022-12-22T05:39:11.445Z,99943.72
2022-12-22T05:41:38.859Z,99942.88
2022-12-22T05:44:06.376Z,99934.38
2022-12-22T05:46:35.136Z,99933.22
2022-12-22T05:49:02.637Z,99925.06
2022-12-22T05:51:30.054Z,99922.22
2022-12-22T05:53:57.487Z,99914.72
2022-12-22T05:56:24.911Z,99909.84
2022-12-22T05:58:52.322Z,99917.16
2022-12-22T06:01:19.732Z,99909.38
2022-12-22T06:03:48.572Z,99909.53
2022-12-22T06:06:16.134Z,99907.34
2022-12-22T06:08:43.533Z,99905.81
2022-12-22T06:11:10.945Z,99895.34
2022-12-22T06:13:38.393Z,99891.69
2022-12-22T06:16:06.227Z,99904.00
2022-12-22T06:18:33.659Z,99901.50
2022-12-22T06:21:02.388Z,99895.16
2022-12-22T06:23:29.943Z,99892.34
2022-12-22T06:25:57.465Z,99889.03
2022-12-22T06:28:24.915Z,99886.09
2022-12-22T06:30:52.457Z,99880.81
2022-12-22T06:33:19.906Z,99876.84
2022-12-22T06:35:50.848Z,99868.03
2022-12-22T06:38:26.021Z,99875.28
2022-12-22T06:40:53.423Z,99874.47
2022-12-22T06:43:19.902Z,99873.72
2022-12-22T06:45:47.318Z,99881.88
2022-12-22T06:48:14.792Z,99882.38
2022-12-22T06:50:42.293Z,99884.03
2022-12-22T06:53:09.743Z,99872.88
2022-12-22T06:55:38.456Z,99872.25
2022-12-22T06:58:06.173Z,99871.56
2022-12-22T07:00:33.694Z,99871.56
2022-12-22T07:03:01.512Z,99865.06
2022-12-22T07:05:30.418Z,99870.56
2022-12-22T07:08:02.555Z,99867.72
2022-12-22T07:10:51.340Z,99865.91
2022-12-22T07:13:24.108Z,99870.88
2022-12-22T07:15:59.483Z,99868.03
2022-12-22T07:18:28.465Z,99856.56
2022-12-22T07:20:55.931Z,99858.91
2022-12-22T07:23:23.502Z,99853.75
2022-12-22T07:25:50.922Z,99848.59
2022-12-22T07:28:21.353Z,99845.09
2022-12-22T07:30:49.027Z,99849.56
2022-12-22T07:33:16.445Z,99852.06
2022-12-22T07:35:43.877Z,99843.09
2022-12-22T07:38:11.314Z,99844.91
2022-12-22T07:40:42.093Z,99843.84
2022-12-22T07:43:09.565Z,99843.19
2022-12-22T07:45:38.404Z,99838.00
2022-12-22T07:48:26.302Z,99834.66
2022-12-22T07:50:53.166Z,99838.66
2022-12-22T07:53:20.608Z,99832.66
2022-12-22T07:55:48.062Z,99830.81
2022-12-22T07:58:15.545Z,99826.81
2022-12-22T08:00:45.506Z,99818.50
2022-12-22T08:03:13.283Z,99822.03
2022-12-22T08:05:40.871Z,99820.56
2022-12-22T08:08:08.406Z,99816.59
2022-12-22T08:10:35.991Z,99819.28
2022-12-22T08:13:03.597Z,99820.97
2022-12-22T08:15:31.103Z,99811.97
2022-12-22T08:17:59.921Z,99815.97
2022-12-22T08:20:27.417Z,99815.13
2022-12-22T08:22:55.615Z,99812.63
2022-12-22T08:25:23.088Z,99812.28
2022-12-22T08:27:51.866Z,99808.94
2022-12-22T08:30:19.542Z,99803.75
2022-12-22T08:32:47.898Z,99800.59
2022-12-22T08:35:16.747Z,99804.22
2022-12-22T08:37:44.182Z,99794.91
2022-12-22T08:40:13.986Z,99794.38
2022-12-22T08:42:41.451Z,99797.22
2022-12-22T08:45:11.267Z,99791.03
2022-12-22T08:47:38.853Z,99785.19
2022-12-22T08:50:07.513Z,99789.38
2022-12-22T08:52:36.332Z,99788.88
2022-12-22T08:55:03.883Z,99776.94
2022-12-22T08:57:31.356Z,99776.28
2022-12-22T08:59:58.874Z,99769.28
2022-12-22T09:02:26.610Z,99771.63
2022-12-22T09:04:54.269Z,99766.00
2022-12-22T09:07:21.722Z,99768.78
2022-12-22T09:09:50.592Z,99768.97
2022-12-22T09:12:18.145Z,99766.31
2022-12-22T09:14:45.660Z,99759.97
2022-12-22T09:17:13.195Z,99747.47
2022-12-22T09:19:40.728Z,99751.16
2022-12-22T09:22:09.267Z,99749.31
2022-12-22T09:24:37.074Z,99749.47
2022-12-22T09:27:06.654Z,99741.34
2022-12-22T09:29:34.226Z,99744.81
2022-12-22T09:32:01.883Z,99747.84
2022-12-22T09:34:29.471Z,99742.16
2022-12-22T09:36:56.954Z,99738.66
2022-12-22T09:39:28.886Z,99740.50
2022-12-22T09:41:57.310Z,99737.56
2022-12-22T09:44:27.245Z,99729.03
2022-12-22T09:46:55.786Z,99725.22
2022-12-22T09:49:23.539Z,99721.88
2022-12-22T09:51:52.556Z,99719.59
2022-12-22T09:54:20.098Z,99709.38
2022-12-22T09:56:47.597Z,99701.09
2022-12-22T09:59:16.055Z,99710.75
2022-12-22T10:01:54.549Z,99703.91
2022-12-22T10:04:37.439Z,99703.91
2022-12-22T10:07:09.497Z,99698.59
2022-12-22T10:09:52.539Z,99692.41
2022-12-22T10:12:21.259Z,99700.56
2022-12-22T10:14:49.657Z,99693.09
2022-12-22T10:17:23.842Z,99690.63
2022-12-22T10:19:52.601Z,99691.28
2022-12-22T10:22:30.840Z,99690.75
2022-12-22T10:24:58.787Z,99687.94
2022-12-22T10:27:29.256Z,99692.09
2022-12-22T10:30:12.483Z,99690.44
2022-12-22T10:32:41.288Z,99679.78
2022-12-22T10:35:08.802Z,99676.97
2022-12-22T10:37:37.820Z,99672.47
2022-12-22T10:40:16.747Z,99668.97
2022-12-22T10:42:47.811Z,99670.47
2022-12-22T10:45:19.580Z,99666.97
2022-12-22T10:47:49.503Z,99657.47
2022-12-22T10:50:17.056Z,99658.34
2022-12-22T10:52:50.985Z,99647.84
2022-12-22T10:55:19.374Z,99647.50
2022-12-22T10:57:46.778Z,99651.16
2022-12-22T11:00:24.925Z,99650.34
2022-12-22T11:02:53.908Z,99651.00
2022-12-22T11:05:21.364Z,99645.34
2022-12-22T11:07:48.798Z,99639.47
2022-12-22T11:10:23.226Z,99640.81
2022-12-22T11:13:10.484Z,99639.47
2022-12-22T11:15:40.492Z,99638.00
2022-12-22T11:18:17.142Z,99635.03
2022-12-22T11:20:51.827Z,99634.84
2022-12-22T11:23:21.663Z,99622.38
2022-12-22T11:25:56.361Z,99624.72
2022-12-22T11:28:31.880Z,99620.84
2022-12-22T11:31:05.742Z,99614.53
2022-12-22T11:33:42.286Z,99613.88
2022-12-22T11:36:13.903Z,99613.22
2022-12-22T11:38:47.316Z,99614.88
2022-12-22T11:41:22.494Z,99611.56
2022-12-22T11:43:55.497Z,99607.03
2022-12-22T11:46:25.878Z,99608.06
2022-12-22T11:49:11.594Z,99604.53
2022-12-22T11:51:47.368Z,99603.56
2022-12-22T11:54:32.497Z,99599.22
2022-12-22T11:57:02.028Z,99605.41
2022-12-22T11:59:35.975Z,99596.75
2022-12-22T12:02:17.344Z,99600.25
2022-12-22T12:05:23.871Z,99604.53
2022-12-22T12:07:52.713Z,99603.72
2022-12-22T12:10:22.623Z,99597.56
2022-12-22T12:12:53.806Z,99606.06
2022-12-22T12:15:28.914Z,99605.25
2022-12-22T12:18:16.539Z,99614.03
2022-12-22T12:20:51.844Z,99603.88
2022-12-22T12:23:24.911Z,99598.22
2022-12-22T12:25:55.946Z,99596.56
2022-12-22T12:28:26.114Z,99600.03
2022-12-22T12:30:54.923Z,99593.06
2022-12-22T12:33:26.090Z,99589.91
2022-12-22T12:35:59.926Z,99593.41
2022-12-22T12:39:06.158Z,99584.91
2022-12-22T12:41:23.982Z,99591.09
2022-12-22T12:43:51.830Z,99590.25
2022-12-22T12:46:55.357Z,99592.56
2022-12-22T12:49:54.675Z,99583.06
2022-12-22T12:52:55.548Z,99591.06
2022-12-22T12:55:32.859Z,99580.25
2022-12-22T12:58:01.386Z,99586.56
2022-12-22T13:00:53.956Z,99595.22
2022-12-22T13:06:50.482Z,99594.22
2022-12-22T13:09:49.278Z,99586.06
2022-12-22T13:12:35.560Z,99592.22
2022-12-22T13:15:03.358Z,99595.72
2022-12-22T13:17:34.648Z,99592.22
2022-12-22T13:20:02.920Z,99602.53
2022-12-22T13:22:30.630Z,99595.22
2022-12-22T13:24:58.118Z,99603.03
2022-12-22T13:27:25.671Z,99604.03
2022-12-22T13:29:54.572Z,99613.19
2022-12-22T13:32:24.596Z,99607.03
2022-12-22T13:35:29.592Z,99610.53
2022-12-22T13:37:44.049Z,99619.34
2022-12-22T13:40:14.952Z,99618.84
2022-12-22T13:42:43.689Z,99620.84
2022-12-22T13:45:21.302Z,99623.50
2022-12-22T13:47:48.986Z,99622.53
2022-12-22T13:50:20.849Z,99620.69
2022-12-22T13:52:48.323Z,99622.53
2022-12-22T13:55:16.633Z,99628.84
2022-12-22T13:57:44.080Z,99629.50
2022-12-22T14:00:21.371Z,99634.00
2022-12-22T14:02:49.121Z,99642.00
2022-12-22T14:05:16.652Z,99645.84
2022-12-22T14:08:03.298Z,99640.19
2022-12-22T14:10:33.813Z,99649.81
2022-12-22T14:13:03.288Z,99652.16
2022-12-22T14:15:32.116Z,99652.97
2022-12-22T14:17:59.588Z,99654.13
2022-12-22T14:20:28.092Z,99656.28
2022-12-22T14:22:56.220Z,99658.09
2022-12-22T14:25:24.936Z,99656.47
2022-12-22T14:27:54.399Z,99654.78
2022-12-22T14:30:22.781Z,99664.25
2022-12-22T14:32:55.267Z,99667.13
2022-12-22T14:35:28.269Z,99670.78
2022-12-22T14:37:56.449Z,99682.25
2022-12-22T14:40:33.647Z,99679.44
2022-12-22T14:43:01.984Z,99690.41
2022-12-22T14:45:29.429Z,99694.06
2022-12-22T14:47:58.193Z,99691.56
2022-12-22T14:50:26.573Z,99700.09
2022-12-22T14:52:54.869Z,99698.59
2022-12-22T14:55:25.105Z,99699.75
2022-12-22T14:57:53.348Z,99701.28
2022-12-22T15:00:32.573Z,99709.59
2022-12-22T15:03:02.336Z,99701.78
2022-12-22T15:05:31.257Z,99717.44
2022-12-22T15:08:08.511Z,99726.41
2022-12-22T15:10:39.516Z,99731.75
2022-12-22T15:13:07.919Z,99735.06
2022-12-22T15:15:35.920Z,99729.75
2022-12-22T15:18:04.795Z,99744.06
2022-12-22T15:20:38.721Z,99743.72
2022-12-22T15:23:11.112Z,99750.72
2022-12-22T15:25:38.930Z,99757.88
2022-12-22T15:28:06.423Z,99763.88
2022-12-22T15:30:33.937Z,99764.38
2022-12-22T15:33:01.575Z,99766.53
2022-12-22T15:35:31.446Z,99763.88
2022-12-22T15:37:59.019Z,99757.38
2022-12-22T15:40:27.087Z,99769.03
2022-12-22T15:42:54.581Z,99774.22
2022-12-22T15:45:22.330Z,99770.69
2022-12-22T15:47:51.086Z,99774.22
2022-12-22T15:50:19.758Z,99780.38
2022-12-22T15:52:51.743Z,99782.38
2022-12-22T15:55:19.245Z,99787.69
2022-12-22T15:57:46.810Z,99784.88
2022-12-22T16:00:15.171Z,99784.38
2022-12-22T16:02:42.915Z,99787.19
2022-12-22T16:05:10.814Z,99799.19
2022-12-22T16:07:38.246Z,99806.34
2022-12-22T16:10:08.627Z,99805.50
2022-12-22T16:12:37.289Z,99812.50
2022-12-22T16:15:05.223Z,99824.31
2022-12-22T16:17:33.064Z,99833.97
2022-12-22T16:20:00.512Z,99838.16
2022-12-22T16:22:32.205Z,99839.97
2022-12-22T16:24:59.833Z,99838.97
2022-12-22T16:27:29.440Z,99845.97
2022-12-22T16:29:57.066Z,99843.47
2022-12-22T16:32:25.686Z,99850.44
2022-12-22T16:34:53.263Z,99859.16
2022-12-22T16:37:20.816Z,99865.44
2022-12-22T16:39:48.477Z,99863.94
2022-12-22T16:45:04.325Z,99882.56
2022-12-22T16:47:33.487Z,99885.25
2022-12-22T16:50:01.241Z,99886.91
2022-12-22T16:52:30.435Z,99897.56
2022-12-22T16:54:58.021Z,99890.56
2022-12-22T16:57:25.535Z,99883.09
2022-12-22T16:59:53.172Z,99876.59
2022-12-22T17:02:23.906Z,99872.28
2022-12-22T17:04:51.927Z,99886.91
2022-12-22T17:07:19.489Z,99892.25
2022-12-22T17:09:49.469Z,99890.56
2022-12-22T17:12:17.899Z,99900.25
2022-12-22T17:14:45.345Z,99910.75
2022-12-22T17:17:15.710Z,99908.25
2022-12-22T17:19:44.519Z,99901.22
2022-12-22T17:22:20.410Z,99909.91
2022-12-22T17:24:47.852Z,99916.56
2022-12-22T17:27:15.342Z,99913.25
2022-12-22T17:29:42.825Z,99913.25
2022-12-22T17:32:12.951Z,99918.25
2022-12-22T17:34:40.428Z,99919.09
2022-12-22T17:37:13.271Z,99925.41
2022-12-22T17:39:40.755Z,99933.22
2022-12-22T17:42:17.321Z,99936.75
2022-12-22T17:44:44.944Z,99932.41
2022-12-22T17:47:13.777Z,99941.53
2022-12-22T17:49:41.380Z,99940.41
2022-12-22T17:52:16.690Z,99939.56
2022-12-22T17:54:44.169Z,99954.88
2022-12-22T17:57:13.991Z,99945.22
2022-12-22T17:59:41.464Z,99945.22
2022-12-22T18:02:12.835Z,99950.53
2022-12-22T18:04:40.332Z,99952.19
2022-12-22T18:07:07.911Z,99952.53
2022-12-22T18:09:36.687Z,99955.06
2022-12-22T18:12:04.364Z,99955.06
2022-12-22T18:14:31.872Z,99966.69
2022-12-22T18:16:59.301Z,99960.19
2022-12-22T18:19:26.731Z,99962.84
2022-12-22T18:21:54.194Z,99967.47
2022-12-22T18:24:21.648Z,99965.66
2022-12-22T18:26:50.429Z,99967.81
2022-12-22T18:29:17.929Z,99975.97
2022-12-22T18:31:45.468Z,99977.09
2022-12-22T18:34:13.058Z,99974.78
2022-12-22T18:36:42.319Z,99970.84
2022-12-22T18:39:17.188Z,99968.47
2022-12-22T18:41:45.209Z,99978.13
2022-12-22T18:44:16.164Z,99980.06
2022-12-22T18:46:43.737Z,99979.56
2022-12-22T18:49:11.247Z,99978.22
2022-12-22T18:51:38.666Z,99985.38
2022-12-22T18:54:16.976Z,99982.72
2022-12-22T18:56:51.119Z,99985.75
2022-12-22T18:59:24.067Z,99980.41
2022-12-22T19:01:52.072Z,99981.56
2022-12-22T19:04:19.645Z,99977.06
2022-12-22T19:06:47.087Z,99971.03
2022-12-22T19:09:14.807Z,99969.56
2022-12-22T19:11:42.282Z,99963.06
2022-12-22T19:14:16.208Z,99973.19
2022-12-22T19:16:44.994Z,99974.06
2022-12-22T19:19:16.983Z,99978.22
2022-12-22T19:21:44.453Z,99972.88
2022-12-22T19:24:11.919Z,99974.41
2022-12-22T19:26:39.439Z,99982.56
2022-12-22T19:29:06.901Z,99983.53
2022-12-22T19:31:35.445Z,99981.56
2022-12-22T19:34:05.712Z,99981.56
2022-12-22T19:36:33.315Z,99981.84
2022-12-22T19:39:04.403Z,99976.53
2022-12-22T19:41:36.116Z,99979.69
2022-12-22T19:44:03.589Z,99979.50
2022-12-22T19:46:33.884Z,99971.50
2022-12-22T19:49:01.752Z,99973.66
2022-12-22T19:51:31.527Z,99975.31
2022-12-22T19:53:59.126Z,99973.66
2022-12-22T19:56:27.604Z,99969.31
2022-12-22T19:58:55.328Z,99965.81
2022-12-22T20:01:23.047Z,99961.81
2022-12-22T20:03:50.681Z,99968.38
2022-12-22T20:06:18.741Z,99964.41
2022-12-22T20:08:47.675Z,99964.56
2022-12-22T20:11:16.192Z,99956.28
2022-12-22T20:13:43.685Z,99953.94
2022-12-22T20:16:12.746Z,99957.94
2022-12-22T20:18:40.286Z,99954.47
2022-12-22T20:21:09.021Z,99959.78
2022-12-22T20:23:37.218Z,99963.44
2022-12-22T20:26:07.150Z,99968.25
2022-12-22T20:28:35.317Z,99971.28
2022-12-22T20:31:02.847Z,99973.75
2022-12-22T20:33:30.533Z,99971.25
2022-12-22T20:35:58.905Z,99978.22
2022-12-22T20:38:30.892Z,99974.88
2022-12-22T20:40:58.514Z,99969.88
2022-12-22T20:43:28.220Z,99962.34
2022-12-22T20:45:57.289Z,99969.19
2022-12-22T20:48:28.508Z,99960.84
2022-12-22T20:50:56.023Z,99963.03
2022-12-22T20:53:23.488Z,99960.03
2022-12-22T20:55:50.990Z,99963.66
2022-12-22T20:58:21.535Z,99955.84
2022-12-22T21:00:50.569Z,99968.16
2022-12-22T21:03:18.106Z,99968.84
2022-12-22T21:05:45.678Z,99966.50
2022-12-22T21:08:20.277Z,99971.00
2022-12-22T21:10:48.684Z,99974.63
2022-12-22T21:13:16.381Z,99968.47
2022-12-22T21:15:44.629Z,99975.81
2022-12-22T21:18:17.734Z,99978.13
2022-12-22T21:20:45.474Z,99971.97
2022-12-22T21:23:14.090Z,99978.47
2022-12-22T21:25:46.367Z,99980.78
2022-12-22T21:28:17.295Z,99977.31
2022-12-22T21:30:44.879Z,99976.97
2022-12-22T21:33:12.388Z,99969.88
2022-12-22T21:35:41.340Z,99977.53
2022-12-22T21:38:10.985Z,99962.53
2022-12-22T21:40:38.481Z,99965.22
2022-12-22T21:43:05.981Z,99966.56
2022-12-22T21:45:38.188Z,99970.22
2022-12-22T21:48:10.580Z,99963.91
2022-12-22T21:50:38.081Z,99957.56
2022-12-22T21:53:06.921Z,99974.22
2022-12-22T21:55:35.430Z,99961.09
2022-12-22T21:58:03.066Z,99967.25
2022-12-22T22:00:30.933Z,99970.06
2022-12-22T22:02:58.605Z,99973.88
2022-12-22T22:05:27.799Z,99968.22
2022-12-22T22:07:55.370Z,99969.25
2022-12-22T22:10:25.710Z,99968.38
2022-12-22T22:12:53.367Z,99963.06
2022-12-22T22:15:21.245Z,99954.22
2022-12-22T22:17:48.782Z,99949.56
2022-12-22T22:20:17.265Z,99945.56
2022-12-22T22:22:44.811Z,99949.38
2022-12-22T22:25:12.309Z,99952.19
2022-12-22T22:27:47.320Z,99952.53
2022-12-22T22:30:15.900Z,99947.53
2022-12-22T22:32:43.385Z,99944.72
2022-12-22T22:35:10.816Z,99943.19
2022-12-22T22:37:39.786Z,99943.84
2022-12-22T22:40:09.089Z,99941.03
2022-12-22T22:42:36.597Z,99944.91
2022-12-22T22:45:06.113Z,99944.41
2022-12-22T22:47:33.579Z,99949.53
2022-12-22T22:50:00.979Z,99945.22
2022-12-22T22:52:28.386Z,99944.22
2022-12-22T22:54:55.792Z,99939.56
2022-12-22T22:57:23.213Z,99923.25
2022-12-22T22:59:50.649Z,99921.25
2022-12-22T23:02:19.598Z,99921.91
2022-12-22T23:04:47.144Z,99923.59
2022-12-22T23:07:14.556Z,99921.09
2022-12-22T23:09:41.967Z,99917.75
2022-12-22T23:12:09.373Z,99919.56
2022-12-22T23:14:36.781Z,99915.25
2022-12-22T23:17:04.212Z,99918.56
2022-12-22T23:19:32.893Z,99918.72
2022-12-22T23:22:00.308Z,99917.22
2022-12-22T23:24:27.782Z,99901.22
2022-12-22T23:26:55.254Z,99904.25
2022-12-22T23:29:22.705Z,99894.13
2022-12-22T23:31:50.173Z,99893.78
2022-12-22T23:34:17.601Z,99898.28
2022-12-22T23:36:46.279Z,99898.13
2022-12-22T23:39:14.633Z,99898.28
2022-12-22T23:41:42.041Z,99888.44
2022-12-22T23:44:09.524Z,99889.63
2022-12-22T23:46:37.029Z,99887.13
2022-12-22T23:49:04.491Z,99885.94
2022-12-22T23:51:31.906Z,99877.94
2022-12-22T23:54:00.679Z,99875.28
2022-12-22T23:56:28.076Z,99873.31
2022-12-22T23:58:55.466Z,99864.81
