createdAt,value
2018-04-22T00:00:29.219Z,23.20
2018-04-22T00:01:29.205Z,23.80
2018-04-22T00:02:29.433Z,23.10
2018-04-22T00:03:29.430Z,22.70
2018-04-22T00:04:29.213Z,23.30
2018-04-22T00:05:29.215Z,23.70
2018-04-22T00:06:29.222Z,23.80
2018-04-22T00:07:29.403Z,24.40
2018-04-22T00:08:29.217Z,23.60
2018-04-22T00:09:29.414Z,24.20
2018-04-22T00:10:29.217Z,24.00
2018-04-22T00:11:29.207Z,25.20
2018-04-22T00:12:29.221Z,24.30
2018-04-22T00:13:29.208Z,23.90
2018-04-22T00:14:29.399Z,25.20
2018-04-22T00:15:29.405Z,24.50
2018-04-22T00:16:29.396Z,23.40
2018-04-22T00:17:29.193Z,22.80
2018-04-22T00:18:29.204Z,22.70
2018-04-22T00:19:29.201Z,22.20
2018-04-22T00:20:29.191Z,23.20
2018-04-22T00:21:29.198Z,23.70
2018-04-22T00:22:29.405Z,23.30
2018-04-22T00:23:29.197Z,22.40
2018-04-22T00:24:29.200Z,20.80
2018-04-22T00:25:29.187Z,22.20
2018-04-22T00:26:29.399Z,23.50
2018-04-22T00:27:29.195Z,21.50
2018-04-22T00:28:29.197Z,20.50
2018-04-22T00:29:29.197Z,20.00
2018-04-22T00:30:29.203Z,19.80
2018-04-22T00:31:29.178Z,19.00
2018-04-22T00:32:29.194Z,18.30
2018-04-22T00:33:29.191Z,18.20
2018-04-22T00:34:29.189Z,18.70
2018-04-22T00:35:29.391Z,18.10
2018-04-22T00:36:29.177Z,18.80
2018-04-22T00:37:29.186Z,18.80
2018-04-22T00:38:29.183Z,20.50
2018-04-22T00:39:29.174Z,20.90
2018-04-22T00:40:29.185Z,22.50
2018-04-22T00:41:29.189Z,22.40
2018-04-22T00:42:29.384Z,24.20
2018-04-22T00:43:29.414Z,25.70
2018-04-22T00:44:29.173Z,24.50
2018-04-22T00:45:29.382Z,23.20
2018-04-22T00:46:29.370Z,22.80
2018-04-22T00:47:29.186Z,23.70
2018-04-22T00:48:29.369Z,21.70
2018-04-22T00:49:29.381Z,21.50
2018-04-22T00:50:29.162Z,20.00
2018-04-22T00:51:29.180Z,20.60
2018-04-22T00:52:29.164Z,22.80
2018-04-22T00:53:29.164Z,24.10
2018-04-22T00:54:29.171Z,25.70
2018-04-22T00:55:29.159Z,24.80
2018-04-22T00:56:29.187Z,25.50
2018-04-22T00:57:29.170Z,25.70
2018-04-22T00:58:29.175Z,25.40
2018-04-22T00:59:29.364Z,26.50
2018-04-22T01:00:29.370Z,25.80
2018-04-22T01:01:29.356Z,25.60
2018-04-22T01:02:29.152Z,23.60
2018-04-22T01:03:29.364Z,20.40
2018-04-22T01:04:29.357Z,19.90
2018-04-22T01:05:29.148Z,21.30
2018-04-22T01:06:29.350Z,20.90
2018-04-22T01:07:29.157Z,20.00
2018-04-22T01:08:29.382Z,19.70
2018-04-22T01:09:29.146Z,20.80
2018-04-22T01:10:29.144Z,20.10
2018-04-22T01:11:29.347Z,22.20
2018-04-22T01:12:29.157Z,22.50
2018-04-22T01:13:29.139Z,23.00
2018-04-22T01:14:29.342Z,24.00
2018-04-22T01:15:29.137Z,23.30
2018-04-22T01:16:29.148Z,23.50
2018-04-22T01:17:29.144Z,22.40
2018-04-22T01:18:29.336Z,22.10
2018-04-22T01:19:29.347Z,22.80
2018-04-22T01:20:29.132Z,23.30
2018-04-22T01:21:29.142Z,23.40
2018-04-22T01:22:29.335Z,24.30
2018-04-22T01:23:29.333Z,23.20
2018-04-22T01:24:29.139Z,23.90
2018-04-22T01:25:29.129Z,21.40
2018-04-22T01:26:29.144Z,22.80
2018-04-22T01:27:29.143Z,21.70
2018-04-22T01:28:29.137Z,22.30
2018-04-22T01:29:29.126Z,21.10
2018-04-22T01:30:29.353Z,21.30
2018-04-22T01:31:29.147Z,21.00
2018-04-22T01:32:29.152Z,19.40
2018-04-22T01:33:29.136Z,19.80
2018-04-22T01:34:29.124Z,20.30
2018-04-22T01:35:29.130Z,21.70
2018-04-22T01:36:29.124Z,20.40
2018-04-22T01:37:29.344Z,20.70
2018-04-22T01:38:29.128Z,21.20
2018-04-22T01:39:29.118Z,21.00
2018-04-22T01:40:29.336Z,21.10
2018-04-22T01:41:29.117Z,21.30
2018-04-22T01:42:29.117Z,21.40
2018-04-22T01:43:29.121Z,21.30
2018-04-22T01:44:29.124Z,21.50
2018-04-22T01:45:29.325Z,20.70
2018-04-22T01:46:29.121Z,20.80
2018-04-22T01:47:29.115Z,20.40
2018-04-22T01:48:29.124Z,21.20
2018-04-22T01:49:29.111Z,22.00
2018-04-22T01:50:29.121Z,22.50
2018-04-22T01:51:29.110Z,22.30
2018-04-22T01:52:29.108Z,23.50
2018-04-22T01:53:29.119Z,22.40
2018-04-22T01:54:29.103Z,23.50
2018-04-22T01:55:29.315Z,23.20
2018-04-22T01:56:29.106Z,21.70
2018-04-22T01:57:29.099Z,20.10
2018-04-22T01:58:29.114Z,21.00
2018-04-22T01:59:29.303Z,20.80
2018-04-22T02:00:29.297Z,20.70
2018-04-22T02:01:29.093Z,20.00
2018-04-22T02:02:29.092Z,19.60
2018-04-22T02:03:29.091Z,21.30
2018-04-22T02:04:29.099Z,20.50
2018-04-22T02:05:29.116Z,21.30
2018-04-22T02:06:29.086Z,19.20
2018-04-22T02:07:29.086Z,19.60
2018-04-22T02:08:29.084Z,19.90
2018-04-22T02:09:29.103Z,20.50
2018-04-22T02:10:29.081Z,20.50
2018-04-22T02:11:29.090Z,20.60
2018-04-22T02:12:29.283Z,20.50
2018-04-22T02:13:29.080Z,20.00
2018-04-22T02:14:29.074Z,19.60
2018-04-22T02:15:29.074Z,18.30
2018-04-22T02:16:29.086Z,17.20
2018-04-22T02:17:29.095Z,16.80
2018-04-22T02:18:29.333Z,18.00
2018-04-22T02:19:29.081Z,17.10
2018-04-22T02:20:29.283Z,16.80
2018-04-22T02:21:29.074Z,17.70
2018-04-22T02:22:29.068Z,17.90
2018-04-22T02:23:29.520Z,17.10
2018-04-22T02:24:29.090Z,17.10
2018-04-22T02:25:29.061Z,17.80
2018-04-22T02:26:29.063Z,19.70
2018-04-22T02:27:29.074Z,21.50
2018-04-22T02:28:29.082Z,21.70
2018-04-22T02:29:29.072Z,23.00
2018-04-22T02:30:29.054Z,22.90
2018-04-22T02:31:29.257Z,23.00
2018-04-22T02:32:29.051Z,23.30
2018-04-22T02:33:29.067Z,24.00
2018-04-22T02:34:29.250Z,24.50
2018-04-22T02:35:29.258Z,25.90
2018-04-22T02:36:29.047Z,26.20
2018-04-22T02:37:29.047Z,26.90
2018-04-22T02:38:29.044Z,27.70
2018-04-22T02:39:29.248Z,26.70
2018-04-22T02:40:29.251Z,26.50
2018-04-22T02:41:29.077Z,26.40
2018-04-22T02:42:29.039Z,25.20
2018-04-22T02:43:29.076Z,26.10
2018-04-22T02:44:29.047Z,25.20
2018-04-22T02:45:29.040Z,26.10
2018-04-22T02:46:29.234Z,26.90
2018-04-22T02:47:29.031Z,26.80
2018-04-22T02:48:29.047Z,26.20
2018-04-22T02:49:29.029Z,28.10
2018-04-22T02:50:29.093Z,27.30
2018-04-22T02:51:29.022Z,27.10
2018-04-22T02:52:29.223Z,27.50
2018-04-22T02:53:29.030Z,27.20
2018-04-22T02:54:29.022Z,28.50
2018-04-22T02:55:29.221Z,27.60
2018-04-22T02:56:29.041Z,27.70
2018-04-22T02:57:29.216Z,27.70
2018-04-22T02:58:29.027Z,27.20
2018-04-22T02:59:29.021Z,27.00
2018-04-22T03:00:29.020Z,27.20
2018-04-22T03:01:29.005Z,26.90
2018-04-22T03:02:29.005Z,26.60
2018-04-22T03:03:29.218Z,25.90
2018-04-22T03:04:29.001Z,26.30
2018-04-22T03:05:29.206Z,26.50
2018-04-22T03:06:29.000Z,24.80
2018-04-22T03:07:29.022Z,25.40
2018-04-22T03:08:29.005Z,24.90
2018-04-22T03:09:28.994Z,25.80
2018-04-22T03:10:28.993Z,25.70
2018-04-22T03:11:28.990Z,26.10
2018-04-22T03:12:28.989Z,25.00
2018-04-22T03:13:28.996Z,24.10
2018-04-22T03:14:28.988Z,25.60
2018-04-22T03:15:28.990Z,25.60
2018-04-22T03:16:28.991Z,24.20
2018-04-22T03:17:29.190Z,24.40
2018-04-22T03:18:29.204Z,25.10
2018-04-22T03:19:28.994Z,24.70
2018-04-22T03:20:28.987Z,25.60
2018-04-22T03:21:28.977Z,25.10
2018-04-22T03:22:29.179Z,25.20
2018-04-22T03:23:29.180Z,26.80
2018-04-22T03:24:29.180Z,25.90
2018-04-22T03:25:28.981Z,27.20
2018-04-22T03:26:29.189Z,27.70
2018-04-22T03:27:28.982Z,28.10
2018-04-22T03:28:28.965Z,29.00
2018-04-22T03:29:28.964Z,28.50
2018-04-22T03:30:28.979Z,27.90
2018-04-22T03:31:29.173Z,28.70
2018-04-22T03:32:28.964Z,28.00
2018-04-22T03:33:29.181Z,26.90
2018-04-22T03:34:28.964Z,24.50
2018-04-22T03:35:28.969Z,23.90
2018-04-22T03:36:28.965Z,24.30
2018-04-22T03:37:29.157Z,25.00
2018-04-22T03:38:28.948Z,23.60
2018-04-22T03:39:28.945Z,24.20
2018-04-22T03:40:28.960Z,24.40
2018-04-22T03:41:28.944Z,24.60
2018-04-22T03:42:29.015Z,23.10
2018-04-22T03:43:29.147Z,23.20
2018-04-22T03:44:28.962Z,21.80
2018-04-22T03:45:28.936Z,20.70
2018-04-22T03:46:29.165Z,21.00
2018-04-22T03:47:28.930Z,21.00
2018-04-22T03:48:28.951Z,20.90
2018-04-22T03:49:29.166Z,20.80
2018-04-22T03:50:28.925Z,20.90
2018-04-22T03:51:28.938Z,19.60
2018-04-22T03:52:29.141Z,20.90
2018-04-22T03:53:28.926Z,19.90
2018-04-22T03:54:28.933Z,20.40
2018-04-22T03:55:28.946Z,21.90
2018-04-22T03:56:28.918Z,21.60
2018-04-22T03:57:28.924Z,21.90
2018-04-22T03:58:28.916Z,20.60
2018-04-22T03:59:28.924Z,21.60
2018-04-22T04:00:29.128Z,22.70
2018-04-22T04:01:28.924Z,22.90
2018-04-22T04:02:29.123Z,24.20
2018-04-22T04:03:29.133Z,22.70
2018-04-22T04:04:28.906Z,24.40
2018-04-22T04:05:28.917Z,24.40
2018-04-22T04:06:29.118Z,23.30
2018-04-22T04:07:28.905Z,22.90
2018-04-22T04:08:28.914Z,22.90
2018-04-22T04:09:29.104Z,23.90
2018-04-22T04:10:28.902Z,23.40
2018-04-22T04:11:29.108Z,23.60
2018-04-22T04:12:28.901Z,24.80
2018-04-22T04:13:28.891Z,24.70
2018-04-22T04:14:28.900Z,24.30
2018-04-22T04:15:28.896Z,24.60
2018-04-22T04:16:28.882Z,24.80
2018-04-22T04:17:28.883Z,25.90
2018-04-22T04:18:29.089Z,27.10
2018-04-22T04:19:28.891Z,26.80
2018-04-22T04:20:29.096Z,26.90
2018-04-22T04:21:28.886Z,26.00
2018-04-22T04:22:28.870Z,25.80
2018-04-22T04:23:28.894Z,25.60
2018-04-22T04:24:29.090Z,27.10
2018-04-22T04:25:28.867Z,25.10
2018-04-22T04:26:28.866Z,25.70
2018-04-22T04:27:29.088Z,27.90
2018-04-22T04:28:28.887Z,26.70
2018-04-22T04:29:28.873Z,26.40
2018-04-22T04:30:28.856Z,26.10
2018-04-22T04:31:28.882Z,27.50
2018-04-22T04:32:28.853Z,26.70
2018-04-22T04:33:28.863Z,28.60
2018-04-22T04:34:29.075Z,31.50
2018-04-22T04:35:28.858Z,32.90
2018-04-22T04:36:29.060Z,30.80
2018-04-22T04:37:28.871Z,31.10
2018-04-22T04:38:28.842Z,31.50
2018-04-22T04:39:28.841Z,30.80
2018-04-22T04:40:28.849Z,32.20
2018-04-22T04:41:29.042Z,31.70
2018-04-22T04:42:29.066Z,29.10
2018-04-22T04:43:28.871Z,28.90
2018-04-22T04:44:28.844Z,26.90
2018-04-22T04:45:28.841Z,26.50
2018-04-22T04:46:29.058Z,26.70
2018-04-22T04:47:28.842Z,25.50
2018-04-22T04:48:28.853Z,26.60
2018-04-22T04:49:28.847Z,27.90
2018-04-22T04:50:29.049Z,28.20
2018-04-22T04:51:28.839Z,29.10
2018-04-22T04:52:29.033Z,27.70
2018-04-22T04:53:28.845Z,28.10
2018-04-22T04:54:28.839Z,27.40
2018-04-22T04:55:28.812Z,26.90
2018-04-22T04:56:28.838Z,27.40
2018-04-22T04:57:29.013Z,28.20
2018-04-22T04:58:28.825Z,32.00
2018-04-22T04:59:28.814Z,32.30
2018-04-22T05:00:29.006Z,32.90
2018-04-22T05:01:28.827Z,35.00
2018-04-22T05:02:28.811Z,32.30
2018-04-22T05:03:28.806Z,31.00
2018-04-22T05:04:28.820Z,32.70
2018-04-22T05:05:28.816Z,30.70
2018-04-22T05:06:28.813Z,30.40
2018-04-22T05:07:28.787Z,28.10
2018-04-22T05:08:28.787Z,27.30
2018-04-22T05:09:28.799Z,27.50
2018-04-22T05:10:29.000Z,27.80
2018-04-22T05:11:28.783Z,26.80
2018-04-22T05:12:28.776Z,29.00
2018-04-22T05:13:28.791Z,29.20
2018-04-22T05:14:28.778Z,30.70
2018-04-22T05:15:28.772Z,32.20
2018-04-22T05:16:28.814Z,33.20
2018-04-22T05:17:28.781Z,31.00
2018-04-22T05:18:28.794Z,30.40
2018-04-22T05:19:28.794Z,31.20
2018-04-22T05:20:28.776Z,29.40
2018-04-22T05:21:28.789Z,28.90
2018-04-22T05:22:28.762Z,29.00
2018-04-22T05:23:28.784Z,27.30
2018-04-22T05:24:28.778Z,27.00
2018-04-22T05:25:28.781Z,26.40
2018-04-22T05:26:28.776Z,27.40
2018-04-22T05:27:28.956Z,28.10
2018-04-22T05:28:28.755Z,28.70
2018-04-22T05:29:28.762Z,32.40
2018-04-22T05:30:28.759Z,33.50
2018-04-22T05:31:28.757Z,34.40
2018-04-22T05:32:28.961Z,34.50
2018-04-22T05:33:28.768Z,35.10
2018-04-22T05:34:28.958Z,35.00
2018-04-22T05:35:28.753Z,33.80
2018-04-22T05:36:28.970Z,33.50
2018-04-22T05:37:28.941Z,33.40
2018-04-22T05:38:28.745Z,33.80
2018-04-22T05:39:28.761Z,33.80
2018-04-22T05:40:28.746Z,34.40
2018-04-22T05:41:28.747Z,34.50
2018-04-22T05:42:28.739Z,35.80
2018-04-22T05:43:28.730Z,35.20
2018-04-22T05:44:28.740Z,35.70
2018-04-22T05:45:28.736Z,35.20
2018-04-22T05:46:28.749Z,34.90
2018-04-22T05:47:28.724Z,34.60
2018-04-22T05:48:28.924Z,35.30
2018-04-22T05:49:28.719Z,35.50
2018-04-22T05:50:28.727Z,34.90
2018-04-22T05:51:28.715Z,34.50
2018-04-22T05:52:28.924Z,34.70
2018-04-22T05:53:28.716Z,32.70
2018-04-22T05:54:28.724Z,33.10
2018-04-22T05:55:28.733Z,33.20
2018-04-22T05:56:28.743Z,32.60
2018-04-22T05:57:28.727Z,32.40
2018-04-22T05:58:28.922Z,31.60
2018-04-22T05:59:28.708Z,31.00
2018-04-22T06:00:28.718Z,30.00
2018-04-22T06:01:28.737Z,30.60
2018-04-22T06:02:28.712Z,30.70
2018-04-22T06:03:28.928Z,31.70
2018-04-22T06:04:28.716Z,31.40
2018-04-22T06:05:28.721Z,32.10
2018-04-22T06:06:28.706Z,30.30
2018-04-22T06:07:28.698Z,29.50
2018-04-22T06:08:28.710Z,28.90
2018-04-22T06:09:28.717Z,29.00
2018-04-22T06:10:28.709Z,29.50
2018-04-22T06:11:28.694Z,28.80
2018-04-22T06:12:28.896Z,28.70
2018-04-22T06:13:28.703Z,29.30
2018-04-22T06:14:28.704Z,30.50
2018-04-22T06:15:28.916Z,30.20
2018-04-22T06:16:28.693Z,27.60
2018-04-22T06:17:28.718Z,28.90
2018-04-22T06:18:28.712Z,28.10
2018-04-22T06:19:28.701Z,26.80
2018-04-22T06:20:28.699Z,25.50
2018-04-22T06:21:28.696Z,25.60
2018-04-22T06:22:28.709Z,27.10
2018-04-22T06:23:28.694Z,26.30
2018-04-22T06:24:28.683Z,25.60
2018-04-22T06:25:28.714Z,25.60
2018-04-22T06:26:28.693Z,25.10
2018-04-22T06:27:28.682Z,25.90
2018-04-22T06:28:28.679Z,25.10
2018-04-22T06:29:28.679Z,25.50
2018-04-22T06:30:28.691Z,23.20
2018-04-22T06:31:28.676Z,22.80
2018-04-22T06:32:28.678Z,23.40
2018-04-22T06:33:28.678Z,22.50
2018-04-22T06:34:28.684Z,22.50
2018-04-22T06:35:28.674Z,22.50
2018-04-22T06:36:28.676Z,22.00
2018-04-22T06:37:28.679Z,22.40
2018-04-22T06:38:28.695Z,22.90
2018-04-22T06:39:28.710Z,23.50
2018-04-22T06:40:28.712Z,22.30
2018-04-22T06:41:28.890Z,22.50
2018-04-22T06:42:28.688Z,21.80
2018-04-22T06:43:28.683Z,22.30
2018-04-22T06:44:28.686Z,20.80
2018-04-22T06:45:28.688Z,21.00
2018-04-22T06:46:28.705Z,21.60
2018-04-22T06:47:28.693Z,20.50
2018-04-22T06:48:28.674Z,21.10
2018-04-22T06:49:28.684Z,20.40
2018-04-22T06:50:28.674Z,20.80
2018-04-22T06:51:28.670Z,21.10
2018-04-22T06:52:28.684Z,20.30
2018-04-22T06:53:28.698Z,20.40
2018-04-22T06:54:28.668Z,19.40
2018-04-22T06:55:28.690Z,20.30
2018-04-22T06:56:28.687Z,20.40
2018-04-22T06:57:28.700Z,19.00
2018-04-22T06:58:28.673Z,19.10
2018-04-22T06:59:28.698Z,19.50
2018-04-22T07:00:28.672Z,18.90
2018-04-22T07:01:28.683Z,18.40
2018-04-22T07:02:28.682Z,19.40
2018-04-22T07:03:28.674Z,18.10
2018-04-22T07:04:28.675Z,18.70
2018-04-22T07:05:28.715Z,18.90
2018-04-22T07:06:28.903Z,19.00
2018-04-22T07:07:28.711Z,19.20
2018-04-22T07:08:28.697Z,18.60
2018-04-22T07:09:28.676Z,18.60
2018-04-22T07:10:28.688Z,18.80
2018-04-22T07:11:28.705Z,17.30
2018-04-22T07:12:28.679Z,18.80
2018-04-22T07:13:28.703Z,18.20
2018-04-22T07:14:28.691Z,18.80
2018-04-22T07:15:28.678Z,18.00
2018-04-22T07:16:28.894Z,18.50
2018-04-22T07:17:28.694Z,18.60
2018-04-22T07:18:28.694Z,16.90
2018-04-22T07:19:28.904Z,17.90
2018-04-22T07:20:28.885Z,18.20
2018-04-22T07:21:28.685Z,18.40
2018-04-22T07:22:28.693Z,18.10
2018-04-22T07:23:28.687Z,18.30
2018-04-22T07:24:28.688Z,18.30
2018-04-22T07:25:28.902Z,17.90
2018-04-22T07:26:28.686Z,18.00
2018-04-22T07:27:28.913Z,17.70
2018-04-22T07:28:28.690Z,18.60
2018-04-22T07:29:28.697Z,18.50
2018-04-22T07:30:28.689Z,16.60
2018-04-22T07:31:28.701Z,17.50
2018-04-22T07:32:28.690Z,16.70
2018-04-22T07:33:28.908Z,17.30
2018-04-22T07:34:28.692Z,17.00
2018-04-22T07:35:28.728Z,17.90
2018-04-22T07:36:28.716Z,17.80
2018-04-22T07:37:28.699Z,17.60
2018-04-22T07:38:28.695Z,18.10
2018-04-22T07:39:28.912Z,17.90
2018-04-22T07:40:28.702Z,18.30
2018-04-22T07:41:28.709Z,18.00
2018-04-22T07:42:28.736Z,16.90
2018-04-22T07:43:28.906Z,17.40
2018-04-22T07:44:28.712Z,17.80
2018-04-22T07:45:28.718Z,16.70
2018-04-22T07:46:28.706Z,16.70
2018-04-22T07:47:28.706Z,16.60
2018-04-22T07:48:28.723Z,17.80
2018-04-22T07:49:28.722Z,16.60
2018-04-22T07:50:28.708Z,17.20
2018-04-22T07:51:28.725Z,17.00
2018-04-22T07:52:28.711Z,18.60
2018-04-22T07:53:28.774Z,17.70
2018-04-22T07:54:28.714Z,17.40
2018-04-22T07:55:28.724Z,17.90
2018-04-22T07:56:28.727Z,18.50
2018-04-22T07:57:28.727Z,18.60
2018-04-22T07:58:28.732Z,18.70
2018-04-22T07:59:28.724Z,18.20
2018-04-22T08:00:28.721Z,17.00
2018-04-22T08:01:28.724Z,17.60
2018-04-22T08:02:28.724Z,16.70
2018-04-22T08:03:28.931Z,17.50
2018-04-22T08:04:28.777Z,16.80
2018-04-22T08:05:28.753Z,18.60
2018-04-22T08:06:28.731Z,18.20
2018-04-22T08:07:28.733Z,17.20
2018-04-22T08:08:28.746Z,17.80
2018-04-22T08:09:28.961Z,17.50
2018-04-22T08:10:28.747Z,17.70
2018-04-22T08:11:28.740Z,17.50
2018-04-22T08:12:28.752Z,16.80
2018-04-22T08:13:28.768Z,18.10
2018-04-22T08:14:28.742Z,18.00
2018-04-22T08:15:28.949Z,16.80
2018-04-22T08:16:28.748Z,16.90
2018-04-22T08:17:28.753Z,16.80
2018-04-22T08:18:28.760Z,17.80
2018-04-22T08:19:28.757Z,17.50
2018-04-22T08:20:28.972Z,16.50
2018-04-22T08:21:28.770Z,17.10
2018-04-22T08:22:28.965Z,18.00
2018-04-22T08:23:28.986Z,17.40
2018-04-22T08:24:28.773Z,18.10
2018-04-22T08:25:28.780Z,17.80
2018-04-22T08:26:28.980Z,17.30
2018-04-22T08:27:28.770Z,17.30
2018-04-22T08:28:28.801Z,17.50
2018-04-22T08:29:28.784Z,17.20
2018-04-22T08:30:28.785Z,16.90
2018-04-22T08:31:28.788Z,17.30
2018-04-22T08:32:28.985Z,17.10
2018-04-22T08:33:28.782Z,17.30
2018-04-22T08:34:29.002Z,17.00
2018-04-22T08:35:28.786Z,17.20
2018-04-22T08:36:29.013Z,17.10
2018-04-22T08:37:28.802Z,16.80
2018-04-22T08:38:28.998Z,17.00
2018-04-22T08:39:28.811Z,16.20
2018-04-22T08:40:29.014Z,16.60
2018-04-22T08:41:29.021Z,16.90
2018-04-22T08:42:28.812Z,17.10
2018-04-22T08:43:28.822Z,16.40
2018-04-22T08:44:28.811Z,16.20
2018-04-22T08:45:28.814Z,15.10
2018-04-22T08:46:28.815Z,16.00
2018-04-22T08:47:28.822Z,17.30
2018-04-22T08:48:28.854Z,16.70
2018-04-22T08:49:28.850Z,16.20
2018-04-22T08:50:28.843Z,15.50
2018-04-22T08:51:28.850Z,15.70
2018-04-22T08:52:29.076Z,16.20
2018-04-22T08:53:28.859Z,16.00
2018-04-22T08:54:29.078Z,15.70
2018-04-22T08:55:28.866Z,17.00
2018-04-22T08:56:28.896Z,16.00
2018-04-22T08:57:28.885Z,16.10
2018-04-22T08:58:28.870Z,16.30
2018-04-22T08:59:28.873Z,16.10
2018-04-22T09:00:28.891Z,15.40
2018-04-22T09:01:28.885Z,15.50
2018-04-22T09:02:28.888Z,14.40
2018-04-22T09:03:28.903Z,15.20
2018-04-22T09:04:28.920Z,15.90
2018-04-22T09:05:28.937Z,15.70
2018-04-22T09:06:28.901Z,15.00
2018-04-22T09:07:28.945Z,15.10
2018-04-22T09:08:28.920Z,15.50
2018-04-22T09:09:29.122Z,15.60
2018-04-22T09:10:28.917Z,15.00
2018-04-22T09:11:28.932Z,15.00
2018-04-22T09:12:28.928Z,14.50
2018-04-22T09:13:28.926Z,14.60
2018-04-22T09:14:28.945Z,14.90
2018-04-22T09:15:28.957Z,15.80
2018-04-22T09:16:28.975Z,16.10
2018-04-22T09:17:28.941Z,15.20
2018-04-22T09:18:28.951Z,15.10
2018-04-22T09:19:28.946Z,16.10
2018-04-22T09:20:28.948Z,14.20
2018-04-22T09:21:28.964Z,15.00
2018-04-22T09:22:28.969Z,15.30
2018-04-22T09:23:28.956Z,15.50
2018-04-22T09:24:28.984Z,15.90
2018-04-22T09:25:28.970Z,15.20
2018-04-22T09:26:28.966Z,15.60
2018-04-22T09:27:28.967Z,15.20
2018-04-22T09:28:28.981Z,15.30
2018-04-22T09:29:28.975Z,15.50
2018-04-22T09:30:28.987Z,15.80
2018-04-22T09:31:28.980Z,15.40
2018-04-22T09:32:28.994Z,14.10
2018-04-22T09:33:28.997Z,14.60
2018-04-22T09:34:28.984Z,15.50
2018-04-22T09:35:28.986Z,15.10
2018-04-22T09:36:28.990Z,15.40
2018-04-22T09:37:28.996Z,14.50
2018-04-22T09:38:29.012Z,14.00
2018-04-22T09:39:28.999Z,14.80
2018-04-22T09:40:29.004Z,14.70
2018-04-22T09:41:29.015Z,14.50
2018-04-22T09:42:29.004Z,14.80
2018-04-22T09:43:29.030Z,14.30
2018-04-22T09:44:29.022Z,14.40
2018-04-22T09:45:29.055Z,14.00
2018-04-22T09:46:29.028Z,14.30
2018-04-22T09:47:29.015Z,15.10
2018-04-22T09:48:29.034Z,14.50
2018-04-22T09:49:29.036Z,15.30
2018-04-22T09:50:29.025Z,15.00
2018-04-22T09:51:29.026Z,15.10
2018-04-22T09:52:29.028Z,14.80
2018-04-22T09:53:29.043Z,15.40
2018-04-22T09:54:29.058Z,14.30
2018-04-22T09:55:29.032Z,14.60
2018-04-22T09:56:29.043Z,13.70
2018-04-22T09:57:29.066Z,13.50
2018-04-22T09:58:29.054Z,14.10
2018-04-22T09:59:29.061Z,14.00
2018-04-22T10:00:29.062Z,12.50
2018-04-22T10:01:29.060Z,13.30
2018-04-22T10:02:29.066Z,13.80
2018-04-22T10:03:29.077Z,13.20
2018-04-22T10:04:29.072Z,13.90
2018-04-22T10:05:29.058Z,14.30
2018-04-22T10:06:29.074Z,13.50
2018-04-22T10:07:29.067Z,14.00
2018-04-22T10:08:29.080Z,14.50
2018-04-22T10:09:29.078Z,14.10
2018-04-22T10:10:29.083Z,15.20
2018-04-22T10:11:29.093Z,15.50
2018-04-22T10:12:29.096Z,16.20
2018-04-22T10:13:29.080Z,18.20
2018-04-22T10:14:29.078Z,17.40
2018-04-22T10:15:29.082Z,17.40
2018-04-22T10:16:29.130Z,17.10
2018-04-22T10:17:29.111Z,16.00
2018-04-22T10:18:29.098Z,15.80
2018-04-22T10:19:29.089Z,16.20
2018-04-22T10:20:29.091Z,15.80
2018-04-22T10:21:29.114Z,16.70
2018-04-22T10:22:29.107Z,16.00
2018-04-22T10:23:29.108Z,16.80
2018-04-22T10:24:29.099Z,18.40
2018-04-22T10:25:29.114Z,17.80
2018-04-22T10:26:29.120Z,17.60
2018-04-22T10:27:29.106Z,16.70
2018-04-22T10:28:29.127Z,15.70
2018-04-22T10:29:29.110Z,13.70
2018-04-22T10:30:29.123Z,13.80
2018-04-22T10:31:29.128Z,14.20
2018-04-22T10:32:29.140Z,13.50
2018-04-22T10:33:29.143Z,14.80
2018-04-22T10:34:29.135Z,16.40
2018-04-22T10:35:29.125Z,16.40
2018-04-22T10:36:29.135Z,15.30
2018-04-22T10:37:29.149Z,15.10
2018-04-22T10:38:29.141Z,15.50
2018-04-22T10:39:29.143Z,14.70
2018-04-22T10:40:29.147Z,13.50
2018-04-22T10:41:29.137Z,13.50
2018-04-22T10:42:29.146Z,12.70
2018-04-22T10:43:29.149Z,12.70
2018-04-22T10:44:29.141Z,14.20
2018-04-22T10:45:29.145Z,13.60
2018-04-22T10:46:29.352Z,13.00
2018-04-22T10:47:29.151Z,13.60
2018-04-22T10:48:29.162Z,13.70
2018-04-22T10:49:29.154Z,14.10
2018-04-22T10:50:29.165Z,14.30
2018-04-22T10:51:29.177Z,13.40
2018-04-22T10:52:29.160Z,14.70
2018-04-22T10:53:29.164Z,14.50
2018-04-22T10:54:29.171Z,15.20
2018-04-22T10:55:29.178Z,14.70
2018-04-22T10:56:29.168Z,14.30
2018-04-22T10:57:29.168Z,13.80
2018-04-22T10:58:29.205Z,11.70
2018-04-22T10:59:29.171Z,12.10
2018-04-22T11:00:29.190Z,11.80
2018-04-22T11:01:29.181Z,11.30
2018-04-22T11:02:29.178Z,11.70
2018-04-22T11:03:29.203Z,12.20
2018-04-22T11:04:29.184Z,10.30
2018-04-22T11:05:29.248Z,12.00
2018-04-22T11:06:29.185Z,11.50
2018-04-22T11:07:29.200Z,11.00
2018-04-22T11:08:29.208Z,11.40
2018-04-22T11:09:29.196Z,11.40
2018-04-22T11:10:29.204Z,10.60
2018-04-22T11:11:29.214Z,10.70
2018-04-22T11:12:29.408Z,11.50
2018-04-22T11:13:29.205Z,11.60
2018-04-22T11:14:29.408Z,10.70
2018-04-22T11:15:29.230Z,10.70
2018-04-22T11:16:29.226Z,12.10
2018-04-22T11:17:29.256Z,12.10
2018-04-22T11:18:29.215Z,13.00
2018-04-22T11:19:29.229Z,12.50
2018-04-22T11:20:29.231Z,11.10
2018-04-22T11:21:29.426Z,10.80
2018-04-22T11:22:29.235Z,10.90
2018-04-22T11:23:29.444Z,10.90
2018-04-22T11:24:29.239Z,11.50
2018-04-22T11:25:29.231Z,11.50
2018-04-22T11:26:29.234Z,12.00
2018-04-22T11:27:29.234Z,11.10
2018-04-22T11:28:29.236Z,11.60
2018-04-22T11:29:29.251Z,11.00
2018-04-22T11:30:29.242Z,11.40
2018-04-22T11:31:29.247Z,11.10
2018-04-22T11:32:29.247Z,10.00
2018-04-22T11:33:29.271Z,10.30
2018-04-22T11:34:29.249Z,9.70
2018-04-22T11:35:29.462Z,9.60
2018-04-22T11:36:29.267Z,9.20
2018-04-22T11:37:29.269Z,8.80
2018-04-22T11:38:29.269Z,8.70
2018-04-22T11:39:29.260Z,9.00
2018-04-22T11:40:29.273Z,9.00
2018-04-22T11:41:29.280Z,8.20
2018-04-22T11:42:29.270Z,8.30
2018-04-22T11:43:29.273Z,8.90
2018-04-22T11:44:29.301Z,8.70
2018-04-22T11:45:29.288Z,8.80
2018-04-22T11:46:29.302Z,8.20
2018-04-22T11:47:29.289Z,8.10
2018-04-22T11:48:29.310Z,8.30
2018-04-22T11:49:29.308Z,8.30
2018-04-22T11:50:29.287Z,9.30
2018-04-22T11:51:29.288Z,9.00
2018-04-22T11:52:29.289Z,9.10
2018-04-22T11:53:29.301Z,7.80
2018-04-22T11:54:29.307Z,8.30
2018-04-22T11:55:29.299Z,8.60
2018-04-22T11:56:29.302Z,7.50
2018-04-22T11:57:29.315Z,8.70
2018-04-22T11:58:29.304Z,8.90
2018-04-22T11:59:29.317Z,8.80
2018-04-22T12:00:29.319Z,8.10
2018-04-22T12:01:29.312Z,7.70
2018-04-22T12:02:29.348Z,7.80
2018-04-22T12:03:29.316Z,7.10
2018-04-22T12:04:29.329Z,7.70
2018-04-22T12:05:29.522Z,8.10
2018-04-22T12:06:29.339Z,7.60
2018-04-22T12:07:29.334Z,7.60
2018-04-22T12:08:29.324Z,8.00
2018-04-22T12:09:29.332Z,7.70
2018-04-22T12:10:29.341Z,8.40
2018-04-22T12:11:29.345Z,7.40
2018-04-22T12:12:29.351Z,7.90
2018-04-22T12:13:29.338Z,7.60
2018-04-22T12:14:29.356Z,7.90
2018-04-22T12:15:29.566Z,7.40
2018-04-22T12:16:29.357Z,7.70
2018-04-22T12:17:29.577Z,7.60
2018-04-22T12:18:29.363Z,7.40
2018-04-22T12:19:29.357Z,7.90
2018-04-22T12:20:29.393Z,8.20
2018-04-22T12:21:29.377Z,7.80
2018-04-22T12:22:29.369Z,7.70
2018-04-22T12:23:29.569Z,8.30
2018-04-22T12:24:29.364Z,8.40
2018-04-22T12:25:29.366Z,7.90
2018-04-22T12:26:29.390Z,8.00
2018-04-22T12:27:29.586Z,7.60
2018-04-22T12:28:29.387Z,7.60
2018-04-22T12:29:29.396Z,8.50
2018-04-22T12:30:29.390Z,8.20
2018-04-22T12:31:29.622Z,7.70
2018-04-22T12:32:29.398Z,8.00
2018-04-22T12:33:29.390Z,8.10
2018-04-22T12:34:29.402Z,7.90
2018-04-22T12:35:29.413Z,8.30
2018-04-22T12:36:29.400Z,8.30
2018-04-22T12:37:29.397Z,8.00
2018-04-22T12:38:29.409Z,7.90
2018-04-22T12:39:29.402Z,8.10
2018-04-22T12:40:29.402Z,8.50
2018-04-22T12:41:29.403Z,8.40
2018-04-22T12:42:29.430Z,8.70
2018-04-22T12:43:29.410Z,9.20
2018-04-22T12:44:29.412Z,8.60
2018-04-22T12:45:29.617Z,9.10
2018-04-22T12:46:29.437Z,9.60
2018-04-22T12:47:29.418Z,10.00
2018-04-22T12:48:29.625Z,9.80
2018-04-22T12:49:29.436Z,9.30
2018-04-22T12:50:29.437Z,8.10
2018-04-22T12:51:29.439Z,8.60
2018-04-22T12:52:29.467Z,9.00
2018-04-22T12:53:29.461Z,8.90
2018-04-22T12:54:29.458Z,8.40
2018-04-22T12:55:29.467Z,8.40