createdAt,value
2022-11-17T00:01:08.401Z,8.15
2022-11-17T00:03:35.159Z,8.23
2022-11-17T00:06:04.821Z,7.18
2022-11-17T00:08:31.352Z,5.05
2022-11-17T00:11:01.018Z,5.53
2022-11-17T00:13:45.825Z,7.68
2022-11-17T00:16:13.054Z,6.13
2022-11-17T00:18:58.068Z,6.32
2022-11-17T00:21:26.891Z,7.25
2022-11-17T00:23:53.323Z,4.35
2022-11-17T00:26:20.472Z,4.78
2022-11-17T00:28:46.747Z,12.00
2022-11-17T00:31:32.392Z,5.93
2022-11-17T00:34:04.707Z,6.38
2022-11-17T00:36:32.265Z,5.80
2022-11-17T00:38:58.540Z,3.33
2022-11-17T00:41:24.804Z,4.03
2022-11-17T00:43:51.007Z,6.78
2022-11-17T00:46:17.206Z,3.28
2022-11-17T00:48:43.474Z,7.32
2022-11-17T00:51:09.692Z,3.58
2022-11-17T00:53:36.166Z,8.48
2022-11-17T00:56:02.614Z,5.30
2022-11-17T00:58:28.807Z,4.43
2022-11-17T01:00:55.100Z,3.05
2022-11-17T01:03:21.363Z,3.20
2022-11-17T01:05:47.548Z,3.13
2022-11-17T01:08:13.771Z,7.13
2022-11-17T01:10:40.003Z,3.53
2022-11-17T01:13:06.199Z,4.40
2022-11-17T01:15:33.143Z,6.32
2022-11-17T01:17:59.374Z,3.47
2022-11-17T01:20:25.698Z,4.30
2022-11-17T01:22:53.804Z,4.68
2022-11-17T01:25:20.041Z,4.78
2022-11-17T01:27:46.296Z,6.57
2022-11-17T01:30:12.685Z,4.22
2022-11-17T01:32:39.040Z,6.75
2022-11-17T01:35:05.463Z,5.05
2022-11-17T01:37:31.716Z,3.95
2022-11-17T01:39:57.912Z,5.20
2022-11-17T01:42:25.666Z,5.60
2022-11-17T01:44:53.549Z,4.85
2022-11-17T01:47:19.747Z,5.32
2022-11-17T01:49:46.640Z,4.68
2022-11-17T01:52:13.108Z,3.80
2022-11-17T01:54:40.427Z,3.50
2022-11-17T01:57:10.284Z,3.08
2022-11-17T01:59:42.472Z,2.97
2022-11-17T02:02:08.704Z,2.08
2022-11-17T02:04:42.907Z,2.75
2022-11-17T02:07:13.392Z,3.42
2022-11-17T02:09:40.452Z,2.78
2022-11-17T02:12:11.404Z,2.33
2022-11-17T02:14:38.577Z,4.63
2022-11-17T02:17:13.096Z,3.65
2022-11-17T02:19:41.880Z,2.25
2022-11-17T02:22:26.437Z,3.25
2022-11-17T02:25:04.847Z,2.67
2022-11-17T02:27:49.838Z,2.72
2022-11-17T02:30:18.008Z,3.28
2022-11-17T02:32:44.254Z,2.08
2022-11-17T02:35:36.827Z,3.85
2022-11-17T02:38:21.737Z,3.45
2022-11-17T02:41:16.281Z,2.70
2022-11-17T02:44:03.407Z,3.70
2022-11-17T02:46:39.280Z,2.85
2022-11-17T02:49:09.211Z,5.32
2022-11-17T02:51:41.999Z,3.88
2022-11-17T02:54:08.277Z,2.17
2022-11-17T02:56:34.625Z,1.83
2022-11-17T02:59:02.714Z,2.22
2022-11-17T03:01:45.875Z,1.40
2022-11-17T03:04:31.472Z,5.00
2022-11-17T03:07:03.846Z,2.92
2022-11-17T03:09:48.823Z,3.45
2022-11-17T03:12:27.039Z,3.65
2022-11-17T03:14:58.575Z,2.05
2022-11-17T03:19:56.854Z,4.65
2022-11-17T03:22:41.598Z,1.67
2022-11-17T03:25:09.775Z,2.83
2022-11-17T03:27:38.183Z,3.38
2022-11-17T03:30:06.179Z,3.42
2022-11-17T03:32:36.994Z,2.30
2022-11-17T03:35:05.205Z,2.42
2022-11-17T03:37:33.576Z,1.83
2022-11-17T03:40:03.656Z,2.75
2022-11-17T03:42:33.485Z,4.63
2022-11-17T03:45:06.528Z,2.08
2022-11-17T03:47:33.961Z,2.90
2022-11-17T03:50:04.056Z,3.53
2022-11-17T03:52:30.670Z,2.65
2022-11-17T03:54:57.192Z,3.30
2022-11-17T03:57:29.088Z,3.33
2022-11-17T04:00:00.484Z,2.70
2022-11-17T04:02:26.999Z,1.92
2022-11-17T04:05:05.401Z,2.05
2022-11-17T04:07:35.619Z,2.83
2022-11-17T04:10:02.476Z,2.40
2022-11-17T04:12:47.443Z,2.10
2022-11-17T04:15:32.185Z,1.48
2022-11-17T04:17:58.839Z,2.83
2022-11-17T04:20:25.239Z,3.08
2022-11-17T04:23:06.940Z,3.05
2022-11-17T04:28:47.804Z,3.50
2022-11-17T04:31:27.629Z,1.52
2022-11-17T04:33:55.515Z,3.28
2022-11-17T04:36:25.349Z,3.60
2022-11-17T04:38:53.549Z,3.25
2022-11-17T04:41:39.001Z,3.58
2022-11-17T04:44:05.997Z,3.58
2022-11-17T04:46:33.498Z,3.38
2022-11-17T04:49:00.299Z,2.75
2022-11-17T04:51:27.437Z,2.65
2022-11-17T04:53:53.931Z,3.70
2022-11-17T04:56:20.713Z,4.00
2022-11-17T04:58:47.753Z,1.50
2022-11-17T05:01:14.182Z,3.60
2022-11-17T05:03:50.814Z,3.78
2022-11-17T05:06:23.038Z,3.72
2022-11-17T05:08:49.725Z,3.17
2022-11-17T05:11:34.923Z,2.33
2022-11-17T05:14:01.543Z,3.15
2022-11-17T05:16:46.818Z,3.28
2022-11-17T05:19:14.415Z,3.95
2022-11-17T05:21:40.655Z,1.77
2022-11-17T05:24:07.367Z,3.47
2022-11-17T05:26:34.756Z,2.67
2022-11-17T05:29:01.768Z,2.75
2022-11-17T05:31:28.427Z,1.58
2022-11-17T05:33:55.048Z,1.80
2022-11-17T05:36:22.022Z,2.40
2022-11-17T05:38:48.506Z,4.55
2022-11-17T05:41:15.487Z,4.38
2022-11-17T05:43:41.712Z,4.38
2022-11-17T05:46:08.263Z,3.33
2022-11-17T05:48:34.581Z,3.63
2022-11-17T05:51:00.993Z,5.20
2022-11-17T05:53:27.631Z,3.40
2022-11-17T05:56:11.916Z,3.72
2022-11-17T05:58:39.753Z,4.38
2022-11-17T06:01:06.746Z,4.43
2022-11-17T06:03:35.347Z,5.85
2022-11-17T06:06:01.684Z,3.47
2022-11-17T06:08:29.090Z,2.63
2022-11-17T06:10:56.403Z,5.30
2022-11-17T06:13:28.868Z,3.20
2022-11-17T06:15:55.866Z,6.03
2022-11-17T06:18:26.299Z,6.38
2022-11-17T06:20:53.772Z,5.00
2022-11-17T06:23:21.798Z,4.47
2022-11-17T06:25:48.177Z,4.35
2022-11-17T06:28:17.023Z,3.47
2022-11-17T06:30:43.774Z,3.15
2022-11-17T06:33:11.147Z,3.97
2022-11-17T06:35:37.909Z,4.43
2022-11-17T06:38:04.160Z,5.65
2022-11-17T06:40:30.396Z,2.75
2022-11-17T06:43:09.480Z,6.20
2022-11-17T06:45:36.894Z,5.75
2022-11-17T06:48:03.450Z,4.10
2022-11-17T06:50:29.646Z,5.25
2022-11-17T06:52:56.704Z,4.20
2022-11-17T06:55:22.918Z,5.45
2022-11-17T06:57:53.377Z,6.15
2022-11-17T07:00:20.005Z,7.53
2022-11-17T07:02:46.174Z,5.32
2022-11-17T07:05:12.398Z,6.15
2022-11-17T07:07:38.637Z,5.20
2022-11-17T07:10:05.039Z,4.50
2022-11-17T07:12:31.299Z,5.85
2022-11-17T07:14:57.482Z,3.95
2022-11-17T07:17:23.699Z,5.03
2022-11-17T07:19:49.947Z,3.65
2022-11-17T07:22:16.263Z,1.95
2022-11-17T07:24:42.527Z,2.10
2022-11-17T07:27:08.725Z,1.80
2022-11-17T07:29:34.920Z,2.05
2022-11-17T07:32:01.117Z,2.30
2022-11-17T07:34:27.358Z,1.88
2022-11-17T07:36:53.579Z,4.63
2022-11-17T07:39:21.628Z,2.67
2022-11-17T07:41:48.234Z,3.42
2022-11-17T07:44:14.442Z,1.10
2022-11-17T07:46:40.655Z,1.95
2022-11-17T07:49:06.857Z,0.90
2022-11-17T07:51:33.049Z,1.25
2022-11-17T07:53:59.278Z,4.50
2022-11-17T07:56:25.496Z,0.90
2022-11-17T07:58:53.231Z,1.92
2022-11-17T08:01:19.654Z,1.65
2022-11-17T08:03:46.011Z,2.03
2022-11-17T08:06:12.421Z,1.42
2022-11-17T08:08:39.252Z,1.52
2022-11-17T08:11:06.524Z,1.27
2022-11-17T08:13:33.187Z,0.63
2022-11-17T08:15:59.502Z,3.00
2022-11-17T08:18:26.081Z,1.17
2022-11-17T08:20:52.338Z,1.42
2022-11-17T08:23:18.548Z,2.42
2022-11-17T08:25:44.736Z,1.40
2022-11-17T08:28:10.982Z,2.33
2022-11-17T08:30:37.186Z,3.60
2022-11-17T08:33:03.536Z,1.63
2022-11-17T08:35:34.277Z,1.33
2022-11-17T08:38:03.271Z,1.60
2022-11-17T08:40:29.475Z,2.85
2022-11-17T08:43:00.731Z,1.65
2022-11-17T08:45:27.769Z,1.40
2022-11-17T08:47:55.335Z,4.32
2022-11-17T08:50:21.691Z,3.25
2022-11-17T08:52:48.279Z,1.58
2022-11-17T08:55:14.883Z,2.40
2022-11-17T08:57:41.123Z,3.30
2022-11-17T09:00:07.689Z,1.48
2022-11-17T09:02:33.963Z,2.30
2022-11-17T09:05:00.150Z,2.17
2022-11-17T09:07:30.571Z,4.88
2022-11-17T09:10:00.145Z,4.80
2022-11-17T09:12:26.424Z,2.35
2022-11-17T09:14:52.608Z,1.80
2022-11-17T09:17:18.847Z,4.93
2022-11-17T09:19:45.109Z,2.08
2022-11-17T09:22:11.334Z,2.92
2022-11-17T09:24:37.519Z,2.42
2022-11-17T09:27:03.939Z,2.60
2022-11-17T09:29:30.635Z,1.90
2022-11-17T09:31:57.576Z,2.75
2022-11-17T09:34:23.893Z,4.65
2022-11-17T09:36:50.177Z,2.65
2022-11-17T09:39:16.453Z,2.90
2022-11-17T09:41:46.584Z,0.95
2022-11-17T09:44:21.705Z,4.72
2022-11-17T09:47:06.580Z,4.80
2022-11-17T09:49:35.885Z,3.17
2022-11-17T09:52:05.065Z,2.55
2022-11-17T09:54:40.751Z,4.13
2022-11-17T09:57:13.248Z,3.25
2022-11-17T09:59:39.491Z,2.60
2022-11-17T10:02:10.019Z,2.72
2022-11-17T10:04:36.266Z,2.88
2022-11-17T10:07:03.789Z,3.95
2022-11-17T10:09:36.593Z,2.05
2022-11-17T10:12:13.262Z,1.45
2022-11-17T10:14:40.089Z,3.42
2022-11-17T10:17:06.496Z,2.25
2022-11-17T10:19:36.464Z,3.25
2022-11-17T10:22:02.644Z,3.08
2022-11-17T10:24:32.920Z,0.95
2022-11-17T10:26:59.121Z,2.33
2022-11-17T10:29:25.320Z,2.17
2022-11-17T10:31:51.565Z,0.57
2022-11-17T10:34:34.114Z,1.80
2022-11-17T10:37:12.609Z,1.67
2022-11-17T10:39:40.311Z,3.13
2022-11-17T10:42:17.138Z,1.15
2022-11-17T10:44:44.076Z,1.25
2022-11-17T10:47:25.002Z,4.57
2022-11-17T10:50:05.221Z,1.60
2022-11-17T10:52:31.459Z,1.25
2022-11-17T10:55:16.079Z,2.70
2022-11-17T10:57:44.005Z,2.38
2022-11-17T11:00:22.169Z,1.08
2022-11-17T11:02:48.406Z,2.05
2022-11-17T11:05:18.551Z,0.93
2022-11-17T11:07:44.855Z,1.65
2022-11-17T11:10:16.682Z,2.60
2022-11-17T11:12:52.403Z,2.92
2022-11-17T11:15:22.683Z,1.65
2022-11-17T11:17:49.029Z,3.72
2022-11-17T11:20:19.818Z,1.98
2022-11-17T11:22:53.475Z,2.45
2022-11-17T11:25:31.892Z,2.67
2022-11-17T11:28:01.150Z,1.67
2022-11-17T11:30:27.448Z,1.85
2022-11-17T11:32:56.818Z,3.03
2022-11-17T11:35:31.458Z,3.97
2022-11-17T11:38:08.723Z,1.08
2022-11-17T11:40:41.890Z,1.80
2022-11-17T11:43:18.073Z,1.35
2022-11-17T11:45:50.341Z,1.33
2022-11-17T11:48:20.086Z,3.72
2022-11-17T11:50:49.003Z,1.63
2022-11-17T11:53:18.995Z,1.33
2022-11-17T11:55:47.862Z,1.55
2022-11-17T11:58:23.608Z,2.55
2022-11-17T12:00:56.207Z,4.15
2022-11-17T12:03:29.808Z,1.45
2022-11-17T12:06:31.781Z,1.85
2022-11-17T12:11:42.969Z,2.65
2022-11-17T12:14:13.661Z,1.30
2022-11-17T12:16:43.065Z,1.88
2022-11-17T12:19:27.775Z,3.97
2022-11-17T12:21:54.875Z,2.38
2022-11-17T12:24:25.388Z,2.42
2022-11-17T12:26:51.565Z,3.38
2022-11-17T12:29:20.524Z,1.42
2022-11-17T12:31:47.815Z,1.63
2022-11-17T12:34:24.504Z,1.67
2022-11-17T12:37:09.214Z,4.00
2022-11-17T12:39:51.968Z,1.70
2022-11-17T12:42:18.209Z,1.95
2022-11-17T12:44:47.310Z,2.10
2022-11-17T12:47:13.943Z,3.45
2022-11-17T12:49:55.345Z,1.00
2022-11-17T12:52:30.344Z,2.97
2022-11-17T12:55:03.087Z,2.90
2022-11-17T12:57:31.876Z,3.35
2022-11-17T13:00:16.099Z,3.78
2022-11-17T13:02:57.015Z,2.25
2022-11-17T13:05:24.658Z,3.63
2022-11-17T13:08:07.362Z,3.42
2022-11-17T13:10:33.852Z,2.03
2022-11-17T13:13:10.516Z,1.65
2022-11-17T13:15:36.927Z,3.40
2022-11-17T13:18:08.245Z,1.50
2022-11-17T13:20:34.448Z,2.45
2022-11-17T13:23:08.876Z,1.95
2022-11-17T13:25:35.281Z,3.72
2022-11-17T13:28:04.875Z,3.17
2022-11-17T13:30:32.539Z,3.42
2022-11-17T13:33:00.443Z,1.70
2022-11-17T13:35:30.706Z,1.73
2022-11-17T13:38:15.725Z,2.05
2022-11-17T13:40:43.273Z,3.50
2022-11-17T13:43:20.428Z,3.03
2022-11-17T13:45:47.419Z,5.25
2022-11-17T13:48:52.399Z,3.42
2022-11-17T13:51:32.928Z,2.65
2022-11-17T13:54:11.320Z,4.38
2022-11-17T13:56:39.327Z,3.03
2022-11-17T13:59:23.721Z,2.97
2022-11-17T14:01:50.065Z,3.50
2022-11-17T14:04:19.787Z,1.73
2022-11-17T14:06:54.241Z,3.08
2022-11-17T14:09:20.583Z,2.92
2022-11-17T14:11:46.769Z,2.08
2022-11-17T14:14:13.865Z,3.00
2022-11-17T14:16:41.397Z,4.32
2022-11-17T14:19:16.801Z,2.72
2022-11-17T14:22:01.626Z,3.47
2022-11-17T14:24:28.324Z,5.50
2022-11-17T14:26:54.771Z,2.53
2022-11-17T14:29:20.948Z,4.97
2022-11-17T14:31:47.259Z,1.67
2022-11-17T14:34:13.974Z,2.38
2022-11-17T14:36:40.699Z,3.85
2022-11-17T14:39:15.164Z,5.45
2022-11-17T14:41:42.072Z,3.47
2022-11-17T14:44:08.906Z,6.68
2022-11-17T14:46:35.384Z,3.38
2022-11-17T14:49:01.572Z,3.72
2022-11-17T14:51:27.908Z,3.33
2022-11-17T14:53:54.237Z,3.80
2022-11-17T14:56:22.084Z,6.38
2022-11-17T14:58:52.181Z,2.95
2022-11-17T15:01:19.809Z,2.35
2022-11-17T15:03:46.300Z,3.00
2022-11-17T15:06:19.539Z,3.97
2022-11-17T15:08:46.548Z,3.67
2022-11-17T15:11:16.191Z,2.90
2022-11-17T15:13:42.682Z,5.30
2022-11-17T15:16:09.060Z,2.53
2022-11-17T15:18:35.302Z,4.20
2022-11-17T15:21:02.704Z,3.67
2022-11-17T15:23:29.045Z,3.47
2022-11-17T15:25:55.286Z,2.03
2022-11-17T15:28:23.234Z,3.47
2022-11-17T15:30:49.529Z,3.60
2022-11-17T15:33:15.870Z,3.78
2022-11-17T15:35:42.070Z,2.33
2022-11-17T15:38:08.249Z,5.57
2022-11-17T15:40:34.456Z,5.68
2022-11-17T15:43:05.423Z,3.33
2022-11-17T15:45:33.052Z,2.67
2022-11-17T15:47:59.594Z,5.10
2022-11-17T15:50:26.474Z,2.17
2022-11-17T15:53:08.601Z,7.13
2022-11-17T15:55:35.366Z,4.63
2022-11-17T15:58:01.606Z,3.33
2022-11-17T16:00:27.776Z,5.55
2022-11-17T16:02:58.481Z,4.32
2022-11-17T16:05:24.981Z,4.90
2022-11-17T16:07:51.252Z,3.85
2022-11-17T16:10:17.468Z,8.05
2022-11-17T16:12:43.681Z,3.75
2022-11-17T16:15:10.017Z,4.55
2022-11-17T16:17:36.321Z,3.40
2022-11-17T16:20:02.630Z,6.22
2022-11-17T16:22:28.907Z,4.32
2022-11-17T16:24:55.120Z,4.28
2022-11-17T16:27:21.347Z,3.30
2022-11-17T16:29:47.626Z,3.20
2022-11-17T16:32:14.001Z,3.20
2022-11-17T16:34:41.518Z,4.47
2022-11-17T16:37:08.037Z,3.47
2022-11-17T16:39:34.263Z,3.38
2022-11-17T16:42:01.501Z,4.18
2022-11-17T16:44:27.772Z,3.88
2022-11-17T16:46:54.105Z,2.40
2022-11-17T16:49:20.754Z,5.15
2022-11-17T16:51:48.310Z,4.65
2022-11-17T16:54:14.552Z,4.25
2022-11-17T16:56:40.847Z,4.68
2022-11-17T16:59:07.378Z,5.75
2022-11-17T17:01:35.359Z,4.18
2022-11-17T17:04:02.834Z,3.55
2022-11-17T17:06:29.161Z,4.90
2022-11-17T17:08:56.616Z,4.55
2022-11-17T17:11:23.140Z,7.47
2022-11-17T17:13:49.413Z,4.32
2022-11-17T17:16:16.898Z,4.25
2022-11-17T17:18:43.178Z,6.32
2022-11-17T17:21:13.479Z,5.30
2022-11-17T17:23:39.680Z,3.85
2022-11-17T17:26:10.062Z,4.18
2022-11-17T17:28:37.078Z,3.22
2022-11-17T17:31:04.297Z,3.20
2022-11-17T17:33:32.285Z,3.55
2022-11-17T17:36:06.151Z,3.80
2022-11-17T17:38:32.396Z,4.22
2022-11-17T17:41:08.957Z,5.25
2022-11-17T17:43:35.292Z,2.88
2022-11-17T17:46:01.873Z,3.72
2022-11-17T17:48:29.606Z,6.38
2022-11-17T17:51:00.187Z,5.53
2022-11-17T17:53:26.395Z,5.00
2022-11-17T17:55:52.580Z,6.53
2022-11-17T17:58:18.815Z,4.38
2022-11-17T18:00:47.623Z,4.10
2022-11-17T18:03:13.906Z,5.07
2022-11-17T18:05:40.196Z,5.22
2022-11-17T18:08:06.442Z,4.85
2022-11-17T18:10:32.669Z,4.35
2022-11-17T18:12:58.875Z,4.38
2022-11-17T18:15:25.056Z,5.72
2022-11-17T18:17:51.304Z,4.15
2022-11-17T18:20:17.552Z,5.93
2022-11-17T18:22:43.779Z,7.68
2022-11-17T18:25:13.806Z,4.88
2022-11-17T18:27:43.830Z,3.70
2022-11-17T18:30:10.344Z,7.22
2022-11-17T18:32:36.547Z,6.13
2022-11-17T18:35:02.760Z,6.75
2022-11-17T18:37:28.949Z,4.00
2022-11-17T18:39:55.122Z,3.92
2022-11-17T18:42:21.308Z,6.25
2022-11-17T18:44:47.615Z,6.57
2022-11-17T18:47:13.871Z,9.25
2022-11-17T18:49:40.066Z,4.95
2022-11-17T18:52:07.620Z,5.10
2022-11-17T18:54:33.915Z,5.28
2022-11-17T18:57:01.389Z,6.03
2022-11-17T18:59:27.875Z,7.53
2022-11-17T19:01:54.340Z,5.00
2022-11-17T19:04:20.650Z,5.60
2022-11-17T19:06:46.896Z,6.75
2022-11-17T19:09:13.746Z,4.85
2022-11-17T19:11:40.280Z,6.97
2022-11-17T19:14:06.632Z,4.20
2022-11-17T19:16:33.530Z,4.72
2022-11-17T19:18:59.958Z,6.13
2022-11-17T19:21:27.475Z,5.22
2022-11-17T19:23:54.587Z,7.38
2022-11-17T19:26:22.554Z,3.83
2022-11-17T19:28:48.995Z,4.72
2022-11-17T19:31:19.125Z,5.05
2022-11-17T19:33:46.255Z,6.72
2022-11-17T19:36:13.621Z,4.22
2022-11-17T19:38:40.631Z,4.75
2022-11-17T19:41:07.946Z,5.38
2022-11-17T19:43:36.172Z,3.13
2022-11-17T19:46:06.096Z,5.20
2022-11-17T19:48:32.374Z,5.15
2022-11-17T19:50:59.297Z,4.45
2022-11-17T19:53:26.142Z,3.72
2022-11-17T19:55:52.797Z,4.38
2022-11-17T19:58:19.746Z,4.53
2022-11-17T20:00:46.629Z,5.97
2022-11-17T20:03:13.038Z,6.18
2022-11-17T20:05:39.327Z,4.13
2022-11-17T20:08:05.944Z,6.30
2022-11-17T20:10:32.624Z,5.82
2022-11-17T20:12:59.039Z,5.80
2022-11-17T20:15:34.533Z,5.47
2022-11-17T20:18:01.251Z,5.47
2022-11-17T20:20:27.436Z,6.32
2022-11-17T20:22:53.725Z,3.80
2022-11-17T20:25:20.290Z,5.70
2022-11-17T20:27:46.496Z,3.83
2022-11-17T20:30:15.320Z,6.93
2022-11-17T20:32:41.794Z,5.43
2022-11-17T20:35:08.185Z,4.50
2022-11-17T20:37:34.591Z,4.38
2022-11-17T20:40:01.119Z,4.25
2022-11-17T20:42:27.366Z,2.85
2022-11-17T20:44:53.611Z,3.20
2022-11-17T20:47:20.053Z,4.53
2022-11-17T20:49:46.257Z,4.45
2022-11-17T20:52:13.609Z,5.38
2022-11-17T20:54:39.950Z,3.45
2022-11-17T20:57:06.166Z,3.22
2022-11-17T20:59:32.433Z,5.93
2022-11-17T21:01:58.632Z,3.50
2022-11-17T21:04:24.884Z,4.22
2022-11-17T21:06:51.212Z,3.42
2022-11-17T21:09:18.141Z,6.82
2022-11-17T21:11:57.207Z,4.93
2022-11-17T21:14:25.931Z,5.75
2022-11-17T21:16:52.262Z,4.75
2022-11-17T21:19:19.195Z,7.22
2022-11-17T21:21:45.801Z,7.95
2022-11-17T21:24:12.342Z,6.20
2022-11-17T21:26:38.615Z,7.85
2022-11-17T21:29:06.665Z,7.30
2022-11-17T21:31:33.339Z,4.75
2022-11-17T21:34:01.975Z,5.30
2022-11-17T21:36:28.865Z,5.93
2022-11-17T21:38:55.344Z,6.47
2022-11-17T21:41:22.502Z,4.85
2022-11-17T21:43:49.478Z,7.25
2022-11-17T21:46:16.947Z,6.30
2022-11-17T21:48:43.812Z,6.50
2022-11-17T21:51:14.529Z,6.50
2022-11-17T21:53:40.792Z,6.63
2022-11-17T21:56:07.532Z,8.02
2022-11-17T21:58:34.175Z,8.10
2022-11-17T22:01:07.741Z,6.63
2022-11-17T22:03:34.448Z,4.68
2022-11-17T22:06:07.986Z,8.52
2022-11-17T22:08:36.205Z,7.95
2022-11-17T22:11:03.075Z,8.52
2022-11-17T22:13:29.279Z,8.98
2022-11-17T22:15:55.653Z,5.95
2022-11-17T22:18:21.877Z,6.10
2022-11-17T22:20:51.571Z,5.13
2022-11-17T22:23:17.759Z,7.07
2022-11-17T22:25:45.634Z,6.65
2022-11-17T22:28:12.224Z,6.85
2022-11-17T22:30:38.658Z,7.95
2022-11-17T22:33:04.919Z,8.00
2022-11-17T22:35:31.233Z,6.35
2022-11-17T22:37:57.450Z,7.40
2022-11-17T22:40:23.671Z,6.78
2022-11-17T22:42:52.142Z,7.10
2022-11-17T22:45:18.395Z,9.50
2022-11-17T22:47:46.225Z,6.55
2022-11-17T22:50:12.700Z,9.20
2022-11-17T22:52:38.886Z,6.53
2022-11-17T22:55:05.272Z,8.07
2022-11-17T22:57:31.452Z,7.65
2022-11-17T22:59:57.659Z,6.43
2022-11-17T23:02:23.932Z,8.70
2022-11-17T23:04:50.154Z,8.82
2022-11-17T23:07:16.431Z,10.38
2022-11-17T23:09:42.699Z,11.43
2022-11-17T23:12:08.878Z,6.95
2022-11-17T23:14:35.197Z,7.28
2022-11-17T23:17:01.383Z,6.50
2022-11-17T23:19:27.613Z,8.40
2022-11-17T23:21:53.818Z,7.28
2022-11-17T23:24:20.036Z,10.60
2022-11-17T23:26:46.642Z,9.27
2022-11-17T23:29:13.543Z,7.38
2022-11-17T23:31:40.096Z,8.25
2022-11-17T23:34:08.004Z,7.63
2022-11-17T23:36:34.433Z,8.13
2022-11-17T23:39:00.612Z,6.95
2022-11-17T23:41:26.968Z,9.02
2022-11-17T23:43:53.890Z,7.60
2022-11-17T23:46:21.138Z,7.90
2022-11-17T23:48:47.574Z,8.25
2022-11-17T23:51:15.108Z,9.77
2022-11-17T23:53:41.826Z,6.55
2022-11-17T23:56:08.951Z,6.75
2022-11-17T23:58:35.740Z,6.55
