createdAt,value
2017-05-27T00:00:24.987Z,32.6
2017-05-27T00:01:25.080Z,32.6
2017-05-27T00:02:26.186Z,32.6
2017-05-27T00:03:28.591Z,32.6
2017-05-27T00:04:25.266Z,32.6
2017-05-27T00:05:25.204Z,32.6
2017-05-27T00:06:26.827Z,32.6
2017-05-27T00:07:25.468Z,32.6
2017-05-27T00:08:27.760Z,32.6
2017-05-27T00:09:26.884Z,32.6
2017-05-27T00:10:27.312Z,32.6
2017-05-27T00:11:25.493Z,32.6
2017-05-27T00:12:25.532Z,32.6
2017-05-27T00:13:25.608Z,32.6
2017-05-27T00:14:25.698Z,32.6
2017-05-27T00:15:26.642Z,32.6
2017-05-27T00:16:27.627Z,32.6
2017-05-27T00:17:26.616Z,32.6
2017-05-27T00:18:28.099Z,32.6
2017-05-27T00:19:26.199Z,32.6
2017-05-27T00:20:26.153Z,32.6
2017-05-27T00:21:28.274Z,32.6
2017-05-27T00:22:27.576Z,32.6
2017-05-27T00:23:27.671Z,32.6
2017-05-27T00:24:26.395Z,32.6
2017-05-27T00:25:27.817Z,32.6
2017-05-27T00:26:26.145Z,32.6
2017-05-27T00:27:28.599Z,32.6
2017-05-27T00:28:26.459Z,32.6
2017-05-27T00:29:26.199Z,32.6
2017-05-27T00:30:27.897Z,32.6
2017-05-27T00:31:28.020Z,32.6
2017-05-27T00:32:26.457Z,32.6
2017-05-27T00:33:28.049Z,32.6
2017-05-27T00:34:28.821Z,32.6
2017-05-27T00:35:28.747Z,32.6
2017-05-27T00:36:27.939Z,32.6
2017-05-27T00:37:27.984Z,32.6
2017-05-27T00:38:26.469Z,32.6
2017-05-27T00:39:26.430Z,32.6
2017-05-27T00:40:28.046Z,32.6
2017-05-27T00:41:29.528Z,32.6
2017-05-27T00:42:28.211Z,32.6
2017-05-27T00:43:29.898Z,32.6
2017-05-27T00:44:28.875Z,32.6
2017-05-27T00:45:28.964Z,32.5
2017-05-27T00:46:26.918Z,32.6
2017-05-27T00:47:28.698Z,32.5
2017-05-27T00:48:27.107Z,32.6
2017-05-27T00:49:28.584Z,32.6
2017-05-27T00:50:27.021Z,32.6
2017-05-27T00:51:27.013Z,32.6
2017-05-27T00:52:28.782Z,32.6
2017-05-27T00:53:28.672Z,32.6
2017-05-27T00:54:28.710Z,32.6
2017-05-27T00:55:28.739Z,32.6
2017-05-27T00:56:28.802Z,32.6
2017-05-27T00:57:27.261Z,32.6
2017-05-27T00:58:29.016Z,32.5
2017-05-27T00:59:29.712Z,32.6
2017-05-27T01:00:27.426Z,32.5
2017-05-27T01:01:29.164Z,32.5
2017-05-27T01:02:27.628Z,32.6
2017-05-27T01:03:29.106Z,32.6
2017-05-27T01:04:29.281Z,32.6
2017-05-27T01:05:27.604Z,32.6
2017-05-27T01:06:29.223Z,32.6
2017-05-27T01:07:29.292Z,32.6
2017-05-27T01:08:29.357Z,32.6
2017-05-27T01:09:27.947Z,32.5
2017-05-27T01:10:27.958Z,32.5
2017-05-27T01:11:29.622Z,32.5
2017-05-27T01:12:29.584Z,32.5
2017-05-27T01:13:28.115Z,32.5
2017-05-27T01:14:28.018Z,32.6
2017-05-27T01:15:29.819Z,32.5
2017-05-27T01:16:29.864Z,32.6
2017-05-27T01:17:28.369Z,32.5
2017-05-27T01:18:29.885Z,32.5
2017-05-27T01:19:30.010Z,32.5
2017-05-27T01:20:29.890Z,32.5
2017-05-27T01:21:29.959Z,32.5
2017-05-27T01:22:28.377Z,32.5
2017-05-27T01:23:28.622Z,32.5
2017-05-27T01:24:28.476Z,32.5
2017-05-27T01:25:28.499Z,32.5
2017-05-27T01:26:28.748Z,32.5
2017-05-27T01:27:28.644Z,32.5
2017-05-27T01:28:28.682Z,32.5
2017-05-27T01:29:30.335Z,32.5
2017-05-27T01:30:28.910Z,32.5
2017-05-27T01:31:28.928Z,32.5
2017-05-27T01:32:30.605Z,32.5
2017-05-27T01:33:30.709Z,32.5
2017-05-27T01:34:29.003Z,32.5
2017-05-27T01:35:29.704Z,32.5
2017-05-27T01:36:29.040Z,32.5
2017-05-27T01:37:30.763Z,32.5
2017-05-27T01:38:30.850Z,32.5
2017-05-27T01:39:29.192Z,32.5
2017-05-27T01:40:30.829Z,32.5
2017-05-27T01:41:30.852Z,32.5
2017-05-27T01:42:29.376Z,32.5
2017-05-27T01:43:29.542Z,32.5
2017-05-27T01:44:31.020Z,32.5
2017-05-27T01:45:29.573Z,32.5
2017-05-27T01:46:31.814Z,32.5
2017-05-27T01:47:29.650Z,32.5
2017-05-27T01:48:30.137Z,32.5
2017-05-27T01:49:29.735Z,32.5
2017-05-27T01:50:31.395Z,32.5
2017-05-27T01:51:29.904Z,32.5
2017-05-27T01:52:30.018Z,32.5
2017-05-27T01:53:30.712Z,32.5
2017-05-27T01:54:31.705Z,32.5
2017-05-27T01:55:31.790Z,32.5
2017-05-27T01:56:31.903Z,32.5
2017-05-27T01:57:30.188Z,32.5
2017-05-27T01:58:30.223Z,32.5
2017-05-27T01:59:30.400Z,32.5
2017-05-27T02:00:32.058Z,32.5
2017-05-27T02:01:31.135Z,32.5
2017-05-27T02:02:30.634Z,32.5
2017-05-27T02:03:32.109Z,32.5
2017-05-27T02:04:30.545Z,32.5
2017-05-27T02:05:30.551Z,32.5
2017-05-27T02:06:30.774Z,32.5
2017-05-27T02:07:32.996Z,32.5
2017-05-27T02:08:30.676Z,32.5
2017-05-27T02:09:30.709Z,32.5
2017-05-27T02:10:31.405Z,32.5
2017-05-27T02:11:32.361Z,32.5
2017-05-27T02:12:32.406Z,32.5
2017-05-27T02:13:31.448Z,32.5
2017-05-27T02:14:32.629Z,32.5
2017-05-27T02:15:31.071Z,32.5
2017-05-27T02:16:31.109Z,32.5
2017-05-27T02:17:31.160Z,32.5
2017-05-27T02:18:31.191Z,32.5
2017-05-27T02:19:32.693Z,32.5
2017-05-27T02:20:32.791Z,32.5
2017-05-27T02:21:31.111Z,32.5
2017-05-27T02:22:31.240Z,32.5
2017-05-27T02:23:33.986Z,32.5
2017-05-27T02:24:32.899Z,32.5
2017-05-27T02:25:31.400Z,32.5
2017-05-27T02:26:32.869Z,32.5
2017-05-27T02:27:31.311Z,32.5
2017-05-27T02:28:32.947Z,32.5
2017-05-27T02:29:31.573Z,32.5
2017-05-27T02:30:33.073Z,32.5
2017-05-27T02:31:32.297Z,32.5
2017-05-27T02:32:31.639Z,32.5
2017-05-27T02:33:33.964Z,32.5
2017-05-27T02:34:31.836Z,32.5
2017-05-27T02:35:31.723Z,32.4
2017-05-27T02:36:32.589Z,32.5
2017-05-27T02:37:33.911Z,32.5
2017-05-27T02:38:32.169Z,32.5
2017-05-27T02:39:32.054Z,32.5
2017-05-27T02:40:33.761Z,32.5
2017-05-27T02:41:33.830Z,32.5
2017-05-27T02:42:32.132Z,32.5
2017-05-27T02:43:32.334Z,32.5
2017-05-27T02:44:33.914Z,32.5
2017-05-27T02:45:33.831Z,32.4
2017-05-27T02:46:33.982Z,32.5
2017-05-27T02:47:32.351Z,32.5
2017-05-27T02:48:34.007Z,32.5
2017-05-27T02:49:33.993Z,32.5
2017-05-27T02:50:34.166Z,32.4
2017-05-27T02:51:32.701Z,32.5
2017-05-27T02:52:32.634Z,32.4
2017-05-27T02:53:32.821Z,32.4
2017-05-27T02:54:32.799Z,32.4
2017-05-27T02:55:34.413Z,32.4
2017-05-27T02:56:34.572Z,32.4
2017-05-27T02:57:33.010Z,32.4
2017-05-27T02:58:32.968Z,32.4
2017-05-27T02:59:34.672Z,32.4
2017-05-27T03:00:34.792Z,32.4
2017-05-27T03:01:34.887Z,32.4
2017-05-27T03:02:33.213Z,32.4
2017-05-27T03:03:34.989Z,32.4
2017-05-27T03:04:33.276Z,32.4
2017-05-27T03:05:33.262Z,32.4
2017-05-27T03:06:33.497Z,32.4
2017-05-27T03:07:35.064Z,32.4
2017-05-27T03:08:33.390Z,32.4
2017-05-27T03:09:33.395Z,32.4
2017-05-27T03:10:33.501Z,32.4
2017-05-27T03:11:33.554Z,32.4
2017-05-27T03:12:33.702Z,32.4
2017-05-27T03:13:33.701Z,32.4
2017-05-27T03:14:35.425Z,32.4
2017-05-27T03:15:33.925Z,32.4
2017-05-27T03:16:33.875Z,32.4
2017-05-27T03:17:34.038Z,32.4
2017-05-27T03:18:35.527Z,32.4
2017-05-27T03:19:35.672Z,32.4
2017-05-27T03:20:35.349Z,32.4
2017-05-27T03:21:34.097Z,32.4
2017-05-27T03:22:35.724Z,32.4
2017-05-27T03:23:35.862Z,32.4
2017-05-27T03:24:34.288Z,32.4
2017-05-27T03:25:34.254Z,32.4
2017-05-27T03:26:36.021Z,32.4
2017-05-27T03:27:34.378Z,32.4
2017-05-27T03:28:36.147Z,32.4
2017-05-27T03:29:36.239Z,32.4
2017-05-27T03:30:36.231Z,32.4
2017-05-27T03:31:36.238Z,32.4
2017-05-27T03:32:36.342Z,32.4
2017-05-27T03:33:36.454Z,32.4
2017-05-27T03:34:34.869Z,32.4
2017-05-27T03:35:36.446Z,32.4
2017-05-27T03:36:36.486Z,32.4
2017-05-27T03:37:34.793Z,32.4
2017-05-27T03:38:34.892Z,32.4
2017-05-27T03:39:36.478Z,32.4
2017-05-27T03:40:36.453Z,32.4
2017-05-27T03:41:36.584Z,32.4
2017-05-27T03:42:34.979Z,32.4
2017-05-27T03:43:55.794Z,32.4
2017-05-27T03:44:55.646Z,32.4
2017-05-27T03:45:55.758Z,32.4
2017-05-27T03:46:55.808Z,32.4
2017-05-27T03:47:54.110Z,32.4
2017-05-27T03:48:55.851Z,32.4
2017-05-27T03:49:56.084Z,32.4
2017-05-27T03:50:54.226Z,32.4
2017-05-27T03:51:55.840Z,32.4
2017-05-27T03:52:54.430Z,32.4
2017-05-27T03:53:54.385Z,32.4
2017-05-27T03:54:56.112Z,32.4
2017-05-27T03:55:54.791Z,32.4
2017-05-27T03:56:54.584Z,32.4
2017-05-27T03:57:54.731Z,32.4
2017-05-27T03:58:54.606Z,32.4
2017-05-27T03:59:56.381Z,32.4
2017-05-27T04:00:54.788Z,32.4
2017-05-27T04:01:56.617Z,32.4
2017-05-27T04:02:54.925Z,32.4
2017-05-27T04:03:56.417Z,32.4
2017-05-27T04:04:56.478Z,32.4
2017-05-27T04:05:55.047Z,32.4
2017-05-27T04:06:56.642Z,32.4
2017-05-27T04:07:56.918Z,32.4
2017-05-27T04:08:54.999Z,32.4
2017-05-27T04:09:56.797Z,32.4
2017-05-27T04:10:55.229Z,32.4
2017-05-27T04:11:55.124Z,32.4
2017-05-27T04:12:55.330Z,32.4
2017-05-27T04:13:55.509Z,32.4
2017-05-27T04:14:55.237Z,32.4
2017-05-27T04:15:56.948Z,32.4
2017-05-27T04:16:56.904Z,32.4
2017-05-27T04:17:55.377Z,32.4
2017-05-27T04:18:55.582Z,32.4
2017-05-27T04:19:57.416Z,32.4
2017-05-27T04:20:57.119Z,32.4
2017-05-27T04:21:55.689Z,32.5
2017-05-27T04:22:55.650Z,32.4
2017-05-27T04:23:55.814Z,32.5
2017-05-27T04:24:55.823Z,32.5
2017-05-27T04:25:56.204Z,32.4
2017-05-27T04:26:57.488Z,32.5
2017-05-27T04:27:55.993Z,32.5
2017-05-27T04:28:57.617Z,32.4
2017-05-27T04:29:57.801Z,32.5
2017-05-27T04:30:56.163Z,32.5
2017-05-27T04:31:58.298Z,32.5
2017-05-27T04:32:56.373Z,32.5
2017-05-27T04:33:56.380Z,32.4
2017-05-27T04:34:58.094Z,32.5
2017-05-27T04:35:56.581Z,32.4
2017-05-27T04:36:58.238Z,32.5
2017-05-27T04:37:58.620Z,32.5
2017-05-27T04:38:56.693Z,32.5
2017-05-27T04:39:56.735Z,32.5
2017-05-27T04:40:56.946Z,32.5
2017-05-27T04:41:58.619Z,32.5
2017-05-27T04:42:57.013Z,32.5
2017-05-27T04:43:58.756Z,32.5
2017-05-27T04:44:57.127Z,32.5
2017-05-27T04:45:57.278Z,32.5
2017-05-27T04:46:57.351Z,32.5
2017-05-27T04:47:59.025Z,32.5
2017-05-27T04:48:57.324Z,32.5
2017-05-27T04:49:58.941Z,32.5
2017-05-27T04:50:57.516Z,32.5
2017-05-27T04:51:57.476Z,32.5
2017-05-27T04:52:59.081Z,32.5
2017-05-27T04:53:59.282Z,32.5
2017-05-27T04:54:57.779Z,32.5
2017-05-27T04:55:57.803Z,32.5
2017-05-27T04:56:59.264Z,32.5
2017-05-27T04:57:57.725Z,32.5
2017-05-27T04:58:57.979Z,32.5
2017-05-27T04:59:57.902Z,32.5
2017-05-27T05:01:00.008Z,32.5
2017-05-27T05:01:59.744Z,32.5
2017-05-27T05:02:58.260Z,32.5
2017-05-27T05:03:58.258Z,32.5
2017-05-27T05:04:59.820Z,32.6
2017-05-27T05:05:59.924Z,32.5
2017-05-27T05:07:00.284Z,32.5
2017-05-27T05:07:58.555Z,32.6
2017-05-27T05:09:00.175Z,32.6
2017-05-27T05:09:58.685Z,32.5
2017-05-27T05:10:58.701Z,32.6
2017-05-27T05:11:58.683Z,32.5
2017-05-27T05:12:59.075Z,32.5
2017-05-27T05:14:00.277Z,32.5
2017-05-27T05:15:00.478Z,32.6
2017-05-27T05:16:00.549Z,32.6
2017-05-27T05:17:00.413Z,32.6
2017-05-27T05:17:59.034Z,32.6
2017-05-27T05:19:00.930Z,32.6
2017-05-27T05:19:59.013Z,32.6
2017-05-27T05:20:59.208Z,32.6
2017-05-27T05:21:59.050Z,32.6
2017-05-27T05:23:00.703Z,32.6
2017-05-27T05:23:59.296Z,32.6
2017-05-27T05:25:01.145Z,32.6
2017-05-27T05:26:00.802Z,32.6
2017-05-27T05:27:00.842Z,32.6
2017-05-27T05:27:59.445Z,32.6
2017-05-27T05:29:01.060Z,32.6
2017-05-27T05:30:00.974Z,32.6
2017-05-27T05:30:59.655Z,32.6
2017-05-27T05:31:59.442Z,32.6
2017-05-27T05:33:01.240Z,32.6
2017-05-27T05:34:01.306Z,32.6
2017-05-27T05:35:01.292Z,32.6
2017-05-27T05:35:59.653Z,32.6
2017-05-27T05:37:00.074Z,32.6
2017-05-27T05:37:59.731Z,32.6
2017-05-27T05:38:59.951Z,32.7
2017-05-27T05:39:59.802Z,32.7
2017-05-27T05:41:01.409Z,32.7
2017-05-27T05:41:59.901Z,32.7
2017-05-27T05:43:00.326Z,32.7
2017-05-27T05:44:00.153Z,32.7
2017-05-27T05:45:00.033Z,32.7
2017-05-27T05:46:00.073Z,32.7
2017-05-27T05:47:00.106Z,32.7
2017-05-27T05:48:01.879Z,32.7
2017-05-27T05:49:00.532Z,32.7
2017-05-27T05:50:01.952Z,32.7
2017-05-27T05:51:01.905Z,32.7
2017-05-27T05:52:01.991Z,32.7
2017-05-27T05:53:00.579Z,32.7
2017-05-27T05:54:00.596Z,32.7
2017-05-27T05:55:02.355Z,32.7
2017-05-27T05:56:02.190Z,32.7
2017-05-27T05:57:00.678Z,32.7
2017-05-27T05:58:00.781Z,32.8
2017-05-27T05:59:02.259Z,32.8
2017-05-27T06:00:00.748Z,32.8
2017-05-27T06:01:01.202Z,32.7
2017-05-27T06:02:00.948Z,32.7
2017-05-27T06:03:00.938Z,32.8
2017-05-27T06:04:01.032Z,32.8
2017-05-27T06:05:02.608Z,32.8
2017-05-27T06:06:02.774Z,32.8
2017-05-27T06:07:01.450Z,32.8
2017-05-27T06:08:02.841Z,32.8
2017-05-27T06:09:02.858Z,32.8
2017-05-27T06:10:01.286Z,32.8
2017-05-27T06:11:02.934Z,32.8
2017-05-27T06:12:02.886Z,32.8
2017-05-27T06:13:01.606Z,32.8
2017-05-27T06:14:01.342Z,32.8
2017-05-27T06:15:01.425Z,32.8
2017-05-27T06:16:03.113Z,32.8
2017-05-27T06:17:03.035Z,32.8
2017-05-27T06:18:01.654Z,32.8
2017-05-27T06:19:03.537Z,32.9
2017-05-27T06:20:01.733Z,32.9
2017-05-27T06:21:01.807Z,32.9
2017-05-27T06:22:03.294Z,32.9
2017-05-27T06:23:03.337Z,32.9
2017-05-27T06:24:01.884Z,32.9
2017-05-27T06:25:03.881Z,32.8
2017-05-27T06:26:02.103Z,32.9
2017-05-27T06:27:03.569Z,32.9
2017-05-27T06:28:02.015Z,32.9
2017-05-27T06:29:03.647Z,32.9
2017-05-27T06:30:03.748Z,32.9
2017-05-27T06:31:04.068Z,32.9
2017-05-27T06:32:03.822Z,32.9
2017-05-27T06:33:03.994Z,32.9
2017-05-27T06:34:02.272Z,32.9
2017-05-27T06:35:03.920Z,32.9
2017-05-27T06:36:02.514Z,32.9
2017-05-27T06:37:02.675Z,33
2017-05-27T06:38:04.157Z,32.9
2017-05-27T06:39:04.277Z,32.9
2017-05-27T06:40:02.739Z,32.9
2017-05-27T06:41:02.814Z,32.9
2017-05-27T06:42:02.864Z,32.9
2017-05-27T06:43:04.729Z,32.9
2017-05-27T06:44:02.834Z,32.9
2017-05-27T06:45:02.993Z,32.9
2017-05-27T06:46:04.573Z,32.9
2017-05-27T06:47:04.603Z,32.9
2017-05-27T06:48:04.581Z,32.9
2017-05-27T06:49:03.529Z,32.9
2017-05-27T06:50:03.244Z,32.9
2017-05-27T06:51:03.232Z,32.9
2017-05-27T06:52:04.916Z,32.9
2017-05-27T06:53:04.952Z,32.9
2017-05-27T06:54:03.247Z,32.9
2017-05-27T06:55:03.810Z,32.9
2017-05-27T06:56:03.551Z,32.9
2017-05-27T06:57:03.479Z,33
2017-05-27T06:58:03.624Z,32.9
2017-05-27T06:59:05.188Z,32.9
2017-05-27T07:00:03.633Z,32.9
2017-05-27T07:01:05.646Z,32.9
2017-05-27T07:02:03.688Z,32.9
2017-05-27T07:03:03.761Z,32.9
2017-05-27T07:04:03.842Z,32.9
2017-05-27T07:05:05.627Z,32.9
2017-05-27T07:06:05.642Z,33
2017-05-27T07:07:04.353Z,32.9
2017-05-27T07:08:05.741Z,32.9
2017-05-27T07:09:04.105Z,33
2017-05-27T07:10:05.720Z,33
2017-05-27T07:11:05.803Z,33
2017-05-27T07:12:05.860Z,33
2017-05-27T07:13:06.189Z,33
2017-05-27T07:14:05.979Z,33
2017-05-27T07:15:06.213Z,33
2017-05-27T07:16:06.121Z,33.1
2017-05-27T07:17:06.296Z,33.1
2017-05-27T07:18:06.237Z,33.1
2017-05-27T07:19:06.533Z,33.1
2017-05-27T07:20:06.371Z,33.1
2017-05-27T07:21:06.347Z,33.1
2017-05-27T07:22:04.793Z,33.1
2017-05-27T07:23:06.567Z,33.1
2017-05-27T07:24:06.549Z,33.1
2017-05-27T07:25:06.930Z,33.1
2017-05-27T07:26:06.737Z,33.2
2017-05-27T07:27:07.007Z,33.2
2017-05-27T07:28:07.417Z,33.2
2017-05-27T07:29:05.290Z,33.2
2017-05-27T07:30:06.761Z,33.2
2017-05-27T07:31:07.100Z,33.2
2017-05-27T07:32:07.075Z,33.2
2017-05-27T07:33:05.459Z,33.2
2017-05-27T07:34:05.558Z,33.2
2017-05-27T07:35:07.109Z,33.3
2017-05-27T07:36:05.709Z,33.3
2017-05-27T07:37:07.579Z,33.3
2017-05-27T07:38:07.317Z,33.2
2017-05-27T07:39:07.318Z,33.3
2017-05-27T07:40:05.745Z,33.3
2017-05-27T07:41:05.870Z,33.3
2017-05-27T07:42:07.462Z,33.3
2017-05-27T07:43:07.755Z,33.3
2017-05-27T07:44:05.864Z,33.3
2017-05-27T07:45:05.857Z,33.3
2017-05-27T07:46:06.106Z,33.3
2017-05-27T07:47:06.095Z,33.3
2017-05-27T07:48:06.145Z,33.3
2017-05-27T07:49:06.703Z,33.3
2017-05-27T07:50:07.122Z,33.3
2017-05-27T07:51:06.318Z,33.4
2017-05-27T07:52:08.083Z,33.4
2017-05-27T07:53:06.528Z,33.4
2017-05-27T07:54:08.009Z,33.4
2017-05-27T07:55:06.698Z,33.4
2017-05-27T07:56:08.227Z,33.4
2017-05-27T07:57:06.606Z,33.4
2017-05-27T07:58:08.333Z,33.4
2017-05-27T07:59:06.865Z,33.4
2017-05-27T08:00:08.473Z,33.4
2017-05-27T08:01:07.167Z,33.4
2017-05-27T08:02:08.471Z,33.4
2017-05-27T08:03:08.578Z,33.4
2017-05-27T08:04:07.005Z,33.5
2017-05-27T08:05:08.578Z,33.5
2017-05-27T08:06:08.565Z,33.5
2017-05-27T08:07:07.449Z,33.5
2017-05-27T08:08:08.776Z,33.5
2017-05-27T08:09:08.925Z,33.5
2017-05-27T08:10:07.225Z,33.5
2017-05-27T08:11:08.979Z,33.6
2017-05-27T08:12:07.301Z,33.6
2017-05-27T08:13:09.307Z,33.6
2017-05-27T08:14:07.339Z,33.6
2017-05-27T08:15:08.978Z,33.6
2017-05-27T08:16:09.159Z,33.6
2017-05-27T08:17:07.475Z,33.5
2017-05-27T08:18:07.697Z,33.5
2017-05-27T08:19:09.468Z,33.5
2017-05-27T08:20:09.215Z,33.5
2017-05-27T08:21:09.264Z,33.5
2017-05-27T08:22:07.728Z,33.5
2017-05-27T08:23:07.754Z,33.5
2017-05-27T08:24:09.510Z,33.5
2017-05-27T08:25:08.256Z,33.5
2017-05-27T08:26:09.586Z,33.5
2017-05-27T08:27:09.493Z,33.5
2017-05-27T08:28:08.071Z,33.5
2017-05-27T08:29:09.647Z,33.4
2017-05-27T08:30:08.019Z,33.4
2017-05-27T08:31:10.017Z,33.4
2017-05-27T08:32:08.075Z,33.4
2017-05-27T08:33:09.685Z,33.4
2017-05-27T08:34:09.901Z,33.5
2017-05-27T08:35:09.888Z,33.4
2017-05-27T08:36:09.945Z,33.5
2017-05-27T08:37:08.765Z,33.5
2017-05-27T08:38:08.344Z,33.5
2017-05-27T08:39:08.902Z,33.5
2017-05-27T08:40:08.610Z,33.5
2017-05-27T08:41:08.592Z,33.5
2017-05-27T08:42:08.625Z,33.5
2017-05-27T08:43:10.409Z,33.5
2017-05-27T08:44:08.737Z,33.5
2017-05-27T08:45:10.268Z,33.5
2017-05-27T08:46:08.693Z,33.5
2017-05-27T08:47:08.764Z,33.5
2017-05-27T08:48:08.943Z,33.5
2017-05-27T08:49:10.771Z,33.5
2017-05-27T08:50:10.494Z,33.5
2017-05-27T08:51:09.081Z,33.5
2017-05-27T08:52:09.069Z,33.5
2017-05-27T08:53:09.310Z,33.6
2017-05-27T08:54:10.840Z,33.6
2017-05-27T08:55:09.547Z,33.7
2017-05-27T08:56:10.877Z,34
2017-05-27T08:57:10.947Z,34.4
2017-05-27T08:58:11.002Z,34.9
2017-05-27T08:59:09.642Z,35.4
2017-05-27T09:00:11.609Z,36
2017-05-27T09:01:12.129Z,36.4
2017-05-27T09:02:09.529Z,36.6
2017-05-27T09:03:09.712Z,36.6
2017-05-27T09:04:11.211Z,36.4
2017-05-27T09:05:09.637Z,36.1
2017-05-27T09:06:11.243Z,35.9
2017-05-27T09:07:09.979Z,35.7
2017-05-27T09:08:09.950Z,35.5
2017-05-27T09:09:09.955Z,35.3
2017-05-27T09:10:09.831Z,35.2
2017-05-27T09:11:11.440Z,35
2017-05-27T09:12:11.567Z,34.9
2017-05-27T09:13:10.385Z,34.7
2017-05-27T09:14:11.688Z,34.7
2017-05-27T09:15:10.073Z,34.5
2017-05-27T09:16:10.049Z,34.5
2017-05-27T09:17:10.070Z,34.4
2017-05-27T09:18:11.713Z,34.3
2017-05-27T09:19:12.087Z,34.2
2017-05-27T09:20:11.863Z,34.2
2017-05-27T09:21:10.235Z,34.1
2017-05-27T09:22:11.893Z,34.1
2017-05-27T09:23:10.311Z,34.1
2017-05-27T09:24:12.011Z,34
2017-05-27T09:25:12.355Z,34
2017-05-27T09:26:12.099Z,34
2017-05-27T09:27:10.616Z,34
2017-05-27T09:28:10.643Z,33.9
2017-05-27T09:29:12.165Z,33.9
2017-05-27T09:30:10.629Z,33.9
2017-05-27T09:31:11.076Z,33.9
2017-05-27T09:32:12.457Z,33.9
2017-05-27T09:33:10.863Z,33.8
2017-05-27T09:34:10.907Z,33.8
2017-05-27T09:35:11.040Z,33.8
2017-05-27T09:36:12.992Z,33.8
2017-05-27T09:37:11.201Z,33.8
2017-05-27T09:38:12.798Z,33.8
2017-05-27T09:39:11.280Z,33.8
2017-05-27T09:40:11.802Z,33.7
2017-05-27T09:41:11.924Z,33.7
2017-05-27T09:42:13.135Z,33.7
2017-05-27T09:43:12.253Z,33.7
2017-05-27T09:44:13.002Z,33.7
2017-05-27T09:45:11.363Z,33.7
2017-05-27T09:46:11.509Z,33.7
2017-05-27T09:47:11.649Z,33.6
2017-05-27T09:48:11.981Z,33.6
2017-05-27T09:49:11.713Z,33.6
2017-05-27T09:50:11.746Z,33.5
2017-05-27T09:51:11.617Z,33.5
2017-05-27T09:52:14.006Z,33.5
2017-05-27T09:53:12.441Z,33.5
2017-05-27T09:54:13.824Z,33.5
2017-05-27T09:55:11.897Z,33.4
2017-05-27T09:56:13.595Z,33.4
2017-05-27T09:57:13.665Z,33.4
2017-05-27T09:58:12.157Z,33.4
2017-05-27T09:59:14.419Z,33.4
2017-05-27T10:00:14.070Z,33.4
2017-05-27T10:01:12.228Z,33.4
2017-05-27T10:02:13.807Z,33.4
2017-05-27T10:03:12.178Z,33.3
2017-05-27T10:04:13.986Z,33.3
2017-05-27T10:05:13.874Z,33.3
2017-05-27T10:06:12.754Z,33.3
2017-05-27T10:07:13.018Z,33.3
2017-05-27T10:08:14.086Z,33.4
2017-05-27T10:09:12.589Z,33.4
2017-05-27T10:10:14.078Z,33.4
2017-05-27T10:11:12.716Z,33.4
2017-05-27T10:12:12.870Z,33.4
2017-05-27T10:13:13.434Z,33.4
2017-05-27T10:14:14.281Z,33.4
2017-05-27T10:15:14.356Z,33.4
2017-05-27T10:16:14.390Z,33.4
2017-05-27T10:17:13.040Z,33.4
2017-05-27T10:18:13.221Z,33.4
2017-05-27T10:19:14.601Z,33.4
2017-05-27T10:20:14.738Z,33.4
2017-05-27T10:21:13.055Z,33.4
2017-05-27T10:22:14.795Z,33.4
2017-05-27T10:23:14.868Z,33.4
2017-05-27T10:24:15.106Z,33.4
2017-05-27T10:25:13.313Z,33.4
2017-05-27T10:26:13.306Z,33.4
2017-05-27T10:27:13.339Z,33.4
2017-05-27T10:28:15.651Z,33.4
2017-05-27T10:29:13.547Z,33.4
2017-05-27T10:30:15.433Z,33.4
2017-05-27T10:31:15.127Z,33.4
2017-05-27T10:32:15.160Z,33.4
2017-05-27T10:33:15.234Z,33.4
2017-05-27T10:34:13.673Z,33.4
2017-05-27T10:35:13.829Z,33.4
2017-05-27T10:36:14.272Z,33.4
2017-05-27T10:37:13.880Z,33.4
2017-05-27T10:38:15.550Z,33.4
2017-05-27T10:39:14.054Z,33.4
2017-05-27T10:40:15.815Z,33.4
2017-05-27T10:41:15.757Z,33.4
2017-05-27T10:42:17.183Z,33.4
2017-05-27T10:43:15.947Z,33.4
2017-05-27T10:44:14.211Z,33.4
2017-05-27T10:45:14.196Z,33.4
2017-05-27T10:46:15.950Z,33.4
2017-05-27T10:47:16.055Z,33.4
2017-05-27T10:48:14.703Z,33.4
2017-05-27T10:49:14.372Z,33.4
2017-05-27T10:50:14.564Z,33.4
2017-05-27T10:51:16.034Z,33.4
2017-05-27T10:52:16.243Z,33.4
2017-05-27T10:53:16.254Z,33.4
2017-05-27T10:54:16.512Z,33.4
2017-05-27T10:55:16.221Z,33.4
2017-05-27T10:56:16.413Z,33.4
2017-05-27T10:57:14.877Z,33.5
2017-05-27T10:58:16.526Z,33.5
2017-05-27T10:59:16.418Z,33.5
2017-05-27T11:00:15.141Z,33.5
2017-05-27T11:01:15.103Z,33.5
2017-05-27T11:02:15.077Z,33.5
2017-05-27T11:03:14.988Z,33.5
2017-05-27T11:04:15.015Z,33.5
2017-05-27T11:05:15.188Z,33.5
2017-05-27T11:06:15.548Z,33.5
2017-05-27T11:07:15.377Z,33.5
2017-05-27T11:08:16.998Z,33.5
2017-05-27T11:09:17.084Z,33.5
2017-05-27T11:10:15.449Z,33.5
2017-05-27T11:11:17.059Z,33.5
2017-05-27T11:12:15.801Z,33.5
2017-05-27T11:13:17.278Z,33.5
2017-05-27T11:14:15.686Z,33.5
2017-05-27T11:15:17.151Z,33.5
2017-05-27T11:16:15.742Z,33.4
2017-05-27T11:17:15.774Z,33.5
2017-05-27T11:18:18.140Z,33.5
2017-05-27T11:19:17.393Z,33.5
2017-05-27T11:20:17.551Z,33.5
2017-05-27T11:21:15.991Z,33.5
2017-05-27T11:22:15.868Z,33.5
2017-05-27T11:23:17.513Z,33.5
2017-05-27T11:24:18.031Z,33.5
2017-05-27T11:25:17.609Z,33.5
2017-05-27T11:26:16.203Z,33.5
2017-05-27T11:27:16.108Z,33.5
2017-05-27T11:28:17.790Z,33.5
2017-05-27T11:29:17.821Z,33.5
2017-05-27T11:30:18.235Z,33.5
2017-05-27T11:31:17.933Z,33.5
2017-05-27T11:32:17.891Z,33.5
2017-05-27T11:33:16.315Z,33.5
2017-05-27T11:34:18.038Z,33.5
2017-05-27T11:35:17.942Z,33.5
2017-05-27T11:36:18.274Z,33.5
2017-05-27T11:37:16.529Z,33.5
2017-05-27T11:38:18.214Z,33.5
2017-05-27T11:39:18.232Z,33.5
2017-05-27T11:40:18.101Z,33.5
2017-05-27T11:41:16.561Z,33.5
2017-05-27T11:42:18.546Z,33.5
2017-05-27T11:43:18.212Z,33.5
2017-05-27T11:44:18.376Z,33.5
2017-05-27T11:45:16.880Z,33.5
2017-05-27T11:46:16.916Z,33.5
2017-05-27T11:47:19.158Z,33.5
2017-05-27T11:48:17.168Z,33.5
2017-05-27T11:49:18.477Z,33.5
2017-05-27T11:50:16.901Z,33.5
2017-05-27T11:51:16.931Z,33.5
2017-05-27T11:52:17.002Z,33.5
2017-05-27T11:53:18.640Z,33.5
2017-05-27T11:54:17.542Z,33.5
2017-05-27T11:55:17.104Z,33.5
2017-05-27T11:56:17.307Z,33.5
2017-05-27T11:57:18.951Z,33.5
2017-05-27T11:58:17.252Z,33.5
2017-05-27T11:59:17.308Z,33.5
2017-05-27T12:00:19.229Z,33.5
2017-05-27T12:01:19.133Z,33.5
2017-05-27T12:02:19.108Z,33.5
2017-05-27T12:03:17.705Z,33.5
2017-05-27T12:04:17.733Z,33.5
2017-05-27T12:05:19.362Z,33.5
2017-05-27T12:06:20.468Z,33.5
2017-05-27T12:07:19.379Z,33.5
2017-05-27T12:08:17.968Z,33.5
2017-05-27T12:09:17.850Z,33.5
2017-05-27T12:10:19.516Z,33.5
2017-05-27T12:11:18.039Z,33.5
2017-05-27T12:12:19.881Z,33.5
2017-05-27T12:13:19.572Z,33.5
2017-05-27T12:14:19.668Z,33.5
2017-05-27T12:15:18.183Z,33.5
2017-05-27T12:16:18.090Z,33.6
2017-05-27T12:17:19.718Z,33.5
2017-05-27T12:18:18.550Z,33.5
2017-05-27T12:19:18.292Z,33.5
2017-05-27T12:20:20.037Z,33.5
2017-05-27T12:21:18.585Z,33.5
2017-05-27T12:22:20.080Z,33.5
2017-05-27T12:23:18.711Z,33.6
2017-05-27T12:24:19.100Z,33.6
2017-05-27T12:25:18.697Z,33.6
2017-05-27T12:26:18.772Z,33.6
2017-05-27T12:27:18.832Z,33.6
2017-05-27T12:28:20.604Z,33.5
2017-05-27T12:29:20.602Z,33.5
2017-05-27T12:30:19.184Z,33.6
2017-05-27T12:31:20.669Z,33.6
2017-05-27T12:32:19.065Z,33.6
2017-05-27T12:33:20.665Z,33.6
2017-05-27T12:34:20.675Z,33.6
2017-05-27T12:35:20.745Z,33.6
2017-05-27T12:36:19.564Z,33.6
2017-05-27T12:37:19.319Z,33.6
2017-05-27T12:38:20.951Z,33.6
2017-05-27T12:39:20.987Z,33.6
2017-05-27T12:40:19.370Z,33.6
2017-05-27T12:41:21.148Z,33.6
2017-05-27T12:42:19.738Z,33.6
2017-05-27T12:43:19.482Z,33.6
2017-05-27T12:44:21.263Z,33.6
2017-05-27T12:45:21.174Z,33.6
2017-05-27T12:46:19.797Z,33.6
2017-05-27T12:47:19.821Z,33.6
2017-05-27T12:48:21.766Z,33.6
2017-05-27T12:49:19.890Z,33.6
2017-05-27T12:50:21.362Z,33.6
2017-05-27T12:51:19.850Z,33.6
2017-05-27T12:52:21.510Z,33.6
2017-05-27T12:53:21.645Z,33.6
2017-05-27T12:54:22.015Z,33.6
2017-05-27T12:55:21.659Z,33.6
2017-05-27T12:56:21.711Z,33.6
2017-05-27T12:57:20.240Z,33.6
2017-05-27T12:58:21.888Z,33.6
2017-05-27T12:59:22.069Z,33.6
2017-05-27T13:00:22.248Z,33.6
2017-05-27T13:01:22.030Z,33.6
2017-05-27T13:02:20.653Z,33.6
2017-05-27T13:03:20.709Z,33.6
2017-05-27T13:04:20.624Z,33.6
2017-05-27T13:05:22.286Z,33.6
2017-05-27T13:06:21.191Z,33.6
2017-05-27T13:07:20.914Z,33.6
2017-05-27T13:08:22.421Z,33.6
2017-05-27T13:09:20.962Z,33.6
2017-05-27T13:10:21.042Z,33.6
2017-05-27T13:11:22.588Z,33.6
2017-05-27T13:12:23.660Z,33.6
2017-05-27T13:13:22.801Z,33.6
2017-05-27T13:14:22.836Z,33.6
2017-05-27T13:15:21.886Z,33.6
2017-05-27T13:16:22.815Z,33.6
2017-05-27T13:17:21.221Z,33.6
2017-05-27T13:18:21.657Z,33.6
2017-05-27T13:19:21.337Z,33.6
2017-05-27T13:20:21.410Z,33.6