createdAt,value
2019-05-15T00:00:49.222Z,18.25
2019-05-15T00:03:19.807Z,15.45
2019-05-15T00:05:49.718Z,19.70
2019-05-15T00:08:18.664Z,22.30
2019-05-15T00:10:48.965Z,17.20
2019-05-15T00:13:18.535Z,17.57
2019-05-15T00:15:48.166Z,12.85
2019-05-15T00:18:18.506Z,16.42
2019-05-15T00:20:49.619Z,15.60
2019-05-15T00:23:23.234Z,12.50
2019-05-15T00:25:54.602Z,18.40
2019-05-15T00:28:23.561Z,5.83
2019-05-15T00:30:58.079Z,17.37
2019-05-15T00:33:28.654Z,14.00
2019-05-15T00:36:02.050Z,9.53
2019-05-15T00:38:34.098Z,13.18
2019-05-15T00:41:03.070Z,12.18
2019-05-15T00:43:35.103Z,14.83
2019-05-15T00:46:05.005Z,12.73
2019-05-15T00:48:39.496Z,9.38
2019-05-15T00:51:08.443Z,14.70
2019-05-15T00:53:39.709Z,12.53
2019-05-15T00:56:14.571Z,11.78
2019-05-15T00:58:44.411Z,16.27
2019-05-15T01:01:19.070Z,14.63
2019-05-15T01:03:49.293Z,8.28
2019-05-15T01:06:19.332Z,7.22
2019-05-15T01:08:49.596Z,12.73
2019-05-15T01:11:21.057Z,12.43
2019-05-15T01:13:52.330Z,7.70
2019-05-15T01:16:23.555Z,5.67
2019-05-15T01:18:59.138Z,7.75
2019-05-15T01:21:29.928Z,6.87
2019-05-15T01:24:01.197Z,7.70
2019-05-15T01:26:32.580Z,8.95
2019-05-15T01:29:02.245Z,11.88
2019-05-15T01:31:34.528Z,9.98
2019-05-15T01:34:08.861Z,12.75
2019-05-15T01:36:40.454Z,10.90
2019-05-15T01:39:10.695Z,13.65
2019-05-15T01:41:42.285Z,12.60
2019-05-15T01:44:13.433Z,12.50
2019-05-15T01:46:43.761Z,14.25
2019-05-15T01:49:18.968Z,13.43
2019-05-15T01:51:55.815Z,14.78
2019-05-15T01:54:28.698Z,12.73
2019-05-15T01:56:59.429Z,9.03
2019-05-15T01:59:31.794Z,12.63
2019-05-15T02:02:02.021Z,13.45
2019-05-15T02:04:31.201Z,15.40
2019-05-15T02:07:02.293Z,13.00
2019-05-15T02:09:38.429Z,10.70
2019-05-15T02:12:08.559Z,13.28
2019-05-15T02:14:39.420Z,14.87
2019-05-15T02:17:28.211Z,11.83
2019-05-15T02:19:58.715Z,12.18
2019-05-15T02:22:32.176Z,11.18
2019-05-15T02:25:00.976Z,11.88
2019-05-15T02:27:32.200Z,17.10
2019-05-15T02:30:20.983Z,13.62
2019-05-15T02:32:39.090Z,15.05
2019-05-15T02:35:10.522Z,11.70
2019-05-15T02:37:41.593Z,16.17
2019-05-15T02:40:12.785Z,16.77
2019-05-15T02:42:43.499Z,13.83
2019-05-15T02:45:12.573Z,12.78
2019-05-15T02:47:48.789Z,13.38
2019-05-15T02:50:20.181Z,12.73
2019-05-15T02:52:49.848Z,11.03
2019-05-15T02:55:23.503Z,12.15
2019-05-15T02:57:54.510Z,11.60
2019-05-15T03:00:37.888Z,12.45
2019-05-15T03:03:01.176Z,16.50
2019-05-15T03:05:34.592Z,11.90
2019-05-15T03:08:09.581Z,12.10
2019-05-15T03:10:41.661Z,12.23
2019-05-15T03:13:12.015Z,13.78
2019-05-15T03:15:43.231Z,12.63
2019-05-15T03:18:19.166Z,13.20
2019-05-15T03:20:50.095Z,11.90
2019-05-15T03:23:19.774Z,13.90
2019-05-15T03:25:56.138Z,13.13
2019-05-15T03:28:25.015Z,10.78
2019-05-15T03:31:22.458Z,12.75
2019-05-15T03:33:36.679Z,13.00
2019-05-15T03:36:04.485Z,14.87
2019-05-15T03:38:39.136Z,10.83
2019-05-15T03:41:10.228Z,11.20
2019-05-15T03:43:39.699Z,9.78
2019-05-15T03:46:14.420Z,10.08
2019-05-15T03:48:44.295Z,11.03
2019-05-15T03:51:15.650Z,8.80
2019-05-15T03:53:45.437Z,9.58
2019-05-15T03:56:19.116Z,10.35
2019-05-15T03:58:49.372Z,9.95
2019-05-15T04:01:37.515Z,13.83
2019-05-15T04:04:02.076Z,9.68
2019-05-15T04:06:34.713Z,9.85
2019-05-15T04:09:09.811Z,11.35
2019-05-15T04:14:35.122Z,8.63
2019-05-15T04:17:08.868Z,9.60
2019-05-15T04:19:39.163Z,11.43
2019-05-15T04:22:22.098Z,8.75
2019-05-15T04:24:54.052Z,9.50
2019-05-15T04:27:28.989Z,9.80
2019-05-15T04:30:01.139Z,8.93
2019-05-15T04:32:31.692Z,10.50
2019-05-15T04:35:03.824Z,9.18
2019-05-15T04:37:32.772Z,8.67
2019-05-15T04:40:01.933Z,9.83
2019-05-15T04:42:33.518Z,10.68
2019-05-15T04:45:09.651Z,8.70
2019-05-15T04:47:41.517Z,9.55
2019-05-15T04:50:15.383Z,9.78
2019-05-15T04:52:44.694Z,8.20
2019-05-15T04:55:19.616Z,9.30
2019-05-15T04:57:51.708Z,9.03
2019-05-15T05:00:40.201Z,12.15
2019-05-15T05:03:10.162Z,9.68
2019-05-15T05:05:42.136Z,11.68
2019-05-15T05:08:13.790Z,11.53
2019-05-15T05:10:44.963Z,15.53
2019-05-15T05:13:19.401Z,13.60
2019-05-15T05:15:50.218Z,12.00
2019-05-15T05:18:23.242Z,18.10
2019-05-15T05:20:54.538Z,11.48
2019-05-15T05:23:28.782Z,13.18
2019-05-15T05:25:58.510Z,11.93
2019-05-15T05:28:31.532Z,11.43
2019-05-15T05:31:01.930Z,12.03
2019-05-15T05:33:33.200Z,11.63
2019-05-15T05:36:04.083Z,12.10
2019-05-15T05:38:34.533Z,14.38
2019-05-15T05:41:08.132Z,11.25
2019-05-15T05:43:39.955Z,11.60
2019-05-15T05:46:20.028Z,11.50
2019-05-15T05:48:50.540Z,12.35
2019-05-15T05:51:22.005Z,12.78
2019-05-15T05:53:53.988Z,10.63
2019-05-15T05:56:23.250Z,10.35
2019-05-15T05:58:58.414Z,10.13
2019-05-15T06:01:30.387Z,10.13
2019-05-15T06:04:05.288Z,9.38
2019-05-15T06:06:43.175Z,9.75
2019-05-15T06:09:13.649Z,10.85
2019-05-15T06:11:48.677Z,10.55
2019-05-15T06:14:21.766Z,10.38
2019-05-15T06:16:58.715Z,10.43
2019-05-15T06:19:31.013Z,10.60
2019-05-15T06:22:03.969Z,11.28
2019-05-15T06:24:34.991Z,11.50
2019-05-15T06:27:04.094Z,11.33
2019-05-15T06:29:34.672Z,11.08
2019-05-15T06:32:07.850Z,11.40
2019-05-15T06:34:38.013Z,9.65
2019-05-15T06:37:08.473Z,10.20
2019-05-15T06:39:39.668Z,10.23
2019-05-15T06:42:08.857Z,10.25
2019-05-15T06:44:48.223Z,9.05
2019-05-15T06:47:17.890Z,9.43
2019-05-15T06:49:48.798Z,9.43
2019-05-15T06:52:19.021Z,9.08
2019-05-15T06:54:55.132Z,11.63
2019-05-15T06:57:39.592Z,9.15
2019-05-15T07:00:12.080Z,8.88
2019-05-15T07:02:48.638Z,8.28
2019-05-15T07:05:21.262Z,8.60
2019-05-15T07:10:40.354Z,8.95
2019-05-15T07:13:09.507Z,9.53
2019-05-15T07:15:41.157Z,9.63
2019-05-15T07:18:12.262Z,9.10
2019-05-15T07:20:42.988Z,8.68
2019-05-15T07:23:13.176Z,10.55
2019-05-15T07:25:45.303Z,9.68
2019-05-15T07:28:18.590Z,13.28
2019-05-15T07:30:50.328Z,8.60
2019-05-15T07:33:35.351Z,9.58
2019-05-15T07:35:53.101Z,9.08
2019-05-15T07:38:23.017Z,11.75
2019-05-15T07:40:59.986Z,8.90
2019-05-15T07:43:28.120Z,10.53
2019-05-15T07:46:02.049Z,12.70
2019-05-15T07:48:38.327Z,12.00
2019-05-15T07:51:11.382Z,8.90
2019-05-15T07:53:43.116Z,11.73
2019-05-15T07:56:14.432Z,8.58
2019-05-15T07:58:43.381Z,7.92
2019-05-15T08:01:18.376Z,8.58
2019-05-15T08:03:58.793Z,8.95
2019-05-15T08:06:24.107Z,8.95
2019-05-15T08:08:53.304Z,10.58
2019-05-15T08:11:28.317Z,8.43
2019-05-15T08:13:58.150Z,8.25
2019-05-15T08:16:32.941Z,9.10
2019-05-15T08:19:04.043Z,10.88
2019-05-15T08:21:38.452Z,8.85
2019-05-15T08:24:13.895Z,8.45
2019-05-15T08:26:45.707Z,9.28
2019-05-15T08:29:18.194Z,8.90
2019-05-15T08:31:48.241Z,8.15
2019-05-15T08:34:19.665Z,9.05
2019-05-15T08:36:50.208Z,9.35
2019-05-15T08:39:23.061Z,10.30
2019-05-15T08:41:53.346Z,9.48
2019-05-15T08:44:23.149Z,10.28
2019-05-15T08:46:54.342Z,9.40
2019-05-15T08:49:28.254Z,8.70
2019-05-15T08:51:58.638Z,9.65
2019-05-15T08:54:30.522Z,9.93
2019-05-15T08:57:01.939Z,15.00
2019-05-15T08:59:34.803Z,10.72
2019-05-15T09:02:07.866Z,14.00
2019-05-15T09:04:38.821Z,10.25
2019-05-15T09:07:09.213Z,15.72
2019-05-15T09:09:40.548Z,12.28
2019-05-15T09:12:13.353Z,16.95
2019-05-15T09:14:48.725Z,15.68
2019-05-15T09:17:21.002Z,17.00
2019-05-15T09:19:56.093Z,15.05
2019-05-15T09:22:31.037Z,14.03
2019-05-15T09:25:02.845Z,17.77
2019-05-15T09:27:34.070Z,15.00
2019-05-15T09:30:08.950Z,13.93
2019-05-15T09:32:39.277Z,14.43
2019-05-15T09:35:10.299Z,14.38
2019-05-15T09:37:43.641Z,15.18
2019-05-15T09:40:18.637Z,18.90
2019-05-15T09:42:50.028Z,12.47
2019-05-15T09:45:21.238Z,14.93
2019-05-15T09:47:50.369Z,13.58
2019-05-15T09:50:23.198Z,10.00
2019-05-15T09:52:54.109Z,13.65
2019-05-15T09:55:25.750Z,15.93
2019-05-15T09:57:55.214Z,9.85
2019-05-15T10:00:29.088Z,15.30
2019-05-15T10:02:58.890Z,12.90
2019-05-15T10:05:30.880Z,25.68
2019-05-15T10:08:02.042Z,17.15
2019-05-15T10:10:38.023Z,13.15
2019-05-15T10:13:08.864Z,16.23
2019-05-15T10:15:40.968Z,14.90
2019-05-15T10:18:11.773Z,13.00
2019-05-15T10:20:42.167Z,14.43
2019-05-15T10:23:13.273Z,21.45
2019-05-15T10:25:44.000Z,12.75
2019-05-15T10:28:18.788Z,17.90
2019-05-15T10:30:49.280Z,18.30
2019-05-15T10:33:20.859Z,17.32
2019-05-15T10:35:50.686Z,12.82
2019-05-15T10:38:19.899Z,17.92
2019-05-15T10:41:03.073Z,24.82
2019-05-15T10:43:22.297Z,16.97
2019-05-15T10:45:54.838Z,14.75
2019-05-15T10:48:24.324Z,16.80
2019-05-15T10:51:01.846Z,18.35
2019-05-15T10:53:31.070Z,15.58
2019-05-15T10:56:02.767Z,21.23
2019-05-15T10:58:32.715Z,15.45
2019-05-15T11:01:03.203Z,20.72
2019-05-15T11:03:36.468Z,18.10
2019-05-15T11:06:05.773Z,12.95
2019-05-15T11:08:40.477Z,19.15
2019-05-15T11:11:10.662Z,15.40
2019-05-15T11:16:31.726Z,14.83
2019-05-15T11:19:03.880Z,15.68
2019-05-15T11:21:33.489Z,15.18
2019-05-15T11:24:02.386Z,16.00
2019-05-15T11:26:35.274Z,17.27
2019-05-15T11:29:05.516Z,11.65
2019-05-15T11:31:39.272Z,15.08
2019-05-15T11:34:10.927Z,11.25
2019-05-15T11:36:40.931Z,13.70
2019-05-15T11:39:10.705Z,13.48
2019-05-15T11:41:41.044Z,13.15
2019-05-15T11:44:13.051Z,16.27
2019-05-15T11:46:41.966Z,12.70
2019-05-15T11:49:11.637Z,16.25
2019-05-15T11:51:41.701Z,14.20
2019-05-15T11:54:11.563Z,16.40
2019-05-15T11:56:41.379Z,11.93
2019-05-15T11:59:10.564Z,11.50
2019-05-15T12:01:40.095Z,13.20
2019-05-15T12:04:26.701Z,10.55
2019-05-15T12:06:58.180Z,11.70
2019-05-15T12:09:18.780Z,13.83
2019-05-15T12:11:58.409Z,11.97
2019-05-15T12:14:29.666Z,12.23
2019-05-15T12:17:07.097Z,12.78
2019-05-15T12:19:29.824Z,9.95
2019-05-15T12:22:01.006Z,9.98
2019-05-15T12:27:13.895Z,12.70
2019-05-15T12:29:40.031Z,12.45
2019-05-15T12:34:44.065Z,7.00
2019-05-15T12:37:15.934Z,10.80
2019-05-15T12:39:49.135Z,11.57
2019-05-15T13:00:07.441Z,7.15
2019-05-15T13:05:29.071Z,8.13
2019-05-15T13:08:08.112Z,6.95
2019-05-15T13:10:38.358Z,12.20
2019-05-15T13:13:09.392Z,10.25
2019-05-15T13:15:41.367Z,9.95
2019-05-15T13:18:14.922Z,9.93
2019-05-15T13:20:48.810Z,8.58
2019-05-15T13:23:19.404Z,13.62
2019-05-15T13:25:55.311Z,8.15
2019-05-15T13:28:28.898Z,8.50
2019-05-15T13:30:59.557Z,10.28
2019-05-15T13:33:30.021Z,7.92
2019-05-15T13:36:01.949Z,7.10
2019-05-15T13:38:31.519Z,8.08
2019-05-15T13:41:04.867Z,6.42
2019-05-15T13:43:38.504Z,6.40
2019-05-15T13:46:10.499Z,7.85
2019-05-15T13:48:40.373Z,5.47
2019-05-15T13:51:13.699Z,7.60
2019-05-15T13:53:45.783Z,5.78
2019-05-15T13:56:15.481Z,9.18
2019-05-15T13:58:47.937Z,5.55
2019-05-15T14:01:19.267Z,6.83
2019-05-15T14:03:50.123Z,5.97
2019-05-15T14:06:25.407Z,6.47
2019-05-15T14:08:57.972Z,5.80
2019-05-15T14:11:31.088Z,7.75
2019-05-15T14:13:59.477Z,5.92
2019-05-15T14:16:32.467Z,5.05
2019-05-15T14:19:02.322Z,5.45
2019-05-15T14:21:37.956Z,5.47
2019-05-15T14:24:09.176Z,6.20
2019-05-15T14:26:41.568Z,7.25
2019-05-15T14:29:12.140Z,8.38
2019-05-15T14:31:41.849Z,6.45
2019-05-15T14:34:14.634Z,7.22
2019-05-15T14:36:48.334Z,7.12
2019-05-15T14:39:20.861Z,5.62
2019-05-15T14:41:49.185Z,5.83
2019-05-15T14:44:21.773Z,5.62
2019-05-15T14:46:52.494Z,6.28
2019-05-15T14:49:25.174Z,5.92
2019-05-15T14:52:05.732Z,5.95
2019-05-15T14:54:28.851Z,7.90
2019-05-15T14:56:58.801Z,7.15
2019-05-15T14:59:31.313Z,8.30
2019-05-15T15:02:03.518Z,6.37
2019-05-15T15:04:33.877Z,6.95
2019-05-15T15:07:03.304Z,9.13
2019-05-15T15:09:32.712Z,7.05
2019-05-15T15:12:02.339Z,6.58
2019-05-15T15:14:33.593Z,8.53
2019-05-15T15:17:02.658Z,7.78
2019-05-15T15:19:34.347Z,9.95
2019-05-15T15:22:04.235Z,6.92
2019-05-15T15:24:35.529Z,10.63
2019-05-15T15:27:08.169Z,7.33
2019-05-15T15:29:38.913Z,6.87
2019-05-15T15:32:08.826Z,12.20
2019-05-15T15:34:38.786Z,8.28
2019-05-15T15:37:08.758Z,9.48
2019-05-15T15:39:38.663Z,7.90
2019-05-15T15:42:08.631Z,7.25
2019-05-15T15:44:39.910Z,7.70
2019-05-15T15:47:08.833Z,6.55
2019-05-15T15:49:41.167Z,7.28
2019-05-15T15:52:10.327Z,8.25
2019-05-15T15:54:39.853Z,5.62
2019-05-15T15:57:11.327Z,7.72
2019-05-15T15:59:41.094Z,12.13
2019-05-15T16:02:11.823Z,10.15
2019-05-15T16:04:41.533Z,8.18
2019-05-15T16:07:10.521Z,8.60
2019-05-15T16:09:42.246Z,10.45
2019-05-15T16:12:13.914Z,8.45
2019-05-15T16:14:43.157Z,6.08
2019-05-15T16:17:14.852Z,10.82
2019-05-15T16:19:44.028Z,6.17
2019-05-15T16:22:12.837Z,7.12
2019-05-15T16:24:41.816Z,8.88
2019-05-15T16:27:10.981Z,7.50
2019-05-15T16:29:41.213Z,6.03
2019-05-15T16:32:10.040Z,6.42
2019-05-15T16:34:40.845Z,6.92
2019-05-15T16:37:10.612Z,10.25
2019-05-15T16:39:39.744Z,6.92
2019-05-15T16:42:09.485Z,9.60
2019-05-15T16:44:39.783Z,13.85
2019-05-15T16:47:09.545Z,8.15
2019-05-15T16:49:39.108Z,8.00
2019-05-15T16:52:09.216Z,10.75
2019-05-15T16:54:39.144Z,8.40
2019-05-15T16:57:10.001Z,7.37
2019-05-15T16:59:39.331Z,8.48
2019-05-15T17:02:09.752Z,6.40
2019-05-15T17:04:43.929Z,6.78
2019-05-15T17:07:12.675Z,6.40
2019-05-15T17:09:43.641Z,9.60
2019-05-15T17:12:15.379Z,7.85
2019-05-15T17:14:45.160Z,8.63
2019-05-15T17:17:15.394Z,6.80
2019-05-15T17:19:44.984Z,6.33
2019-05-15T17:22:14.543Z,6.33
2019-05-15T17:24:43.884Z,6.70
2019-05-15T17:27:12.598Z,8.33
2019-05-15T17:29:43.926Z,7.53
2019-05-15T17:32:12.901Z,6.40
2019-05-15T17:34:43.151Z,8.95
2019-05-15T17:37:12.147Z,7.12
2019-05-15T17:39:41.658Z,7.00
2019-05-15T17:42:12.612Z,7.03
2019-05-15T17:44:42.907Z,10.32
2019-05-15T17:47:11.881Z,6.78
2019-05-15T17:49:42.232Z,6.92
2019-05-15T17:52:11.258Z,9.13
2019-05-15T17:54:40.784Z,6.17
2019-05-15T17:57:10.384Z,8.20
2019-05-15T17:59:41.423Z,7.83
2019-05-15T18:02:12.231Z,7.45
2019-05-15T18:04:41.967Z,6.95
2019-05-15T18:07:11.080Z,9.40
2019-05-15T18:09:51.434Z,12.05
2019-05-15T18:12:13.624Z,6.10
2019-05-15T18:14:44.358Z,7.00
2019-05-15T18:17:14.987Z,6.00
2019-05-15T18:19:45.516Z,6.95
2019-05-15T18:22:14.658Z,5.65
2019-05-15T18:24:44.266Z,6.92
2019-05-15T18:27:13.662Z,5.33
2019-05-15T18:29:45.163Z,6.97
2019-05-15T18:32:15.007Z,6.08
2019-05-15T18:34:48.770Z,8.23
2019-05-15T18:37:19.093Z,5.20
2019-05-15T18:39:48.284Z,7.03
2019-05-15T18:42:19.471Z,5.87
2019-05-15T18:44:50.823Z,6.37
2019-05-15T18:47:21.927Z,7.20
2019-05-15T18:50:04.250Z,5.45
2019-05-15T18:52:22.242Z,6.87
2019-05-15T18:54:52.254Z,5.70
2019-05-15T18:57:23.189Z,5.70
2019-05-15T18:59:54.518Z,6.83
2019-05-15T19:02:23.953Z,7.62
2019-05-15T19:04:54.303Z,5.67
2019-05-15T19:07:25.441Z,6.12
2019-05-15T19:10:05.004Z,12.40
2019-05-15T19:12:37.904Z,6.22
2019-05-15T19:15:11.020Z,8.40
2019-05-15T19:17:39.957Z,6.20
2019-05-15T19:20:11.542Z,7.22
2019-05-15T19:22:41.264Z,12.90
2019-05-15T19:25:21.940Z,6.22
2019-05-15T19:27:50.708Z,12.33
2019-05-15T19:30:20.005Z,7.53
2019-05-15T19:32:49.163Z,6.87
2019-05-15T19:35:18.562Z,7.08
2019-05-15T19:37:48.937Z,7.12
2019-05-15T19:40:19.036Z,8.20
2019-05-15T19:42:48.822Z,8.23
2019-05-15T19:45:18.007Z,9.78
2019-05-15T19:47:47.803Z,8.80
2019-05-15T19:50:18.072Z,12.50
2019-05-15T19:52:48.196Z,12.60
2019-05-15T19:55:17.714Z,11.25
2019-05-15T19:57:47.631Z,12.50
2019-05-15T20:00:18.656Z,12.60
2019-05-15T20:02:48.603Z,7.65
2019-05-15T20:05:18.336Z,7.97
2019-05-15T20:07:48.007Z,8.75
2019-05-15T20:10:18.658Z,8.55
2019-05-15T20:12:47.979Z,11.10
2019-05-15T20:15:19.019Z,6.92
2019-05-15T20:17:48.007Z,8.10
2019-05-15T20:20:18.734Z,18.80
2019-05-15T20:22:47.561Z,14.28
2019-05-15T20:25:18.349Z,9.30
2019-05-15T20:27:48.188Z,10.90
2019-05-15T20:30:18.042Z,6.75
2019-05-15T20:32:47.885Z,9.33
2019-05-15T20:35:17.099Z,6.37
2019-05-15T20:37:48.463Z,16.20
2019-05-15T20:40:18.077Z,9.63
2019-05-15T20:42:48.466Z,10.20
2019-05-15T20:45:18.449Z,8.40
2019-05-15T20:47:47.606Z,8.28
2019-05-15T20:50:19.185Z,9.30
2019-05-15T20:52:48.756Z,12.75
2019-05-15T20:55:17.475Z,6.67
2019-05-15T20:57:48.310Z,15.23
2019-05-15T21:00:19.253Z,8.70
2019-05-15T21:02:48.671Z,8.55
2019-05-15T21:05:18.626Z,5.33
2019-05-15T21:07:48.614Z,18.27
2019-05-15T21:10:21.078Z,8.20
2019-05-15T21:12:49.357Z,14.30
2019-05-15T21:15:21.429Z,11.25
2019-05-15T21:17:57.459Z,15.85
2019-05-15T21:20:19.595Z,14.15
2019-05-15T21:22:49.668Z,16.75
2019-05-15T21:25:19.698Z,14.00
2019-05-15T21:27:49.142Z,15.32
2019-05-15T21:30:19.272Z,9.98
2019-05-15T21:32:49.425Z,11.95
2019-05-15T21:35:18.980Z,18.37
2019-05-15T21:37:48.918Z,15.03
2019-05-15T21:40:18.724Z,14.00
2019-05-15T21:42:49.161Z,26.40
2019-05-15T21:45:18.537Z,17.87
2019-05-15T21:47:47.426Z,13.05
2019-05-15T21:50:19.280Z,15.18
2019-05-15T21:52:49.346Z,14.35
2019-05-15T21:55:18.744Z,22.73
2019-05-15T21:57:47.770Z,18.00
2019-05-15T22:00:30.046Z,18.98
2019-05-15T22:02:59.181Z,14.75
2019-05-15T22:05:28.563Z,13.35
2019-05-15T22:07:58.789Z,22.22
2019-05-15T22:10:28.784Z,12.50
2019-05-15T22:12:59.029Z,22.82
2019-05-15T22:15:28.763Z,11.97
2019-05-15T22:17:57.841Z,21.52
2019-05-15T22:20:30.220Z,19.10
2019-05-15T22:22:59.552Z,23.52
2019-05-15T22:25:28.145Z,19.77
2019-05-15T22:27:57.816Z,14.13
2019-05-15T22:30:29.979Z,19.40
2019-05-15T22:32:58.652Z,20.82
2019-05-15T22:35:29.598Z,19.50
2019-05-15T22:37:58.687Z,18.90
2019-05-15T22:40:28.976Z,23.00
2019-05-15T22:42:59.137Z,29.55
2019-05-15T22:45:29.049Z,27.65
2019-05-15T22:47:58.675Z,16.77
2019-05-15T22:50:29.084Z,10.32
2019-05-15T22:52:58.662Z,25.12
2019-05-15T22:55:28.915Z,16.50
2019-05-15T22:57:59.490Z,16.97
2019-05-15T23:00:29.244Z,14.80
2019-05-15T23:02:58.414Z,23.45
2019-05-15T23:05:29.308Z,30.23
2019-05-15T23:07:58.926Z,14.53
2019-05-15T23:10:29.283Z,29.18
2019-05-15T23:12:58.365Z,43.05
2019-05-15T23:15:28.099Z,27.42
2019-05-15T23:17:58.232Z,14.53
2019-05-15T23:20:28.634Z,31.60
2019-05-15T23:22:58.474Z,32.35
2019-05-15T23:25:28.936Z,29.63
2019-05-15T23:27:58.516Z,28.45
2019-05-15T23:30:28.745Z,38.67
2019-05-15T23:32:58.430Z,19.52
2019-05-15T23:35:35.634Z,26.12
2019-05-15T23:37:58.268Z,14.47
2019-05-15T23:40:28.874Z,19.57
2019-05-15T23:42:57.871Z,17.92
2019-05-15T23:45:29.109Z,21.75
2019-05-15T23:48:01.074Z,33.13
2019-05-15T23:50:30.929Z,34.10
2019-05-15T23:53:01.741Z,24.70
2019-05-15T23:55:32.452Z,30.97
2019-05-15T23:58:05.144Z,23.15
