createdAt,value
2018-10-03T01:05:45.126Z,25.1
2018-10-03T01:05:55.681Z,25.1
2018-10-03T01:06:45.734Z,25.1
2018-10-03T01:07:36.034Z,25.1
2018-10-03T01:08:25.351Z,25.1
2018-10-03T01:09:15.681Z,25.1
2018-10-03T01:10:05.471Z,25.1
2018-10-03T01:10:56.538Z,25.1
2018-10-03T01:11:45.850Z,25.1
2018-10-03T01:12:36.190Z,25.1
2018-10-03T01:13:26.014Z,25.1
2018-10-03T01:14:16.073Z,25.1
2018-10-03T01:15:06.401Z,25.1
2018-10-03T01:15:56.416Z,25.1
2018-10-03T01:16:46.530Z,25.1
2018-10-03T01:17:36.346Z,25.1
2018-10-03T01:18:26.078Z,25.1
2018-10-03T01:19:15.870Z,25.1
2018-10-03T01:20:05.928Z,25.1
2018-10-03T01:20:56.448Z,25.1
2018-10-03T01:21:46.583Z,25.1
2018-10-03T01:22:36.737Z,25.1
2018-10-03T01:23:25.957Z,25.1
2018-10-03T01:24:16.318Z,25.1
2018-10-03T01:25:06.652Z,25.1
2018-10-03T01:25:56.422Z,25.1
2018-10-03T01:26:46.514Z,25.1
2018-10-03T01:27:36.280Z,25.1
2018-10-03T01:28:26.947Z,25.1
2018-10-03T01:29:16.112Z,25.1
2018-10-03T01:30:06.945Z,25.1
2018-10-03T01:30:56.795Z,25.1
2018-10-03T01:31:47.057Z,25.1
2018-10-03T01:32:37.407Z,25.1
2018-10-03T01:33:26.596Z,25.1
2018-10-03T01:34:16.954Z,25.1
2018-10-03T01:35:07.325Z,25.1
2018-10-03T01:35:57.656Z,25.1
2018-10-03T01:36:47.727Z,25.1
2018-10-03T01:37:37.799Z,25.1
2018-10-03T01:38:27.915Z,25.1
2018-10-03T01:39:17.621Z,25.1
2018-10-03T01:40:07.982Z,25.1
2018-10-03T01:40:57.996Z,25.1
2018-10-03T01:41:48.093Z,25.1
2018-10-03T01:42:38.104Z,25.1
2018-10-03T01:43:28.533Z,25.1
2018-10-03T01:44:18.545Z,25.1
2018-10-03T01:45:08.356Z,25.1
2018-10-03T01:45:58.101Z,25.1
2018-10-03T01:46:49.039Z,25.1
2018-10-03T01:47:38.547Z,25.1
2018-10-03T01:48:28.845Z,25.1
2018-10-03T01:49:18.643Z,25.1
2018-10-03T01:50:08.983Z,25.1
2018-10-03T01:50:59.086Z,25.1
2018-10-03T01:51:48.543Z,25.1
2018-10-03T01:52:38.888Z,25
2018-10-03T01:53:28.956Z,25.1
2018-10-03T01:54:19.296Z,25.1
2018-10-03T01:55:08.521Z,25
2018-10-03T01:55:59.130Z,25
2018-10-03T01:56:48.670Z,25.1
2018-10-03T01:57:39.537Z,25.1
2018-10-03T01:58:29.340Z,25
2018-10-03T01:59:19.113Z,25
2018-10-03T02:00:09.415Z,25
2018-10-03T02:00:59.772Z,25
2018-10-03T02:01:49.607Z,25
2018-10-03T02:02:39.642Z,25
2018-10-03T02:03:29.442Z,25
2018-10-03T02:04:20.047Z,25
2018-10-03T02:05:09.792Z,25
2018-10-03T02:05:59.925Z,25
2018-10-03T02:06:49.927Z,25
2018-10-03T02:07:40.276Z,25
2018-10-03T02:08:29.767Z,25
2018-10-03T02:09:20.126Z,25
2018-10-03T02:10:10.169Z,25
2018-10-03T02:11:00.544Z,25
2018-10-03T02:11:50.602Z,25
2018-10-03T02:12:40.076Z,25
2018-10-03T02:13:30.747Z,25
2018-10-03T02:14:20.774Z,25
2018-10-03T02:15:10.279Z,25
2018-10-03T02:16:00.062Z,25
2018-10-03T02:16:50.392Z,25
2018-10-03T02:17:41.064Z,25
2018-10-03T02:18:30.329Z,25
2018-10-03T02:19:20.932Z,25
2018-10-03T02:20:10.381Z,25
2018-10-03T02:21:00.994Z,25
2018-10-03T02:21:50.509Z,25
2018-10-03T02:22:41.359Z,25
2018-10-03T02:23:31.496Z,25
2018-10-03T02:24:21.229Z,25
2018-10-03T02:25:11.301Z,25
2018-10-03T02:26:01.652Z,25
2018-10-03T02:26:50.576Z,25
2018-10-03T02:27:41.201Z,25
2018-10-03T02:28:31.502Z,24.9
2018-10-03T02:29:21.888Z,25
2018-10-03T02:30:11.143Z,25
2018-10-03T02:31:02.078Z,24.9
2018-10-03T02:31:52.072Z,24.9
2018-10-03T02:32:41.604Z,25
2018-10-03T02:33:31.690Z,25
2018-10-03T02:34:21.715Z,25
2018-10-03T02:35:11.775Z,25
2018-10-03T02:36:02.120Z,24.9
2018-10-03T02:36:52.481Z,24.9
2018-10-03T02:37:41.397Z,24.9
2018-10-03T02:38:32.588Z,24.9
2018-10-03T02:39:22.616Z,24.9
2018-10-03T02:40:12.165Z,25
2018-10-03T02:41:02.183Z,24.9
2018-10-03T02:41:52.261Z,24.9
2018-10-03T02:42:42.323Z,25
2018-10-03T02:43:32.660Z,24.9
2018-10-03T02:44:22.722Z,25
2018-10-03T02:45:12.799Z,24.9
2018-10-03T02:46:02.985Z,24.9
2018-10-03T02:46:52.923Z,24.9
2018-10-03T02:47:42.683Z,24.9
2018-10-03T02:48:33.362Z,24.9
2018-10-03T02:49:23.065Z,24.9
2018-10-03T02:50:13.473Z,24.9
2018-10-03T02:51:03.532Z,24.9
2018-10-03T02:51:53.037Z,24.9
2018-10-03T02:52:43.337Z,24.9
2018-10-03T02:53:33.705Z,24.9
2018-10-03T02:54:23.468Z,24.9
2018-10-03T02:55:13.825Z,24.9
2018-10-03T02:56:03.592Z,24.9
2018-10-03T02:56:53.910Z,24.9
2018-10-03T02:57:43.440Z,24.9
2018-10-03T02:58:33.914Z,24.9
2018-10-03T02:59:24.343Z,24.9
2018-10-03T03:00:14.228Z,24.9
2018-10-03T03:01:03.964Z,24.9
2018-10-03T03:01:54.853Z,24.9
2018-10-03T03:02:43.789Z,24.9
2018-10-03T03:03:34.416Z,24.9
2018-10-03T03:04:24.226Z,24.9
2018-10-03T03:05:14.573Z,24.9
2018-10-03T03:06:04.080Z,24.9
2018-10-03T03:06:54.394Z,24.9
2018-10-03T03:07:44.192Z,24.9
2018-10-03T03:08:36.320Z,24.9
2018-10-03T03:09:24.953Z,24.9
2018-10-03T03:10:14.946Z,24.9
2018-10-03T03:11:04.454Z,24.9
2018-10-03T03:11:55.316Z,24.9
2018-10-03T03:12:44.568Z,24.9
2018-10-03T03:13:34.874Z,24.9
2018-10-03T03:14:24.959Z,24.9
2018-10-03T03:15:15.285Z,24.9
2018-10-03T03:16:05.176Z,24.9
2018-10-03T03:16:55.151Z,24.9
2018-10-03T03:17:45.505Z,24.9
2018-10-03T03:18:35.253Z,24.9
2018-10-03T03:19:25.553Z,24.9
2018-10-03T03:20:15.116Z,24.9
2018-10-03T03:21:04.881Z,24.9
2018-10-03T03:21:55.511Z,24.9
2018-10-03T03:22:45.575Z,24.9
2018-10-03T03:23:35.661Z,24.9
2018-10-03T03:24:26.002Z,24.9
2018-10-03T03:25:16.069Z,24.9
2018-10-03T03:26:06.730Z,24.9
2018-10-03T03:26:55.868Z,24.9
2018-10-03T03:27:46.195Z,24.9
2018-10-03T03:28:35.790Z,24.9
2018-10-03T03:29:26.073Z,24.9
2018-10-03T03:30:16.368Z,24.9
2018-10-03T03:31:06.509Z,24.9
2018-10-03T03:31:56.048Z,24.9
2018-10-03T03:32:46.368Z,24.9
2018-10-03T03:33:36.100Z,24.9
2018-10-03T03:34:26.697Z,24.9
2018-10-03T03:35:15.942Z,24.9
2018-10-03T03:36:06.847Z,24.9
2018-10-03T03:36:56.032Z,24.9
2018-10-03T03:37:46.678Z,24.9
2018-10-03T03:38:36.755Z,24.9
2018-10-03T03:39:27.110Z,24.9
2018-10-03T03:40:17.472Z,24.9
2018-10-03T03:41:06.929Z,24.9
2018-10-03T03:41:56.976Z,24.8
2018-10-03T03:42:47.544Z,24.9
2018-10-03T03:43:37.124Z,24.9
2018-10-03T03:44:26.627Z,24.9
2018-10-03T03:45:17.291Z,24.8
2018-10-03T03:46:07.257Z,24.9
2018-10-03T03:46:56.821Z,24.8
2018-10-03T03:47:47.696Z,24.8
2018-10-03T03:48:37.502Z,24.8
2018-10-03T03:49:27.239Z,24.9
2018-10-03T03:50:17.626Z,24.9
2018-10-03T03:51:07.961Z,24.9
2018-10-03T03:51:57.726Z,24.8
2018-10-03T03:52:47.252Z,24.8
2018-10-03T03:53:37.966Z,24.8
2018-10-03T03:54:27.906Z,24.8
2018-10-03T03:55:17.474Z,24.8
2018-10-03T03:56:08.340Z,24.8
2018-10-03T03:56:58.384Z,24.8
2018-10-03T03:57:48.446Z,24.8
2018-10-03T03:58:37.948Z,24.8
2018-10-03T03:59:28.042Z,24.9
2018-10-03T04:00:18.639Z,24.8
2018-10-03T04:01:08.142Z,24.8
2018-10-03T04:01:58.212Z,24.8
2018-10-03T04:02:47.684Z,24.8
2018-10-03T04:03:38.593Z,24.8
2018-10-03T04:04:28.668Z,24.8
2018-10-03T04:05:18.448Z,24.8
2018-10-03T04:06:09.053Z,24.8
2018-10-03T04:06:58.891Z,24.8
2018-10-03T04:07:49.156Z,24.8
2018-10-03T04:08:38.980Z,24.8
2018-10-03T04:09:28.473Z,24.8
2018-10-03T04:10:19.115Z,24.8
2018-10-03T04:11:08.920Z,24.8
2018-10-03T04:11:58.635Z,24.8
2018-10-03T04:12:49.543Z,24.8
2018-10-03T04:13:38.793Z,24.8
2018-10-03T04:14:29.690Z,24.8
2018-10-03T04:15:19.775Z,24.8
2018-10-03T04:16:09.553Z,24.8
2018-10-03T04:16:59.299Z,24.8
2018-10-03T04:17:49.378Z,24.8
2018-10-03T04:18:39.702Z,24.8
2018-10-03T04:19:30.040Z,24.8
2018-10-03T04:20:20.130Z,24.8
2018-10-03T04:21:09.655Z,24.8
2018-10-03T04:22:00.400Z,24.8
2018-10-03T04:22:50.595Z,24.8
2018-10-03T04:23:39.782Z,24.8
2018-10-03T04:24:30.157Z,24.8
2018-10-03T04:25:20.267Z,24.8
2018-10-03T04:26:09.137Z,24.8
2018-10-03T04:27:00.335Z,24.8
2018-10-03T04:27:50.402Z,24.8
2018-10-03T04:28:40.442Z,24.8
2018-10-03T04:29:30.224Z,24.8
2018-10-03T04:30:20.554Z,24.8
2018-10-03T04:31:10.366Z,24.8
2018-10-03T04:32:00.974Z,24.8
2018-10-03T04:32:50.503Z,24.8
2018-10-03T04:33:40.539Z,24.8
2018-10-03T04:34:31.156Z,24.8
2018-10-03T04:35:21.218Z,24.8
2018-10-03T04:36:10.998Z,24.8
2018-10-03T04:54:34.153Z,24.8
2018-10-03T04:55:24.257Z,24.8
2018-10-03T04:56:13.751Z,24.8
2018-10-03T04:57:04.134Z,24.8
2018-10-03T04:57:53.581Z,24.8
2018-10-03T04:58:44.208Z,24.8
2018-10-03T04:59:35.140Z,24.8
2018-10-03T05:00:24.399Z,24.8
2018-10-03T05:01:14.119Z,24.8
2018-10-03T05:02:03.873Z,24.8
2018-10-03T05:02:54.766Z,24.8
2018-10-03T05:03:44.293Z,24.7
2018-10-03T05:04:35.521Z,24.8
2018-10-03T05:05:24.688Z,24.8
2018-10-03T05:06:15.046Z,24.8
2018-10-03T05:07:05.356Z,24.8
2018-10-03T05:07:55.429Z,24.7
2018-10-03T05:08:45.238Z,24.7
2018-10-03T05:09:34.396Z,24.7
2018-10-03T05:10:25.624Z,24.8
2018-10-03T05:11:15.335Z,24.8
2018-10-03T05:12:05.755Z,24.7
2018-10-03T05:12:55.556Z,24.7
2018-10-03T05:13:45.877Z,24.7
2018-10-03T05:14:35.378Z,24.8
2018-10-03T05:15:24.890Z,24.8
2018-10-03T05:16:15.754Z,24.7
2018-10-03T05:17:05.845Z,24.7
2018-10-03T05:17:56.173Z,24.7
2018-10-03T05:18:45.962Z,24.7
2018-10-03T05:19:36.805Z,24.7
2018-10-03T05:20:25.795Z,24.7
2018-10-03T05:21:16.136Z,24.7
2018-10-03T05:22:06.540Z,24.7
2018-10-03T05:22:56.381Z,24.7
2018-10-03T05:23:46.723Z,24.7
2018-10-03T05:24:37.012Z,24.7
2018-10-03T05:25:25.949Z,24.7
2018-10-03T05:26:16.507Z,24.7
2018-10-03T05:27:06.327Z,24.7
2018-10-03T05:27:56.513Z,24.7
2018-10-03T05:28:46.171Z,24.7
2018-10-03T05:29:37.029Z,24.7
2018-10-03T05:30:25.996Z,24.7
2018-10-03T05:31:16.890Z,24.7
2018-10-03T05:32:06.972Z,24.7
2018-10-03T05:32:56.455Z,24.7
2018-10-03T05:33:46.525Z,24.7
2018-10-03T05:34:37.128Z,24.7
2018-10-03T05:35:26.918Z,24.7
2018-10-03T05:36:17.520Z,24.7
2018-10-03T05:37:07.335Z,24.7
2018-10-03T05:37:57.100Z,24.7
2018-10-03T05:38:47.480Z,24.7
2018-10-03T05:39:38.130Z,24.7
2018-10-03T05:40:27.283Z,24.7
2018-10-03T05:41:17.898Z,24.7
2018-10-03T05:42:07.160Z,24.7
2018-10-03T05:42:57.453Z,24.7
2018-10-03T05:43:47.824Z,24.7
2018-10-03T05:44:37.608Z,24.6
2018-10-03T05:45:28.231Z,24.7
2018-10-03T05:46:18.036Z,24.7
2018-10-03T05:47:08.380Z,24.7
2018-10-03T05:47:57.830Z,24.7
2018-10-03T05:48:48.659Z,24.6
2018-10-03T05:49:37.452Z,24.6
2018-10-03T05:50:28.097Z,24.6
2018-10-03T05:51:18.380Z,24.6
2018-10-03T05:52:08.412Z,24.6
2018-10-03T05:52:58.760Z,24.6
2018-10-03T05:53:48.058Z,24.6
2018-10-03T05:54:39.201Z,24.6
2018-10-03T05:55:28.240Z,24.6
2018-10-03T05:56:18.997Z,24.6
2018-10-03T05:57:08.809Z,24.6
2018-10-03T05:57:58.615Z,24.7
2018-10-03T05:58:48.659Z,24.6
2018-10-03T05:59:39.264Z,24.6
2018-10-03T06:00:29.052Z,24.6
2018-10-03T06:01:19.107Z,24.6
2018-10-03T06:02:08.913Z,24.6
2018-10-03T06:02:58.741Z,24.6
2018-10-03T06:03:49.560Z,24.6
2018-10-03T06:04:39.101Z,24.6
2018-10-03T06:05:29.418Z,24.6
2018-10-03T06:06:18.930Z,24.6
2018-10-03T06:07:08.720Z,24.6
2018-10-03T06:07:59.322Z,24.6
2018-10-03T06:08:49.486Z,24.6
2018-10-03T06:09:39.516Z,24.6
2018-10-03T06:10:30.111Z,24.6
2018-10-03T06:11:19.280Z,24.6
2018-10-03T06:12:10.190Z,24.6
2018-10-03T06:12:59.415Z,24.6
2018-10-03T06:13:49.745Z,24.6
2018-10-03T06:14:40.072Z,24.6
2018-10-03T06:15:30.417Z,24.6
2018-10-03T06:16:20.208Z,24.6
2018-10-03T06:17:10.017Z,24.6
2018-10-03T06:18:00.629Z,24.6
2018-10-03T06:18:51.368Z,24.6
2018-10-03T06:19:39.936Z,24.6
2018-10-03T06:20:28.748Z,24.6
2018-10-03T06:21:19.849Z,24.6
2018-10-03T06:22:09.904Z,24.6
2018-10-03T06:23:00.477Z,24.6
2018-10-03T06:23:49.633Z,24.6
2018-10-03T06:24:39.545Z,24.6
2018-10-03T06:25:29.982Z,24.6
2018-10-03T06:26:19.939Z,24.6
2018-10-03T06:27:10.634Z,24.6
2018-10-03T06:28:01.623Z,24.6
2018-10-03T06:28:50.607Z,24.6
2018-10-03T06:29:40.420Z,24.6
2018-10-03T06:30:30.829Z,24.6
2018-10-03T06:31:21.068Z,24.6
2018-10-03T06:32:10.736Z,24.6
2018-10-03T06:33:01.013Z,24.6
2018-10-03T06:33:50.958Z,24.6
2018-10-03T06:34:41.314Z,24.6
2018-10-03T06:35:30.768Z,24.6
2018-10-03T06:36:21.693Z,24.6
2018-10-03T06:37:11.754Z,24.6
2018-10-03T06:38:01.840Z,24.6
2018-10-03T06:38:51.632Z,24.6
2018-10-03T06:39:41.105Z,24.6
2018-10-03T06:40:33.312Z,24.6
2018-10-03T06:41:23.057Z,24.6
2018-10-03T06:42:12.695Z,24.6
2018-10-03T06:43:02.173Z,24.6
2018-10-03T06:43:51.964Z,24.6
2018-10-03T06:44:42.033Z,24.6
2018-10-03T06:45:32.643Z,24.6
2018-10-03T06:46:21.856Z,24.6
2018-10-03T06:47:12.530Z,24.6
2018-10-03T06:48:02.302Z,24.6
2018-10-03T06:48:52.884Z,24.6
2018-10-03T06:49:42.431Z,24.6
2018-10-03T06:50:32.738Z,24.6
2018-10-03T06:51:22.884Z,24.6
2018-10-03T06:52:12.876Z,24.6
2018-10-03T06:53:02.639Z,24.6
2018-10-03T06:53:53.280Z,24.6
2018-10-03T06:54:42.780Z,24.6
2018-10-03T06:55:33.538Z,24.6
2018-10-03T06:56:23.446Z,24.6
2018-10-03T06:57:13.093Z,24.6
2018-10-03T06:58:03.005Z,24.6
2018-10-03T06:58:53.655Z,24.6
2018-10-03T06:59:43.714Z,24.6
2018-10-03T07:00:33.487Z,24.5
2018-10-03T07:01:23.601Z,24.6
2018-10-03T07:02:14.375Z,24.6
2018-10-03T07:03:03.125Z,24.6
2018-10-03T07:03:53.447Z,24.6
2018-10-03T07:04:43.513Z,24.6
2018-10-03T07:05:33.565Z,24.6
2018-10-03T07:06:23.649Z,24.6
2018-10-03T07:07:13.988Z,24.6
2018-10-03T07:08:03.773Z,24.6
2018-10-03T07:08:54.385Z,24.6
2018-10-03T07:09:43.885Z,24.6
2018-10-03T07:10:33.962Z,24.6
2018-10-03T07:11:24.274Z,24.5
2018-10-03T07:12:13.829Z,24.6
2018-10-03T07:13:04.990Z,24.6
2018-10-03T07:13:54.505Z,24.5
2018-10-03T07:14:44.254Z,24.6
2018-10-03T07:15:34.357Z,24.6
2018-10-03T07:16:24.374Z,24.5
2018-10-03T07:17:14.999Z,24.5
2018-10-03T07:18:04.776Z,24.5
2018-10-03T07:18:55.477Z,24.5
2018-10-03T07:19:44.887Z,24.5
2018-10-03T07:20:34.939Z,24.5
2018-10-03T07:21:25.141Z,24.5
2018-10-03T07:22:15.081Z,24.5
2018-10-03T07:23:05.390Z,24.5
2018-10-03T07:23:55.498Z,24.5
2018-10-03T07:24:45.516Z,24.5
2018-10-03T07:25:35.089Z,24.5
2018-10-03T07:26:25.235Z,24.5
2018-10-03T07:27:15.199Z,24.5
2018-10-03T07:28:05.804Z,24.5
2018-10-03T07:28:55.387Z,24.5
2018-10-03T07:29:45.084Z,24.5
2018-10-03T07:30:35.431Z,24.5
2018-10-03T07:31:25.294Z,24.5
2018-10-03T07:32:15.818Z,24.5
2018-10-03T07:33:05.130Z,24.5
2018-10-03T07:33:55.938Z,24.5
2018-10-03T07:34:45.736Z,24.5
2018-10-03T07:35:35.528Z,24.5
2018-10-03T07:36:26.178Z,24.5
2018-10-03T07:37:15.653Z,24.5
2018-10-03T07:38:06.496Z,24.5
2018-10-03T07:38:56.673Z,24.5
2018-10-03T07:39:46.670Z,24.5
2018-10-03T07:40:36.475Z,24.5
2018-10-03T07:41:26.570Z,24.5
2018-10-03T07:42:16.596Z,24.5
2018-10-03T07:43:06.645Z,24.5
2018-10-03T07:43:57.389Z,24.5
2018-10-03T07:44:46.785Z,24.5
2018-10-03T07:45:35.968Z,24.5
2018-10-03T07:46:26.329Z,24.5
2018-10-03T07:47:16.673Z,24.5
2018-10-03T07:48:07.759Z,24.5
2018-10-03T07:48:56.789Z,24.5
2018-10-03T07:49:47.127Z,24.5
2018-10-03T07:50:37.214Z,24.4
2018-10-03T07:51:26.706Z,24.4
2018-10-03T07:52:17.061Z,24.4
2018-10-03T07:53:07.101Z,24.4
2018-10-03T07:53:57.772Z,24.4
2018-10-03T07:54:48.041Z,24.4
2018-10-03T07:55:37.878Z,24.5
2018-10-03T07:56:28.499Z,24.4
2018-10-03T07:57:17.557Z,24.4
2018-10-03T07:58:07.278Z,24.4
2018-10-03T07:58:58.364Z,24.4
2018-10-03T07:59:47.656Z,24.4
2018-10-03T08:00:37.123Z,24.4
2018-10-03T08:01:28.023Z,24.5
2018-10-03T08:02:17.785Z,24.5
2018-10-03T08:03:07.843Z,24.4
2018-10-03T08:03:58.220Z,24.4
2018-10-03T08:04:48.515Z,24.4
2018-10-03T08:05:38.342Z,24.4
2018-10-03T08:06:28.083Z,24.4
2018-10-03T08:07:18.464Z,24.4
2018-10-03T08:08:08.779Z,24.4
2018-10-03T08:08:58.297Z,24.4
2018-10-03T08:09:48.038Z,24.4
2018-10-03T08:10:38.687Z,24.4
2018-10-03T08:11:28.488Z,24.4
2018-10-03T08:12:18.636Z,24.4
2018-10-03T08:13:09.276Z,24.4
2018-10-03T08:13:59.002Z,24.4
2018-10-03T08:14:48.373Z,24.4
2018-10-03T08:15:39.468Z,24.4
2018-10-03T08:16:29.120Z,24.4
2018-10-03T08:17:19.920Z,24.4
2018-10-03T08:18:09.553Z,24.4
2018-10-03T08:18:59.591Z,24.4
2018-10-03T08:19:49.348Z,24.4
2018-10-03T08:20:39.432Z,24.4
2018-10-03T08:21:29.782Z,24.4
2018-10-03T08:22:19.844Z,24.4
2018-10-03T08:23:10.140Z,24.4
2018-10-03T08:23:59.679Z,24.4
2018-10-03T08:24:49.510Z,24.4
2018-10-03T08:25:40.107Z,24.4
2018-10-03T08:26:29.877Z,24.4
2018-10-03T08:27:19.676Z,24.4
2018-10-03T08:28:10.263Z,24.4
2018-10-03T08:29:00.315Z,24.4
2018-10-03T08:29:50.384Z,24.4
2018-10-03T08:30:40.209Z,24.4
2018-10-03T08:31:30.547Z,24.4
2018-10-03T08:32:21.410Z,24.4
2018-10-03T08:33:10.927Z,24.4
2018-10-03T08:34:00.426Z,24.4
2018-10-03T08:34:50.769Z,24.4
2018-10-03T08:35:40.882Z,24.4
2018-10-03T08:36:30.329Z,24.4
2018-10-03T08:37:20.482Z,24.4
2018-10-03T08:38:10.757Z,24.4
2018-10-03T08:39:01.042Z,24.4
2018-10-03T08:39:50.889Z,24.4
2018-10-03T08:40:41.193Z,24.4
2018-10-03T08:41:31.377Z,24.4
2018-10-03T08:42:21.384Z,24.4
2018-10-03T08:43:10.867Z,24.4
2018-10-03T08:44:01.479Z,24.4
2018-10-03T08:44:51.509Z,24.4
2018-10-03T08:45:42.828Z,24.4
2018-10-03T08:46:31.363Z,24.4
2018-10-03T08:47:21.468Z,24.4
2018-10-03T08:48:10.399Z,24.4
2018-10-03T08:49:00.727Z,24.4
2018-10-03T08:49:51.637Z,24.4
2018-10-03T08:50:41.423Z,24.4
2018-10-03T08:51:31.174Z,24.4
2018-10-03T08:52:21.551Z,24.4
2018-10-03T09:08:47.197Z,24.3
2018-10-03T09:09:37.176Z,24.4
2018-10-03T09:10:26.614Z,24.4
2018-10-03T09:11:17.312Z,24.4
2018-10-03T09:12:07.092Z,24.4
2018-10-03T09:12:57.423Z,24.4
2018-10-03T09:13:47.497Z,24.4
2018-10-03T09:14:37.555Z,24.3
2018-10-03T09:15:27.634Z,24.3
2018-10-03T09:16:17.678Z,24.3
2018-10-03T09:17:07.432Z,24.4
2018-10-03T09:17:57.223Z,24.3
2018-10-03T09:18:47.892Z,24.4
2018-10-03T09:19:37.617Z,24.3
2018-10-03T09:20:27.661Z,24.3
2018-10-03T09:21:17.872Z,24.3
2018-10-03T09:22:08.349Z,24.3
2018-10-03T09:22:57.868Z,24.3
2018-10-03T09:23:48.245Z,24.3
2018-10-03T09:24:37.701Z,24.3
2018-10-03T09:25:27.774Z,24.3
2018-10-03T09:26:18.417Z,24.3
2018-10-03T09:27:08.514Z,24.3
2018-10-03T09:27:58.286Z,24.4
2018-10-03T09:28:48.599Z,24.4
2018-10-03T09:29:38.655Z,24.3
2018-10-03T09:30:28.111Z,24.3
2018-10-03T09:31:18.786Z,24.3
2018-10-03T09:32:08.546Z,24.3
2018-10-03T09:32:58.894Z,24.3
2018-10-03T09:33:48.674Z,24.3
2018-10-03T09:34:38.750Z,24.3
2018-10-03T09:35:29.375Z,24.3
2018-10-03T09:36:18.001Z,24.3
2018-10-03T09:37:08.928Z,24.3
2018-10-03T09:37:59.280Z,24.3
2018-10-03T09:38:49.358Z,24.3
2018-10-03T09:39:39.347Z,24.3
2018-10-03T09:40:29.573Z,24.3
2018-10-03T09:41:19.240Z,24.3
2018-10-03T09:42:09.577Z,24.3
2018-10-03T09:42:59.410Z,24.3
2018-10-03T09:43:49.616Z,24.3
2018-10-03T09:44:40.778Z,24.3
2018-10-03T09:45:29.811Z,24.3
2018-10-03T09:46:19.620Z,24.3
2018-10-03T09:47:09.960Z,24.3
2018-10-03T09:48:00.033Z,24.3
2018-10-03T09:48:50.073Z,24.3
2018-10-03T09:49:39.575Z,24.3
2018-10-03T09:50:29.634Z,24.3
2018-10-03T09:51:20.060Z,24.3
2018-10-03T09:52:09.176Z,24.3
2018-10-03T09:53:00.447Z,24.3
2018-10-03T09:53:50.455Z,24.3
2018-10-03T09:54:40.224Z,24.3
2018-10-03T09:55:30.589Z,24.3
2018-10-03T09:56:20.931Z,24.3
2018-10-03T09:57:10.679Z,24.3
2018-10-03T09:58:00.474Z,24.3
2018-10-03T09:58:50.321Z,24.3
2018-10-03T09:59:40.406Z,24.3
2018-10-03T10:00:31.113Z,24.3
2018-10-03T10:01:20.528Z,24.3
2018-10-03T10:02:11.074Z,24.3
2018-10-03T10:03:00.563Z,24.3
2018-10-03T10:03:51.192Z,24.3
2018-10-03T10:04:40.973Z,24.3
2018-10-03T10:05:31.038Z,24.3
2018-10-03T10:06:21.083Z,24.3
2018-10-03T10:07:11.226Z,24.3
2018-10-03T10:08:01.290Z,24.3
2018-10-03T10:08:51.644Z,24.3
2018-10-03T10:09:41.648Z,24.3
2018-10-03T10:10:31.171Z,24.3
2018-10-03T10:11:22.565Z,24.3
2018-10-03T10:12:11.813Z,24.3
2018-10-03T10:13:01.886Z,24.3
2018-10-03T10:13:51.958Z,24.3
2018-10-03T10:14:42.025Z,24.3
2018-10-03T10:15:31.318Z,24.3
2018-10-03T10:16:21.856Z,24.3
2018-10-03T10:17:11.650Z,24.3
2018-10-03T10:18:01.978Z,24.3
2018-10-03T10:18:50.992Z,24.3
2018-10-03T10:19:41.890Z,24.3
2018-10-03T10:20:31.880Z,24.3
2018-10-03T10:21:22.505Z,24.3
2018-10-03T10:22:12.282Z,24.3
2018-10-03T10:23:02.641Z,24.3
2018-10-03T10:23:52.679Z,24.3
2018-10-03T10:24:41.927Z,24.3
2018-10-03T10:25:32.795Z,24.3
2018-10-03T10:26:22.029Z,24.3
2018-10-03T10:27:12.370Z,24.3
2018-10-03T10:28:03.002Z,24.3
2018-10-03T10:28:52.259Z,24.3
2018-10-03T10:29:43.117Z,24.3
2018-10-03T10:30:32.904Z,24.3
2018-10-03T10:31:22.690Z,24.3
2018-10-03T10:32:14.101Z,24.2
2018-10-03T10:33:05.059Z,24.3
2018-10-03T10:33:53.437Z,24.3
2018-10-03T10:34:43.741Z,24.3
2018-10-03T10:35:33.266Z,24.3
2018-10-03T10:36:23.637Z,24.3
2018-10-03T10:37:13.902Z,24.3
2018-10-03T10:38:03.494Z,24.2
2018-10-03T10:38:53.809Z,24.3
2018-10-03T10:39:43.585Z,24.3
2018-10-03T10:40:36.597Z,24.3
2018-10-03T10:41:26.347Z,24.3
2018-10-03T10:42:13.737Z,24.2
2018-10-03T10:43:03.826Z,24.3
2018-10-03T10:43:54.183Z,24.2
2018-10-03T10:44:43.961Z,24.2
2018-10-03T10:45:34.346Z,24.2
2018-10-03T10:46:24.386Z,24.2
2018-10-03T10:47:14.428Z,24.2
2018-10-03T10:48:04.733Z,24.2
2018-10-03T10:48:54.276Z,24.3
2018-10-03T10:49:44.669Z,24.2
2018-10-03T10:50:35.008Z,24.2
2018-10-03T10:51:24.740Z,24.2
2018-10-03T10:52:14.518Z,24.2
2018-10-03T10:53:04.860Z,24.2
2018-10-03T10:53:54.388Z,24.2
2018-10-03T10:54:44.132Z,24.2
2018-10-03T10:55:35.040Z,24.2
2018-10-03T10:56:24.776Z,24.2
2018-10-03T10:57:14.315Z,24.2
2018-10-03T10:58:04.950Z,24.2
2018-10-03T10:58:55.282Z,24.2
2018-10-03T10:59:45.029Z,24.2
2018-10-03T11:00:35.128Z,24.2
2018-10-03T11:01:25.488Z,24.2
2018-10-03T11:02:15.266Z,24.2
2018-10-03T11:03:05.327Z,24.2
2018-10-03T11:03:55.678Z,24.2
2018-10-03T11:04:45.732Z,24.2
2018-10-03T11:05:35.789Z,24.2
2018-10-03T11:06:26.825Z,24.2
2018-10-03T11:07:15.619Z,24.1
2018-10-03T11:08:05.409Z,24.2
2018-10-03T11:08:56.040Z,24.2
2018-10-03T11:09:45.827Z,24.2
2018-10-03T11:10:36.154Z,24.2
2018-10-03T11:11:26.242Z,24.2
2018-10-03T11:12:16.282Z,24.2
2018-10-03T11:13:06.662Z,24.2
2018-10-03T11:13:56.121Z,24.2
2018-10-03T11:14:46.201Z,24.2
2018-10-03T11:15:37.254Z,24.2
2018-10-03T11:16:26.331Z,24.2
2018-10-03T11:17:16.660Z,24.2
2018-10-03T11:18:06.159Z,24.2
2018-10-03T11:18:56.513Z,24.2
2018-10-03T11:19:46.581Z,24.2
2018-10-03T11:20:36.911Z,24.2
2018-10-03T11:21:26.413Z,24.2
2018-10-03T11:22:16.506Z,24.2
2018-10-03T11:23:07.119Z,24.2
2018-10-03T11:24:00.198Z,24.2
2018-10-03T11:24:48.921Z,24.1
2018-10-03T11:25:37.289Z,24.2
2018-10-03T11:26:27.346Z,24.2
2018-10-03T11:27:17.144Z,24.2
2018-10-03T11:28:07.491Z,24.1
2018-10-03T11:28:57.400Z,24.1
2018-10-03T11:29:47.601Z,24.2
2018-10-03T11:30:37.651Z,24.1
2018-10-03T11:31:27.447Z,24.1
2018-10-03T11:32:18.537Z,24.1
2018-10-03T11:33:07.874Z,24.2
2018-10-03T11:33:57.905Z,24.1
2018-10-03T11:34:47.403Z,24.2
2018-10-03T11:35:38.051Z,24.1
2018-10-03T11:36:28.102Z,24.1
2018-10-03T11:37:17.851Z,24.1
2018-10-03T11:38:08.249Z,24.1
2018-10-03T11:38:58.273Z,24.1
2018-10-03T11:39:47.776Z,24.1
2018-10-03T11:40:38.126Z,24.1
2018-10-03T11:41:28.183Z,24.1
2018-10-03T11:42:18.798Z,24.1
2018-10-03T11:43:08.587Z,24.1
2018-10-03T11:43:59.204Z,24.1
2018-10-03T11:44:48.733Z,24.1
2018-10-03T11:45:38.238Z,24.1
2018-10-03T11:46:28.005Z,24.1
2018-10-03T11:47:18.887Z,24.1
2018-10-03T11:48:08.990Z,24.1
2018-10-03T11:48:59.037Z,24.1
2018-10-03T11:49:48.819Z,24.1
2018-10-03T11:50:39.338Z,24.1
2018-10-03T11:51:28.936Z,24.1
2018-10-03T11:52:18.980Z,24.1
2018-10-03T11:53:09.344Z,24.1
2018-10-03T11:53:58.859Z,24.1
2018-10-03T11:54:49.465Z,24.1
2018-10-03T11:55:39.522Z,24.1
2018-10-03T11:56:29.589Z,24.1
2018-10-03T11:57:18.505Z,24.1
2018-10-03T11:58:09.721Z,24.1
2018-10-03T11:58:59.791Z,24.1
2018-10-03T11:59:49.556Z,24.1
2018-10-03T12:00:39.639Z,24.1
2018-10-03T12:01:29.662Z,24.1
2018-10-03T12:02:20.031Z,24.1
2018-10-03T12:03:10.893Z,24.1
2018-10-03T12:04:00.159Z,24.1
2018-10-03T12:04:49.927Z,24.1
2018-10-03T12:05:39.992Z,24.1
2018-10-03T12:06:30.926Z,24.1
2018-10-03T12:07:20.426Z,24.1
2018-10-03T12:08:10.194Z,24.1
2018-10-03T12:08:59.723Z,24.1
2018-10-03T12:09:50.026Z,24.1
2018-10-03T12:10:40.635Z,24.1
2018-10-03T12:11:30.697Z,24.1
2018-10-03T12:12:20.788Z,24.1
2018-10-03T12:13:10.555Z,24.1
2018-10-03T12:14:01.148Z,24.1
2018-10-03T12:14:50.993Z,24.1
2018-10-03T12:15:40.815Z,24.1
2018-10-03T12:16:31.089Z,24.1
2018-10-03T12:17:21.137Z,24.1
2018-10-03T12:18:10.970Z,24.1
2018-10-03T12:19:01.518Z,24.1
2018-10-03T12:19:51.895Z,24.1
2018-10-03T12:20:41.145Z,24.1
2018-10-03T12:21:31.410Z,24.1
2018-10-03T12:22:21.275Z,24.1
2018-10-03T12:23:11.282Z,24.1
2018-10-03T12:24:01.312Z,24.1
2018-10-03T12:24:51.757Z,24.1
2018-10-03T12:25:41.497Z,24.1
2018-10-03T12:26:31.889Z,24.1
2018-10-03T12:27:21.877Z,24.1
2018-10-03T12:28:11.705Z,24.1
2018-10-03T12:29:02.254Z,24.1
2018-10-03T12:29:52.053Z,24.1
2018-10-03T12:30:42.139Z,24.1
2018-10-03T12:31:32.222Z,24.1
2018-10-03T12:32:21.989Z,24.1
2018-10-03T12:33:12.177Z,24.1
2018-10-03T12:34:02.087Z,24.1
2018-10-03T12:34:52.909Z,24.1
2018-10-03T12:35:42.514Z,24.1
2018-10-03T12:36:32.091Z,24.1
2018-10-03T12:37:22.636Z,24.1
2018-10-03T12:38:12.418Z,24.1
2018-10-03T12:39:03.019Z,24.1
2018-10-03T12:39:52.534Z,24.1
2018-10-03T12:40:42.617Z,24.1
2018-10-03T12:41:32.669Z,24.1
2018-10-03T12:42:22.745Z,24.1
2018-10-03T12:43:13.074Z,24.1
2018-10-03T12:44:02.928Z,24
2018-10-03T12:44:52.643Z,24.1
2018-10-03T12:45:43.278Z,24.1
2018-10-03T12:46:33.031Z,24.1