createdAt,value
2022-12-28T00:00:25.630Z,0.00
2022-12-28T00:01:25.548Z,0.00
2022-12-28T00:02:25.564Z,0.00
2022-12-28T00:03:25.525Z,0.00
2022-12-28T00:04:25.585Z,0.00
2022-12-28T00:05:25.598Z,0.00
2022-12-28T00:06:25.524Z,0.00
2022-12-28T00:07:25.521Z,0.00
2022-12-28T00:08:25.469Z,0.00
2022-12-28T00:09:25.494Z,0.00
2022-12-28T00:11:06.565Z,0.00
2022-12-28T00:11:28.139Z,0.00
2022-12-28T00:12:25.436Z,0.00
2022-12-28T00:13:25.435Z,0.00
2022-12-28T00:14:25.479Z,0.00
2022-12-28T00:15:25.466Z,0.00
2022-12-28T00:16:25.538Z,0.00
2022-12-28T00:17:25.422Z,0.00
2022-12-28T00:18:25.395Z,0.00
2022-12-28T00:19:25.379Z,0.00
2022-12-28T00:20:25.387Z,0.00
2022-12-28T00:21:25.355Z,0.00
2022-12-28T00:22:25.440Z,0.00
2022-12-28T00:23:25.339Z,0.00
2022-12-28T00:24:25.324Z,0.00
2022-12-28T00:25:25.305Z,0.00
2022-12-28T00:26:25.247Z,0.00
2022-12-28T00:27:25.305Z,0.00
2022-12-28T00:28:25.330Z,0.00
2022-12-28T00:29:25.215Z,0.00
2022-12-28T00:30:25.226Z,0.00
2022-12-28T00:31:25.236Z,0.00
2022-12-28T00:32:25.222Z,0.00
2022-12-28T00:33:25.171Z,0.00
2022-12-28T00:34:25.239Z,0.00
2022-12-28T00:35:25.146Z,0.00
2022-12-28T00:36:25.204Z,0.00
2022-12-28T00:37:26.147Z,0.00
2022-12-28T00:38:25.127Z,0.00
2022-12-28T00:39:25.136Z,0.00
2022-12-28T00:40:25.149Z,0.00
2022-12-28T00:41:25.079Z,0.00
2022-12-28T00:42:25.099Z,0.00
2022-12-28T00:43:25.068Z,0.00
2022-12-28T00:44:25.053Z,0.00
2022-12-28T00:45:25.087Z,0.00
2022-12-28T00:46:25.061Z,0.00
2022-12-28T00:47:25.038Z,0.00
2022-12-28T00:48:25.010Z,0.00
2022-12-28T00:49:25.013Z,0.00
2022-12-28T00:50:25.024Z,0.00
2022-12-28T00:51:25.020Z,0.00
2022-12-28T00:52:25.031Z,0.00
2022-12-28T00:53:24.948Z,0.00
2022-12-28T00:54:24.920Z,0.00
2022-12-28T00:55:24.941Z,0.00
2022-12-28T00:56:24.999Z,0.00
2022-12-28T00:57:24.931Z,0.00
2022-12-28T00:58:24.880Z,0.00
2022-12-28T00:59:24.862Z,0.00
2022-12-28T01:00:24.845Z,0.00
2022-12-28T01:01:24.984Z,0.00
2022-12-28T01:02:24.822Z,0.00
2022-12-28T01:03:24.866Z,0.00
2022-12-28T01:04:24.793Z,0.00
2022-12-28T01:05:24.844Z,0.00
2022-12-28T01:06:24.902Z,0.00
2022-12-28T01:07:24.762Z,0.00
2022-12-28T01:08:24.822Z,0.00
2022-12-28T01:09:24.849Z,0.00
2022-12-28T01:10:24.799Z,0.00
2022-12-28T01:11:24.762Z,0.00
2022-12-28T01:12:24.772Z,0.00
2022-12-28T01:13:24.723Z,0.00
2022-12-28T01:14:24.733Z,0.00
2022-12-28T01:15:24.715Z,0.00
2022-12-28T01:16:24.734Z,0.00
2022-12-28T01:17:24.763Z,0.00
2022-12-28T01:18:24.653Z,0.00
2022-12-28T01:19:24.640Z,0.00
2022-12-28T01:20:24.664Z,0.00
2022-12-28T01:21:24.626Z,0.00
2022-12-28T01:22:24.611Z,0.00
2022-12-28T01:23:24.624Z,0.00
2022-12-28T01:24:24.580Z,0.00
2022-12-28T01:25:24.597Z,0.00
2022-12-28T01:26:24.605Z,0.00
2022-12-28T01:27:24.547Z,0.00
2022-12-28T01:28:24.549Z,0.00
2022-12-28T01:29:24.512Z,0.00
2022-12-28T01:30:24.494Z,0.00
2022-12-28T01:31:24.656Z,0.00
2022-12-28T01:32:24.485Z,0.00
2022-12-28T01:33:24.493Z,0.00
2022-12-28T01:34:24.475Z,0.00
2022-12-28T01:35:24.479Z,0.00
2022-12-28T01:36:24.448Z,0.00
2022-12-28T01:37:24.465Z,0.00
2022-12-28T01:38:24.435Z,0.00
2022-12-28T01:39:24.434Z,0.00
2022-12-28T01:40:24.510Z,0.00
2022-12-28T01:41:24.375Z,0.00
2022-12-28T01:42:24.373Z,0.00
2022-12-28T01:43:29.700Z,0.00
2022-12-28T01:44:25.321Z,0.00
2022-12-28T01:45:24.344Z,0.00
2022-12-28T01:46:24.328Z,0.00
2022-12-28T01:47:24.289Z,0.00
2022-12-28T01:48:24.288Z,0.00
2022-12-28T01:49:24.296Z,0.00
2022-12-28T01:50:24.289Z,0.00
2022-12-28T01:51:24.274Z,0.00
2022-12-28T01:52:24.244Z,0.00
2022-12-28T01:53:24.232Z,0.00
2022-12-28T01:54:24.299Z,0.00
2022-12-28T01:55:24.266Z,0.00
2022-12-28T01:56:24.216Z,0.00
2022-12-28T01:57:24.195Z,0.00
2022-12-28T01:58:24.215Z,0.00
2022-12-28T01:59:24.203Z,0.00
2022-12-28T02:00:24.184Z,0.00
2022-12-28T02:01:24.166Z,0.00
2022-12-28T02:02:24.242Z,0.00
2022-12-28T02:03:24.103Z,0.00
2022-12-28T02:04:24.117Z,0.00
2022-12-28T02:05:24.126Z,0.00
2022-12-28T02:06:24.145Z,0.00
2022-12-28T02:07:24.125Z,0.00
2022-12-28T02:08:24.055Z,0.00
2022-12-28T02:09:24.075Z,0.00
2022-12-28T02:10:41.750Z,0.00
2022-12-28T02:11:25.092Z,0.00
2022-12-28T02:12:23.997Z,0.00
2022-12-28T02:13:24.008Z,0.00
2022-12-28T02:14:24.045Z,0.00
2022-12-28T02:15:24.021Z,0.00
2022-12-28T02:16:24.007Z,0.00
2022-12-28T02:17:24.031Z,0.00
2022-12-28T02:18:24.027Z,0.00
2022-12-28T02:19:23.929Z,0.00
2022-12-28T02:20:24.073Z,0.00
2022-12-28T02:21:23.911Z,0.00
2022-12-28T02:22:23.918Z,0.00
2022-12-28T02:23:23.890Z,0.00
2022-12-28T02:24:23.919Z,0.00
2022-12-28T02:25:23.920Z,0.00
2022-12-28T02:26:23.865Z,0.00
2022-12-28T02:27:23.835Z,0.00
2022-12-28T02:28:23.847Z,0.00
2022-12-28T02:29:23.843Z,0.00
2022-12-28T02:30:23.867Z,0.00
2022-12-28T02:31:23.794Z,0.00
2022-12-28T02:32:23.791Z,0.00
2022-12-28T02:33:23.780Z,0.00
2022-12-28T02:34:23.745Z,0.00
2022-12-28T02:35:23.785Z,0.00
2022-12-28T02:36:23.750Z,0.00
2022-12-28T02:37:23.708Z,0.00
2022-12-28T02:38:23.783Z,0.00
2022-12-28T02:39:24.169Z,0.00
2022-12-28T02:40:23.684Z,0.00
2022-12-28T02:41:23.670Z,0.00
2022-12-28T02:42:23.677Z,0.00
2022-12-28T02:43:23.654Z,0.00
2022-12-28T02:44:23.641Z,0.00
2022-12-28T02:45:23.700Z,0.00
2022-12-28T02:46:23.628Z,0.00
2022-12-28T02:47:23.628Z,0.00
2022-12-28T02:48:23.601Z,0.00
2022-12-28T02:49:23.559Z,0.00
2022-12-28T02:50:23.549Z,0.00
2022-12-28T02:51:23.577Z,0.00
2022-12-28T02:52:23.527Z,0.00
2022-12-28T02:53:23.535Z,0.00
2022-12-28T02:54:23.559Z,0.00
2022-12-28T02:55:23.491Z,0.00
2022-12-28T02:56:23.506Z,0.00
2022-12-28T02:57:23.488Z,0.00
2022-12-28T02:58:23.447Z,0.00
2022-12-28T02:59:23.446Z,0.00
2022-12-28T03:00:23.420Z,0.00
2022-12-28T03:01:23.499Z,0.00
2022-12-28T03:02:23.604Z,0.00
2022-12-28T03:03:23.486Z,0.00
2022-12-28T03:04:23.411Z,0.00
2022-12-28T03:05:23.350Z,0.00
2022-12-28T03:06:28.464Z,0.00
2022-12-28T03:07:24.401Z,0.00
2022-12-28T03:08:23.327Z,0.00
2022-12-28T03:09:23.454Z,0.00
2022-12-28T03:10:23.325Z,0.00
2022-12-28T03:11:23.332Z,0.00
2022-12-28T03:12:23.280Z,0.00
2022-12-28T03:13:23.521Z,0.00
2022-12-28T03:14:23.316Z,0.00
2022-12-28T03:15:23.266Z,0.00
2022-12-28T03:16:23.287Z,0.00
2022-12-28T03:17:23.235Z,0.00
2022-12-28T03:18:23.228Z,0.00
2022-12-28T03:19:23.269Z,0.00
2022-12-28T03:20:23.247Z,0.00
2022-12-28T03:21:23.178Z,0.00
2022-12-28T03:22:23.184Z,0.00
2022-12-28T03:23:23.162Z,0.00
2022-12-28T03:24:23.152Z,0.00
2022-12-28T03:25:23.158Z,0.00
2022-12-28T03:26:23.175Z,0.00
2022-12-28T03:27:23.120Z,0.00
2022-12-28T03:28:23.114Z,0.00
2022-12-28T03:29:23.126Z,0.00
2022-12-28T03:30:23.071Z,0.00
2022-12-28T03:31:23.181Z,0.00
2022-12-28T03:32:23.106Z,0.00
2022-12-28T03:33:23.062Z,0.00
2022-12-28T03:34:23.075Z,0.00
2022-12-28T03:35:23.025Z,0.00
2022-12-28T03:36:23.026Z,0.00
2022-12-28T03:37:23.021Z,0.00
2022-12-28T03:38:23.046Z,0.00
2022-12-28T03:39:22.992Z,0.00
2022-12-28T03:40:23.032Z,0.00
2022-12-28T03:41:22.973Z,0.00
2022-12-28T03:42:22.953Z,0.00
2022-12-28T03:43:22.978Z,0.00
2022-12-28T03:44:22.921Z,0.00
2022-12-28T03:45:44.845Z,0.00
2022-12-28T03:46:24.025Z,0.00
2022-12-28T03:47:22.908Z,0.00
2022-12-28T03:48:22.995Z,0.00
2022-12-28T03:49:22.906Z,0.00
2022-12-28T03:50:22.857Z,0.00
2022-12-28T03:51:22.903Z,0.00
2022-12-28T03:52:22.836Z,0.00
2022-12-28T03:53:22.819Z,0.00
2022-12-28T03:54:22.807Z,0.00
2022-12-28T03:55:22.837Z,0.00
2022-12-28T03:56:22.779Z,0.00
2022-12-28T03:57:22.775Z,0.00
2022-12-28T03:58:22.736Z,0.00
2022-12-28T03:59:22.948Z,0.00
2022-12-28T04:00:22.729Z,0.00
2022-12-28T04:01:22.895Z,0.00
2022-12-28T04:02:22.846Z,0.00
2022-12-28T04:03:22.729Z,0.00
2022-12-28T04:04:22.691Z,0.00
2022-12-28T04:05:22.699Z,0.00
2022-12-28T04:06:22.667Z,0.00
2022-12-28T04:07:22.657Z,0.00
2022-12-28T04:08:22.648Z,0.00
2022-12-28T04:09:22.647Z,0.00
2022-12-28T04:10:22.696Z,0.00
2022-12-28T04:11:22.593Z,0.00
2022-12-28T04:12:22.619Z,0.00
2022-12-28T04:13:22.568Z,0.00
2022-12-28T04:14:22.569Z,0.00
2022-12-28T04:15:22.569Z,0.00
2022-12-28T04:16:22.624Z,0.00
2022-12-28T04:17:22.532Z,0.00
2022-12-28T04:18:22.567Z,0.00
2022-12-28T04:19:22.516Z,0.00
2022-12-28T04:20:22.536Z,0.00
2022-12-28T04:21:22.531Z,0.00
2022-12-28T04:22:22.479Z,0.00
2022-12-28T04:23:22.472Z,0.00
2022-12-28T04:24:22.459Z,0.00
2022-12-28T04:25:22.453Z,0.00
2022-12-28T04:26:22.476Z,0.00
2022-12-28T04:27:22.422Z,0.00
2022-12-28T04:28:22.414Z,0.00
2022-12-28T04:29:22.415Z,0.00
2022-12-28T04:30:22.453Z,0.00
2022-12-28T04:31:22.425Z,0.00
2022-12-28T04:32:22.382Z,0.00
2022-12-28T04:33:22.382Z,0.00
2022-12-28T04:34:22.373Z,0.00
2022-12-28T04:35:22.350Z,0.00
2022-12-28T04:36:22.322Z,0.00
2022-12-28T04:37:22.308Z,0.00
2022-12-28T04:38:22.332Z,0.00
2022-12-28T04:39:22.303Z,0.00
2022-12-28T04:40:22.291Z,0.00
2022-12-28T04:41:22.277Z,0.00
2022-12-28T04:42:22.285Z,0.00
2022-12-28T04:43:22.235Z,0.00
2022-12-28T04:44:22.217Z,0.00
2022-12-28T04:45:22.976Z,0.00
2022-12-28T04:46:22.343Z,0.00
2022-12-28T04:47:22.190Z,0.00
2022-12-28T04:48:22.219Z,0.00
2022-12-28T04:49:22.152Z,0.00
2022-12-28T04:50:22.201Z,0.00
2022-12-28T04:51:22.178Z,0.00
2022-12-28T04:52:22.225Z,0.00
2022-12-28T04:53:22.144Z,0.00
2022-12-28T04:54:22.115Z,0.00
2022-12-28T04:55:32.071Z,0.00
2022-12-28T04:56:23.095Z,0.00
2022-12-28T04:57:22.108Z,0.00
2022-12-28T04:58:22.123Z,0.00
2022-12-28T04:59:22.084Z,0.00
2022-12-28T05:00:22.087Z,0.00
2022-12-28T05:01:22.155Z,0.00
2022-12-28T05:02:22.122Z,0.00
2022-12-28T05:03:22.023Z,0.00
2022-12-28T05:04:22.014Z,0.00
2022-12-28T05:05:22.009Z,0.00
2022-12-28T05:06:21.963Z,0.00
2022-12-28T05:07:22.016Z,0.00
2022-12-28T05:08:22.029Z,0.00
2022-12-28T05:09:21.980Z,0.00
2022-12-28T05:10:21.925Z,0.00
2022-12-28T05:11:21.934Z,0.00
2022-12-28T05:12:21.896Z,0.00
2022-12-28T05:13:21.945Z,0.00
2022-12-28T05:14:21.894Z,0.00
2022-12-28T05:15:21.923Z,0.00
2022-12-28T05:16:21.962Z,0.00
2022-12-28T05:17:21.918Z,0.00
2022-12-28T05:18:21.865Z,0.00
2022-12-28T05:19:21.856Z,0.00
2022-12-28T05:20:21.847Z,0.00
2022-12-28T05:21:21.816Z,0.00
2022-12-28T05:22:21.806Z,0.00
2022-12-28T05:23:21.773Z,0.00
2022-12-28T05:24:21.766Z,0.00
2022-12-28T05:25:21.739Z,0.00
2022-12-28T05:26:21.748Z,0.00
2022-12-28T05:27:21.778Z,0.00
2022-12-28T05:28:21.738Z,0.00
2022-12-28T05:29:21.721Z,0.00
2022-12-28T05:30:21.717Z,0.00
2022-12-28T05:31:21.775Z,0.00
2022-12-28T05:32:21.683Z,0.00
2022-12-28T05:33:21.684Z,0.00
2022-12-28T05:34:21.653Z,0.00
2022-12-28T05:35:21.678Z,0.00
2022-12-28T05:36:21.636Z,0.00
2022-12-28T05:37:22.327Z,0.00
2022-12-28T05:38:21.686Z,0.00
2022-12-28T05:39:21.624Z,0.00
2022-12-28T05:40:21.601Z,0.00
2022-12-28T05:41:21.638Z,0.00
2022-12-28T05:42:21.605Z,0.00
2022-12-28T05:43:21.557Z,0.00
2022-12-28T05:44:21.562Z,0.00
2022-12-28T05:45:21.540Z,0.00
2022-12-28T05:46:21.603Z,0.00
2022-12-28T05:47:21.537Z,0.00
2022-12-28T05:48:21.502Z,0.00
2022-12-28T05:49:21.492Z,0.00
2022-12-28T05:50:21.542Z,0.00
2022-12-28T05:51:21.527Z,0.00
2022-12-28T05:52:21.500Z,0.00
2022-12-28T05:53:21.460Z,0.00
2022-12-28T05:54:21.450Z,0.00
2022-12-28T05:55:21.411Z,0.00
2022-12-28T05:56:21.460Z,0.00
2022-12-28T05:57:21.434Z,0.00
2022-12-28T05:58:21.393Z,0.00
2022-12-28T05:59:21.380Z,0.00
2022-12-28T06:00:21.362Z,0.00
2022-12-28T06:01:21.456Z,0.00
2022-12-28T06:02:24.687Z,0.00
2022-12-28T06:03:21.495Z,0.00
2022-12-28T06:04:21.367Z,0.00
2022-12-28T06:05:21.311Z,0.00
2022-12-28T06:06:21.283Z,0.00
2022-12-28T06:07:21.331Z,0.00
2022-12-28T06:08:22.827Z,0.00
2022-12-28T06:09:21.281Z,0.00
2022-12-28T06:10:21.243Z,0.00
2022-12-28T06:11:21.260Z,0.00
2022-12-28T06:12:21.251Z,0.00
2022-12-28T06:13:21.280Z,0.00
2022-12-28T06:14:21.270Z,0.00
2022-12-28T06:15:21.204Z,0.00
2022-12-28T06:16:21.254Z,0.00
2022-12-28T06:17:21.200Z,0.00
2022-12-28T06:18:21.150Z,0.00
2022-12-28T06:19:21.178Z,0.00
2022-12-28T06:20:21.169Z,0.00
2022-12-28T06:21:21.135Z,0.00
2022-12-28T06:22:21.210Z,0.00
2022-12-28T06:23:21.093Z,0.00
2022-12-28T06:24:21.365Z,0.00
2022-12-28T06:25:21.134Z,0.00
2022-12-28T06:26:21.107Z,0.00
2022-12-28T06:27:21.105Z,0.00
2022-12-28T06:28:21.033Z,0.00
2022-12-28T06:29:21.091Z,0.00
2022-12-28T06:30:21.053Z,0.00
2022-12-28T06:31:21.081Z,0.00
2022-12-28T06:32:20.982Z,0.00
2022-12-28T06:33:20.973Z,0.00
2022-12-28T06:34:21.045Z,0.00
2022-12-28T06:35:21.033Z,0.00
2022-12-28T06:36:21.020Z,0.00
2022-12-28T06:37:20.956Z,0.00
2022-12-28T06:38:20.923Z,0.00
2022-12-28T06:39:20.923Z,0.00
2022-12-28T06:40:28.380Z,0.00
2022-12-28T06:41:21.932Z,0.00
2022-12-28T06:42:21.224Z,0.00
2022-12-28T06:43:20.907Z,0.00
2022-12-28T06:44:20.881Z,0.00
2022-12-28T06:45:20.876Z,0.00
2022-12-28T06:46:20.995Z,0.00
2022-12-28T06:47:20.900Z,0.00
2022-12-28T06:48:20.856Z,0.00
2022-12-28T06:49:20.858Z,0.00
2022-12-28T06:50:20.808Z,0.00
2022-12-28T06:51:20.817Z,0.00
2022-12-28T06:52:20.817Z,0.00
2022-12-28T06:53:20.801Z,0.00
2022-12-28T06:54:20.796Z,0.00
2022-12-28T06:55:20.727Z,0.00
2022-12-28T06:56:20.770Z,0.00
2022-12-28T06:57:20.716Z,0.00
2022-12-28T06:58:20.715Z,4.00
2022-12-28T06:59:20.665Z,4.00
2022-12-28T07:00:20.713Z,0.00
2022-12-28T07:01:20.784Z,4.00
2022-12-28T07:02:20.895Z,4.00
2022-12-28T07:03:20.666Z,4.00
2022-12-28T07:04:20.616Z,8.00
2022-12-28T07:05:20.609Z,4.00
2022-12-28T07:06:20.593Z,8.00
2022-12-28T07:07:20.606Z,8.00
2022-12-28T07:08:20.597Z,12.00
2022-12-28T07:09:20.615Z,12.00
2022-12-28T07:10:20.612Z,12.00
2022-12-28T07:11:20.536Z,16.00
2022-12-28T07:12:20.626Z,16.00
2022-12-28T07:13:24.534Z,20.00
2022-12-28T07:14:21.547Z,20.00
2022-12-28T07:15:20.520Z,24.00
2022-12-28T07:16:20.547Z,24.00
2022-12-28T07:17:20.487Z,28.00
2022-12-28T07:18:20.486Z,32.00
2022-12-28T07:19:20.494Z,36.00
2022-12-28T07:20:20.491Z,40.00
2022-12-28T07:21:20.448Z,44.00
2022-12-28T07:22:20.419Z,44.00
2022-12-28T07:23:20.416Z,48.00
2022-12-28T07:24:20.433Z,52.00
2022-12-28T07:25:20.390Z,60.00
2022-12-28T07:26:20.462Z,64.00
2022-12-28T07:27:20.407Z,68.00
2022-12-28T07:28:20.390Z,68.00
2022-12-28T07:29:20.367Z,72.00
2022-12-28T07:30:20.353Z,72.00
2022-12-28T07:31:20.410Z,76.00
2022-12-28T07:32:20.395Z,84.00
2022-12-28T07:33:20.311Z,92.00
2022-12-28T07:34:20.310Z,100.00
2022-12-28T07:35:20.279Z,112.00
2022-12-28T07:36:20.304Z,120.00
2022-12-28T07:37:20.230Z,128.00
2022-12-28T07:38:21.727Z,132.00
2022-12-28T07:39:20.222Z,140.00
2022-12-28T07:40:20.212Z,148.00
2022-12-28T07:41:20.211Z,152.00
2022-12-28T07:42:20.226Z,152.00
2022-12-28T07:43:20.224Z,148.00
2022-12-28T07:44:20.191Z,152.00
2022-12-28T07:45:20.149Z,164.00
2022-12-28T07:46:20.205Z,180.00
2022-12-28T07:47:20.254Z,184.00
2022-12-28T07:48:20.143Z,192.00
2022-12-28T07:49:20.157Z,200.00
2022-12-28T07:50:20.125Z,212.00
2022-12-28T07:51:20.092Z,220.00
2022-12-28T07:52:20.068Z,236.00
2022-12-28T07:53:22.173Z,252.00
2022-12-28T07:54:20.116Z,280.00
2022-12-28T07:55:20.099Z,300.00
2022-12-28T07:56:20.116Z,316.00
2022-12-28T07:57:20.015Z,320.00
2022-12-28T07:58:20.038Z,336.00
2022-12-28T07:59:19.971Z,352.00
2022-12-28T08:00:19.991Z,376.00
2022-12-28T08:01:20.131Z,384.00
2022-12-28T08:02:20.025Z,392.00
2022-12-28T08:03:19.971Z,392.00
2022-12-28T08:04:19.913Z,396.00
2022-12-28T08:05:19.945Z,412.00
2022-12-28T08:06:20.117Z,424.00
2022-12-28T08:07:19.895Z,436.00
2022-12-28T08:08:19.936Z,452.00
2022-12-28T08:09:19.866Z,472.00
2022-12-28T08:10:19.864Z,492.00
2022-12-28T08:11:19.890Z,504.00
2022-12-28T08:12:19.848Z,528.00
2022-12-28T08:13:19.839Z,544.00
2022-12-28T08:14:19.823Z,556.00
2022-12-28T08:15:19.890Z,568.00
2022-12-28T08:16:19.826Z,588.00
2022-12-28T08:17:21.360Z,612.00
2022-12-28T08:18:19.763Z,644.00
2022-12-28T08:19:19.892Z,676.00
2022-12-28T08:20:19.932Z,708.00
2022-12-28T08:21:19.743Z,728.00
2022-12-28T08:22:19.736Z,744.00
2022-12-28T08:23:19.834Z,768.00
2022-12-28T08:24:19.715Z,792.00
2022-12-28T08:25:19.703Z,820.00
2022-12-28T08:26:19.713Z,848.00
2022-12-28T08:27:19.713Z,876.00
2022-12-28T08:28:19.686Z,896.00
2022-12-28T08:29:19.654Z,936.00
2022-12-28T08:30:19.656Z,988.00
2022-12-28T08:31:19.769Z,1000.00
2022-12-28T08:32:19.611Z,992.00
2022-12-28T08:33:19.607Z,1000.00
2022-12-28T08:34:19.637Z,1024.00
2022-12-28T08:35:19.566Z,1048.00
2022-12-28T08:36:19.613Z,1040.00
2022-12-28T08:37:19.605Z,1052.00
2022-12-28T08:38:19.577Z,1072.00
2022-12-28T08:39:19.552Z,1072.00
2022-12-28T08:40:19.563Z,1084.00
2022-12-28T08:41:19.506Z,1088.00
2022-12-28T08:42:19.584Z,1100.00
2022-12-28T08:43:19.488Z,1084.00
2022-12-28T08:44:19.531Z,1072.00
2022-12-28T08:45:19.469Z,1064.00
2022-12-28T08:46:19.680Z,1076.00
2022-12-28T08:47:19.511Z,1100.00
2022-12-28T08:48:19.468Z,1096.00
2022-12-28T08:49:19.444Z,1084.00
2022-12-28T08:50:20.182Z,1088.00
2022-12-28T08:51:19.438Z,1068.00
2022-12-28T08:52:19.395Z,1056.00
2022-12-28T08:53:19.376Z,1020.00
2022-12-28T08:54:19.384Z,996.00
2022-12-28T08:55:19.377Z,972.00
2022-12-28T08:56:19.337Z,936.00
2022-12-28T08:57:19.349Z,904.00
2022-12-28T08:58:19.358Z,892.00
2022-12-28T08:59:19.312Z,868.00
2022-12-28T09:00:19.312Z,844.00
2022-12-28T09:01:19.361Z,828.00
2022-12-28T09:02:19.359Z,820.00
2022-12-28T09:03:19.374Z,824.00
2022-12-28T09:04:19.233Z,808.00
2022-12-28T09:05:19.238Z,792.00
2022-12-28T09:06:19.223Z,788.00
2022-12-28T09:07:19.189Z,780.00
2022-12-28T09:08:19.184Z,776.00
2022-12-28T09:09:19.206Z,776.00
2022-12-28T09:10:19.236Z,776.00
2022-12-28T09:11:19.160Z,800.00
2022-12-28T09:12:19.138Z,824.00
2022-12-28T09:13:19.142Z,840.00
2022-12-28T09:14:23.773Z,848.00
2022-12-28T09:15:20.102Z,868.00
2022-12-28T09:16:19.145Z,900.00
2022-12-28T09:17:19.113Z,932.00
2022-12-28T09:18:19.070Z,956.00
2022-12-28T09:19:19.116Z,984.00
2022-12-28T09:20:19.045Z,1012.00
2022-12-28T09:21:19.033Z,1048.00
2022-12-28T09:22:19.060Z,1064.00
2022-12-28T09:23:19.059Z,1076.00
2022-12-28T09:24:19.005Z,1076.00
2022-12-28T09:25:18.981Z,1080.00
2022-12-28T09:26:18.994Z,1088.00
2022-12-28T09:27:18.970Z,1088.00
2022-12-28T09:28:19.005Z,1096.00
2022-12-28T09:29:18.940Z,1116.00
2022-12-28T09:30:18.946Z,1140.00
2022-12-28T09:31:18.981Z,1176.00
2022-12-28T09:32:18.914Z,1228.00
2022-12-28T09:33:18.944Z,1292.00
2022-12-28T09:34:36.776Z,1352.00
2022-12-28T09:35:19.901Z,1388.00
2022-12-28T09:36:18.854Z,1412.00
2022-12-28T09:37:18.958Z,1444.00
2022-12-28T09:38:18.821Z,1480.00
2022-12-28T09:39:19.217Z,1500.00
2022-12-28T09:40:18.848Z,1516.00
2022-12-28T09:41:18.822Z,1532.00
2022-12-28T09:42:18.787Z,1556.00
2022-12-28T09:43:18.780Z,1588.00
2022-12-28T09:44:18.798Z,1612.00
2022-12-28T09:45:18.783Z,1624.00
2022-12-28T09:46:18.818Z,1632.00
2022-12-28T09:47:18.743Z,1636.00
2022-12-28T09:48:18.726Z,1652.00
2022-12-28T09:49:18.714Z,1676.00
2022-12-28T09:50:18.797Z,1696.00
2022-12-28T09:51:18.710Z,1740.00
2022-12-28T09:52:18.684Z,1764.00
2022-12-28T09:53:18.699Z,1780.00
2022-12-28T09:54:18.654Z,1796.00
2022-12-28T09:55:18.644Z,1804.00
2022-12-28T09:56:18.632Z,1796.00
2022-12-28T09:57:18.645Z,1792.00
2022-12-28T09:58:18.608Z,1772.00
2022-12-28T09:59:18.596Z,1748.00
2022-12-28T10:00:18.616Z,1708.00
2022-12-28T10:01:18.625Z,1688.00
2022-12-28T10:02:18.580Z,1676.00
2022-12-28T10:03:18.618Z,1672.00
2022-12-28T10:04:18.607Z,1680.00
2022-12-28T10:05:18.524Z,1692.00
2022-12-28T10:06:18.532Z,1712.00
2022-12-28T10:07:18.532Z,1732.00
2022-12-28T10:08:18.537Z,1716.00
2022-12-28T10:09:18.479Z,1708.00
2022-12-28T10:10:18.494Z,1676.00
2022-12-28T10:11:18.453Z,1652.00
2022-12-28T10:12:18.447Z,1580.00
2022-12-28T10:13:53.470Z,1548.00
2022-12-28T10:14:19.448Z,1496.00
2022-12-28T10:15:18.453Z,1484.00
2022-12-28T10:16:18.486Z,1464.00
2022-12-28T10:17:18.442Z,1428.00
2022-12-28T10:18:18.373Z,1492.00
2022-12-28T10:19:18.421Z,1548.00
2022-12-28T10:20:18.461Z,1592.00
2022-12-28T10:21:18.360Z,1544.00
2022-12-28T10:22:18.341Z,1572.00
2022-12-28T10:23:18.355Z,1680.00
2022-12-28T10:24:31.529Z,1760.00
2022-12-28T10:25:19.364Z,1784.00
2022-12-28T10:26:18.286Z,1788.00
2022-12-28T10:27:18.271Z,1828.00
2022-12-28T10:28:18.283Z,1856.00
2022-12-28T10:29:18.264Z,1888.00
2022-12-28T10:30:18.337Z,1928.00
2022-12-28T10:31:18.264Z,2004.00
2022-12-28T10:32:18.224Z,2036.00
2022-12-28T10:33:18.204Z,2056.00
2022-12-28T10:34:18.199Z,2108.00
2022-12-28T10:35:18.201Z,2220.00
2022-12-28T10:36:18.192Z,2244.00
2022-12-28T10:37:18.159Z,2228.00
2022-12-28T10:38:18.173Z,2208.00
2022-12-28T10:39:18.188Z,2164.00
2022-12-28T10:40:18.187Z,2204.00
2022-12-28T10:41:18.112Z,2144.00
2022-12-28T10:42:18.125Z,2064.00
2022-12-28T10:43:18.092Z,2176.00
2022-12-28T10:44:38.791Z,2280.00
2022-12-28T10:45:19.068Z,2192.00
2022-12-28T10:46:18.116Z,2188.00
2022-12-28T10:47:18.123Z,2296.00
2022-12-28T10:48:18.263Z,2320.00
2022-12-28T10:49:18.030Z,2344.00
2022-12-28T10:50:36.617Z,2284.00
2022-12-28T10:51:19.945Z,2300.00
2022-12-28T10:52:17.985Z,2256.00
2022-12-28T10:53:17.976Z,2212.00
2022-12-28T10:54:17.989Z,2096.00
2022-12-28T10:55:18.959Z,2072.00
2022-12-28T10:56:17.954Z,2108.00
2022-12-28T10:57:17.939Z,2200.00
2022-12-28T10:58:31.862Z,2252.00
2022-12-28T10:59:18.960Z,2320.00
2022-12-28T11:00:17.884Z,2260.00
2022-12-28T11:01:18.166Z,2252.00
2022-12-28T11:02:18.066Z,2288.00
2022-12-28T11:03:17.960Z,2256.00
2022-12-28T11:04:17.859Z,2196.00
2022-12-28T11:05:17.919Z,2212.00
2022-12-28T11:06:21.243Z,2300.00
2022-12-28T11:07:18.814Z,2292.00
2022-12-28T11:08:17.813Z,2260.00
2022-12-28T11:09:17.822Z,2308.00
2022-12-28T11:10:17.784Z,2344.00
2022-12-28T11:11:17.788Z,2304.00
2022-12-28T11:12:17.874Z,2320.00
2022-12-28T11:13:21.774Z,2360.00
2022-12-28T11:14:17.755Z,2392.00
2022-12-28T11:15:17.749Z,2344.00
2022-12-28T11:16:17.764Z,2280.00
2022-12-28T11:17:17.696Z,2252.00
2022-12-28T11:18:17.731Z,2256.00
2022-12-28T11:19:17.679Z,2252.00
2022-12-28T11:20:17.680Z,2232.00
2022-12-28T11:21:17.651Z,2208.00
2022-12-28T11:22:17.662Z,2260.00
2022-12-28T11:23:17.645Z,2384.00
2022-12-28T11:24:17.626Z,2412.00
2022-12-28T11:25:17.610Z,2464.00
2022-12-28T11:26:17.578Z,2532.00
2022-12-28T11:27:17.583Z,2600.00
2022-12-28T11:28:17.587Z,2632.00
2022-12-28T11:29:17.557Z,2656.00
2022-12-28T11:30:18.260Z,2672.00
2022-12-28T11:31:17.589Z,2636.00
2022-12-28T11:32:17.517Z,2628.00
2022-12-28T11:33:17.509Z,2580.00
2022-12-28T11:34:17.535Z,2596.00
2022-12-28T11:35:17.519Z,2588.00
2022-12-28T11:36:17.488Z,2552.00
2022-12-28T11:37:17.481Z,2556.00
2022-12-28T11:38:17.484Z,2560.00
2022-12-28T11:39:17.482Z,2600.00
2022-12-28T11:40:17.415Z,2720.00
2022-12-28T11:41:17.453Z,2628.00
2022-12-28T11:42:38.573Z,2648.00
2022-12-28T11:43:18.416Z,2700.00
2022-12-28T11:44:17.609Z,2676.00
2022-12-28T11:45:17.388Z,2536.00
2022-12-28T11:46:17.378Z,2492.00
2022-12-28T11:47:17.377Z,2488.00
2022-12-28T11:48:17.325Z,2448.00
2022-12-28T11:49:17.325Z,2436.00
2022-12-28T11:50:17.822Z,2412.00
2022-12-28T11:51:19.710Z,2408.00
2022-12-28T11:52:17.407Z,2400.00
2022-12-28T11:53:17.272Z,2384.00
2022-12-28T11:54:17.257Z,2340.00
2022-12-28T11:55:17.281Z,2292.00
2022-12-28T11:56:17.273Z,2240.00
2022-12-28T11:57:17.398Z,2168.00
2022-12-28T11:58:17.242Z,2140.00
2022-12-28T11:59:17.226Z,2132.00
2022-12-28T12:00:21.853Z,2132.00
2022-12-28T12:01:18.249Z,2124.00
2022-12-28T12:02:17.260Z,2124.00
2022-12-28T12:03:17.189Z,2116.00
2022-12-28T12:04:17.223Z,2100.00
2022-12-28T12:05:17.134Z,2064.00
2022-12-28T12:06:17.123Z,2092.00
2022-12-28T12:07:17.125Z,2120.00
2022-12-28T12:08:17.188Z,2148.00
2022-12-28T12:09:17.087Z,2160.00
2022-12-28T12:10:17.093Z,2168.00
2022-12-28T12:11:17.054Z,2160.00
2022-12-28T12:12:18.199Z,2156.00
2022-12-28T12:13:17.058Z,2176.00
2022-12-28T12:14:17.034Z,2196.00
2022-12-28T12:15:17.005Z,2244.00
2022-12-28T12:16:17.080Z,2376.00
2022-12-28T12:17:17.010Z,2852.00
2022-12-28T12:18:17.004Z,2976.00
2022-12-28T12:19:16.968Z,2776.00
2022-12-28T12:20:16.955Z,2548.00
2022-12-28T12:21:16.988Z,2332.00
2022-12-28T12:22:16.945Z,2252.00
2022-12-28T12:23:16.967Z,2216.00
2022-12-28T12:24:16.951Z,2200.00
2022-12-28T12:25:16.908Z,2252.00
2022-12-28T12:26:16.894Z,2316.00
2022-12-28T12:27:16.889Z,2520.00
2022-12-28T12:28:16.866Z,2336.00
2022-12-28T12:29:16.886Z,2172.00
2022-12-28T12:30:16.923Z,2052.00
2022-12-28T12:31:16.853Z,1904.00
2022-12-28T12:32:16.827Z,1764.00
2022-12-28T12:33:16.811Z,1664.00
2022-12-28T12:34:19.725Z,1564.00
2022-12-28T12:35:16.804Z,1488.00
2022-12-28T12:36:16.825Z,1440.00
2022-12-28T12:37:16.771Z,1412.00
2022-12-28T12:38:17.329Z,1392.00
2022-12-28T12:39:19.009Z,1404.00
2022-12-28T12:40:16.730Z,1424.00
2022-12-28T12:41:16.732Z,1448.00
2022-12-28T12:42:16.772Z,1468.00
2022-12-28T12:43:16.698Z,1472.00
2022-12-28T12:44:16.679Z,1484.00
2022-12-28T12:45:17.142Z,1504.00
2022-12-28T12:46:16.725Z,1516.00
2022-12-28T12:47:16.699Z,1520.00
2022-12-28T12:48:17.338Z,1536.00