createdAt,value
2018-02-24T00:00:46.850Z,72.40
2018-02-24T00:03:14.983Z,72.20
2018-02-24T00:05:43.894Z,72.60
2018-02-24T00:08:12.065Z,72.60
2018-02-24T00:10:40.189Z,71.90
2018-02-24T00:13:08.372Z,71.80
2018-02-24T00:15:36.507Z,71.90
2018-02-24T00:18:04.734Z,72.20
2018-02-24T00:20:33.657Z,72.60
2018-02-24T00:23:01.799Z,72.50
2018-02-24T00:25:30.709Z,72.00
2018-02-24T00:27:58.829Z,72.00
2018-02-24T00:30:26.967Z,72.40
2018-02-24T00:32:55.105Z,72.20
2018-02-24T00:35:24.040Z,72.80
2018-02-24T00:37:52.193Z,72.80
2018-02-24T00:40:20.368Z,72.40
2018-02-24T00:42:48.484Z,72.50
2018-02-24T00:45:16.672Z,72.50
2018-02-24T00:47:45.584Z,72.90
2018-02-24T00:50:13.731Z,72.90
2018-02-24T00:52:41.869Z,72.60
2018-02-24T00:55:10.029Z,72.20
2018-02-24T00:57:38.192Z,72.80
2018-02-24T01:00:06.320Z,72.90
2018-02-24T01:02:35.247Z,73.10
2018-02-24T01:05:03.389Z,73.10
2018-02-24T01:07:32.317Z,73.00
2018-02-24T01:10:00.438Z,72.80
2018-02-24T01:12:29.370Z,73.00
2018-02-24T01:14:57.498Z,73.00
2018-02-24T01:17:25.621Z,73.40
2018-02-24T01:19:53.795Z,73.60
2018-02-24T01:22:21.930Z,73.30
2018-02-24T01:24:50.076Z,73.60
2018-02-24T01:27:18.224Z,73.60
2018-02-24T01:29:46.472Z,73.00
2018-02-24T01:32:14.589Z,73.10
2018-02-24T01:34:42.731Z,73.00
2018-02-24T01:37:10.858Z,73.40
2018-02-24T01:39:39.060Z,73.80
2018-02-24T01:42:07.181Z,73.10
2018-02-24T01:44:35.407Z,73.70
2018-02-24T01:47:03.520Z,73.30
2018-02-24T01:49:31.656Z,73.50
2018-02-24T01:51:59.814Z,73.60
2018-02-24T01:54:27.917Z,73.70
2018-02-24T01:56:56.067Z,73.80
2018-02-24T01:59:24.203Z,73.50
2018-02-24T02:01:53.121Z,73.10
2018-02-24T02:04:21.267Z,73.10
2018-02-24T02:06:50.168Z,73.50
2018-02-24T02:09:18.356Z,73.50
2018-02-24T02:11:46.525Z,73.60
2018-02-24T02:14:15.404Z,73.20
2018-02-24T02:16:43.552Z,73.20
2018-02-24T02:19:12.473Z,73.20
2018-02-24T02:21:41.355Z,73.50
2018-02-24T02:24:09.536Z,73.40
2018-02-24T02:26:37.710Z,73.20
2018-02-24T02:29:06.570Z,73.10
2018-02-24T02:31:35.488Z,72.10
2018-02-24T02:34:03.654Z,72.00
2018-02-24T02:36:31.761Z,72.40
2018-02-24T02:38:59.906Z,73.10
2018-02-24T02:41:28.020Z,73.50
2018-02-24T02:43:56.211Z,72.60
2018-02-24T02:46:25.207Z,72.60
2018-02-24T02:48:54.124Z,72.50
2018-02-24T02:51:22.266Z,72.50
2018-02-24T02:53:51.197Z,72.30
2018-02-24T02:56:19.301Z,72.30
2018-02-24T02:58:47.458Z,72.70
2018-02-24T03:01:15.600Z,71.80
2018-02-24T03:03:43.724Z,72.10
2018-02-24T03:06:12.646Z,72.80
2018-02-24T03:08:40.839Z,72.90
2018-02-24T03:11:08.977Z,72.40
2018-02-24T03:13:37.122Z,72.10
2018-02-24T03:16:05.354Z,72.20
2018-02-24T03:18:33.524Z,72.40
2018-02-24T03:21:01.621Z,71.50
2018-02-24T03:23:29.757Z,72.10
2018-02-24T03:25:57.896Z,72.10
2018-02-24T03:28:26.823Z,72.10
2018-02-24T03:30:54.918Z,72.10
2018-02-24T03:33:23.064Z,71.90
2018-02-24T03:35:51.196Z,71.60
2018-02-24T03:38:20.088Z,72.30
2018-02-24T03:40:48.983Z,72.30
2018-02-24T03:43:17.880Z,72.10
2018-02-24T03:45:46.482Z,72.20
2018-02-24T03:48:14.604Z,72.00
2018-02-24T03:50:42.737Z,72.00
2018-02-24T03:53:10.899Z,72.00
2018-02-24T03:55:39.762Z,72.10
2018-02-24T03:58:07.894Z,72.10
2018-02-24T04:00:36.133Z,71.80
2018-02-24T04:03:05.010Z,71.90
2018-02-24T04:05:33.124Z,71.90
2018-02-24T04:08:01.276Z,71.80
2018-02-24T04:10:29.406Z,71.50
2018-02-24T04:12:58.325Z,71.90
2018-02-24T04:15:26.471Z,71.80
2018-02-24T04:17:55.488Z,70.90
2018-02-24T04:20:24.364Z,71.40
2018-02-24T04:22:52.483Z,71.30
2018-02-24T04:25:20.626Z,71.30
2018-02-24T04:27:48.774Z,71.50
2018-02-24T04:30:16.900Z,71.00
2018-02-24T04:32:45.136Z,71.90
2018-02-24T04:35:14.022Z,72.20
2018-02-24T04:37:42.195Z,72.10
2018-02-24T04:40:10.324Z,72.10
2018-02-24T04:42:39.261Z,71.70
2018-02-24T04:45:07.405Z,71.80
2018-02-24T04:47:35.548Z,71.60
2018-02-24T04:50:03.674Z,71.10
2018-02-24T04:52:31.802Z,71.40
2018-02-24T04:55:00.709Z,71.40
2018-02-24T04:57:29.605Z,71.90
2018-02-24T04:59:57.734Z,72.40
2018-02-24T05:02:25.873Z,71.70
2018-02-24T05:04:54.156Z,71.90
2018-02-24T05:07:22.269Z,72.10
2018-02-24T05:09:51.208Z,71.40
2018-02-24T05:12:19.328Z,71.40
2018-02-24T05:14:47.478Z,71.50
2018-02-24T05:17:15.613Z,71.90
2018-02-24T05:19:43.730Z,71.50
2018-02-24T05:22:11.865Z,71.50
2018-02-24T05:24:40.010Z,71.80
2018-02-24T05:27:08.211Z,71.80
2018-02-24T05:29:36.309Z,71.80
2018-02-24T05:32:04.454Z,72.10
2018-02-24T05:34:32.576Z,71.70
2018-02-24T05:37:01.510Z,71.50
2018-02-24T05:39:29.673Z,71.40
2018-02-24T05:41:57.961Z,71.70
2018-02-24T05:44:26.128Z,72.20
2018-02-24T05:46:54.232Z,71.70
2018-02-24T05:49:22.386Z,71.50
2018-02-24T05:51:50.534Z,70.80
2018-02-24T05:54:18.706Z,71.00
2018-02-24T05:56:46.888Z,70.90
2018-02-24T05:59:14.981Z,71.00
2018-02-24T06:01:43.125Z,70.70
2018-02-24T06:04:11.254Z,70.50
2018-02-24T06:06:40.138Z,71.00
2018-02-24T06:09:09.176Z,71.50
2018-02-24T06:11:37.345Z,71.50
2018-02-24T06:14:05.489Z,71.20
2018-02-24T06:16:34.368Z,71.60
2018-02-24T06:19:03.296Z,71.70
2018-02-24T06:21:31.408Z,71.70
2018-02-24T06:23:59.573Z,71.80
2018-02-24T06:26:27.713Z,71.50
2018-02-24T06:28:55.880Z,71.60
2018-02-24T06:31:24.775Z,71.20
2018-02-24T06:33:52.902Z,71.20
2018-02-24T06:36:21.833Z,71.40
2018-02-24T06:38:49.959Z,71.40
2018-02-24T06:41:18.132Z,71.20
2018-02-24T06:43:47.067Z,71.80
2018-02-24T06:46:15.170Z,71.80
2018-02-24T06:48:43.342Z,70.40
2018-02-24T06:51:11.449Z,70.50
2018-02-24T06:53:39.609Z,70.70
2018-02-24T06:56:07.825Z,71.20
2018-02-24T06:58:36.712Z,71.30
2018-02-24T07:01:04.850Z,71.30
2018-02-24T07:03:33.773Z,70.80
2018-02-24T07:06:01.944Z,70.70
2018-02-24T07:08:30.069Z,70.80
2018-02-24T07:10:59.001Z,70.10
2018-02-24T07:13:27.153Z,70.10
2018-02-24T07:15:55.316Z,70.00
2018-02-24T07:18:24.249Z,70.10
2018-02-24T07:20:53.118Z,70.30
2018-02-24T07:23:22.065Z,69.70
2018-02-24T07:25:50.222Z,69.80
2018-02-24T07:28:18.470Z,69.10
2018-02-24T07:30:46.568Z,69.10
2018-02-24T07:33:14.703Z,69.70
2018-02-24T07:35:42.875Z,69.30
2018-02-24T07:38:11.008Z,69.70
2018-02-24T07:40:39.941Z,69.00
2018-02-24T07:43:08.083Z,69.00
2018-02-24T07:45:36.957Z,68.40
2018-02-24T07:48:05.103Z,68.40
2018-02-24T07:50:33.216Z,68.10
2018-02-24T07:53:02.233Z,67.90
2018-02-24T07:55:30.402Z,67.90
2018-02-24T07:57:58.579Z,67.30
2018-02-24T08:00:26.697Z,67.70
2018-02-24T08:02:54.872Z,67.50
2018-02-24T08:05:23.045Z,67.80
2018-02-24T08:07:51.187Z,67.30
2018-02-24T08:10:19.300Z,67.40
2018-02-24T08:12:48.222Z,67.20
2018-02-24T08:15:16.496Z,67.10
2018-02-24T08:17:45.417Z,66.20
2018-02-24T08:20:13.559Z,66.30
2018-02-24T08:22:41.838Z,67.30
2018-02-24T08:25:09.947Z,66.80
2018-02-24T08:27:38.092Z,67.40
2018-02-24T08:30:06.234Z,66.60
2018-02-24T08:32:34.417Z,66.30
2018-02-24T08:35:02.590Z,64.90
2018-02-24T08:37:30.776Z,65.70
2018-02-24T08:39:58.906Z,65.80
2018-02-24T08:42:27.862Z,64.40
2018-02-24T08:44:56.017Z,64.40
2018-02-24T08:47:24.239Z,64.20
2018-02-24T08:49:53.176Z,64.30
2018-02-24T08:55:31.542Z,64.10
2018-02-24T08:58:00.618Z,62.70
2018-02-24T09:00:29.480Z,62.90
2018-02-24T09:02:57.613Z,62.90
2018-02-24T09:05:25.767Z,62.80
2018-02-24T09:07:53.965Z,62.90
2018-02-24T09:10:22.134Z,62.60
2018-02-24T09:12:50.285Z,61.50
2018-02-24T09:15:19.928Z,62.40
2018-02-24T09:17:48.066Z,62.40
2018-02-24T09:20:16.233Z,61.70
2018-02-24T09:22:44.405Z,61.80
2018-02-24T09:25:12.593Z,61.00
2018-02-24T09:27:40.726Z,60.20
2018-02-24T09:30:08.883Z,60.90
2018-02-24T09:32:37.052Z,60.60
2018-02-24T09:35:05.235Z,60.70
2018-02-24T09:37:33.393Z,60.40
2018-02-24T09:40:01.700Z,60.60
2018-02-24T09:42:29.955Z,60.50
2018-02-24T09:44:58.116Z,60.00
2018-02-24T09:47:26.250Z,59.90
2018-02-24T09:49:55.188Z,59.40
2018-02-24T09:52:23.402Z,59.40
2018-02-24T09:54:51.597Z,59.30
2018-02-24T09:57:20.502Z,58.90
2018-02-24T09:59:48.643Z,58.90
2018-02-24T10:02:17.584Z,56.80
2018-02-24T10:04:45.719Z,56.80
2018-02-24T10:07:13.913Z,57.20
2018-02-24T10:09:42.069Z,56.70
2018-02-24T10:12:10.194Z,56.10
2018-02-24T10:14:38.491Z,56.40
2018-02-24T10:17:06.661Z,54.60
2018-02-24T10:19:34.882Z,54.50
2018-02-24T10:22:03.780Z,53.30
2018-02-24T10:24:31.927Z,53.20
2018-02-24T10:27:00.081Z,52.10
2018-02-24T10:29:28.994Z,51.20
2018-02-24T10:31:57.172Z,51.20
2018-02-24T10:34:25.550Z,51.00
2018-02-24T10:36:53.706Z,50.70
2018-02-24T10:39:21.993Z,50.70
2018-02-24T10:41:50.216Z,49.40
2018-02-24T10:44:18.374Z,49.80
2018-02-24T10:46:46.510Z,49.20
2018-02-24T10:49:15.387Z,49.00
2018-02-24T10:51:43.582Z,48.50
2018-02-24T10:54:11.716Z,48.10
2018-02-24T10:56:40.710Z,48.90
2018-02-24T10:59:08.910Z,48.80
2018-02-24T11:01:37.171Z,49.50
2018-02-24T11:04:05.316Z,47.70
2018-02-24T11:06:33.466Z,47.20
2018-02-24T11:09:01.701Z,45.70
2018-02-24T11:11:29.824Z,46.30
2018-02-24T11:13:58.745Z,46.80
2018-02-24T11:16:26.876Z,46.70
2018-02-24T11:18:56.514Z,43.60
2018-02-24T11:21:25.410Z,43.10
2018-02-24T11:23:53.569Z,43.10
2018-02-24T11:26:21.714Z,42.60
2018-02-24T11:28:49.942Z,42.80
2018-02-24T11:31:18.160Z,41.30
2018-02-24T11:33:46.251Z,42.30
2018-02-24T11:36:15.272Z,38.70
2018-02-24T11:38:43.445Z,38.70
2018-02-24T11:41:11.595Z,37.70
2018-02-24T11:43:39.782Z,38.60
2018-02-24T11:46:08.672Z,35.40
2018-02-24T11:48:36.835Z,35.40
2018-02-24T11:51:04.988Z,35.80
2018-02-24T11:53:33.198Z,35.10
2018-02-24T11:56:01.363Z,35.10
2018-02-24T11:58:31.001Z,33.30
2018-02-24T12:00:59.202Z,33.40
2018-02-24T12:03:27.364Z,32.20
2018-02-24T12:05:55.462Z,31.80
2018-02-24T12:08:24.367Z,29.60
2018-02-24T12:10:52.545Z,29.60
2018-02-24T12:13:20.768Z,29.60
2018-02-24T12:15:48.931Z,29.30
2018-02-24T12:18:17.092Z,27.50
2018-02-24T12:20:45.330Z,27.70
2018-02-24T12:23:13.492Z,28.00
2018-02-24T12:25:42.433Z,26.30
2018-02-24T12:28:10.591Z,26.30
2018-02-24T12:30:38.709Z,24.50
2018-02-24T12:33:07.679Z,25.40
2018-02-24T12:35:35.796Z,25.40
2018-02-24T12:38:03.957Z,24.80
2018-02-24T12:40:32.868Z,24.20
2018-02-24T12:43:01.020Z,24.20
2018-02-24T12:45:29.895Z,24.30
2018-02-24T12:47:58.140Z,24.20
2018-02-24T12:50:26.386Z,24.00
2018-02-24T12:52:54.527Z,24.10
2018-02-24T12:55:23.553Z,24.10
2018-02-24T12:57:51.681Z,24.10
2018-02-24T13:00:19.861Z,22.50
2018-02-24T13:02:48.018Z,23.10
2018-02-24T13:05:16.188Z,22.80
2018-02-24T13:07:44.339Z,22.70
2018-02-24T13:10:12.514Z,22.90
2018-02-24T13:12:40.761Z,22.00
2018-02-24T13:15:08.931Z,22.70
2018-02-24T13:17:37.109Z,22.60
2018-02-24T13:20:05.232Z,22.90
2018-02-24T13:22:34.183Z,23.30
2018-02-24T13:25:02.401Z,23.30
2018-02-24T13:27:30.581Z,23.00
2018-02-24T13:29:58.724Z,22.60
2018-02-24T13:32:26.884Z,23.40
2018-02-24T13:34:55.037Z,24.00
2018-02-24T13:37:23.158Z,23.90
2018-02-24T13:39:51.344Z,25.10
2018-02-24T13:42:20.284Z,23.30
2018-02-24T13:44:48.436Z,23.30
2018-02-24T13:47:17.350Z,24.70
2018-02-24T13:49:45.484Z,24.70
2018-02-24T13:52:13.645Z,23.40
2018-02-24T13:54:41.784Z,24.30
2018-02-24T13:57:09.949Z,23.40
2018-02-24T13:59:38.089Z,23.80
2018-02-24T14:02:06.205Z,23.20
2018-02-24T14:04:34.380Z,24.20
2018-02-24T14:07:02.551Z,23.60
2018-02-24T14:09:30.700Z,23.00
2018-02-24T14:11:58.909Z,22.70
2018-02-24T14:14:27.041Z,22.80
2018-02-24T14:16:55.222Z,23.70
2018-02-24T14:19:23.364Z,23.40
2018-02-24T14:21:51.510Z,25.20
2018-02-24T14:24:20.404Z,25.40
2018-02-24T14:26:48.580Z,25.40
2018-02-24T14:29:17.495Z,27.40
2018-02-24T14:31:45.717Z,27.90
2018-02-24T14:34:14.645Z,28.60
2018-02-24T14:36:42.786Z,28.50
2018-02-24T14:39:10.960Z,29.80
2018-02-24T14:41:39.863Z,30.70
2018-02-24T14:44:08.027Z,30.70
2018-02-24T14:46:36.974Z,32.00
2018-02-24T14:49:05.160Z,32.00
2018-02-24T14:51:33.316Z,30.50
2018-02-24T14:54:01.471Z,31.30
2018-02-24T14:56:29.598Z,31.80
2018-02-24T14:58:58.537Z,33.90
2018-02-24T15:01:26.671Z,33.40
2018-02-24T15:03:55.592Z,35.30
2018-02-24T15:06:23.756Z,34.70
2018-02-24T15:08:52.452Z,33.00
2018-02-24T15:11:20.626Z,34.40
2018-02-24T15:13:48.767Z,35.60
2018-02-24T15:16:16.941Z,35.60
2018-02-24T15:18:45.844Z,34.40
2018-02-24T15:21:14.016Z,34.30
2018-02-24T15:23:42.145Z,34.40
2018-02-24T15:26:10.289Z,34.50
2018-02-24T15:28:38.439Z,34.40
2018-02-24T15:31:06.594Z,34.70
2018-02-24T15:33:34.786Z,34.20
2018-02-24T15:36:02.957Z,32.30
2018-02-24T15:38:31.102Z,33.10
2018-02-24T15:40:59.309Z,33.60
2018-02-24T15:43:27.469Z,35.20
2018-02-24T15:45:55.636Z,35.80
2018-02-24T15:48:23.825Z,33.90
2018-02-24T15:50:51.962Z,33.00
2018-02-24T15:53:20.152Z,33.40
2018-02-24T15:55:48.290Z,33.10
2018-02-24T15:58:17.208Z,35.50
2018-02-24T16:00:45.322Z,35.40
2018-02-24T16:03:13.492Z,35.80
2018-02-24T16:05:41.635Z,33.30
2018-02-24T16:08:10.034Z,35.60
2018-02-24T16:10:38.214Z,36.00
2018-02-24T16:13:06.366Z,36.20
2018-02-24T16:15:34.615Z,35.80
2018-02-24T16:18:02.776Z,36.80
2018-02-24T16:20:31.800Z,37.90
2018-02-24T16:22:59.972Z,37.90
2018-02-24T16:25:28.103Z,38.20
2018-02-24T16:27:57.008Z,39.50
2018-02-24T16:30:25.155Z,39.50
2018-02-24T16:32:54.118Z,38.80
2018-02-24T16:35:22.247Z,38.80
2018-02-24T16:37:50.412Z,40.10
2018-02-24T16:40:18.557Z,40.70
2018-02-24T16:42:47.485Z,41.50
2018-02-24T16:45:15.650Z,41.50
2018-02-24T16:47:44.583Z,42.50
2018-02-24T16:50:12.715Z,42.50
2018-02-24T16:52:40.850Z,43.40
2018-02-24T16:55:09.022Z,43.60
2018-02-24T16:57:37.134Z,42.70
2018-02-24T17:00:05.313Z,43.30
2018-02-24T17:02:33.434Z,45.50
2018-02-24T17:05:02.358Z,45.80
2018-02-24T17:07:30.528Z,45.80
2018-02-24T17:09:58.641Z,45.40
2018-02-24T17:12:26.834Z,47.80
2018-02-24T17:14:54.987Z,48.80
2018-02-24T17:17:23.156Z,46.00
2018-02-24T17:19:51.312Z,47.10
2018-02-24T17:22:19.553Z,46.20
2018-02-24T17:24:47.719Z,48.00
2018-02-24T17:27:16.652Z,47.00
2018-02-24T17:29:44.925Z,46.90
2018-02-24T17:32:13.084Z,47.80
2018-02-24T17:34:41.242Z,48.70
2018-02-24T17:37:09.392Z,50.00
2018-02-24T17:39:38.329Z,49.10
2018-02-24T17:42:06.503Z,49.10
2018-02-24T17:44:34.694Z,49.70
2018-02-24T17:47:02.926Z,48.80
2018-02-24T17:49:31.094Z,49.60
2018-02-24T17:51:59.282Z,49.30
2018-02-24T17:54:27.556Z,50.00
2018-02-24T17:56:55.718Z,49.60
2018-02-24T17:59:23.940Z,49.40
2018-02-24T18:01:53.644Z,50.50
2018-02-24T18:04:21.795Z,50.40
2018-02-24T18:06:50.044Z,48.70
2018-02-24T18:09:18.189Z,48.00
2018-02-24T18:11:47.147Z,50.30
2018-02-24T18:14:15.458Z,50.40
2018-02-24T18:16:43.610Z,49.80
2018-02-24T18:19:11.818Z,48.60
2018-02-24T18:21:39.974Z,48.60
2018-02-24T18:24:08.949Z,48.30
2018-02-24T18:26:37.106Z,48.20
2018-02-24T18:29:05.249Z,48.70
2018-02-24T18:31:33.885Z,48.50
2018-02-24T18:34:02.802Z,47.90
2018-02-24T18:36:30.995Z,47.90
2018-02-24T18:38:59.183Z,48.80
2018-02-24T18:41:27.397Z,47.50
2018-02-24T18:43:55.579Z,48.90
2018-02-24T18:46:23.750Z,47.90
2018-02-24T18:48:52.127Z,49.20
2018-02-24T18:51:20.303Z,48.70
2018-02-24T18:53:48.489Z,48.20
2018-02-24T18:56:16.632Z,48.60
2018-02-24T18:58:44.852Z,48.60
2018-02-24T19:01:13.016Z,49.30
2018-02-24T19:03:41.191Z,49.50
2018-02-24T19:06:09.600Z,47.60
2018-02-24T19:08:37.752Z,47.10
2018-02-24T19:11:06.002Z,48.40
2018-02-24T19:13:34.165Z,48.80
2018-02-24T19:16:02.379Z,49.00
2018-02-24T19:18:30.562Z,47.70
2018-02-24T19:20:59.607Z,49.30
2018-02-24T19:23:27.796Z,48.70
2018-02-24T19:25:55.954Z,49.20
2018-02-24T19:28:24.234Z,46.80
2018-02-24T19:30:52.392Z,48.50
2018-02-24T19:33:20.572Z,47.60
2018-02-24T19:35:48.762Z,46.70
2018-02-24T19:38:16.937Z,48.70
2018-02-24T19:40:45.113Z,48.10
2018-02-24T19:43:13.262Z,48.60
2018-02-24T19:45:41.433Z,49.50
2018-02-24T19:48:09.579Z,49.00
2018-02-24T19:50:38.508Z,49.20
2018-02-24T19:53:06.683Z,49.20
2018-02-24T19:55:34.885Z,48.40
2018-02-24T19:58:03.059Z,48.60
2018-02-24T20:00:31.248Z,47.70
2018-02-24T20:02:59.458Z,47.40
2018-02-24T20:05:27.670Z,47.70
2018-02-24T20:07:55.872Z,48.20
2018-02-24T20:10:24.784Z,48.70
2018-02-24T20:12:52.933Z,48.70
2018-02-24T20:15:21.876Z,48.20
2018-02-24T20:17:50.021Z,48.10
2018-02-24T20:20:18.174Z,49.70
2018-02-24T20:22:47.142Z,49.00
2018-02-24T20:25:15.328Z,49.00
2018-02-24T20:27:44.910Z,47.70
2018-02-24T20:30:13.108Z,47.70
2018-02-24T20:32:41.238Z,46.80
2018-02-24T20:35:09.489Z,47.80
2018-02-24T20:37:37.631Z,49.60
2018-02-24T20:40:06.859Z,50.00
2018-02-24T20:42:34.986Z,48.90
2018-02-24T20:45:03.948Z,48.60
2018-02-24T20:47:32.842Z,48.60
2018-02-24T20:50:00.960Z,48.00
2018-02-24T20:52:29.185Z,49.70
2018-02-24T20:54:57.575Z,47.30
2018-02-24T20:57:27.241Z,47.30
2018-02-24T20:59:55.580Z,47.30
2018-02-24T21:02:24.603Z,48.00
2018-02-24T21:04:52.840Z,48.00
2018-02-24T21:07:21.792Z,48.20
2018-02-24T21:09:49.998Z,48.20
2018-02-24T21:12:18.948Z,48.40
2018-02-24T21:14:47.197Z,48.40
2018-02-24T21:17:15.387Z,48.60
2018-02-24T21:19:43.656Z,47.70
2018-02-24T21:22:11.829Z,49.20
2018-02-24T21:24:40.200Z,48.70
2018-02-24T21:27:08.368Z,48.30
2018-02-24T21:29:36.570Z,49.20
2018-02-24T21:32:04.715Z,50.00
2018-02-24T21:34:32.892Z,49.30
2018-02-24T21:37:01.168Z,47.60
2018-02-24T21:39:29.319Z,48.70
2018-02-24T21:41:57.456Z,49.50
2018-02-24T21:44:25.634Z,50.50
2018-02-24T21:46:54.556Z,50.40
2018-02-24T21:49:22.706Z,49.90
2018-02-24T21:51:50.947Z,51.20
2018-02-24T21:54:19.103Z,50.80
2018-02-24T21:56:47.293Z,50.40
2018-02-24T21:59:15.553Z,49.90
2018-02-24T22:01:43.713Z,51.20
2018-02-24T22:04:11.888Z,52.10
2018-02-24T22:06:40.052Z,50.50
2018-02-24T22:09:08.200Z,50.80
2018-02-24T22:11:36.403Z,50.00
2018-02-24T22:14:04.562Z,49.80
2018-02-24T22:16:32.710Z,49.90
2018-02-24T22:19:00.903Z,50.70
2018-02-24T22:21:29.116Z,48.40
2018-02-24T22:23:57.355Z,50.10
2018-02-24T22:26:25.542Z,49.10
2018-02-24T22:28:54.401Z,48.10
2018-02-24T22:31:22.546Z,48.10
2018-02-24T22:33:50.697Z,47.20
2018-02-24T22:36:19.739Z,48.90
2018-02-24T22:38:47.882Z,48.60
2018-02-24T22:41:16.109Z,48.10
2018-02-24T22:43:44.259Z,48.30
2018-02-24T22:46:12.391Z,48.60
2018-02-24T22:48:46.171Z,49.60
2018-02-24T22:51:14.340Z,49.30
2018-02-24T22:53:42.461Z,48.90
2018-02-24T22:56:10.631Z,50.10
2018-02-24T22:58:38.759Z,48.80
2018-02-24T23:01:06.908Z,46.40
2018-02-24T23:03:35.046Z,46.00
2018-02-24T23:06:03.209Z,45.50
2018-02-24T23:08:31.345Z,45.90
2018-02-24T23:10:59.529Z,47.30
2018-02-24T23:13:29.179Z,46.40
2018-02-24T23:15:57.384Z,46.40
2018-02-24T23:18:25.511Z,46.40
2018-02-24T23:20:54.413Z,45.80
2018-02-24T23:23:22.540Z,45.70
2018-02-24T23:25:51.459Z,46.90
2018-02-24T23:28:19.623Z,46.90
2018-02-24T23:30:48.533Z,46.00
2018-02-24T23:33:16.674Z,46.00
2018-02-24T23:35:45.614Z,46.30
2018-02-24T23:38:13.733Z,46.30
2018-02-24T23:40:41.889Z,45.40
2018-02-24T23:43:10.022Z,45.90
2018-02-24T23:45:38.152Z,45.90
2018-02-24T23:48:07.085Z,47.50
2018-02-24T23:50:35.197Z,47.50
2018-02-24T23:53:03.358Z,47.90
2018-02-24T23:55:31.781Z,47.20
2018-02-24T23:58:00.668Z,47.20
