createdAt,value
2017-09-26T00:00:07.330Z,114.63
2017-09-26T00:02:34.019Z,127.60
2017-09-26T00:05:00.394Z,125.37
2017-09-26T00:07:26.796Z,136.67
2017-09-26T00:09:53.931Z,155.53
2017-09-26T00:12:21.815Z,165.13
2017-09-26T00:14:48.198Z,169.60
2017-09-26T00:17:14.633Z,177.10
2017-09-26T00:19:41.041Z,156.53
2017-09-26T00:22:07.451Z,159.13
2017-09-26T00:24:35.511Z,187.27
2017-09-26T00:27:02.659Z,167.30
2017-09-26T00:29:29.048Z,177.50
2017-09-26T00:31:55.467Z,149.47
2017-09-26T00:34:21.899Z,168.13
2017-09-26T00:36:49.036Z,140.73
2017-09-26T00:39:16.935Z,134.80
2017-09-26T00:41:43.382Z,146.47
2017-09-26T00:44:10.523Z,169.43
2017-09-26T00:46:38.916Z,172.60
2017-09-26T00:49:05.535Z,165.73
2017-09-26T00:51:31.964Z,188.00
2017-09-26T00:53:58.406Z,151.07
2017-09-26T00:56:24.872Z,153.30
2017-09-26T00:58:51.284Z,136.77
2017-09-26T01:01:20.607Z,163.87
2017-09-26T01:03:51.004Z,151.40
2017-09-26T01:06:18.207Z,153.40
2017-09-26T01:08:44.630Z,181.07
2017-09-26T01:11:11.770Z,174.90
2017-09-26T01:13:38.180Z,166.90
2017-09-26T01:16:04.599Z,153.20
2017-09-26T01:18:30.994Z,157.20
2017-09-26T01:20:58.176Z,214.77
2017-09-26T01:23:24.599Z,201.57
2017-09-26T01:25:50.995Z,160.20
2017-09-26T01:28:17.383Z,193.40
2017-09-26T01:30:44.584Z,195.43
2017-09-26T01:33:11.684Z,194.83
2017-09-26T01:35:38.238Z,161.67
2017-09-26T01:38:05.393Z,179.17
2017-09-26T01:43:32.815Z,182.37
2017-09-26T01:45:59.207Z,155.33
2017-09-26T01:48:25.616Z,154.20
2017-09-26T01:50:52.003Z,179.30
2017-09-26T01:53:18.424Z,136.67
2017-09-26T01:55:45.594Z,170.70
2017-09-26T02:01:15.559Z,158.10
2017-09-26T02:03:42.037Z,153.00
2017-09-26T02:06:08.436Z,123.40
2017-09-26T02:08:35.587Z,128.13
2017-09-26T02:11:01.992Z,138.63
2017-09-26T02:13:28.395Z,164.37
2017-09-26T02:15:55.521Z,139.57
2017-09-26T02:18:21.915Z,109.67
2017-09-26T02:20:48.292Z,108.07
2017-09-26T02:23:14.706Z,88.27
2017-09-26T02:25:41.400Z,77.93
2017-09-26T02:28:07.818Z,79.90
2017-09-26T02:30:34.226Z,81.63
2017-09-26T02:33:01.383Z,78.50
2017-09-26T02:35:27.813Z,74.50
2017-09-26T02:37:54.931Z,70.73
2017-09-26T02:40:21.345Z,63.60
2017-09-26T02:42:47.719Z,76.90
2017-09-26T02:45:14.122Z,64.60
2017-09-26T02:47:41.303Z,71.43
2017-09-26T02:50:08.658Z,61.00
2017-09-26T02:52:35.058Z,64.40
2017-09-26T02:55:01.486Z,67.47
2017-09-26T02:57:27.911Z,69.00
2017-09-26T02:59:54.330Z,67.00
2017-09-26T03:02:20.760Z,61.30
2017-09-26T03:04:47.231Z,66.40
2017-09-26T03:07:13.603Z,71.97
2017-09-26T03:09:39.983Z,90.83
2017-09-26T03:12:07.108Z,76.23
2017-09-26T03:14:33.489Z,71.13
2017-09-26T03:16:59.876Z,73.00
2017-09-26T03:19:26.239Z,71.53
2017-09-26T03:21:52.630Z,73.20
2017-09-26T03:24:19.739Z,66.97
2017-09-26T03:26:46.142Z,59.50
2017-09-26T03:29:13.234Z,72.77
2017-09-26T03:31:39.642Z,69.13
2017-09-26T03:34:06.032Z,65.33
2017-09-26T03:36:32.509Z,50.50
2017-09-26T03:38:58.989Z,49.43
2017-09-26T03:41:25.364Z,50.07
2017-09-26T03:43:51.774Z,47.63
2017-09-26T03:46:18.922Z,50.13
2017-09-26T03:48:46.051Z,56.23
2017-09-26T03:51:12.433Z,52.33
2017-09-26T03:53:39.673Z,55.63
2017-09-26T03:56:06.052Z,64.50
2017-09-26T03:58:32.514Z,68.93
2017-09-26T04:00:59.007Z,58.03
2017-09-26T04:03:25.459Z,55.43
2017-09-26T04:05:51.901Z,45.80
2017-09-26T04:08:19.080Z,37.70
2017-09-26T04:10:45.537Z,57.80
2017-09-26T04:13:11.947Z,50.50
2017-09-26T04:15:38.379Z,58.07
2017-09-26T04:18:05.536Z,58.37
2017-09-26T04:20:31.962Z,56.80
2017-09-26T04:22:58.550Z,57.57
2017-09-26T04:25:25.735Z,45.87
2017-09-26T04:27:52.189Z,58.93
2017-09-26T04:30:18.653Z,86.10
2017-09-26T04:32:45.090Z,79.33
2017-09-26T04:35:11.500Z,81.10
2017-09-26T04:37:37.900Z,79.83
2017-09-26T04:40:04.299Z,69.00
2017-09-26T04:42:31.597Z,87.80
2017-09-26T04:44:58.034Z,65.27
2017-09-26T04:47:24.430Z,78.50
2017-09-26T04:49:50.803Z,84.20
2017-09-26T04:52:17.217Z,65.93
2017-09-26T04:54:43.609Z,73.40
2017-09-26T04:57:10.062Z,80.33
2017-09-26T04:59:36.710Z,71.53
2017-09-26T05:02:03.162Z,63.67
2017-09-26T05:04:29.644Z,65.73
2017-09-26T05:06:56.023Z,58.90
2017-09-26T05:09:22.447Z,56.53
2017-09-26T05:11:48.820Z,64.10
2017-09-26T05:14:15.959Z,73.10
2017-09-26T05:16:42.308Z,53.30
2017-09-26T05:19:08.903Z,65.30
2017-09-26T05:21:35.404Z,66.10
2017-09-26T05:24:02.571Z,69.47
2017-09-26T05:26:28.977Z,82.27
2017-09-26T05:28:55.386Z,71.73
2017-09-26T05:31:22.490Z,81.60
2017-09-26T05:33:48.966Z,59.87
2017-09-26T05:36:15.342Z,67.67
2017-09-26T05:38:42.909Z,79.30
2017-09-26T05:41:10.072Z,84.70
2017-09-26T05:43:37.226Z,89.57
2017-09-26T05:46:06.462Z,81.33
2017-09-26T05:48:32.978Z,90.57
2017-09-26T05:50:59.480Z,96.87
2017-09-26T05:53:25.950Z,84.90
2017-09-26T05:55:52.367Z,72.10
2017-09-26T05:58:18.739Z,70.57
2017-09-26T06:00:45.131Z,70.77
2017-09-26T06:03:12.276Z,66.70
2017-09-26T06:05:38.680Z,78.00
2017-09-26T06:08:05.099Z,81.43
2017-09-26T06:10:32.252Z,75.60
2017-09-26T06:12:59.459Z,62.70
2017-09-26T06:15:25.832Z,66.13
2017-09-26T06:17:52.199Z,59.47
2017-09-26T06:20:19.350Z,60.03
2017-09-26T06:22:45.739Z,61.90
2017-09-26T06:25:12.856Z,57.40
2017-09-26T06:27:39.245Z,69.73
2017-09-26T06:30:06.434Z,58.07
2017-09-26T06:32:32.956Z,51.73
2017-09-26T06:34:59.417Z,53.10
2017-09-26T06:37:25.836Z,62.60
2017-09-26T06:39:52.979Z,49.20
2017-09-26T06:42:19.412Z,51.53
2017-09-26T06:44:46.801Z,53.33
2017-09-26T06:47:13.215Z,51.37
2017-09-26T06:49:39.599Z,53.50
2017-09-26T06:52:05.993Z,57.10
2017-09-26T06:54:33.145Z,53.63
2017-09-26T06:56:59.558Z,49.87
2017-09-26T06:59:25.970Z,52.93
2017-09-26T07:01:53.098Z,49.63
2017-09-26T07:04:20.280Z,41.70
2017-09-26T07:06:47.590Z,57.77
2017-09-26T07:09:14.038Z,52.10
2017-09-26T07:11:40.389Z,50.60
2017-09-26T07:14:06.806Z,52.10
2017-09-26T07:16:33.168Z,48.27
2017-09-26T07:18:59.545Z,48.60
2017-09-26T07:21:25.924Z,47.33
2017-09-26T07:23:52.320Z,45.23
2017-09-26T07:26:18.740Z,53.80
2017-09-26T07:28:45.138Z,50.60
2017-09-26T07:31:11.834Z,47.40
2017-09-26T07:33:38.968Z,43.47
2017-09-26T07:36:05.345Z,44.60
2017-09-26T07:38:31.712Z,47.93
2017-09-26T07:40:58.133Z,34.70
2017-09-26T07:43:25.248Z,38.10
2017-09-26T07:45:51.794Z,34.93
2017-09-26T07:48:19.730Z,36.13
2017-09-26T07:50:46.139Z,40.27
2017-09-26T07:53:13.291Z,37.73
2017-09-26T07:55:39.684Z,40.30
2017-09-26T07:58:06.105Z,42.50
2017-09-26T08:00:33.544Z,42.37
2017-09-26T08:02:59.927Z,39.63
2017-09-26T08:05:26.860Z,35.40
2017-09-26T08:07:54.644Z,40.63
2017-09-26T08:10:21.789Z,64.87
2017-09-26T08:12:48.132Z,34.63
2017-09-26T08:15:14.527Z,38.13
2017-09-26T08:17:41.877Z,34.63
2017-09-26T08:20:08.284Z,39.47
2017-09-26T08:22:34.636Z,38.30
2017-09-26T08:25:01.038Z,39.77
2017-09-26T08:27:27.614Z,33.70
2017-09-26T08:29:54.206Z,32.00
2017-09-26T08:32:20.664Z,34.07
2017-09-26T08:34:47.081Z,32.73
2017-09-26T08:37:13.432Z,31.50
2017-09-26T08:39:39.854Z,31.40
2017-09-26T08:42:06.985Z,38.13
2017-09-26T08:44:33.343Z,32.40
2017-09-26T08:46:59.689Z,35.20
2017-09-26T08:49:26.063Z,32.83
2017-09-26T08:51:53.234Z,41.67
2017-09-26T08:54:19.887Z,38.50
2017-09-26T08:56:47.057Z,31.70
2017-09-26T08:59:14.163Z,30.73
2017-09-26T09:01:40.571Z,32.67
2017-09-26T09:04:07.956Z,33.30
2017-09-26T09:06:34.436Z,31.53
2017-09-26T09:09:00.882Z,32.87
2017-09-26T09:11:27.990Z,40.27
2017-09-26T09:13:54.367Z,31.90
2017-09-26T09:16:20.821Z,36.03
2017-09-26T09:18:47.220Z,28.13
2017-09-26T09:21:28.548Z,24.97
2017-09-26T09:23:54.936Z,27.13
2017-09-26T09:26:22.068Z,29.40
2017-09-26T09:28:48.479Z,26.10
2017-09-26T09:31:14.898Z,29.27
2017-09-26T09:33:41.369Z,37.63
2017-09-26T09:36:07.760Z,29.43
2017-09-26T09:38:34.211Z,31.57
2017-09-26T09:41:00.599Z,30.10
2017-09-26T09:43:27.012Z,29.93
2017-09-26T09:45:54.204Z,34.70
2017-09-26T09:48:20.712Z,26.17
2017-09-26T09:50:47.876Z,32.93
2017-09-26T09:53:14.245Z,35.40
2017-09-26T09:55:41.434Z,32.83
2017-09-26T09:58:07.842Z,36.57
2017-09-26T10:00:34.236Z,32.10
2017-09-26T10:03:00.609Z,41.53
2017-09-26T10:05:27.005Z,35.37
2017-09-26T10:07:54.483Z,34.43
2017-09-26T10:10:21.670Z,28.90
2017-09-26T10:12:48.024Z,32.37
2017-09-26T10:15:14.408Z,31.10
2017-09-26T10:17:40.815Z,33.13
2017-09-26T10:20:07.211Z,32.30
2017-09-26T10:22:33.593Z,36.07
2017-09-26T10:25:00.090Z,31.00
2017-09-26T10:27:26.536Z,42.97
2017-09-26T10:29:53.651Z,32.80
2017-09-26T10:32:20.098Z,31.07
2017-09-26T10:34:46.517Z,40.20
2017-09-26T10:37:13.655Z,37.53
2017-09-26T10:39:40.826Z,35.80
2017-09-26T10:42:07.266Z,34.27
2017-09-26T10:44:33.620Z,34.53
2017-09-26T10:47:00.855Z,38.20
2017-09-26T10:49:27.239Z,34.30
2017-09-26T10:51:54.420Z,29.40
2017-09-26T10:54:20.824Z,33.27
2017-09-26T10:56:47.446Z,32.63
2017-09-26T10:59:13.839Z,30.90
2017-09-26T11:01:40.254Z,31.87
2017-09-26T11:04:06.603Z,34.37
2017-09-26T11:06:32.967Z,33.03
2017-09-26T11:09:00.124Z,29.73
2017-09-26T11:11:26.578Z,40.53
2017-09-26T11:13:53.711Z,31.23
2017-09-26T11:16:20.113Z,26.77
2017-09-26T11:18:46.609Z,37.20
2017-09-26T11:21:12.977Z,37.40
2017-09-26T11:23:39.429Z,26.30
2017-09-26T11:26:05.856Z,28.63
2017-09-26T11:28:32.269Z,30.47
2017-09-26T11:30:58.687Z,29.33
2017-09-26T11:33:25.069Z,26.60
2017-09-26T11:35:52.226Z,28.17
2017-09-26T11:38:18.643Z,25.17
2017-09-26T11:40:45.105Z,25.70
2017-09-26T11:43:11.555Z,28.37
2017-09-26T11:45:37.970Z,25.70
2017-09-26T11:48:04.623Z,24.70
2017-09-26T11:50:31.012Z,24.67
2017-09-26T11:52:57.352Z,26.77
2017-09-26T11:55:23.768Z,29.70
2017-09-26T11:57:50.150Z,27.00
2017-09-26T12:00:16.629Z,26.00
2017-09-26T12:02:43.734Z,33.73
2017-09-26T12:05:10.169Z,45.07
2017-09-26T12:07:36.560Z,59.67
2017-09-26T12:10:02.972Z,42.97
2017-09-26T12:12:29.468Z,51.40
2017-09-26T12:14:55.919Z,57.40
2017-09-26T12:17:23.041Z,54.50
2017-09-26T12:19:49.445Z,55.70
2017-09-26T12:22:15.911Z,54.27
2017-09-26T12:24:42.315Z,57.00
2017-09-26T12:27:10.059Z,58.63
2017-09-26T12:29:36.481Z,44.30
2017-09-26T12:32:03.036Z,54.23
2017-09-26T12:34:30.168Z,59.00
2017-09-26T12:36:56.578Z,58.43
2017-09-26T12:39:22.944Z,53.07
2017-09-26T12:41:49.399Z,51.93
2017-09-26T12:44:15.840Z,49.83
2017-09-26T12:46:42.238Z,50.33
2017-09-26T12:49:09.372Z,48.43
2017-09-26T12:51:36.519Z,49.27
2017-09-26T12:54:02.948Z,47.10
2017-09-26T12:56:29.369Z,45.23
2017-09-26T12:58:56.476Z,62.47
2017-09-26T13:01:22.820Z,36.17
2017-09-26T13:03:49.217Z,41.57
2017-09-26T13:06:16.363Z,50.83
2017-09-26T13:08:42.744Z,36.67
2017-09-26T13:11:10.584Z,35.83
2017-09-26T13:13:36.962Z,41.53
2017-09-26T13:16:03.419Z,31.17
2017-09-26T13:18:29.796Z,35.63
2017-09-26T13:20:56.161Z,33.07
2017-09-26T13:23:22.541Z,37.33
2017-09-26T13:25:48.898Z,38.93
2017-09-26T13:28:16.024Z,23.70
2017-09-26T13:30:42.380Z,23.37
2017-09-26T13:33:08.794Z,27.57
2017-09-26T13:35:35.246Z,24.57
2017-09-26T13:38:01.642Z,29.90
2017-09-26T13:40:28.043Z,34.13
2017-09-26T13:42:54.410Z,36.73
2017-09-26T13:45:20.808Z,57.27
2017-09-26T13:47:47.223Z,43.17
2017-09-26T13:50:13.630Z,48.23
2017-09-26T13:52:40.018Z,49.80
2017-09-26T13:55:06.431Z,51.47
2017-09-26T13:57:32.826Z,49.83
2017-09-26T14:00:00.064Z,98.27
2017-09-26T14:02:26.492Z,44.97
2017-09-26T14:04:52.836Z,54.27
2017-09-26T14:07:19.204Z,55.80
2017-09-26T14:09:45.535Z,59.00
2017-09-26T14:12:13.034Z,53.10
2017-09-26T14:14:39.444Z,39.37
2017-09-26T14:17:05.828Z,42.33
2017-09-26T14:19:32.962Z,43.10
2017-09-26T14:21:59.440Z,49.07
2017-09-26T14:24:25.795Z,44.30
2017-09-26T14:26:52.162Z,47.57
2017-09-26T14:29:18.557Z,44.07
2017-09-26T14:31:45.716Z,52.90
2017-09-26T14:34:12.089Z,57.63
2017-09-26T14:36:39.267Z,47.93
2017-09-26T14:39:05.621Z,46.60
2017-09-26T14:41:32.783Z,56.17
2017-09-26T14:43:59.216Z,48.20
2017-09-26T14:46:25.600Z,51.30
2017-09-26T14:48:52.723Z,47.90
2017-09-26T14:51:19.271Z,41.90
2017-09-26T14:53:45.699Z,47.37
2017-09-26T14:56:12.150Z,47.07
2017-09-26T14:58:38.562Z,50.10
2017-09-26T15:01:04.892Z,42.57
2017-09-26T15:03:31.267Z,33.10
2017-09-26T15:05:57.611Z,39.47
2017-09-26T15:08:24.030Z,46.30
2017-09-26T15:10:50.441Z,37.20
2017-09-26T15:13:16.854Z,42.67
2017-09-26T15:15:43.996Z,40.07
2017-09-26T15:18:11.111Z,43.40
2017-09-26T15:20:37.508Z,45.47
2017-09-26T15:23:03.861Z,43.97
2017-09-26T15:25:30.220Z,42.20
2017-09-26T15:27:57.330Z,43.47
2017-09-26T15:30:23.759Z,40.80
2017-09-26T15:32:50.164Z,36.60
2017-09-26T15:35:18.019Z,36.20
2017-09-26T15:37:44.368Z,35.53
2017-09-26T15:40:10.734Z,37.27
2017-09-26T15:42:37.182Z,40.50
2017-09-26T15:45:04.365Z,45.53
2017-09-26T15:47:30.712Z,33.83
2017-09-26T15:49:57.095Z,32.13
2017-09-26T15:52:23.497Z,34.17
2017-09-26T15:54:50.619Z,36.50
2017-09-26T15:57:17.007Z,33.03
2017-09-26T15:59:43.458Z,33.53
2017-09-26T16:02:09.868Z,28.63
2017-09-26T16:04:37.005Z,31.73
2017-09-26T16:07:03.401Z,27.47
2017-09-26T16:09:29.735Z,31.80
2017-09-26T16:11:56.139Z,36.70
2017-09-26T16:14:22.570Z,30.07
2017-09-26T16:16:49.037Z,27.23
2017-09-26T16:19:15.395Z,31.50
2017-09-26T16:21:41.795Z,28.33
2017-09-26T16:24:08.936Z,34.77
2017-09-26T16:26:35.352Z,33.23
2017-09-26T16:29:01.723Z,35.20
2017-09-26T16:31:28.194Z,30.57
2017-09-26T16:33:56.577Z,29.83
2017-09-26T16:36:23.959Z,33.13
2017-09-26T16:38:50.370Z,27.40
2017-09-26T16:41:16.758Z,36.67
2017-09-26T16:43:43.917Z,29.50
2017-09-26T16:46:11.064Z,31.80
2017-09-26T16:48:37.476Z,32.60
2017-09-26T16:51:04.562Z,30.47
2017-09-26T16:53:30.940Z,30.27
2017-09-26T16:55:57.329Z,26.57
2017-09-26T16:58:23.730Z,19.70
2017-09-26T17:00:50.171Z,23.33
2017-09-26T17:03:16.564Z,20.07
2017-09-26T17:05:42.923Z,23.00
2017-09-26T17:08:09.337Z,24.60
2017-09-26T17:10:35.703Z,20.70
2017-09-26T17:13:02.061Z,23.50
2017-09-26T17:15:29.212Z,22.60
2017-09-26T17:17:55.586Z,20.83
2017-09-26T17:20:21.991Z,25.93
2017-09-26T17:22:48.383Z,21.23
2017-09-26T17:25:14.786Z,21.97
2017-09-26T17:27:41.186Z,22.40
2017-09-26T17:30:07.584Z,17.33
2017-09-26T17:32:34.009Z,24.57
2017-09-26T17:35:01.488Z,19.40
2017-09-26T17:37:28.718Z,19.60
2017-09-26T17:39:55.912Z,22.13
2017-09-26T17:42:22.312Z,16.37
2017-09-26T17:44:48.867Z,20.13
2017-09-26T17:47:15.287Z,21.70
2017-09-26T17:49:42.372Z,24.60
2017-09-26T17:52:08.756Z,19.93
2017-09-26T17:54:35.089Z,19.37
2017-09-26T17:57:01.447Z,21.83
2017-09-26T17:59:27.770Z,20.77
2017-09-26T18:01:54.148Z,25.70
2017-09-26T18:04:21.224Z,30.03
2017-09-26T18:06:47.576Z,17.37
2017-09-26T18:09:13.911Z,15.07
2017-09-26T18:11:40.240Z,11.40
2017-09-26T18:14:07.296Z,11.60
2017-09-26T18:16:34.384Z,11.60
2017-09-26T18:19:00.764Z,9.73
2017-09-26T18:21:27.107Z,11.83
2017-09-26T18:23:53.469Z,8.97
2017-09-26T18:26:20.554Z,9.37
2017-09-26T18:28:46.979Z,15.00
2017-09-26T18:31:13.338Z,8.13
2017-09-26T18:33:39.751Z,11.70
2017-09-26T18:36:06.891Z,6.90
2017-09-26T18:38:33.229Z,7.87
2017-09-26T18:40:59.603Z,10.80
2017-09-26T18:43:26.011Z,9.90
2017-09-26T18:45:52.394Z,11.97
2017-09-26T18:48:18.817Z,13.27
2017-09-26T18:50:45.250Z,9.87
2017-09-26T18:53:11.611Z,8.80
2017-09-26T18:55:38.023Z,8.93
2017-09-26T18:58:04.359Z,7.90
2017-09-26T19:00:30.808Z,7.50
2017-09-26T19:02:57.165Z,7.07
2017-09-26T19:05:23.684Z,9.03
2017-09-26T19:07:50.104Z,7.73
2017-09-26T19:10:16.499Z,6.93
2017-09-26T19:12:42.799Z,6.30
2017-09-26T19:15:09.260Z,7.80
2017-09-26T19:17:35.669Z,5.93
2017-09-26T19:20:02.803Z,5.67
2017-09-26T19:22:29.215Z,6.80
2017-09-26T19:24:55.616Z,6.90
2017-09-26T19:27:22.790Z,7.80
2017-09-26T19:29:49.199Z,7.87
2017-09-26T19:32:15.627Z,6.97
2017-09-26T19:34:42.047Z,8.27
2017-09-26T19:37:08.455Z,8.43
2017-09-26T19:39:35.603Z,7.23
2017-09-26T19:42:02.818Z,8.33
2017-09-26T19:44:29.170Z,5.20
2017-09-26T19:46:55.626Z,15.67
2017-09-26T19:49:22.070Z,8.73
2017-09-26T19:51:49.244Z,6.57
2017-09-26T19:54:15.794Z,7.03
2017-09-26T19:56:42.157Z,9.50
2017-09-26T19:59:08.575Z,9.03
2017-09-26T20:01:34.988Z,8.40
2017-09-26T20:04:01.407Z,7.10
2017-09-26T20:06:28.552Z,11.30
2017-09-26T20:08:54.963Z,8.27
2017-09-26T20:11:21.339Z,7.53
2017-09-26T20:13:47.747Z,7.73
2017-09-26T20:16:14.142Z,7.37
2017-09-26T20:18:41.354Z,9.77
2017-09-26T20:21:07.952Z,9.30
2017-09-26T20:23:34.406Z,17.10
2017-09-26T20:26:00.829Z,10.70
2017-09-26T20:28:27.940Z,14.57
2017-09-26T20:30:54.307Z,8.20
2017-09-26T20:33:21.466Z,10.00
2017-09-26T20:35:47.847Z,12.40
2017-09-26T20:38:14.171Z,8.30
2017-09-26T20:40:40.540Z,7.73
2017-09-26T20:43:06.912Z,10.03
2017-09-26T20:45:33.286Z,10.10
2017-09-26T20:48:00.467Z,14.33
2017-09-26T20:50:26.816Z,11.27
2017-09-26T20:52:54.636Z,7.17
2017-09-26T20:55:21.032Z,9.67
2017-09-26T20:57:47.462Z,9.23
2017-09-26T21:00:13.899Z,9.63
2017-09-26T21:02:40.240Z,12.80
2017-09-26T21:05:06.576Z,9.73
2017-09-26T21:07:32.932Z,14.47
2017-09-26T21:09:59.294Z,11.03
2017-09-26T21:12:25.694Z,12.10
2017-09-26T21:14:52.046Z,15.03
2017-09-26T21:17:19.911Z,13.73
2017-09-26T21:19:46.480Z,14.07
2017-09-26T21:22:12.879Z,30.90
2017-09-26T21:24:39.238Z,13.23
2017-09-26T21:27:05.593Z,17.23
2017-09-26T21:29:31.963Z,16.13
2017-09-26T21:31:58.280Z,16.43
2017-09-26T21:34:24.637Z,15.87
2017-09-26T21:36:50.960Z,20.03
2017-09-26T21:39:17.323Z,12.30
2017-09-26T21:41:43.686Z,14.27
2017-09-26T21:44:10.046Z,14.83
2017-09-26T21:46:36.381Z,13.70
2017-09-26T21:49:02.798Z,12.63
2017-09-26T21:51:29.182Z,13.57
2017-09-26T21:53:56.279Z,19.97
2017-09-26T21:56:22.645Z,14.90
2017-09-26T21:58:49.011Z,15.40
2017-09-26T22:01:15.339Z,13.73
2017-09-26T22:03:41.657Z,15.80
2017-09-26T22:06:08.050Z,15.00
2017-09-26T22:08:35.136Z,20.40
2017-09-26T22:11:02.211Z,14.40
2017-09-26T22:13:28.547Z,12.90
2017-09-26T22:15:54.932Z,13.60
2017-09-26T22:18:21.275Z,18.17
2017-09-26T22:20:47.633Z,17.93
2017-09-26T22:23:14.033Z,12.10
2017-09-26T22:25:40.400Z,15.23
2017-09-26T22:28:06.743Z,9.23
2017-09-26T22:30:33.091Z,15.27
2017-09-26T22:32:59.404Z,16.43
2017-09-26T22:35:25.728Z,18.00
2017-09-26T22:37:52.059Z,12.67
2017-09-26T22:40:18.423Z,11.23
2017-09-26T22:42:44.772Z,17.47
2017-09-26T22:45:11.121Z,15.47
2017-09-26T22:47:37.475Z,11.33
2017-09-26T22:50:04.582Z,12.93
2017-09-26T22:52:31.680Z,11.70
2017-09-26T22:54:58.016Z,18.03
2017-09-26T22:57:24.407Z,16.03
2017-09-26T22:59:51.483Z,14.57
2017-09-26T23:02:17.822Z,17.60
2017-09-26T23:04:44.188Z,18.60
2017-09-26T23:07:10.537Z,18.37
2017-09-26T23:09:36.887Z,12.13
2017-09-26T23:12:03.260Z,12.37
2017-09-26T23:14:30.395Z,14.00
2017-09-26T23:16:56.744Z,15.73
2017-09-26T23:19:23.088Z,26.67
2017-09-26T23:21:49.430Z,13.50
2017-09-26T23:24:15.832Z,18.03
2017-09-26T23:26:42.235Z,27.00
2017-09-26T23:29:08.560Z,14.97
2017-09-26T23:31:34.953Z,18.70
2017-09-26T23:34:01.322Z,19.70
2017-09-26T23:36:27.692Z,20.97
2017-09-26T23:38:54.023Z,27.00
2017-09-26T23:41:21.107Z,27.97
2017-09-26T23:43:47.446Z,18.17
2017-09-26T23:46:13.802Z,19.47
2017-09-26T23:48:40.129Z,26.17
2017-09-26T23:51:06.455Z,34.57
2017-09-26T23:53:32.850Z,33.47
2017-09-26T23:55:59.212Z,43.17
2017-09-26T23:58:26.359Z,29.87
