createdAt,value
2023-01-29T00:00:26.090Z,-1.90
2023-01-29T00:04:28.815Z,-1.90
2023-01-29T00:08:31.812Z,-1.80
2023-01-29T00:12:35.473Z,-1.80
2023-01-29T00:16:39.652Z,-1.80
2023-01-29T00:20:44.428Z,-1.80
2023-01-29T00:24:47.294Z,-1.90
2023-01-29T00:28:50.127Z,-2.00
2023-01-29T00:32:54.630Z,-2.00
2023-01-29T00:37:04.613Z,-2.00
2023-01-29T00:41:25.900Z,-2.00
2023-01-29T00:45:28.630Z,-2.10
2023-01-29T00:49:32.756Z,-2.20
2023-01-29T00:53:35.666Z,-2.20
2023-01-29T00:57:39.925Z,-2.30
2023-01-29T01:02:00.286Z,-2.30
2023-01-29T01:06:10.065Z,-2.40
2023-01-29T01:10:22.034Z,-2.50
2023-01-29T01:14:36.031Z,-2.60
2023-01-29T01:18:40.576Z,-2.60
2023-01-29T01:22:44.786Z,-2.60
2023-01-29T01:26:47.886Z,-2.60
2023-01-29T01:30:50.718Z,-2.60
2023-01-29T01:34:53.844Z,-2.60
2023-01-29T01:38:57.958Z,-2.60
2023-01-29T01:43:02.160Z,-2.70
2023-01-29T01:47:04.972Z,-2.70
2023-01-29T01:51:07.990Z,-2.70
2023-01-29T01:55:14.467Z,-2.70
2023-01-29T01:59:19.291Z,-2.70
2023-01-29T02:03:41.881Z,-2.70
2023-01-29T02:08:05.486Z,-2.70
2023-01-29T02:12:13.481Z,-2.70
2023-01-29T02:16:17.463Z,-2.70
2023-01-29T02:20:25.129Z,-2.80
2023-01-29T02:24:56.433Z,-2.80
2023-01-29T02:29:22.450Z,-2.80
2023-01-29T02:33:34.779Z,-2.80
2023-01-29T02:37:40.707Z,-2.80
2023-01-29T02:41:49.901Z,-2.80
2023-01-29T02:46:02.687Z,-2.70
2023-01-29T02:50:13.178Z,-2.80
2023-01-29T02:54:21.121Z,-2.90
2023-01-29T02:58:32.015Z,-2.90
2023-01-29T03:02:42.650Z,-2.90
2023-01-29T03:06:50.554Z,-2.90
2023-01-29T03:10:58.623Z,-2.90
2023-01-29T03:15:16.755Z,-2.80
2023-01-29T03:19:42.654Z,-2.90
2023-01-29T03:24:13.924Z,-2.80
2023-01-29T03:28:38.184Z,-2.90
2023-01-29T03:32:42.349Z,-2.80
2023-01-29T03:36:55.665Z,-2.80
2023-01-29T03:41:03.395Z,-2.80
2023-01-29T03:45:12.575Z,-2.70
2023-01-29T03:49:25.998Z,-2.70
2023-01-29T03:53:37.624Z,-2.70
2023-01-29T03:57:45.511Z,-2.70
2023-01-29T04:01:54.863Z,-2.80
2023-01-29T04:06:09.901Z,-2.70
2023-01-29T04:10:23.275Z,-2.70
2023-01-29T04:14:26.829Z,-2.70
2023-01-29T04:18:30.882Z,-2.70
2023-01-29T04:22:43.266Z,-2.60
2023-01-29T04:26:56.851Z,-2.60
2023-01-29T04:31:04.252Z,-2.50
2023-01-29T04:35:22.218Z,-2.50
2023-01-29T04:39:29.633Z,-2.40
2023-01-29T04:43:42.429Z,-2.40
2023-01-29T04:47:51.806Z,-2.30
2023-01-29T04:52:01.836Z,-2.30
2023-01-29T04:56:11.945Z,-2.20
2023-01-29T05:00:21.263Z,-2.10
2023-01-29T05:04:25.154Z,-1.90
2023-01-29T05:08:30.515Z,-1.90
2023-01-29T05:12:35.214Z,-1.80
2023-01-29T05:16:45.638Z,-1.70
2023-01-29T05:20:49.728Z,-1.60
2023-01-29T05:24:52.650Z,-1.60
2023-01-29T05:28:56.314Z,-1.50
2023-01-29T05:33:00.421Z,-1.50
2023-01-29T05:37:03.215Z,-1.40
2023-01-29T05:41:06.236Z,-1.40
2023-01-29T05:45:10.318Z,-1.30
2023-01-29T05:49:14.513Z,-1.30
2023-01-29T05:53:17.332Z,-1.30
2023-01-29T05:57:20.067Z,-1.20
2023-01-29T06:01:25.885Z,-1.10
2023-01-29T06:05:30.014Z,-1.10
2023-01-29T06:09:32.812Z,-1.10
2023-01-29T06:13:35.639Z,-1.00
2023-01-29T06:17:38.570Z,-1.00
2023-01-29T06:21:42.663Z,-1.00
2023-01-29T06:25:45.401Z,-0.90
2023-01-29T06:29:48.184Z,-0.90
2023-01-29T06:33:50.923Z,-0.90
2023-01-29T06:37:55.062Z,-1.00
2023-01-29T06:41:57.869Z,-0.90
2023-01-29T06:46:00.663Z,-0.90
2023-01-29T06:50:03.572Z,-0.90
2023-01-29T06:54:08.375Z,-0.90
2023-01-29T06:58:12.803Z,-1.00
2023-01-29T07:02:15.652Z,-1.00
2023-01-29T07:06:20.208Z,-1.00
2023-01-29T07:10:24.647Z,-1.00
2023-01-29T07:14:27.523Z,-1.10
2023-01-29T07:18:32.057Z,-1.10
2023-01-29T07:22:34.822Z,-1.00
2023-01-29T07:26:38.990Z,-1.10
2023-01-29T07:30:41.727Z,-1.10
2023-01-29T07:34:44.465Z,-1.10
2023-01-29T07:38:50.514Z,-1.10
2023-01-29T07:43:00.614Z,-1.00
2023-01-29T07:47:03.356Z,-1.00
2023-01-29T07:51:06.433Z,-0.90
2023-01-29T07:55:10.138Z,-0.90
2023-01-29T07:59:14.323Z,-0.90
2023-01-29T08:03:18.762Z,-0.80
2023-01-29T08:07:21.503Z,-0.80
2023-01-29T08:11:24.533Z,-0.70
2023-01-29T08:15:30.303Z,-0.70
2023-01-29T08:19:33.182Z,-0.70
2023-01-29T08:23:35.932Z,-0.60
2023-01-29T08:27:38.849Z,-0.60
2023-01-29T08:31:42.927Z,-0.50
2023-01-29T08:35:50.147Z,-0.50
2023-01-29T08:39:56.066Z,-0.40
2023-01-29T08:44:00.409Z,-0.40
2023-01-29T08:48:04.950Z,-0.30
2023-01-29T08:52:07.671Z,-0.20
2023-01-29T08:56:10.432Z,-0.20
2023-01-29T09:00:15.303Z,-0.10
2023-01-29T09:04:19.687Z,-0.10
2023-01-29T09:08:22.574Z,0.00
2023-01-29T09:12:25.488Z,0.00
2023-01-29T09:16:28.253Z,0.00
2023-01-29T09:20:33.174Z,0.10
2023-01-29T09:24:36.002Z,0.10
2023-01-29T09:28:38.723Z,0.10
2023-01-29T09:32:53.344Z,0.20
2023-01-29T09:36:58.338Z,0.20
2023-01-29T09:41:09.665Z,0.30
2023-01-29T09:45:16.727Z,0.40
2023-01-29T09:49:25.158Z,0.50
2023-01-29T09:53:34.152Z,0.60
2023-01-29T09:57:51.153Z,0.70
2023-01-29T10:02:03.260Z,0.70
2023-01-29T10:06:22.167Z,0.80
2023-01-29T10:10:34.834Z,0.80
2023-01-29T10:14:47.086Z,0.90
2023-01-29T10:19:18.805Z,1.00
2023-01-29T10:23:26.045Z,1.00
2023-01-29T10:27:34.588Z,1.10
2023-01-29T10:31:40.353Z,1.20
2023-01-29T10:35:49.914Z,1.20
2023-01-29T10:39:52.969Z,1.40
2023-01-29T10:44:07.943Z,1.40
2023-01-29T10:48:36.433Z,1.50
2023-01-29T10:52:50.465Z,1.50
2023-01-29T10:57:03.660Z,1.60
2023-01-29T11:01:08.729Z,1.60
2023-01-29T11:05:20.845Z,1.60
2023-01-29T11:13:43.530Z,1.80
2023-01-29T11:22:17.346Z,1.80
2023-01-29T11:26:24.059Z,2.00
2023-01-29T11:30:31.004Z,2.10
2023-01-29T11:34:33.805Z,2.20
2023-01-29T11:38:37.944Z,2.20
2023-01-29T11:42:40.678Z,2.30
2023-01-29T11:46:43.504Z,2.30
2023-01-29T11:50:53.407Z,2.30
2023-01-29T11:55:00.834Z,2.40
2023-01-29T11:59:04.503Z,2.50
2023-01-29T12:03:14.697Z,2.50
2023-01-29T12:07:19.600Z,2.60
2023-01-29T12:11:30.383Z,2.70
2023-01-29T12:15:35.789Z,2.70
2023-01-29T12:19:43.683Z,2.80
2023-01-29T12:23:54.962Z,2.80
2023-01-29T12:28:09.375Z,2.80
2023-01-29T12:32:26.408Z,2.80
2023-01-29T12:36:35.405Z,2.80
2023-01-29T12:40:45.398Z,2.80
2023-01-29T12:44:53.489Z,2.80
2023-01-29T12:48:59.739Z,2.80
2023-01-29T12:53:08.233Z,2.90
2023-01-29T12:57:22.964Z,2.90
2023-01-29T13:01:33.546Z,2.90
2023-01-29T13:05:42.344Z,2.80
2023-01-29T13:09:50.835Z,2.80
2023-01-29T13:13:59.002Z,2.80
2023-01-29T13:18:29.384Z,2.80
2023-01-29T13:22:36.895Z,2.80
2023-01-29T13:26:41.630Z,2.80
2023-01-29T13:30:44.802Z,2.80
2023-01-29T13:34:51.306Z,2.80
2023-01-29T13:39:00.581Z,2.70
2023-01-29T13:43:04.171Z,2.70
2023-01-29T13:47:09.935Z,2.70
2023-01-29T13:51:20.110Z,2.70
2023-01-29T13:55:31.408Z,2.70
2023-01-29T13:59:51.825Z,2.60
2023-01-29T14:04:06.039Z,2.60
2023-01-29T14:08:42.648Z,2.60
2023-01-29T14:12:52.914Z,2.70
2023-01-29T14:17:03.083Z,2.60
2023-01-29T14:21:07.812Z,2.60
2023-01-29T14:25:19.705Z,2.60
2023-01-29T14:29:34.442Z,2.60
2023-01-29T14:33:42.386Z,2.50
2023-01-29T14:37:49.147Z,2.50
2023-01-29T14:41:53.725Z,2.50
2023-01-29T14:45:56.537Z,2.50
2023-01-29T14:50:00.528Z,2.50
2023-01-29T14:54:07.338Z,2.50
2023-01-29T14:58:16.529Z,2.50
2023-01-29T15:02:25.060Z,2.40
2023-01-29T15:06:33.946Z,2.40
2023-01-29T15:10:44.177Z,2.40
2023-01-29T15:14:57.655Z,2.40
2023-01-29T15:19:12.701Z,2.40
2023-01-29T15:23:26.944Z,2.40
2023-01-29T15:27:31.147Z,2.40
2023-01-29T15:31:36.293Z,2.40
2023-01-29T15:35:41.488Z,2.40
2023-01-29T15:39:45.725Z,2.40
2023-01-29T15:43:51.576Z,2.30
2023-01-29T15:48:01.479Z,2.30
2023-01-29T15:52:08.147Z,2.30
2023-01-29T15:56:12.956Z,2.30
2023-01-29T16:00:24.262Z,2.30
2023-01-29T16:04:31.315Z,2.30
2023-01-29T16:08:35.402Z,2.30
2023-01-29T16:12:39.063Z,2.30
2023-01-29T16:16:45.182Z,2.30
2023-01-29T16:20:53.442Z,2.30
2023-01-29T16:24:56.531Z,2.20
2023-01-29T16:29:05.330Z,2.20
2023-01-29T16:33:12.814Z,2.20
2023-01-29T16:37:25.049Z,2.20
2023-01-29T16:41:33.377Z,2.10
2023-01-29T16:45:36.188Z,2.10
2023-01-29T16:49:49.469Z,2.10
2023-01-29T16:54:08.490Z,2.10
2023-01-29T16:58:16.414Z,2.10
2023-01-29T17:02:24.509Z,2.10
2023-01-29T17:06:28.555Z,2.00
2023-01-29T17:10:33.829Z,2.00
2023-01-29T17:14:38.503Z,2.00
2023-01-29T17:18:41.331Z,2.00
2023-01-29T17:22:44.594Z,2.00
2023-01-29T17:26:49.086Z,2.00
2023-01-29T17:31:05.241Z,2.00
2023-01-29T17:35:10.006Z,2.00
2023-01-29T17:39:19.022Z,2.00
2023-01-29T17:43:23.231Z,2.00
2023-01-29T17:47:26.890Z,2.00
2023-01-29T17:51:30.054Z,2.00
2023-01-29T17:55:33.737Z,1.90
2023-01-29T17:59:38.374Z,1.90
2023-01-29T18:03:41.513Z,2.00
2023-01-29T18:07:46.913Z,1.90
2023-01-29T18:11:50.977Z,2.00
2023-01-29T18:15:55.354Z,2.00
2023-01-29T18:19:59.837Z,2.00
2023-01-29T18:24:02.950Z,2.00
2023-01-29T18:28:07.220Z,2.00
2023-01-29T18:32:11.707Z,2.00
2023-01-29T18:36:15.963Z,2.00
2023-01-29T18:40:20.380Z,2.10
2023-01-29T18:44:23.183Z,2.10
2023-01-29T18:48:29.021Z,2.10
2023-01-29T18:52:33.881Z,2.20
2023-01-29T18:57:13.174Z,2.20
2023-01-29T19:01:06.927Z,2.20
2023-01-29T19:05:12.906Z,2.10
2023-01-29T19:09:16.123Z,2.10
2023-01-29T19:13:19.510Z,2.00
2023-01-29T19:17:22.676Z,2.00
2023-01-29T19:21:27.934Z,1.90
2023-01-29T19:25:30.672Z,1.90
2023-01-29T19:29:33.427Z,1.90
2023-01-29T19:33:36.540Z,1.90
2023-01-29T19:37:40.638Z,1.90
2023-01-29T19:41:43.571Z,1.90
2023-01-29T19:45:49.946Z,2.00
2023-01-29T19:49:53.376Z,1.90
2023-01-29T19:53:57.594Z,2.00
2023-01-29T19:58:00.729Z,2.00
2023-01-29T20:02:03.634Z,2.00
2023-01-29T20:06:07.580Z,2.00
2023-01-29T20:10:17.565Z,2.10
2023-01-29T20:14:20.968Z,2.10
2023-01-29T20:18:24.197Z,2.10
2023-01-29T20:22:27.658Z,2.10
2023-01-29T20:26:31.764Z,2.20
2023-01-29T20:30:34.754Z,2.20
2023-01-29T20:34:37.543Z,2.30
2023-01-29T20:38:40.539Z,2.30
2023-01-29T20:42:48.571Z,2.40
2023-01-29T20:46:51.721Z,2.40
2023-01-29T20:50:58.096Z,2.50
2023-01-29T20:59:06.017Z,2.50
2023-01-29T21:03:09.025Z,2.50
2023-01-29T21:07:12.340Z,2.50
2023-01-29T21:11:15.545Z,2.50
2023-01-29T21:15:20.838Z,2.50
2023-01-29T21:19:24.556Z,2.50
2023-01-29T21:23:27.695Z,2.50
2023-01-29T21:27:30.577Z,2.60
2023-01-29T21:31:34.962Z,2.60
2023-01-29T21:35:38.369Z,2.60
2023-01-29T21:39:41.156Z,2.70
2023-01-29T21:43:46.779Z,2.70
2023-01-29T21:47:51.018Z,2.70
2023-01-29T21:51:54.601Z,2.70
2023-01-29T21:56:05.826Z,2.70
2023-01-29T22:00:11.211Z,2.70
2023-01-29T22:04:15.653Z,2.70
2023-01-29T22:08:20.595Z,2.70
2023-01-29T22:12:24.249Z,2.70
2023-01-29T22:16:27.067Z,2.80
2023-01-29T22:20:36.670Z,2.80
2023-01-29T22:24:39.445Z,2.80
2023-01-29T22:28:47.618Z,2.90
2023-01-29T22:32:51.045Z,2.90
2023-01-29T22:36:55.486Z,2.90
2023-01-29T22:41:00.848Z,3.00
2023-01-29T22:45:03.733Z,3.10
2023-01-29T22:49:06.467Z,3.10
2023-01-29T22:53:11.339Z,3.10
2023-01-29T22:57:16.443Z,3.10
2023-01-29T23:01:20.111Z,3.10
2023-01-29T23:05:22.928Z,3.10
2023-01-29T23:09:27.102Z,3.10
2023-01-29T23:13:29.920Z,3.10
2023-01-29T23:17:32.910Z,3.10
2023-01-29T23:21:35.649Z,3.10
2023-01-29T23:26:11.892Z,3.10
2023-01-29T23:30:17.775Z,3.10
2023-01-29T23:34:21.535Z,3.10
2023-01-29T23:38:25.274Z,3.10
2023-01-29T23:42:29.994Z,3.10
2023-01-29T23:46:33.354Z,3.10
2023-01-29T23:50:36.622Z,3.10
2023-01-29T23:54:40.752Z,3.20
2023-01-29T23:58:46.344Z,3.20
