createdAt,value
2022-08-31T00:02:50.719Z,0
2022-08-31T00:09:10.756Z,0
2022-08-31T00:15:33.728Z,0
2022-08-31T00:21:53.721Z,0
2022-08-31T00:28:16.735Z,0
2022-08-31T00:34:36.723Z,0
2022-08-31T00:40:59.756Z,0
2022-08-31T00:47:19.720Z,0
2022-08-31T00:53:42.735Z,0
2022-08-31T01:00:02.740Z,0
2022-08-31T01:06:25.723Z,0
2022-08-31T01:12:45.776Z,0
2022-08-31T01:19:08.731Z,0
2022-08-31T01:25:32.588Z,0
2022-08-31T01:31:51.828Z,0
2022-08-31T01:38:11.727Z,0
2022-08-31T01:44:34.752Z,0
2022-08-31T01:50:54.727Z,0
2022-08-31T01:57:17.722Z,0
2022-08-31T02:03:37.777Z,0
2022-08-31T02:10:00.726Z,0
2022-08-31T02:16:20.857Z,0
2022-08-31T02:22:43.736Z,0
2022-08-31T02:29:03.723Z,0
2022-08-31T02:35:26.754Z,0
2022-08-31T02:41:46.727Z,0
2022-08-31T02:48:09.763Z,0
2022-08-31T02:54:29.733Z,0
2022-08-31T03:00:52.793Z,0
2022-08-31T03:07:12.776Z,0
2022-08-31T03:13:35.728Z,0
2022-08-31T03:19:55.777Z,0
2022-08-31T03:26:18.749Z,0
2022-08-31T03:32:38.722Z,0
2022-08-31T03:39:01.772Z,0
2022-08-31T03:45:21.722Z,0
2022-08-31T03:51:44.769Z,0
2022-08-31T03:58:04.759Z,0
2022-08-31T04:21:11.672Z,0
2022-08-31T04:27:34.737Z,0
2022-08-31T04:33:54.791Z,0
2022-08-31T04:40:17.831Z,0
2022-08-31T04:46:37.730Z,0
2022-08-31T04:53:03.284Z,0
2022-08-31T04:59:20.755Z,0
2022-08-31T05:05:43.730Z,0
2022-08-31T05:12:03.760Z,0
2022-08-31T05:18:26.732Z,0
2022-08-31T05:24:46.757Z,0
2022-08-31T05:31:09.770Z,0
2022-08-31T05:37:29.741Z,5.62
2022-08-31T05:43:52.768Z,5.62
2022-08-31T05:50:12.729Z,5.62
2022-08-31T05:56:35.770Z,5.62
2022-08-31T06:02:55.738Z,11.25
2022-08-31T06:09:18.733Z,11.25
2022-08-31T06:15:39.438Z,16.88
2022-08-31T06:22:01.722Z,16.88
2022-08-31T06:28:21.772Z,16.88
2022-08-31T06:34:44.778Z,22.5
2022-08-31T06:41:04.727Z,22.5
2022-08-31T06:47:27.773Z,28.12
2022-08-31T06:53:47.736Z,33.75
2022-08-31T07:00:10.772Z,45
2022-08-31T07:06:30.746Z,50.62
2022-08-31T07:12:53.738Z,56.25
2022-08-31T07:19:13.774Z,61.88
2022-08-31T07:25:36.732Z,67.5
2022-08-31T07:31:56.769Z,67.5
2022-08-31T07:38:19.752Z,73.12
2022-08-31T07:44:39.734Z,84.38
2022-08-31T07:51:02.757Z,90
2022-08-31T07:57:22.727Z,90
2022-08-31T08:03:45.732Z,90
2022-08-31T08:10:05.739Z,90
2022-08-31T08:16:28.794Z,90
2022-08-31T08:22:54.052Z,73.12
2022-08-31T08:29:11.729Z,67.5
2022-08-31T08:35:31.759Z,67.5
2022-08-31T08:41:54.749Z,67.5
2022-08-31T08:48:14.724Z,67.5
2022-08-31T08:54:37.747Z,61.88
2022-08-31T09:00:57.727Z,67.5
2022-08-31T09:07:20.785Z,67.5
2022-08-31T09:13:40.736Z,67.5
2022-08-31T09:20:03.731Z,73.12
2022-08-31T09:26:23.743Z,78.75
2022-08-31T09:32:46.731Z,73.12
2022-08-31T09:39:06.769Z,67.5
2022-08-31T09:45:29.815Z,56.25
2022-08-31T09:51:49.727Z,50.62
2022-08-31T09:58:12.767Z,50.62
2022-08-31T10:21:18.268Z,101.25
2022-08-31T10:27:37.734Z,101.25
2022-08-31T10:34:00.772Z,106.88
2022-08-31T10:40:20.759Z,78.75
2022-08-31T10:46:43.763Z,84.38
2022-08-31T10:53:03.743Z,84.38
2022-08-31T10:59:26.729Z,90
2022-08-31T11:05:50.494Z,90
2022-08-31T11:12:09.747Z,106.88
2022-08-31T11:18:29.736Z,106.88
2022-08-31T11:24:52.924Z,118.12
2022-08-31T11:31:12.846Z,101.25
2022-08-31T11:37:35.769Z,90
2022-08-31T11:43:55.740Z,95.62
2022-08-31T11:50:18.772Z,112.5
2022-08-31T11:56:38.770Z,106.88
2022-08-31T12:03:01.725Z,95.62
2022-08-31T12:09:21.800Z,112.5
2022-08-31T12:15:44.776Z,123.75
2022-08-31T12:22:04.975Z,106.88
2022-08-31T12:28:29.151Z,151.88
2022-08-31T12:34:48.961Z,135
2022-08-31T12:41:11.737Z,146.25
2022-08-31T12:47:31.731Z,151.88
2022-08-31T12:53:54.757Z,146.25
2022-08-31T13:00:14.727Z,73.12
2022-08-31T13:06:37.766Z,56.25
2022-08-31T13:12:57.728Z,61.88
2022-08-31T13:19:20.775Z,146.25
2022-08-31T13:25:40.736Z,157.5
2022-08-31T13:32:03.768Z,174.38
2022-08-31T13:38:23.739Z,95.62
2022-08-31T13:44:46.759Z,84.38
2022-08-31T13:51:06.741Z,140.62
2022-08-31T13:57:32.927Z,140.62
2022-08-31T14:03:49.762Z,140.62
2022-08-31T14:10:12.726Z,140.62
2022-08-31T14:16:32.863Z,123.75
2022-08-31T14:22:55.737Z,61.88
2022-08-31T14:29:15.820Z,61.88
2022-08-31T14:35:39.741Z,56.25
2022-08-31T14:41:59.731Z,56.25
2022-08-31T14:48:22.761Z,50.62
2022-08-31T14:54:42.734Z,28.12
2022-08-31T15:01:05.857Z,39.38
2022-08-31T15:07:25.745Z,45
2022-08-31T15:13:48.758Z,45
2022-08-31T15:20:08.736Z,50.62
2022-08-31T15:26:31.819Z,45
2022-08-31T15:32:51.867Z,45
2022-08-31T15:39:14.904Z,50.62
2022-08-31T16:02:03.410Z,45
2022-08-31T16:08:23.837Z,39.38
2022-08-31T16:14:46.867Z,39.38
2022-08-31T16:21:06.836Z,39.38
2022-08-31T16:27:29.835Z,39.38
2022-08-31T16:33:49.844Z,45
2022-08-31T16:40:12.847Z,39.38
2022-08-31T16:46:41.347Z,39.38
2022-08-31T16:52:55.840Z,39.38
2022-08-31T16:59:15.842Z,33.75
2022-08-31T17:05:38.862Z,33.75
2022-08-31T17:11:58.840Z,22.5
2022-08-31T17:18:21.873Z,16.88
2022-08-31T17:24:41.838Z,11.25
2022-08-31T17:31:04.877Z,11.25
2022-08-31T17:37:24.871Z,11.25
2022-08-31T17:43:47.833Z,5.62
2022-08-31T17:50:07.876Z,5.62
2022-08-31T17:56:30.841Z,0
2022-08-31T18:02:50.828Z,0
2022-08-31T18:09:13.886Z,0
2022-08-31T18:15:33.826Z,0
2022-08-31T18:21:56.856Z,0
2022-08-31T18:28:16.831Z,0
2022-08-31T18:34:40.810Z,0
2022-08-31T18:41:00.864Z,0
2022-08-31T18:47:23.834Z,0
2022-08-31T18:53:43.865Z,0
2022-08-31T19:00:06.832Z,0
2022-08-31T19:06:26.837Z,0
2022-08-31T19:12:50.725Z,0
2022-08-31T19:19:10.847Z,0
2022-08-31T19:25:33.865Z,0
2022-08-31T19:31:54.046Z,0
2022-08-31T19:38:17.862Z,0
2022-08-31T19:45:22.302Z,0
2022-08-31T19:51:03.862Z,0
2022-08-31T19:57:23.828Z,0
2022-08-31T20:03:46.836Z,0
2022-08-31T20:10:06.876Z,0
2022-08-31T20:16:33.516Z,0
2022-08-31T20:22:49.864Z,0
2022-08-31T20:29:12.830Z,0
2022-08-31T20:35:32.829Z,0
2022-08-31T20:41:55.870Z,0
2022-08-31T20:48:15.727Z,0
2022-08-31T20:54:38.764Z,0
2022-08-31T21:00:58.728Z,0
2022-08-31T21:07:21.740Z,0
2022-08-31T21:13:41.762Z,0
2022-08-31T21:20:04.744Z,0
2022-08-31T21:26:24.783Z,0
2022-08-31T21:32:47.753Z,0
2022-08-31T21:49:13.636Z,0
2022-08-31T21:55:33.704Z,0
2022-08-31T22:21:07.719Z,0
2022-08-31T22:27:27.754Z,0
2022-08-31T22:33:50.732Z,0
2022-08-31T22:40:10.798Z,0
2022-08-31T22:46:33.834Z,0
2022-08-31T22:52:53.719Z,0
2022-08-31T22:59:16.762Z,0
2022-08-31T23:05:36.721Z,0
2022-08-31T23:11:59.772Z,0
2022-08-31T23:18:19.866Z,0
2022-08-31T23:24:42.750Z,0
2022-08-31T23:31:02.777Z,0
2022-08-31T23:37:25.997Z,0
2022-08-31T23:43:45.743Z,0
2022-08-31T23:50:08.770Z,0
2022-08-31T23:56:28.786Z,0
