createdAt,value
2018-01-30T00:02:07.763Z,1.80
2018-01-30T00:04:36.028Z,1.70
2018-01-30T00:07:04.273Z,2.07
2018-01-30T00:09:33.305Z,1.70
2018-01-30T00:12:02.199Z,1.90
2018-01-30T00:14:30.465Z,2.13
2018-01-30T00:16:58.690Z,2.00
2018-01-30T00:19:27.039Z,1.90
2018-01-30T00:21:55.280Z,1.83
2018-01-30T00:24:24.307Z,2.37
2018-01-30T00:26:52.581Z,1.60
2018-01-30T00:29:20.871Z,1.90
2018-01-30T00:31:49.120Z,2.50
2018-01-30T00:34:18.138Z,1.53
2018-01-30T00:36:46.431Z,1.70
2018-01-30T00:39:14.714Z,2.73
2018-01-30T00:41:42.941Z,2.80
2018-01-30T00:44:11.186Z,1.73
2018-01-30T00:46:39.439Z,1.70
2018-01-30T00:49:07.729Z,2.00
2018-01-30T00:51:36.001Z,1.57
2018-01-30T00:54:04.251Z,1.90
2018-01-30T00:56:33.270Z,2.47
2018-01-30T00:59:01.523Z,2.50
2018-01-30T01:01:30.558Z,2.10
2018-01-30T01:03:58.790Z,4.63
2018-01-30T01:06:27.807Z,2.03
2018-01-30T01:08:56.066Z,2.13
2018-01-30T01:11:25.105Z,2.47
2018-01-30T01:13:53.360Z,3.77
2018-01-30T01:16:21.631Z,2.53
2018-01-30T01:18:50.629Z,2.97
2018-01-30T01:21:19.798Z,1.97
2018-01-30T01:23:48.010Z,2.37
2018-01-30T01:26:17.031Z,4.03
2018-01-30T01:28:45.302Z,5.10
2018-01-30T01:31:13.561Z,3.47
2018-01-30T01:33:42.565Z,2.77
2018-01-30T01:36:10.916Z,5.57
2018-01-30T01:38:39.127Z,4.07
2018-01-30T01:41:07.385Z,3.67
2018-01-30T01:43:36.397Z,2.50
2018-01-30T01:46:05.520Z,3.80
2018-01-30T01:48:33.807Z,4.87
2018-01-30T01:51:02.085Z,4.23
2018-01-30T01:53:30.331Z,2.57
2018-01-30T01:55:59.403Z,3.20
2018-01-30T01:58:27.611Z,2.40
2018-01-30T02:00:56.656Z,4.10
2018-01-30T02:03:24.892Z,1.83
2018-01-30T02:05:53.153Z,2.03
2018-01-30T02:08:21.520Z,1.93
2018-01-30T02:10:49.794Z,3.10
2018-01-30T02:13:18.044Z,2.67
2018-01-30T02:15:47.024Z,2.53
2018-01-30T02:18:16.003Z,2.87
2018-01-30T02:20:45.029Z,4.53
2018-01-30T02:23:13.258Z,4.23
2018-01-30T02:25:41.505Z,4.60
2018-01-30T02:28:09.739Z,5.00
2018-01-30T02:30:38.763Z,3.80
2018-01-30T02:33:07.026Z,5.10
2018-01-30T02:35:36.038Z,4.63
2018-01-30T02:38:04.312Z,3.40
2018-01-30T02:40:32.599Z,3.30
2018-01-30T02:43:00.837Z,2.53
2018-01-30T02:45:29.848Z,3.83
2018-01-30T02:47:58.146Z,3.33
2018-01-30T02:50:26.402Z,3.93
2018-01-30T02:52:55.414Z,2.30
2018-01-30T02:55:23.746Z,3.10
2018-01-30T02:57:51.990Z,4.30
2018-01-30T03:00:20.231Z,4.47
2018-01-30T03:02:49.246Z,4.67
2018-01-30T03:05:17.542Z,5.03
2018-01-30T03:07:45.798Z,4.60
2018-01-30T03:10:14.810Z,4.57
2018-01-30T03:12:43.133Z,3.33
2018-01-30T03:15:11.371Z,6.63
2018-01-30T03:17:39.626Z,5.03
2018-01-30T03:20:08.630Z,6.53
2018-01-30T03:22:37.768Z,6.73
2018-01-30T03:25:06.035Z,5.93
2018-01-30T03:27:34.339Z,7.97
2018-01-30T03:30:02.536Z,3.27
2018-01-30T03:32:30.805Z,2.13
2018-01-30T03:34:59.034Z,2.43
2018-01-30T03:37:27.294Z,6.93
2018-01-30T03:39:56.304Z,3.73
2018-01-30T03:42:24.565Z,2.67
2018-01-30T03:44:53.610Z,4.80
2018-01-30T03:47:21.863Z,7.40
2018-01-30T03:49:50.110Z,3.90
2018-01-30T03:52:18.496Z,2.50
2018-01-30T03:54:47.530Z,3.20
2018-01-30T03:57:15.770Z,4.00
2018-01-30T03:59:44.136Z,3.17
2018-01-30T04:02:12.349Z,2.40
2018-01-30T04:04:41.474Z,2.30
2018-01-30T04:07:09.742Z,2.40
2018-01-30T04:09:38.029Z,4.63
2018-01-30T04:12:06.300Z,2.57
2018-01-30T04:14:34.549Z,3.10
2018-01-30T04:17:03.599Z,5.30
2018-01-30T04:19:31.871Z,3.00
2018-01-30T04:22:00.115Z,10.43
2018-01-30T04:24:29.134Z,4.30
2018-01-30T04:26:57.382Z,2.67
2018-01-30T04:29:25.633Z,5.90
2018-01-30T04:31:53.869Z,4.17
2018-01-30T04:34:22.127Z,5.80
2018-01-30T04:36:51.166Z,5.10
2018-01-30T04:39:19.445Z,8.73
2018-01-30T04:41:47.688Z,4.00
2018-01-30T04:44:16.761Z,5.03
2018-01-30T04:46:44.970Z,4.90
2018-01-30T04:49:14.107Z,5.33
2018-01-30T04:51:42.342Z,4.53
2018-01-30T04:54:11.381Z,7.37
2018-01-30T04:56:39.614Z,7.33
2018-01-30T04:59:07.963Z,3.80
2018-01-30T05:01:36.225Z,9.43
2018-01-30T05:04:04.459Z,8.57
2018-01-30T05:06:33.479Z,5.43
2018-01-30T05:09:01.716Z,4.60
2018-01-30T05:11:30.083Z,5.83
2018-01-30T05:13:58.321Z,4.70
2018-01-30T05:16:26.594Z,8.33
2018-01-30T05:18:55.588Z,9.30
2018-01-30T05:21:23.839Z,5.97
2018-01-30T05:23:52.174Z,6.03
2018-01-30T05:26:20.422Z,4.57
2018-01-30T05:28:49.458Z,6.63
2018-01-30T05:31:17.725Z,5.50
2018-01-30T05:33:45.971Z,10.77
2018-01-30T05:36:15.000Z,5.00
2018-01-30T05:38:43.254Z,7.73
2018-01-30T05:41:12.274Z,5.60
2018-01-30T05:43:40.557Z,9.77
2018-01-30T05:46:08.819Z,8.67
2018-01-30T05:48:37.116Z,6.80
2018-01-30T05:51:05.384Z,9.00
2018-01-30T05:53:33.621Z,7.77
2018-01-30T05:56:01.865Z,5.97
2018-01-30T05:58:30.107Z,4.50
2018-01-30T06:00:59.143Z,6.50
2018-01-30T06:03:27.379Z,7.10
2018-01-30T06:05:56.418Z,5.60
2018-01-30T06:08:25.452Z,6.10
2018-01-30T06:10:53.707Z,7.93
2018-01-30T06:13:21.974Z,6.50
2018-01-30T06:15:50.198Z,6.50
2018-01-30T06:18:18.531Z,7.70
2018-01-30T06:20:46.823Z,7.50
2018-01-30T06:23:15.090Z,9.30
2018-01-30T06:25:43.337Z,9.10
2018-01-30T06:28:12.362Z,6.03
2018-01-30T06:30:40.679Z,6.83
2018-01-30T06:33:08.928Z,8.57
2018-01-30T06:35:37.160Z,11.70
2018-01-30T06:38:06.253Z,13.13
2018-01-30T06:40:34.515Z,8.27
2018-01-30T06:43:02.742Z,11.10
2018-01-30T06:45:31.162Z,7.20
2018-01-30T06:47:59.975Z,7.30
2018-01-30T06:50:28.302Z,6.67
2018-01-30T06:52:56.938Z,7.67
2018-01-30T06:55:26.551Z,6.37
2018-01-30T06:57:54.848Z,8.30
2018-01-30T07:00:23.078Z,5.53
2018-01-30T07:02:51.336Z,8.07
2018-01-30T07:05:19.589Z,11.83
2018-01-30T07:07:47.869Z,8.40
2018-01-30T07:10:16.871Z,8.67
2018-01-30T07:12:45.894Z,10.50
2018-01-30T07:15:14.135Z,6.43
2018-01-30T07:17:42.518Z,7.83
2018-01-30T07:20:10.789Z,5.70
2018-01-30T07:22:39.022Z,5.60
2018-01-30T07:25:07.314Z,6.93
2018-01-30T07:27:35.561Z,9.00
2018-01-30T07:30:03.818Z,8.40
2018-01-30T07:32:32.085Z,9.67
2018-01-30T07:35:00.356Z,5.97
2018-01-30T07:37:28.592Z,7.40
2018-01-30T07:39:56.881Z,13.93
2018-01-30T07:42:25.157Z,12.70
2018-01-30T07:44:53.404Z,8.57
2018-01-30T07:47:22.607Z,7.30
2018-01-30T07:49:51.614Z,7.40
2018-01-30T07:52:19.910Z,11.10
2018-01-30T07:54:48.158Z,12.40
2018-01-30T07:57:17.185Z,5.43
2018-01-30T07:59:45.434Z,14.83
2018-01-30T08:02:14.453Z,9.67
2018-01-30T08:04:42.704Z,9.43
2018-01-30T08:07:10.941Z,6.73
2018-01-30T08:09:39.221Z,8.00
2018-01-30T08:12:07.470Z,11.27
2018-01-30T08:14:35.731Z,12.67
2018-01-30T08:17:04.762Z,5.63
2018-01-30T08:19:33.012Z,7.70
2018-01-30T08:22:02.171Z,12.00
2018-01-30T08:24:30.495Z,5.70
2018-01-30T08:26:58.814Z,5.47
2018-01-30T08:29:27.069Z,6.10
2018-01-30T08:31:55.324Z,8.00
2018-01-30T08:34:24.330Z,7.20
2018-01-30T08:36:52.613Z,8.50
2018-01-30T08:39:20.859Z,5.80
2018-01-30T08:41:49.118Z,8.40
2018-01-30T08:44:17.365Z,4.30
2018-01-30T08:46:45.643Z,9.10
2018-01-30T08:49:13.878Z,8.70
2018-01-30T08:51:42.906Z,5.80
2018-01-30T08:54:11.150Z,8.97
2018-01-30T08:56:40.183Z,7.03
2018-01-30T08:59:08.426Z,7.73
2018-01-30T09:01:38.196Z,7.20
2018-01-30T09:04:06.443Z,7.47
2018-01-30T09:06:35.458Z,5.13
2018-01-30T09:09:03.735Z,4.73
2018-01-30T09:11:31.998Z,7.73
2018-01-30T09:14:01.004Z,7.07
2018-01-30T09:16:29.257Z,5.93
2018-01-30T09:18:57.646Z,8.33
2018-01-30T09:21:26.673Z,7.50
2018-01-30T09:23:55.015Z,9.53
2018-01-30T09:26:23.201Z,8.70
2018-01-30T09:28:52.230Z,10.60
2018-01-30T09:31:20.514Z,7.07
2018-01-30T09:33:48.775Z,8.03
2018-01-30T09:36:17.043Z,7.93
2018-01-30T09:38:46.091Z,10.17
2018-01-30T09:41:14.325Z,13.67
2018-01-30T09:43:42.974Z,8.57
2018-01-30T09:46:11.277Z,7.33
2018-01-30T09:48:40.469Z,7.20
2018-01-30T09:51:09.571Z,10.47
2018-01-30T09:53:38.955Z,7.00
2018-01-30T09:56:07.440Z,11.03
2018-01-30T09:58:35.746Z,8.20
2018-01-30T10:01:04.752Z,6.10
2018-01-30T10:03:33.776Z,8.67
2018-01-30T10:06:02.194Z,6.33
2018-01-30T10:08:30.647Z,8.13
2018-01-30T10:10:58.939Z,4.33
2018-01-30T10:13:27.310Z,5.30
2018-01-30T10:15:55.573Z,10.23
2018-01-30T10:18:23.863Z,7.43
2018-01-30T10:20:52.121Z,5.97
2018-01-30T10:23:20.390Z,6.50
2018-01-30T10:25:49.397Z,7.63
2018-01-30T10:28:17.698Z,5.90
2018-01-30T10:30:45.998Z,5.13
2018-01-30T10:33:14.368Z,4.43
2018-01-30T10:35:42.603Z,7.40
2018-01-30T10:38:11.715Z,9.00
2018-01-30T10:40:40.013Z,5.40
2018-01-30T10:43:08.268Z,5.53
2018-01-30T10:45:36.528Z,4.70
2018-01-30T10:48:04.833Z,8.53
2018-01-30T10:50:33.135Z,7.03
2018-01-30T10:53:01.394Z,5.20
2018-01-30T10:55:29.700Z,6.50
2018-01-30T10:57:57.982Z,9.03
2018-01-30T11:00:26.229Z,6.03
2018-01-30T11:02:54.493Z,6.70
2018-01-30T11:05:23.566Z,8.97
2018-01-30T11:07:51.815Z,7.40
2018-01-30T11:10:20.087Z,5.20
2018-01-30T11:12:48.379Z,6.83
2018-01-30T11:15:16.616Z,5.10
2018-01-30T11:17:44.959Z,5.67
2018-01-30T11:20:13.183Z,6.50
2018-01-30T11:22:41.481Z,5.77
2018-01-30T11:25:09.725Z,6.27
2018-01-30T11:27:38.901Z,4.83
2018-01-30T11:30:07.171Z,7.37
2018-01-30T11:32:35.460Z,7.47
2018-01-30T11:35:03.706Z,8.10
2018-01-30T11:37:31.994Z,6.73
2018-01-30T11:40:00.236Z,7.43
2018-01-30T11:42:29.268Z,7.70
2018-01-30T11:44:58.442Z,6.50
2018-01-30T11:47:27.449Z,9.20
2018-01-30T11:49:55.725Z,6.10
2018-01-30T11:52:23.991Z,9.17
2018-01-30T11:54:52.240Z,9.73
2018-01-30T11:57:20.600Z,9.50
2018-01-30T11:59:49.095Z,6.77
2018-01-30T12:02:17.432Z,6.37
2018-01-30T12:04:45.769Z,5.83
2018-01-30T12:07:14.110Z,8.67
2018-01-30T12:09:42.344Z,8.17
2018-01-30T12:12:11.372Z,7.27
2018-01-30T12:14:39.660Z,6.07
2018-01-30T12:17:07.938Z,6.57
2018-01-30T12:19:36.185Z,6.80
2018-01-30T12:22:05.415Z,8.30
2018-01-30T12:24:34.126Z,6.17
2018-01-30T12:27:03.523Z,7.13
2018-01-30T12:29:31.803Z,6.40
2018-01-30T12:32:00.070Z,6.10
2018-01-30T12:34:28.346Z,6.10
2018-01-30T12:36:56.883Z,8.37
2018-01-30T12:39:25.372Z,7.90
2018-01-30T12:41:53.627Z,5.37
2018-01-30T12:44:21.889Z,6.30
2018-01-30T12:46:50.131Z,8.73
2018-01-30T12:49:19.218Z,6.20
2018-01-30T12:51:47.452Z,6.60
2018-01-30T12:54:15.706Z,5.43
2018-01-30T12:56:44.010Z,5.20
2018-01-30T12:59:12.713Z,5.37
2018-01-30T13:01:40.957Z,6.43
2018-01-30T13:04:09.225Z,8.13
2018-01-30T13:06:38.233Z,6.30
2018-01-30T13:09:06.498Z,9.50
2018-01-30T13:11:35.519Z,5.37
2018-01-30T13:14:04.050Z,5.20
2018-01-30T13:16:32.293Z,6.90
2018-01-30T13:19:00.557Z,5.93
2018-01-30T13:21:28.806Z,6.10
2018-01-30T13:23:57.841Z,5.70
2018-01-30T13:26:26.111Z,6.73
2018-01-30T13:28:54.510Z,10.20
2018-01-30T13:31:22.786Z,6.93
2018-01-30T13:33:51.062Z,8.00
2018-01-30T13:36:19.314Z,4.20
2018-01-30T13:38:47.806Z,6.70
2018-01-30T13:41:16.203Z,4.17
2018-01-30T13:43:44.628Z,4.43
2018-01-30T13:46:14.144Z,4.20
2018-01-30T13:48:43.343Z,4.37
2018-01-30T13:51:11.566Z,4.80
2018-01-30T13:53:39.825Z,6.47
2018-01-30T13:56:08.933Z,5.30
2018-01-30T13:58:37.189Z,6.70
2018-01-30T14:01:05.434Z,4.50
2018-01-30T14:03:33.734Z,6.60
2018-01-30T14:06:01.973Z,5.90
2018-01-30T14:08:30.230Z,3.93
2018-01-30T14:10:58.530Z,3.67
2018-01-30T14:13:26.833Z,7.83
2018-01-30T14:15:55.093Z,5.37
2018-01-30T14:18:23.350Z,5.97
2018-01-30T14:20:51.686Z,3.40
2018-01-30T14:23:19.918Z,5.37
2018-01-30T14:25:48.159Z,4.00
2018-01-30T14:28:17.285Z,3.37
2018-01-30T14:30:46.313Z,3.03
2018-01-30T14:33:14.581Z,3.00
2018-01-30T14:35:42.825Z,4.37
2018-01-30T14:38:11.856Z,5.80
2018-01-30T14:40:40.283Z,5.13
2018-01-30T14:43:09.688Z,2.67
2018-01-30T14:45:38.852Z,2.87
2018-01-30T14:48:07.784Z,1.40
2018-01-30T14:50:37.030Z,2.50
2018-01-30T14:53:05.507Z,3.23
2018-01-30T14:55:34.876Z,6.40
2018-01-30T14:58:03.252Z,3.50
2018-01-30T15:00:31.501Z,4.13
2018-01-30T15:02:59.767Z,4.20
2018-01-30T15:05:28.020Z,3.73
2018-01-30T15:07:57.062Z,9.60
2018-01-30T15:10:25.329Z,4.73
2018-01-30T15:12:53.607Z,5.83
2018-01-30T15:15:21.862Z,5.30
2018-01-30T15:17:50.207Z,4.70
2018-01-30T15:20:18.442Z,3.33
2018-01-30T15:22:46.730Z,6.03
2018-01-30T15:25:14.997Z,3.50
2018-01-30T15:27:43.298Z,8.50
2018-01-30T15:30:11.558Z,4.53
2018-01-30T15:32:39.854Z,7.40
2018-01-30T15:35:08.158Z,4.70
2018-01-30T15:37:36.414Z,5.47
2018-01-30T15:40:04.686Z,3.93
2018-01-30T15:42:32.924Z,4.50
2018-01-30T15:45:01.184Z,3.40
2018-01-30T15:47:30.180Z,7.10
2018-01-30T15:49:59.283Z,3.20
2018-01-30T15:52:28.291Z,4.63
2018-01-30T15:54:56.547Z,8.13
2018-01-30T15:57:25.547Z,4.90
2018-01-30T15:59:53.807Z,4.63
2018-01-30T16:02:22.825Z,4.37
2018-01-30T16:04:51.839Z,3.20
2018-01-30T16:07:20.085Z,6.37
2018-01-30T16:09:49.107Z,5.83
2018-01-30T16:12:17.356Z,4.47
2018-01-30T16:14:46.365Z,4.20
2018-01-30T16:17:14.605Z,3.70
2018-01-30T16:19:42.873Z,7.27
2018-01-30T16:22:11.100Z,4.20
2018-01-30T16:24:39.356Z,4.43
2018-01-30T16:27:08.352Z,10.97
2018-01-30T16:29:36.602Z,10.50
2018-01-30T16:32:05.616Z,7.47
2018-01-30T16:34:34.623Z,7.63
2018-01-30T16:37:02.866Z,7.53
2018-01-30T16:39:31.145Z,7.80
2018-01-30T16:41:59.391Z,11.80
2018-01-30T16:44:27.657Z,8.87
2018-01-30T16:46:55.871Z,11.67
2018-01-30T16:49:24.896Z,9.20
2018-01-30T16:51:53.123Z,6.87
2018-01-30T16:54:21.367Z,7.67
2018-01-30T16:56:49.620Z,8.90
2018-01-30T16:59:17.966Z,7.73
2018-01-30T17:01:46.171Z,7.93
2018-01-30T17:04:14.456Z,7.50
2018-01-30T17:06:42.692Z,8.53
2018-01-30T17:09:10.940Z,6.67
2018-01-30T17:11:39.184Z,7.50
2018-01-30T17:14:07.433Z,9.67
2018-01-30T17:16:36.431Z,7.33
2018-01-30T17:19:05.445Z,8.87
2018-01-30T17:21:33.663Z,9.17
2018-01-30T17:24:01.915Z,8.87
2018-01-30T17:26:30.160Z,10.37
2018-01-30T17:28:59.179Z,11.00
2018-01-30T17:31:28.036Z,7.47
2018-01-30T17:33:56.279Z,9.30
2018-01-30T17:36:25.287Z,8.27
2018-01-30T17:38:53.600Z,12.27
2018-01-30T17:41:21.952Z,11.23
2018-01-30T17:43:51.172Z,7.90
2018-01-30T17:46:19.562Z,10.23
2018-01-30T17:48:47.787Z,9.60
2018-01-30T17:51:16.039Z,17.60
2018-01-30T17:53:44.280Z,14.57
2018-01-30T17:56:12.540Z,9.97
2018-01-30T17:58:40.769Z,9.65
2018-01-30T18:01:09.007Z,8.33
2018-01-30T18:03:38.015Z,13.37
2018-01-30T18:06:06.306Z,8.30
2018-01-30T18:08:35.264Z,12.43
2018-01-30T18:11:04.276Z,9.17
2018-01-30T18:13:32.497Z,8.77
2018-01-30T18:16:00.752Z,8.40
2018-01-30T18:18:28.989Z,11.70
2018-01-30T18:20:57.246Z,8.50
2018-01-30T18:23:25.486Z,11.53
2018-01-30T18:25:53.737Z,10.30
2018-01-30T18:28:21.967Z,9.50
2018-01-30T18:30:50.219Z,13.00
2018-01-30T18:33:18.466Z,9.40
2018-01-30T18:35:46.720Z,10.10
2018-01-30T18:38:15.703Z,8.23
2018-01-30T18:40:44.707Z,9.23
2018-01-30T18:43:13.716Z,10.67
2018-01-30T18:45:41.964Z,11.80
2018-01-30T18:48:10.962Z,9.03
2018-01-30T18:50:39.971Z,8.57
2018-01-30T18:53:08.208Z,10.00
2018-01-30T18:55:36.452Z,11.30
2018-01-30T18:58:05.567Z,11.40
2018-01-30T19:00:34.522Z,9.50
2018-01-30T19:03:02.772Z,11.33
2018-01-30T19:05:31.813Z,14.43
2018-01-30T19:08:00.050Z,10.00
2018-01-30T19:10:29.063Z,9.87
2018-01-30T19:12:57.296Z,31.83
2018-01-30T19:15:25.553Z,13.30
2018-01-30T19:17:53.788Z,14.13
2018-01-30T19:20:22.079Z,10.00
2018-01-30T19:22:50.332Z,9.23
2018-01-30T19:25:19.350Z,9.53
2018-01-30T19:27:47.577Z,13.10
2018-01-30T19:30:15.828Z,12.67
2018-01-30T19:32:44.063Z,12.03
2018-01-30T19:35:12.321Z,10.40
2018-01-30T19:37:41.318Z,15.30
2018-01-30T19:40:09.559Z,9.73
2018-01-30T19:42:37.784Z,9.47
2018-01-30T19:45:06.029Z,9.80
2018-01-30T19:47:34.256Z,12.90
2018-01-30T19:50:02.510Z,11.30
2018-01-30T19:52:30.735Z,11.43
2018-01-30T19:54:58.992Z,9.70
2018-01-30T19:57:27.217Z,11.27
2018-01-30T19:59:56.234Z,8.57
2018-01-30T20:02:24.459Z,12.00
2018-01-30T20:04:52.716Z,12.90
2018-01-30T20:07:20.951Z,10.63
2018-01-30T20:09:49.193Z,17.43
2018-01-30T20:12:17.441Z,13.57
2018-01-30T20:14:45.708Z,8.73
2018-01-30T20:17:19.662Z,10.87
2018-01-30T20:19:47.924Z,12.00
2018-01-30T20:22:16.172Z,13.53
2018-01-30T20:24:44.413Z,13.80
2018-01-30T20:27:13.440Z,11.10
2018-01-30T20:29:41.652Z,12.47
2018-01-30T20:32:09.923Z,10.60
2018-01-30T20:34:38.168Z,15.57
2018-01-30T20:37:06.992Z,11.23
2018-01-30T20:39:35.222Z,12.80
2018-01-30T20:42:03.487Z,18.00
2018-01-30T20:44:31.741Z,21.93
2018-01-30T20:47:00.768Z,19.57
2018-01-30T20:49:29.011Z,34.37
2018-01-30T20:51:58.036Z,33.40
2018-01-30T20:54:26.281Z,25.57
2018-01-30T20:56:55.305Z,24.33
2018-01-30T20:59:23.548Z,18.37
2018-01-30T21:01:52.580Z,13.20
2018-01-30T21:04:20.819Z,18.30
2018-01-30T21:06:49.948Z,14.60
2018-01-30T21:09:18.172Z,13.03
2018-01-30T21:11:46.449Z,15.53
2018-01-30T21:14:14.687Z,13.23
2018-01-30T21:16:42.935Z,13.37
2018-01-30T21:19:11.171Z,11.97
2018-01-30T21:21:39.442Z,16.20
2018-01-30T21:24:07.671Z,11.47
2018-01-30T21:26:35.926Z,15.80
2018-01-30T21:29:04.934Z,13.10
2018-01-30T21:31:33.205Z,15.57
2018-01-30T21:34:02.235Z,18.20
2018-01-30T21:36:30.484Z,17.53
2018-01-30T21:38:58.732Z,11.90
2018-01-30T21:41:26.999Z,13.13
2018-01-30T21:43:55.221Z,14.90
2018-01-30T21:46:23.475Z,16.97
2018-01-30T21:48:51.715Z,20.37
2018-01-30T21:51:19.985Z,18.73
2018-01-30T21:53:48.224Z,17.00
2018-01-30T21:56:16.498Z,16.53
2018-01-30T21:58:44.737Z,15.80
2018-01-30T22:01:12.995Z,14.07
2018-01-30T22:03:41.241Z,12.53
2018-01-30T22:06:09.510Z,14.27
2018-01-30T22:08:37.743Z,10.30
2018-01-30T22:11:06.768Z,14.73
2018-01-30T22:13:35.017Z,13.17
2018-01-30T22:16:03.262Z,10.17
2018-01-30T22:18:31.495Z,12.87
2018-01-30T22:20:59.747Z,11.80
2018-01-30T22:23:28.764Z,13.70
2018-01-30T22:25:57.008Z,12.70
2018-01-30T22:28:25.253Z,22.53
2018-01-30T22:30:53.520Z,16.60
2018-01-30T22:33:21.756Z,12.57
2018-01-30T22:35:50.779Z,13.87
2018-01-30T22:38:19.007Z,12.13
2018-01-30T22:40:47.409Z,13.83
2018-01-30T22:43:15.649Z,12.27
2018-01-30T22:45:43.891Z,12.60
