createdAt,value
2023-01-26T00:01:30.286Z,92.98
2023-01-26T00:03:57.719Z,92.96
2023-01-26T00:06:26.724Z,92.83
2023-01-26T00:08:57.181Z,92.89
2023-01-26T00:11:27.016Z,92.90
2023-01-26T00:13:59.116Z,92.91
2023-01-26T00:16:27.545Z,93.12
2023-01-26T00:18:54.455Z,92.78
2023-01-26T00:21:24.357Z,92.83
2023-01-26T00:23:52.629Z,92.78
2023-01-26T00:26:24.083Z,92.84
2023-01-26T00:28:52.421Z,92.98
2023-01-26T00:31:22.845Z,92.55
2023-01-26T00:33:51.739Z,92.89
2023-01-26T00:36:19.049Z,92.87
2023-01-26T00:38:46.523Z,92.88
2023-01-26T00:41:32.491Z,92.84
2023-01-26T00:44:00.130Z,92.89
2023-01-26T00:46:27.438Z,92.66
2023-01-26T00:48:54.518Z,92.83
2023-01-26T00:51:21.482Z,92.88
2023-01-26T00:53:48.421Z,92.72
2023-01-26T00:56:15.398Z,92.81
2023-01-26T00:58:43.059Z,92.61
2023-01-26T01:01:11.912Z,92.85
2023-01-26T01:03:42.713Z,93.09
2023-01-26T01:06:09.668Z,92.87
2023-01-26T01:08:36.600Z,92.74
2023-01-26T01:11:10.339Z,92.96
2023-01-26T01:13:38.216Z,92.97
2023-01-26T01:16:08.996Z,92.79
2023-01-26T01:18:36.762Z,92.86
2023-01-26T01:21:13.410Z,92.83
2023-01-26T01:23:41.447Z,92.74
2023-01-26T01:26:09.712Z,92.68
2023-01-26T01:28:37.834Z,92.57
2023-01-26T01:31:11.256Z,92.72
2023-01-26T01:33:38.679Z,92.67
2023-01-26T01:36:12.824Z,92.72
2023-01-26T01:38:40.310Z,92.75
2023-01-26T01:41:08.467Z,92.72
2023-01-26T01:43:36.741Z,92.67
2023-01-26T01:46:32.393Z,92.60
2023-01-26T01:49:11.730Z,92.43
2023-01-26T01:51:46.389Z,92.63
2023-01-26T01:54:18.168Z,92.81
2023-01-26T01:56:52.724Z,92.72
2023-01-26T01:59:21.298Z,92.67
2023-01-26T02:01:53.163Z,92.83
2023-01-26T02:04:22.726Z,92.62
2023-01-26T02:06:57.010Z,92.57
2023-01-26T02:10:07.141Z,92.56
2023-01-26T02:12:36.951Z,92.57
2023-01-26T02:15:04.332Z,92.81
2023-01-26T02:17:31.953Z,92.81
2023-01-26T02:20:40.711Z,92.95
2023-01-26T02:23:17.360Z,92.74
2023-01-26T02:25:51.881Z,92.85
2023-01-26T02:28:26.588Z,92.69
2023-01-26T02:30:55.840Z,92.85
2023-01-26T02:33:26.772Z,92.66
2023-01-26T02:35:57.495Z,92.90
2023-01-26T02:38:33.710Z,92.41
2023-01-26T02:41:07.659Z,92.51
2023-01-26T02:43:35.588Z,92.57
2023-01-26T02:46:04.547Z,92.62
2023-01-26T02:48:53.284Z,92.68
2023-01-26T02:51:20.277Z,92.84
2023-01-26T02:53:48.200Z,92.60
2023-01-26T02:56:15.126Z,92.58
2023-01-26T02:58:42.049Z,92.72
2023-01-26T03:01:10.240Z,92.88
2023-01-26T03:03:47.354Z,92.88
2023-01-26T03:06:15.274Z,92.80
2023-01-26T03:08:42.395Z,92.79
2023-01-26T03:11:09.813Z,92.77
2023-01-26T03:13:37.691Z,92.64
2023-01-26T03:16:09.493Z,92.65
2023-01-26T03:18:55.354Z,92.89
2023-01-26T03:21:41.739Z,92.68
2023-01-26T03:24:32.071Z,92.77
2023-01-26T03:27:19.925Z,93.10
2023-01-26T03:29:47.196Z,92.94
2023-01-26T03:32:15.159Z,92.90
2023-01-26T03:34:43.039Z,92.86
2023-01-26T03:37:10.087Z,93.01
2023-01-26T03:40:02.595Z,93.08
2023-01-26T03:42:48.709Z,92.75
2023-01-26T03:45:34.962Z,92.76
2023-01-26T03:48:26.074Z,92.67
2023-01-26T03:51:12.082Z,92.99
2023-01-26T03:53:57.321Z,92.86
2023-01-26T03:56:24.721Z,92.82
2023-01-26T03:58:58.086Z,92.74
2023-01-26T04:01:29.608Z,92.79
2023-01-26T04:04:17.256Z,92.81
2023-01-26T04:07:07.723Z,92.64
2023-01-26T04:09:39.448Z,92.86
2023-01-26T04:12:07.126Z,92.85
2023-01-26T04:14:56.992Z,92.92
2023-01-26T04:17:44.550Z,92.89
2023-01-26T04:20:31.509Z,92.86
2023-01-26T04:22:58.460Z,92.79
2023-01-26T04:25:25.449Z,92.89
2023-01-26T04:27:52.598Z,92.84
2023-01-26T04:30:19.999Z,92.88
2023-01-26T04:32:47.071Z,92.70
2023-01-26T04:35:14.474Z,92.86
2023-01-26T04:37:43.044Z,92.94
2023-01-26T04:40:11.254Z,92.60
2023-01-26T04:42:38.786Z,92.88
2023-01-26T04:45:06.934Z,92.86
2023-01-26T04:47:35.040Z,92.78
2023-01-26T04:50:04.450Z,92.62
2023-01-26T04:52:32.168Z,92.97
2023-01-26T04:54:59.948Z,92.63
2023-01-26T04:57:27.286Z,92.97
2023-01-26T04:59:54.767Z,92.79
2023-01-26T05:02:21.747Z,92.64
2023-01-26T05:04:48.673Z,92.92
2023-01-26T05:07:15.831Z,92.62
2023-01-26T05:09:44.295Z,92.92
2023-01-26T05:12:42.699Z,92.91
2023-01-26T05:15:21.981Z,92.50
2023-01-26T05:17:59.902Z,92.87
2023-01-26T05:20:38.269Z,92.68
2023-01-26T05:23:16.691Z,92.52
2023-01-26T05:26:04.546Z,92.61
2023-01-26T05:28:38.847Z,92.64
2023-01-26T05:31:06.257Z,92.72
2023-01-26T05:33:34.145Z,92.63
2023-01-26T05:36:06.664Z,92.88
2023-01-26T05:38:35.457Z,92.45
2023-01-26T05:41:02.569Z,92.68
2023-01-26T05:43:36.380Z,92.54
2023-01-26T05:46:14.255Z,92.66
2023-01-26T05:48:45.611Z,92.74
2023-01-26T05:51:12.548Z,92.78
2023-01-26T05:53:39.702Z,92.73
2023-01-26T05:56:07.229Z,92.76
2023-01-26T05:58:37.127Z,92.58
2023-01-26T06:01:05.250Z,92.84
2023-01-26T06:03:40.281Z,92.70
2023-01-26T06:06:07.423Z,92.64
2023-01-26T06:08:42.718Z,92.54
2023-01-26T06:11:33.742Z,92.72
2023-01-26T06:14:10.971Z,92.72
2023-01-26T06:16:38.103Z,92.82
2023-01-26T06:19:08.591Z,92.72
2023-01-26T06:21:36.897Z,92.74
2023-01-26T06:24:04.633Z,92.53
2023-01-26T06:26:32.277Z,92.65
2023-01-26T06:28:59.508Z,92.63
2023-01-26T06:31:30.209Z,92.94
2023-01-26T06:33:59.322Z,92.85
2023-01-26T06:36:28.904Z,92.69
2023-01-26T06:38:57.423Z,92.93
2023-01-26T06:41:25.151Z,92.71
2023-01-26T06:43:52.428Z,92.55
2023-01-26T06:46:19.589Z,92.64
2023-01-26T06:48:49.291Z,92.68
2023-01-26T06:51:16.128Z,92.67
2023-01-26T06:53:55.324Z,92.76
2023-01-26T06:56:39.379Z,92.71
2023-01-26T06:59:20.729Z,92.67
2023-01-26T07:02:19.031Z,93.09
2023-01-26T07:04:47.315Z,92.90
2023-01-26T07:07:15.280Z,93.01
2023-01-26T07:09:42.422Z,92.86
2023-01-26T07:12:09.602Z,92.76
2023-01-26T07:14:36.604Z,92.80
2023-01-26T07:17:03.709Z,92.79
2023-01-26T07:19:33.138Z,92.79
2023-01-26T07:22:01.533Z,92.73
2023-01-26T07:24:28.961Z,92.86
2023-01-26T07:26:56.551Z,92.73
2023-01-26T07:29:23.535Z,92.99
2023-01-26T07:31:50.771Z,92.90
2023-01-26T07:34:17.793Z,92.82
2023-01-26T07:36:45.424Z,92.83
2023-01-26T07:39:12.419Z,92.92
2023-01-26T07:41:39.370Z,92.95
2023-01-26T07:44:25.253Z,92.95
2023-01-26T07:46:53.601Z,92.93
2023-01-26T07:49:20.592Z,92.88
2023-01-26T07:51:47.693Z,92.87
2023-01-26T07:54:14.610Z,92.89
2023-01-26T07:56:41.528Z,92.76
2023-01-26T07:59:12.276Z,92.88
2023-01-26T08:01:39.443Z,93.03
2023-01-26T08:04:07.351Z,92.97
2023-01-26T08:06:34.273Z,92.96
2023-01-26T08:09:01.357Z,92.84
2023-01-26T08:11:28.336Z,92.86
2023-01-26T08:13:55.930Z,92.89
2023-01-26T08:16:22.972Z,92.96
2023-01-26T08:18:50.016Z,92.81
2023-01-26T08:21:18.994Z,93.05
2023-01-26T08:23:51.080Z,92.86
2023-01-26T08:26:19.464Z,92.86
2023-01-26T08:28:46.801Z,92.94
2023-01-26T08:31:20.530Z,92.87
2023-01-26T08:33:50.750Z,92.89
2023-01-26T08:36:21.716Z,92.81
2023-01-26T08:38:49.329Z,92.86
2023-01-26T08:41:16.299Z,92.92
2023-01-26T08:43:43.264Z,93.14
2023-01-26T08:46:10.711Z,93.12
2023-01-26T08:48:38.505Z,93.04
2023-01-26T08:51:07.306Z,93.23
2023-01-26T08:53:36.245Z,93.12
2023-01-26T08:56:08.822Z,93.15
2023-01-26T08:58:36.250Z,93.16
2023-01-26T09:01:15.504Z,93.22
2023-01-26T09:03:43.372Z,93.29
2023-01-26T09:06:13.525Z,93.35
2023-01-26T09:08:40.490Z,93.36
2023-01-26T09:11:08.981Z,93.25
2023-01-26T09:13:37.247Z,93.21
2023-01-26T09:16:06.932Z,92.93
2023-01-26T09:18:34.774Z,93.17
2023-01-26T09:21:09.460Z,93.07
2023-01-26T09:23:37.478Z,93.28
2023-01-26T09:26:04.821Z,93.44
2023-01-26T09:28:31.801Z,93.29
2023-01-26T09:31:08.373Z,93.40
2023-01-26T09:33:35.436Z,93.33
2023-01-26T09:36:09.900Z,93.34
2023-01-26T09:38:37.803Z,93.30
2023-01-26T09:41:10.799Z,93.24
2023-01-26T09:43:57.155Z,93.42
2023-01-26T09:47:03.455Z,93.49
2023-01-26T09:50:03.967Z,93.67
2023-01-26T09:52:47.800Z,93.51
2023-01-26T09:55:19.153Z,93.62
2023-01-26T09:58:05.127Z,93.48
2023-01-26T10:00:50.521Z,93.68
2023-01-26T10:03:46.611Z,93.67
2023-01-26T10:06:31.479Z,93.54
2023-01-26T10:09:29.679Z,93.57
2023-01-26T10:12:20.885Z,93.41
2023-01-26T10:15:22.112Z,93.57
2023-01-26T10:17:50.475Z,93.90
2023-01-26T10:20:55.610Z,93.82
2023-01-26T10:23:27.054Z,93.98
2023-01-26T10:25:58.727Z,93.84
2023-01-26T10:28:35.129Z,93.59
2023-01-26T10:31:06.566Z,93.71
2023-01-26T10:33:38.044Z,93.63
2023-01-26T10:36:07.558Z,93.81
2023-01-26T10:38:34.390Z,93.74
2023-01-26T10:41:06.083Z,94.05
2023-01-26T10:43:41.589Z,93.84
2023-01-26T10:46:39.774Z,93.84
2023-01-26T10:49:09.404Z,93.86
2023-01-26T10:51:39.723Z,93.77
2023-01-26T10:54:24.263Z,94.06
2023-01-26T10:57:15.961Z,94.03
2023-01-26T11:00:00.437Z,94.01
2023-01-26T11:02:30.646Z,93.72
2023-01-26T11:05:09.863Z,93.92
2023-01-26T11:07:41.899Z,94.11
2023-01-26T11:10:36.643Z,93.94
2023-01-26T11:13:20.999Z,93.94
2023-01-26T11:16:03.101Z,93.99
2023-01-26T11:19:03.061Z,93.98
2023-01-26T11:21:45.319Z,94.11
2023-01-26T11:24:34.104Z,93.99
2023-01-26T11:27:25.680Z,93.97
2023-01-26T11:30:23.995Z,93.83
2023-01-26T11:33:12.456Z,93.78
2023-01-26T11:36:27.058Z,93.74
2023-01-26T11:39:30.930Z,93.77
2023-01-26T11:42:28.423Z,93.73
2023-01-26T11:45:26.446Z,94.04
2023-01-26T11:48:45.205Z,93.73
2023-01-26T11:51:32.591Z,93.94
2023-01-26T11:54:13.930Z,93.93
2023-01-26T11:57:23.580Z,93.98
2023-01-26T12:00:01.591Z,93.86
2023-01-26T12:02:37.616Z,93.93
2023-01-26T12:05:42.691Z,93.90
2023-01-26T12:08:27.409Z,93.72
2023-01-26T12:10:54.189Z,93.81
2023-01-26T12:14:01.139Z,93.63
2023-01-26T12:17:17.354Z,93.53
2023-01-26T12:20:31.591Z,93.65
2023-01-26T12:23:08.572Z,93.79
2023-01-26T12:25:49.194Z,93.67
2023-01-26T12:28:24.920Z,93.94
2023-01-26T12:31:15.505Z,93.68
2023-01-26T12:33:42.729Z,93.87
2023-01-26T12:37:12.084Z,93.72
2023-01-26T12:39:56.266Z,93.88
2023-01-26T12:42:44.640Z,93.75
2023-01-26T12:45:32.516Z,93.61
2023-01-26T12:48:18.798Z,93.81
2023-01-26T12:50:57.771Z,93.56
2023-01-26T12:53:49.395Z,93.96
2023-01-26T12:56:39.559Z,93.58
2023-01-26T12:59:46.339Z,93.67
2023-01-26T13:02:30.366Z,93.80
2023-01-26T13:05:00.000Z,93.85
2023-01-26T13:07:36.983Z,93.82
2023-01-26T13:10:17.753Z,93.90
2023-01-26T13:12:57.822Z,93.99
2023-01-26T13:15:32.421Z,93.69
2023-01-26T13:18:02.727Z,93.89
2023-01-26T13:20:49.282Z,93.90
2023-01-26T13:23:28.404Z,93.93
2023-01-26T13:26:33.260Z,93.80
2023-01-26T13:29:24.786Z,93.91
2023-01-26T13:31:53.065Z,93.86
2023-01-26T13:34:28.207Z,93.71
2023-01-26T13:37:06.452Z,93.53
2023-01-26T13:39:37.149Z,93.64
2023-01-26T13:42:20.258Z,93.76
2023-01-26T13:45:39.300Z,93.67
2023-01-26T13:48:24.270Z,93.67
2023-01-26T13:50:52.089Z,93.81
2023-01-26T13:54:03.490Z,93.58
2023-01-26T13:56:34.834Z,93.79
2023-01-26T13:59:19.405Z,93.76
2023-01-26T14:01:52.328Z,93.79
2023-01-26T14:04:24.215Z,93.76
2023-01-26T14:07:18.911Z,93.45
2023-01-26T14:09:53.119Z,93.39
2023-01-26T14:12:33.102Z,93.51
2023-01-26T14:15:05.611Z,93.66
2023-01-26T14:17:47.359Z,93.72
2023-01-26T14:20:28.083Z,93.75
2023-01-26T14:23:13.954Z,93.68
2023-01-26T14:25:45.652Z,93.49
2023-01-26T14:28:20.689Z,93.89
2023-01-26T14:31:08.404Z,93.46
2023-01-26T14:33:37.077Z,93.46
2023-01-26T14:36:05.939Z,93.74
2023-01-26T14:38:45.664Z,93.67
2023-01-26T14:41:37.712Z,93.84
2023-01-26T14:44:06.069Z,93.71
2023-01-26T14:47:05.679Z,93.77
2023-01-26T14:49:42.912Z,93.47
2023-01-26T14:52:25.489Z,93.66
2023-01-26T14:54:55.214Z,93.51
2023-01-26T14:57:27.172Z,93.41
2023-01-26T15:00:00.515Z,93.61
2023-01-26T15:02:42.608Z,93.56
2023-01-26T15:05:21.371Z,93.60
2023-01-26T15:08:22.329Z,93.79
2023-01-26T15:11:19.747Z,93.58
2023-01-26T15:13:53.425Z,93.50
2023-01-26T15:16:23.787Z,93.49
2023-01-26T15:19:03.100Z,93.45
2023-01-26T15:21:39.466Z,93.52
2023-01-26T15:24:13.235Z,93.18
2023-01-26T15:26:41.067Z,93.54
2023-01-26T15:29:32.304Z,93.47
2023-01-26T15:31:59.957Z,93.47
2023-01-26T15:34:40.453Z,93.26
2023-01-26T15:37:46.088Z,93.18
2023-01-26T15:40:15.407Z,93.01
2023-01-26T15:42:42.487Z,93.16
2023-01-26T15:45:25.566Z,93.30
2023-01-26T15:47:52.540Z,93.25
2023-01-26T15:50:27.895Z,93.30
2023-01-26T15:52:55.389Z,93.15
2023-01-26T15:55:30.880Z,93.25
2023-01-26T15:57:58.383Z,93.05
2023-01-26T16:00:25.375Z,93.25
2023-01-26T16:02:52.286Z,92.81
2023-01-26T16:05:22.455Z,92.93
2023-01-26T16:07:49.467Z,93.14
2023-01-26T16:10:18.105Z,93.13
2023-01-26T16:12:48.285Z,93.19
2023-01-26T16:15:43.929Z,93.05
2023-01-26T16:18:11.545Z,92.99
2023-01-26T16:20:44.122Z,92.89
2023-01-26T16:23:29.036Z,93.14
2023-01-26T16:25:56.100Z,93.07
2023-01-26T16:28:23.145Z,93.11
2023-01-26T16:30:51.253Z,92.97
2023-01-26T16:33:21.196Z,92.90
2023-01-26T16:35:48.625Z,92.99
2023-01-26T16:38:15.610Z,93.00
2023-01-26T16:41:04.548Z,93.12
2023-01-26T16:43:32.017Z,93.12
2023-01-26T16:45:58.977Z,93.01
2023-01-26T16:48:26.221Z,92.86
2023-01-26T16:50:54.387Z,92.93
2023-01-26T16:53:28.890Z,92.83
2023-01-26T16:55:56.004Z,92.92
2023-01-26T16:58:27.978Z,93.03
2023-01-26T17:00:55.615Z,92.94
2023-01-26T17:03:23.715Z,92.95
2023-01-26T17:05:50.712Z,93.00
2023-01-26T17:08:17.721Z,92.93
2023-01-26T17:10:59.866Z,92.77
2023-01-26T17:13:28.852Z,92.93
2023-01-26T17:15:57.950Z,92.96
2023-01-26T17:18:25.403Z,93.05
2023-01-26T17:20:52.310Z,92.86
2023-01-26T17:23:19.492Z,92.89
2023-01-26T17:25:46.547Z,92.96
2023-01-26T17:28:13.658Z,92.75
2023-01-26T17:30:40.591Z,92.79
2023-01-26T17:33:07.595Z,92.79
2023-01-26T17:35:34.561Z,92.82
2023-01-26T17:38:01.577Z,92.91
2023-01-26T17:40:28.611Z,92.72
2023-01-26T17:42:55.508Z,92.81
2023-01-26T17:45:23.244Z,92.65
2023-01-26T17:47:50.225Z,92.76
2023-01-26T17:50:17.232Z,92.83
2023-01-26T17:52:44.156Z,92.99
2023-01-26T17:55:11.615Z,92.64
2023-01-26T17:57:38.772Z,92.77
2023-01-26T18:00:06.426Z,92.70
2023-01-26T18:02:37.549Z,92.44
2023-01-26T18:05:05.154Z,92.83
2023-01-26T18:07:32.093Z,92.90
2023-01-26T18:09:59.110Z,92.72
2023-01-26T18:12:26.549Z,92.77
2023-01-26T18:14:55.117Z,92.61
2023-01-26T18:17:22.367Z,92.62
2023-01-26T18:19:49.277Z,92.72
2023-01-26T18:22:16.323Z,92.79
2023-01-26T18:24:43.290Z,92.74
2023-01-26T18:27:10.226Z,92.77
2023-01-26T18:29:37.130Z,92.81
2023-01-26T18:32:04.538Z,92.74
2023-01-26T18:34:31.545Z,93.00
2023-01-26T18:36:58.464Z,92.67
2023-01-26T18:39:25.436Z,92.77
2023-01-26T18:41:52.456Z,92.52
2023-01-26T18:44:19.398Z,92.62
2023-01-26T18:46:46.320Z,92.72
2023-01-26T18:49:13.243Z,92.69
2023-01-26T18:51:42.079Z,92.64
2023-01-26T18:54:09.562Z,92.60
2023-01-26T18:56:36.775Z,92.79
2023-01-26T18:59:03.807Z,92.70
2023-01-26T19:01:30.825Z,92.79
2023-01-26T19:03:58.808Z,92.67
2023-01-26T19:06:28.379Z,92.67
2023-01-26T19:09:00.564Z,92.73
2023-01-26T19:11:35.075Z,92.66
2023-01-26T19:14:03.516Z,92.75
2023-01-26T19:16:31.498Z,92.53
2023-01-26T19:18:59.373Z,92.67
2023-01-26T19:21:28.848Z,92.49
2023-01-26T19:24:05.491Z,92.63
2023-01-26T19:26:33.293Z,92.79
2023-01-26T19:29:00.561Z,92.59
2023-01-26T19:31:28.040Z,92.62
2023-01-26T19:34:04.713Z,92.75
2023-01-26T19:36:35.150Z,92.47
2023-01-26T19:39:03.485Z,92.50
2023-01-26T19:41:30.841Z,92.74
2023-01-26T19:43:57.981Z,92.84
2023-01-26T19:46:24.926Z,92.65
2023-01-26T19:48:51.860Z,92.58
2023-01-26T19:51:25.267Z,92.71
2023-01-26T19:53:56.334Z,92.58
2023-01-26T19:56:30.173Z,92.55
2023-01-26T19:59:00.240Z,92.75
2023-01-26T20:01:29.322Z,92.59
2023-01-26T20:04:04.672Z,92.59
2023-01-26T20:06:34.515Z,92.55
2023-01-26T20:09:04.512Z,92.72
2023-01-26T20:11:31.779Z,92.76
2023-01-26T20:14:10.753Z,92.64
2023-01-26T20:16:38.029Z,92.81
2023-01-26T20:19:05.142Z,92.75
2023-01-26T20:21:33.431Z,92.83
2023-01-26T20:24:05.522Z,92.78
2023-01-26T20:26:33.842Z,92.63
2023-01-26T20:29:00.782Z,92.60
2023-01-26T20:31:28.057Z,92.64
2023-01-26T20:33:55.508Z,92.77
2023-01-26T20:36:27.024Z,92.64
2023-01-26T20:38:54.638Z,92.68
2023-01-26T20:41:28.221Z,92.60
2023-01-26T20:44:01.111Z,92.66
2023-01-26T20:46:32.526Z,92.68
2023-01-26T20:49:00.744Z,92.65
2023-01-26T20:51:35.544Z,92.71
2023-01-26T20:54:06.507Z,92.65
2023-01-26T20:56:33.890Z,92.67
2023-01-26T20:59:01.707Z,92.77
2023-01-26T21:01:28.782Z,92.82
2023-01-26T21:03:55.834Z,92.78
2023-01-26T21:06:24.237Z,92.82
2023-01-26T21:08:55.691Z,92.87
2023-01-26T21:11:26.287Z,92.71
2023-01-26T21:13:56.464Z,92.95
2023-01-26T21:16:24.411Z,92.82
2023-01-26T21:18:51.591Z,92.72
2023-01-26T21:21:21.405Z,92.90
2023-01-26T21:23:49.268Z,92.91
2023-01-26T21:26:21.913Z,92.75
2023-01-26T21:28:59.499Z,92.77
2023-01-26T21:31:30.222Z,92.80
2023-01-26T21:33:57.818Z,92.80
2023-01-26T21:36:31.141Z,92.99
2023-01-26T21:38:59.961Z,92.99
2023-01-26T21:41:51.379Z,92.88
2023-01-26T21:44:30.433Z,92.75
2023-01-26T21:47:00.982Z,92.77
2023-01-26T21:49:28.523Z,92.74
2023-01-26T21:52:14.360Z,92.91
2023-01-26T21:54:41.903Z,92.71
2023-01-26T21:57:29.761Z,92.82
2023-01-26T21:59:56.931Z,92.99
2023-01-26T22:02:24.123Z,92.72
2023-01-26T22:04:51.811Z,92.88
2023-01-26T22:07:18.770Z,92.90
2023-01-26T22:09:45.774Z,92.84
2023-01-26T22:12:12.669Z,92.99
2023-01-26T22:14:39.871Z,92.80
2023-01-26T22:17:06.996Z,93.04
2023-01-26T22:19:33.986Z,92.94
2023-01-26T22:22:00.925Z,92.84
2023-01-26T22:24:27.945Z,92.79
2023-01-26T22:26:54.918Z,92.59
2023-01-26T22:29:22.048Z,93.02
2023-01-26T22:31:50.531Z,92.79
2023-01-26T22:34:17.793Z,92.66
2023-01-26T22:36:44.746Z,92.88
2023-01-26T22:39:12.137Z,93.03
2023-01-26T22:41:39.120Z,92.90
2023-01-26T22:44:06.429Z,92.55
2023-01-26T22:46:33.974Z,92.87
2023-01-26T22:49:01.133Z,92.70
2023-01-26T22:51:32.803Z,92.89
2023-01-26T22:53:59.939Z,92.93
2023-01-26T22:56:27.232Z,92.93
2023-01-26T22:58:59.940Z,92.81
2023-01-26T23:01:31.127Z,93.05
2023-01-26T23:03:59.424Z,93.06
2023-01-26T23:06:27.232Z,92.76
2023-01-26T23:08:54.638Z,92.87
2023-01-26T23:11:28.069Z,92.72
2023-01-26T23:13:57.361Z,93.29
2023-01-26T23:16:25.438Z,92.80
2023-01-26T23:18:54.827Z,92.92
2023-01-26T23:21:22.658Z,92.86
2023-01-26T23:23:49.707Z,93.25
2023-01-26T23:26:17.044Z,92.95
2023-01-26T23:28:44.721Z,93.06
2023-01-26T23:31:13.781Z,93.08
2023-01-26T23:33:41.331Z,92.99
2023-01-26T23:36:10.392Z,92.62
2023-01-26T23:38:37.677Z,92.81
2023-01-26T23:41:05.843Z,92.90
2023-01-26T23:43:32.821Z,93.17
2023-01-26T23:46:00.219Z,92.89
2023-01-26T23:48:27.326Z,93.06
2023-01-26T23:50:59.930Z,92.96
2023-01-26T23:53:28.203Z,93.01
2023-01-26T23:55:55.703Z,92.92
2023-01-26T23:58:22.693Z,93.07
