createdAt,value
2023-04-26T00:03:43.730Z,4.81
2023-04-26T00:08:43.622Z,4.87
2023-04-26T00:13:43.651Z,5.06
2023-04-26T00:18:43.619Z,5.18
2023-04-26T00:23:43.632Z,5.25
2023-04-26T00:28:43.660Z,5.12
2023-04-26T00:33:43.620Z,5.18
2023-04-26T00:38:43.612Z,5.12
2023-04-26T00:43:43.625Z,5
2023-04-26T00:48:43.601Z,5
2023-04-26T00:53:43.597Z,4.93
2023-04-26T00:58:43.620Z,4.87
2023-04-26T01:03:43.745Z,5
2023-04-26T01:08:43.600Z,4.68
2023-04-26T01:13:43.613Z,4.62
2023-04-26T01:18:43.599Z,4.62
2023-04-26T01:23:43.572Z,4.81
2023-04-26T01:28:43.567Z,4.56
2023-04-26T01:33:43.571Z,4.56
2023-04-26T01:38:43.583Z,4.62
2023-04-26T01:43:43.569Z,4.62
2023-04-26T01:48:43.545Z,4.68
2023-04-26T01:53:43.554Z,4.62
2023-04-26T01:58:43.565Z,4.62
2023-04-26T02:03:43.593Z,4.43
2023-04-26T02:08:43.543Z,4.43
2023-04-26T02:13:43.531Z,4.37
2023-04-26T02:18:43.541Z,4.43
2023-04-26T02:23:43.530Z,4.31
2023-04-26T02:28:43.538Z,4.5
2023-04-26T02:33:43.551Z,4.56
2023-04-26T02:38:43.551Z,4.5
2023-04-26T02:43:43.514Z,4.43
2023-04-26T02:48:43.534Z,4.37
2023-04-26T02:53:43.534Z,4.37
2023-04-26T02:58:43.502Z,4.37
2023-04-26T03:03:43.553Z,4.37
2023-04-26T03:08:43.512Z,4.37
2023-04-26T03:13:43.505Z,4.31
2023-04-26T03:18:43.484Z,4.43
2023-04-26T03:23:43.500Z,4.31
2023-04-26T03:28:43.472Z,4.37
2023-04-26T03:33:43.486Z,4.31
2023-04-26T03:38:43.508Z,4.18
2023-04-26T03:43:43.461Z,4.18
2023-04-26T03:53:43.474Z,4.25
2023-04-26T03:58:43.468Z,4.18
2023-04-26T04:03:43.620Z,4.18
2023-04-26T04:08:43.468Z,4.18
2023-04-26T04:13:43.444Z,4.18
2023-04-26T04:18:43.470Z,4.18
2023-04-26T04:23:43.444Z,4.31
2023-04-26T04:28:43.436Z,4.25
2023-04-26T04:33:43.448Z,4.12
2023-04-26T04:48:43.428Z,4.18
2023-04-26T04:53:43.422Z,4.18
2023-04-26T05:03:43.575Z,4.31
2023-04-26T05:08:43.417Z,4.37
2023-04-26T05:13:43.395Z,4.5
2023-04-26T07:28:43.291Z,8.75
2023-04-26T07:33:43.306Z,7.93
2023-04-26T07:43:43.308Z,7.93
2023-04-26T07:48:43.296Z,8.18
2023-04-26T07:58:43.265Z,9
2023-04-26T08:08:43.266Z,8.93
2023-04-26T08:18:45.436Z,8.43
2023-04-26T08:23:43.245Z,8.25
2023-04-26T08:28:43.244Z,9.25
2023-04-26T08:33:43.223Z,9.18
2023-04-26T08:38:43.203Z,8.87
2023-04-26T08:43:43.216Z,8.81
2023-04-26T08:48:43.215Z,9
2023-04-26T08:53:43.213Z,9.31
2023-04-26T08:58:43.226Z,8.93
2023-04-26T09:03:43.359Z,9
2023-04-26T09:08:43.186Z,8.87
2023-04-26T09:13:43.229Z,8.62
2023-04-26T09:18:43.175Z,9.37
2023-04-26T09:23:43.172Z,8.68
2023-04-26T09:28:43.182Z,8.68
2023-04-26T09:33:43.174Z,8.93
2023-04-26T09:38:43.162Z,9.75
2023-04-26T09:43:43.168Z,9.43
2023-04-26T09:48:43.158Z,10.31
2023-04-26T09:53:43.156Z,10.31
2023-04-26T09:58:43.143Z,9.68
2023-04-26T10:03:43.339Z,9.68
2023-04-26T10:08:43.136Z,10.37
2023-04-26T10:13:43.171Z,10.75
2023-04-26T10:18:43.127Z,11.12
2023-04-26T10:23:43.109Z,11.43
2023-04-26T10:28:43.120Z,11.31
2023-04-26T10:33:43.100Z,10.75
2023-04-26T10:38:43.102Z,10.5
2023-04-26T10:43:43.104Z,10.12
2023-04-26T10:48:43.096Z,9.93
2023-04-26T10:53:43.112Z,10.56
2023-04-26T10:58:43.081Z,11.18
2023-04-26T11:03:43.180Z,12.31
2023-04-26T11:08:43.088Z,11
2023-04-26T11:13:43.058Z,10.62
2023-04-26T11:18:43.083Z,11.56
2023-04-26T11:23:43.062Z,11.87
2023-04-26T11:28:43.081Z,11.06
2023-04-26T11:33:43.062Z,10.87
2023-04-26T11:38:43.050Z,11.43
2023-04-26T11:43:43.068Z,11.06
2023-04-26T11:48:43.032Z,11.37
2023-04-26T11:53:43.048Z,11.81
2023-04-26T11:58:43.046Z,11.37
2023-04-26T12:03:43.107Z,12.18
2023-04-26T12:08:43.021Z,12.56
2023-04-26T12:13:43.000Z,11.56
2023-04-26T12:18:42.985Z,12.12
2023-04-26T12:23:42.984Z,12.56
2023-04-26T12:28:42.970Z,12.12
2023-04-26T12:33:42.993Z,12.43
2023-04-26T12:38:42.956Z,12.5
2023-04-26T12:43:42.966Z,11.87
2023-04-26T12:48:42.951Z,11.81
2023-04-26T12:53:42.951Z,11.68
2023-04-26T12:58:42.943Z,12.31
2023-04-26T13:03:43.045Z,12.87
2023-04-26T13:08:42.923Z,12.37
2023-04-26T13:13:44.471Z,11.75
2023-04-26T13:18:42.922Z,11.18
2023-04-26T13:23:42.917Z,12.25
2023-04-26T13:28:42.927Z,12.87
2023-04-26T13:33:42.929Z,13.18
2023-04-26T13:38:42.920Z,12.18
2023-04-26T13:43:42.879Z,12.06
2023-04-26T13:48:42.898Z,12.56
2023-04-26T13:53:42.919Z,11.87
2023-04-26T13:58:42.901Z,11.56
2023-04-26T14:03:43.040Z,11.62
2023-04-26T14:08:42.888Z,11.5
2023-04-26T14:13:42.858Z,11.43
2023-04-26T14:18:42.854Z,11.5
2023-04-26T14:23:42.867Z,12.25
2023-04-26T14:28:42.867Z,12.62
2023-04-26T14:33:42.824Z,12.31
2023-04-26T14:38:42.846Z,12.43
2023-04-26T14:43:42.827Z,12
2023-04-26T14:48:42.809Z,11.93
2023-04-26T14:53:42.793Z,12.25
2023-04-26T14:58:42.809Z,12.25
2023-04-26T15:03:42.996Z,12.31
2023-04-26T15:08:42.815Z,11.81
2023-04-26T15:13:42.800Z,11.93
2023-04-26T15:18:42.772Z,12.87
2023-04-26T15:23:42.778Z,12.18
2023-04-26T15:28:42.757Z,12.31
2023-04-26T15:33:42.765Z,12.56
2023-04-26T15:38:42.791Z,12.25
2023-04-26T15:43:42.750Z,11.75
2023-04-26T15:48:42.788Z,11.5
2023-04-26T15:53:43.718Z,11.18
2023-04-26T15:58:42.730Z,11.18
2023-04-26T16:03:45.696Z,11.18
2023-04-26T16:08:42.720Z,11.12
2023-04-26T16:13:42.736Z,11
2023-04-26T16:18:42.712Z,10.62
2023-04-26T16:23:42.737Z,10.68
2023-04-26T16:28:42.736Z,10.68
2023-04-26T16:33:42.724Z,10.43
2023-04-26T16:38:42.712Z,10.75
2023-04-26T16:43:42.698Z,10.62
2023-04-26T16:48:42.681Z,10.31
2023-04-26T16:53:42.690Z,10.5
2023-04-26T16:58:42.668Z,10.5
2023-04-26T17:03:42.778Z,10.31
2023-04-26T17:08:42.652Z,10.12
2023-04-26T17:13:42.662Z,9.93
2023-04-26T17:18:42.646Z,9.56
2023-04-26T17:23:42.666Z,9.43
2023-04-26T17:28:42.632Z,9
2023-04-26T17:33:42.620Z,8.81
2023-04-26T17:38:42.640Z,8.43
2023-04-26T17:43:42.627Z,8.12
2023-04-26T17:48:42.627Z,7.87
2023-04-26T17:53:42.610Z,7.56
2023-04-26T17:58:42.616Z,7.5
2023-04-26T18:03:42.704Z,7.43
2023-04-26T18:08:42.581Z,7.18
2023-04-26T18:13:42.583Z,6.93
2023-04-26T18:18:42.591Z,6.62
2023-04-26T18:23:42.581Z,6.5
2023-04-26T18:28:42.568Z,6.43
2023-04-26T18:33:42.558Z,6.43
2023-04-26T18:38:42.562Z,6.25
2023-04-26T18:43:42.554Z,6.31
2023-04-26T18:48:42.551Z,6.5
2023-04-26T18:53:42.604Z,6.68
2023-04-26T18:58:42.549Z,6.62
2023-04-26T19:03:42.742Z,6.56
2023-04-26T19:08:42.543Z,6.56
2023-04-26T19:13:42.537Z,6.31
2023-04-26T19:23:43.537Z,6.06
2023-04-26T19:28:42.513Z,5.87
2023-04-26T19:33:42.517Z,5.62
2023-04-26T19:38:42.519Z,5.5
2023-04-26T19:48:42.514Z,5.62
2023-04-26T19:58:42.508Z,5.68
2023-04-26T21:48:42.419Z,3.87
2023-04-26T22:03:42.496Z,4.18
2023-04-26T22:13:42.393Z,4.18
2023-04-26T22:38:42.376Z,4.37
2023-04-26T22:48:42.388Z,4.12
2023-04-26T23:03:42.429Z,4.12
2023-04-26T23:08:42.386Z,4.18
2023-04-26T23:13:42.352Z,4.18
2023-04-26T23:18:42.375Z,4.25
2023-04-26T23:23:42.350Z,4.18
2023-04-26T23:28:42.364Z,4.37
2023-04-26T23:33:42.392Z,4.31
2023-04-26T23:38:42.333Z,4.37
2023-04-26T23:43:42.347Z,4.31
2023-04-26T23:48:42.369Z,4.25
2023-04-26T23:53:42.330Z,4.43
2023-04-26T23:58:42.447Z,4.25
