createdAt,value
2018-03-03T00:02:16.372Z,97.86
2018-03-03T00:04:45.338Z,97.91
2018-03-03T00:07:15.641Z,97.80
2018-03-03T00:09:45.642Z,97.37
2018-03-03T00:12:14.648Z,97.03
2018-03-03T00:14:43.532Z,96.75
2018-03-03T00:17:12.737Z,96.52
2018-03-03T00:19:41.839Z,96.42
2018-03-03T00:22:10.922Z,96.22
2018-03-03T00:24:39.966Z,96.27
2018-03-03T00:27:09.847Z,96.34
2018-03-03T00:29:41.817Z,95.94
2018-03-03T00:32:11.652Z,95.53
2018-03-03T00:34:41.533Z,95.47
2018-03-03T00:39:45.092Z,95.01
2018-03-03T00:42:14.863Z,97.13
2018-03-03T00:44:44.826Z,98.17
2018-03-03T00:47:13.767Z,98.24
2018-03-03T00:49:42.901Z,97.76
2018-03-03T00:52:12.241Z,97.17
2018-03-03T00:54:41.221Z,97.12
2018-03-03T00:57:10.211Z,97.23
2018-03-03T00:59:41.977Z,97.25
2018-03-03T01:02:12.251Z,97.67
2018-03-03T01:04:42.317Z,98.54
2018-03-03T01:07:11.308Z,100.00
2018-03-03T01:09:41.319Z,100.00
2018-03-03T01:12:12.994Z,100.00
2018-03-03T01:14:41.988Z,100.00
2018-03-03T01:17:11.140Z,100.00
2018-03-03T01:19:41.913Z,100.00
2018-03-03T01:22:11.052Z,100.00
2018-03-03T01:24:41.136Z,100.00
2018-03-03T01:27:12.991Z,100.00
2018-03-03T01:29:43.766Z,100.00
2018-03-03T01:32:19.063Z,100.00
2018-03-03T01:34:50.729Z,100.00
2018-03-03T01:37:20.722Z,100.00
2018-03-03T01:39:49.733Z,100.00
2018-03-03T01:42:18.962Z,100.00
2018-03-03T01:44:48.031Z,100.00
2018-03-03T01:47:17.160Z,100.00
2018-03-03T01:49:46.122Z,100.00
2018-03-03T01:52:16.041Z,100.00
2018-03-03T01:54:45.001Z,100.00
2018-03-03T01:57:14.781Z,100.00
2018-03-03T01:59:43.938Z,100.00
2018-03-03T02:02:13.033Z,100.00
2018-03-03T02:04:42.332Z,100.00
2018-03-03T02:07:12.351Z,100.00
2018-03-03T02:09:41.496Z,100.00
2018-03-03T02:12:10.441Z,100.00
2018-03-03T02:14:43.737Z,100.00
2018-03-03T02:17:13.476Z,100.00
2018-03-03T02:19:42.438Z,100.00
2018-03-03T02:22:12.281Z,100.00
2018-03-03T02:24:41.351Z,100.00
2018-03-03T02:27:10.446Z,100.00
2018-03-03T02:29:40.205Z,100.00
2018-03-03T02:32:09.187Z,99.94
2018-03-03T02:34:38.142Z,100.00
2018-03-03T02:37:08.162Z,100.00
2018-03-03T02:39:37.154Z,100.00
2018-03-03T02:42:07.623Z,100.00
2018-03-03T02:44:37.458Z,100.00
2018-03-03T02:47:07.414Z,100.00
2018-03-03T02:49:37.431Z,100.00
2018-03-03T02:54:45.048Z,100.00
2018-03-03T02:57:14.342Z,100.00
2018-03-03T02:59:43.334Z,100.00
2018-03-03T03:02:13.395Z,100.00
2018-03-03T03:04:43.172Z,100.00
2018-03-03T03:07:12.402Z,100.00
2018-03-03T03:09:41.460Z,100.00
2018-03-03T03:12:10.391Z,100.00
2018-03-03T03:14:39.355Z,100.00
2018-03-03T03:17:10.025Z,100.00
2018-03-03T03:19:39.114Z,100.00
2018-03-03T03:22:09.366Z,100.00
2018-03-03T03:24:38.499Z,100.00
2018-03-03T03:27:07.898Z,100.00
2018-03-03T03:29:36.947Z,100.00
2018-03-03T03:32:07.766Z,100.00
2018-03-03T03:34:36.792Z,100.00
2018-03-03T03:37:05.768Z,100.00
2018-03-03T03:39:34.898Z,100.00
2018-03-03T03:42:03.912Z,100.00
2018-03-03T03:44:32.908Z,100.00
2018-03-03T03:47:02.854Z,100.00
2018-03-03T03:49:31.852Z,99.79
2018-03-03T03:52:00.862Z,99.86
2018-03-03T03:54:29.843Z,99.54
2018-03-03T03:56:58.828Z,99.25
2018-03-03T03:59:27.791Z,99.24
2018-03-03T04:02:03.115Z,99.18
2018-03-03T04:04:32.209Z,98.64
2018-03-03T04:07:01.206Z,98.99
2018-03-03T04:09:31.312Z,99.65
2018-03-03T04:12:00.187Z,99.66
2018-03-03T04:14:29.207Z,99.33
2018-03-03T04:17:00.246Z,99.29
2018-03-03T04:19:29.343Z,99.04
2018-03-03T04:21:58.535Z,99.11
2018-03-03T04:24:28.492Z,98.47
2018-03-03T04:26:57.492Z,98.57
2018-03-03T04:29:26.582Z,98.85
2018-03-03T04:31:56.360Z,98.70
2018-03-03T04:34:25.282Z,99.32
2018-03-03T04:36:54.141Z,99.53
2018-03-03T04:39:25.865Z,99.48
2018-03-03T04:41:54.815Z,100.00
2018-03-03T04:44:23.768Z,100.00
2018-03-03T04:46:56.668Z,100.00
2018-03-03T04:49:26.270Z,99.58
2018-03-03T04:51:56.085Z,99.90
2018-03-03T04:54:25.862Z,99.90
2018-03-03T04:56:56.428Z,99.66
2018-03-03T04:59:27.846Z,99.26
2018-03-03T05:05:13.327Z,99.57
2018-03-03T05:08:01.975Z,99.58
2018-03-03T05:10:33.282Z,99.54
2018-03-03T05:13:08.353Z,99.58
2018-03-03T05:18:44.705Z,99.62
2018-03-03T05:24:11.262Z,100.00
2018-03-03T05:26:46.796Z,100.00
2018-03-03T05:29:21.235Z,100.00
2018-03-03T05:31:55.655Z,100.00
2018-03-03T05:34:30.171Z,100.00
2018-03-03T05:37:04.702Z,100.00
2018-03-03T05:39:38.945Z,100.00
2018-03-03T05:42:14.575Z,100.00
2018-03-03T05:44:49.026Z,100.00
2018-03-03T05:50:41.039Z,100.00
2018-03-03T05:56:33.717Z,100.00
2018-03-03T05:59:11.052Z,100.00
2018-03-03T06:04:55.381Z,100.00
2018-03-03T06:07:30.000Z,100.00
2018-03-03T06:10:01.028Z,100.00
2018-03-03T06:12:30.138Z,99.87
2018-03-03T06:15:00.171Z,99.33
2018-03-03T06:20:05.078Z,98.90
2018-03-03T06:22:34.317Z,98.32
2018-03-03T06:25:03.466Z,97.89
2018-03-03T06:27:33.509Z,97.56
2018-03-03T06:30:02.521Z,96.89
2018-03-03T06:32:31.519Z,96.89
2018-03-03T06:35:01.355Z,96.52
2018-03-03T06:37:30.385Z,96.38
2018-03-03T06:39:59.472Z,96.33
2018-03-03T06:42:28.417Z,95.98
2018-03-03T06:44:58.590Z,97.26
2018-03-03T06:47:27.728Z,97.57
2018-03-03T06:49:58.214Z,97.65
2018-03-03T06:52:27.211Z,97.45
2018-03-03T06:54:57.025Z,97.45
2018-03-03T06:57:26.053Z,97.43
2018-03-03T06:59:55.020Z,97.45
2018-03-03T07:02:24.006Z,97.03
2018-03-03T07:04:53.935Z,97.23
2018-03-03T07:07:23.014Z,97.32
2018-03-03T07:09:52.465Z,96.97
2018-03-03T07:12:22.478Z,97.04
2018-03-03T07:14:52.461Z,97.42
2018-03-03T07:17:21.751Z,97.48
2018-03-03T07:19:51.832Z,97.26
2018-03-03T07:22:21.999Z,97.28
2018-03-03T07:24:51.096Z,97.18
2018-03-03T07:27:22.765Z,96.95
2018-03-03T07:29:52.056Z,96.79
2018-03-03T07:32:21.046Z,96.35
2018-03-03T07:34:50.176Z,97.25
2018-03-03T07:37:20.050Z,97.16
2018-03-03T07:39:50.126Z,96.29
2018-03-03T07:42:19.220Z,95.00
2018-03-03T07:44:48.209Z,95.03
2018-03-03T07:47:18.018Z,94.36
2018-03-03T07:49:48.885Z,93.83
2018-03-03T07:52:18.629Z,93.45
2018-03-03T07:54:47.739Z,93.29
2018-03-03T07:59:51.210Z,93.15
2018-03-03T08:02:20.606Z,92.86
2018-03-03T08:04:49.613Z,92.62
2018-03-03T08:07:19.116Z,92.38
2018-03-03T08:09:48.350Z,92.32
2018-03-03T08:12:17.926Z,92.52
2018-03-03T08:14:47.738Z,92.80
2018-03-03T08:17:17.915Z,92.06
2018-03-03T08:19:47.000Z,92.35
2018-03-03T08:22:15.926Z,92.34
2018-03-03T08:24:44.920Z,92.44
2018-03-03T08:27:14.955Z,91.79
2018-03-03T08:29:44.981Z,92.06
2018-03-03T08:32:13.995Z,91.59
2018-03-03T08:37:17.128Z,90.60
2018-03-03T08:39:46.196Z,90.15
2018-03-03T08:42:19.256Z,89.82
2018-03-03T08:44:49.342Z,89.44
2018-03-03T08:47:18.377Z,88.59
2018-03-03T08:49:48.236Z,88.36
2018-03-03T08:52:18.126Z,88.76
2018-03-03T08:54:47.251Z,88.25
2018-03-03T08:57:17.914Z,87.58
2018-03-03T08:59:46.931Z,86.22
2018-03-03T09:02:16.074Z,85.49
2018-03-03T09:04:46.000Z,84.84
2018-03-03T09:07:17.921Z,84.08
2018-03-03T09:09:47.072Z,84.39
2018-03-03T09:12:16.196Z,84.56
2018-03-03T09:14:45.460Z,83.94
2018-03-03T09:19:51.008Z,82.88
2018-03-03T09:22:20.776Z,81.81
2018-03-03T09:24:50.626Z,80.37
2018-03-03T09:27:19.752Z,79.55
2018-03-03T09:29:48.747Z,78.66
2018-03-03T09:32:17.815Z,78.04
2018-03-03T09:34:46.857Z,77.18
2018-03-03T09:37:15.922Z,76.00
2018-03-03T09:39:45.840Z,74.99
2018-03-03T09:42:18.451Z,73.79
2018-03-03T09:44:52.648Z,72.94
2018-03-03T09:47:22.395Z,73.48
2018-03-03T09:49:52.341Z,73.05
2018-03-03T09:52:22.948Z,73.01
2018-03-03T09:54:51.834Z,72.17
2018-03-03T09:57:20.977Z,72.55
2018-03-03T09:59:50.537Z,71.95
2018-03-03T10:02:19.616Z,71.49
2018-03-03T10:04:50.992Z,70.65
2018-03-03T10:07:30.067Z,70.88
2018-03-03T10:10:04.234Z,70.65
2018-03-03T10:12:38.069Z,71.09
2018-03-03T10:15:10.632Z,71.05
2018-03-03T10:17:41.642Z,72.01
2018-03-03T10:20:10.605Z,72.60
2018-03-03T10:22:39.597Z,72.30
2018-03-03T14:19:48.813Z,66.26
2018-03-03T14:22:18.671Z,65.92
2018-03-03T14:24:50.517Z,65.80
2018-03-03T14:27:23.059Z,65.71
2018-03-03T14:29:55.901Z,66.08
2018-03-03T14:32:28.664Z,66.29
2018-03-03T14:35:01.649Z,66.15
2018-03-03T14:37:34.831Z,66.13
2018-03-03T14:40:08.330Z,66.52
2018-03-03T14:42:43.327Z,66.85
2018-03-03T14:45:14.925Z,67.22
2018-03-03T14:47:47.010Z,67.44
2018-03-03T14:50:20.697Z,67.12
2018-03-03T14:52:55.286Z,67.26
2018-03-03T14:55:27.341Z,68.18
2018-03-03T14:58:01.653Z,68.22
2018-03-03T15:00:35.087Z,67.98
2018-03-03T15:03:06.234Z,68.16
2018-03-03T15:05:41.170Z,68.17
2018-03-03T15:08:11.056Z,68.01
2018-03-03T15:10:40.094Z,68.15
2018-03-03T15:13:09.854Z,67.99
2018-03-03T15:15:40.974Z,67.76
2018-03-03T15:18:11.024Z,67.84
2018-03-03T15:20:40.067Z,67.92
2018-03-03T15:23:09.119Z,67.63
2018-03-03T15:25:39.089Z,67.99
2018-03-03T15:28:08.589Z,68.17
2018-03-03T15:30:38.177Z,67.79
2018-03-03T15:33:08.010Z,67.46
2018-03-03T15:35:37.090Z,67.37
2018-03-03T15:38:06.188Z,67.42
2018-03-03T15:40:36.018Z,67.70
2018-03-03T15:43:05.194Z,67.93
2018-03-03T15:45:34.285Z,68.24
2018-03-03T15:48:03.368Z,68.80
2018-03-03T15:50:32.431Z,68.69
2018-03-03T15:53:02.429Z,69.14
2018-03-03T15:55:31.505Z,69.39
2018-03-03T15:58:00.586Z,69.85
2018-03-03T16:00:29.886Z,70.06
2018-03-03T16:03:00.730Z,70.23
2018-03-03T16:05:30.840Z,69.87
2018-03-03T16:07:59.791Z,70.04
2018-03-03T16:10:30.631Z,70.08
2018-03-03T16:12:59.877Z,70.21
2018-03-03T16:15:28.871Z,70.56
2018-03-03T16:18:00.389Z,70.41
2018-03-03T16:20:30.349Z,70.42
2018-03-03T16:23:00.777Z,70.38
2018-03-03T16:25:29.833Z,70.28
2018-03-03T16:27:58.869Z,70.28
2018-03-03T16:30:28.661Z,70.18
2018-03-03T16:32:59.276Z,70.21
2018-03-03T16:35:28.411Z,69.95
2018-03-03T16:37:57.576Z,70.13
2018-03-03T16:40:28.286Z,70.41
2018-03-03T16:42:57.233Z,69.99
2018-03-03T16:45:26.140Z,69.82
2018-03-03T16:47:55.769Z,70.15
2018-03-03T16:50:24.929Z,70.11
2018-03-03T16:52:54.947Z,69.44
2018-03-03T16:55:24.854Z,68.68
2018-03-03T16:57:54.318Z,68.02
2018-03-03T17:00:23.357Z,67.41
2018-03-03T17:05:26.665Z,66.89
2018-03-03T17:07:56.702Z,66.68
2018-03-03T17:10:25.861Z,66.16
2018-03-03T17:12:55.114Z,65.78
2018-03-03T17:15:24.328Z,65.26
2018-03-03T17:17:54.181Z,65.42
2018-03-03T17:20:23.266Z,65.39
2018-03-03T17:22:52.295Z,65.46
2018-03-03T17:25:23.953Z,65.91
2018-03-03T17:27:53.146Z,66.15
2018-03-03T17:30:22.041Z,65.98
2018-03-03T17:32:51.903Z,66.01
2018-03-03T17:35:21.043Z,66.04
2018-03-03T17:37:50.825Z,66.38
2018-03-03T17:40:21.702Z,67.13
2018-03-03T17:42:51.105Z,67.62
2018-03-03T17:45:20.120Z,67.77
2018-03-03T17:47:49.398Z,68.53
2018-03-03T17:50:18.487Z,68.85
2018-03-03T17:52:48.429Z,68.87
2018-03-03T17:57:53.512Z,69.56
2018-03-03T18:00:22.688Z,70.04
2018-03-03T18:02:55.077Z,70.21
2018-03-03T18:05:25.089Z,69.96
2018-03-03T18:07:54.005Z,69.92
2018-03-03T18:10:23.857Z,69.69
2018-03-03T18:12:53.639Z,69.08
2018-03-03T18:15:22.875Z,69.71
2018-03-03T18:20:26.504Z,70.42
2018-03-03T18:22:56.508Z,70.21
2018-03-03T18:28:00.378Z,70.52
2018-03-03T18:30:29.998Z,70.36
2018-03-03T18:33:00.170Z,69.90
2018-03-03T18:35:29.263Z,69.67
2018-03-03T18:37:59.023Z,69.24
2018-03-03T18:40:28.084Z,68.72
2018-03-03T18:42:57.168Z,68.15
2018-03-03T18:45:27.179Z,67.74
2018-03-03T18:47:56.295Z,67.83
2018-03-03T18:50:25.626Z,67.21
2018-03-03T18:52:54.680Z,66.88
2018-03-03T18:55:24.646Z,66.41
2018-03-03T18:57:53.725Z,66.49
2018-03-03T19:00:23.301Z,66.09
2018-03-03T19:02:53.113Z,66.63
2018-03-03T19:07:56.204Z,65.91
2018-03-03T19:10:27.810Z,66.09
2018-03-03T19:12:59.300Z,65.60
2018-03-03T19:15:28.351Z,65.68
2018-03-03T19:17:58.369Z,66.15
2018-03-03T19:20:30.534Z,65.89
2018-03-03T19:22:59.616Z,65.83
2018-03-03T19:25:29.565Z,65.16
2018-03-03T19:27:59.362Z,65.46
2018-03-03T19:30:29.693Z,65.27
2018-03-03T19:32:59.719Z,65.97
2018-03-03T19:35:29.581Z,65.23
2018-03-03T19:37:58.788Z,65.88
2018-03-03T19:40:28.503Z,65.83
2018-03-03T19:42:58.508Z,64.56
2018-03-03T19:45:27.525Z,64.58
2018-03-03T19:47:56.540Z,63.98
2018-03-03T19:50:27.150Z,64.15
2018-03-03T19:52:57.155Z,63.97
2018-03-03T19:55:26.251Z,64.18
2018-03-03T19:57:56.268Z,64.39
2018-03-03T20:00:25.469Z,64.20
2018-03-03T20:02:55.328Z,63.86
2018-03-03T20:05:24.975Z,63.84
2018-03-03T20:07:53.935Z,63.72
2018-03-03T20:10:23.025Z,63.72
2018-03-03T20:12:53.101Z,63.24
2018-03-03T20:15:22.241Z,63.63
2018-03-03T20:17:51.189Z,63.48
2018-03-03T20:20:20.185Z,63.22
2018-03-03T20:22:49.276Z,63.33
2018-03-03T20:25:18.375Z,63.86
2018-03-03T20:27:48.494Z,63.54
2018-03-03T20:30:17.582Z,63.66
2018-03-03T20:32:47.407Z,63.55
2018-03-03T20:35:18.070Z,63.59
2018-03-03T20:37:47.288Z,63.03
2018-03-03T20:40:16.201Z,62.66
2018-03-03T20:42:50.893Z,63.26
2018-03-03T20:45:19.760Z,63.39
2018-03-03T20:47:48.676Z,63.31
2018-03-03T20:50:17.674Z,64.50
2018-03-03T20:52:47.658Z,64.78
2018-03-03T20:55:17.768Z,65.34
2018-03-03T20:57:47.539Z,65.96
2018-03-03T21:00:17.562Z,66.23
2018-03-03T21:02:46.379Z,66.86
2018-03-03T21:05:16.404Z,67.15
2018-03-03T21:07:45.430Z,68.60
2018-03-03T21:10:14.394Z,68.51
2018-03-03T21:12:47.751Z,68.40
2018-03-03T21:15:16.829Z,69.08
2018-03-03T21:17:45.781Z,69.28
2018-03-03T21:20:15.658Z,69.63
2018-03-03T21:22:44.682Z,69.54
2018-03-03T21:25:13.875Z,68.96
2018-03-03T21:27:42.913Z,69.03
2018-03-03T21:30:11.903Z,68.45
2018-03-03T21:32:41.525Z,68.52
2018-03-03T21:35:10.521Z,68.60
2018-03-03T21:37:40.338Z,69.36
2018-03-03T21:40:09.215Z,69.22
2018-03-03T21:42:39.385Z,68.49
2018-03-03T21:45:08.278Z,68.45
2018-03-03T21:47:37.168Z,68.97
2018-03-03T21:50:08.786Z,69.10
2018-03-03T21:52:37.828Z,72.79
2018-03-03T21:55:06.811Z,81.59
2018-03-03T21:57:36.781Z,85.18
2018-03-03T22:00:05.890Z,87.16
2018-03-03T22:02:34.978Z,89.06
2018-03-03T22:05:05.645Z,91.21
2018-03-03T22:07:34.639Z,91.81
2018-03-03T22:10:03.553Z,91.68
2018-03-03T22:15:07.903Z,92.88
2018-03-03T22:17:37.451Z,93.35
2018-03-03T22:20:06.540Z,93.68
2018-03-03T22:22:35.669Z,93.59
2018-03-03T22:25:04.769Z,93.17
2018-03-03T22:27:33.753Z,92.05
2018-03-03T22:30:02.756Z,91.74
2018-03-03T22:32:31.765Z,91.50
2018-03-03T22:35:00.709Z,91.20
2018-03-03T22:37:30.636Z,90.87
2018-03-03T22:39:59.618Z,90.60
2018-03-03T22:42:29.738Z,90.68
2018-03-03T22:47:34.468Z,89.95
2018-03-03T22:50:03.482Z,90.24
2018-03-03T22:52:32.670Z,90.24
2018-03-03T22:55:01.883Z,90.55
2018-03-03T22:57:30.869Z,91.95
2018-03-03T22:59:59.914Z,92.90
2018-03-03T23:02:30.809Z,93.59
2018-03-03T23:04:59.614Z,93.96
2018-03-03T23:07:28.580Z,94.07
2018-03-03T23:09:57.608Z,94.67
2018-03-03T23:12:26.712Z,94.71
2018-03-03T23:14:55.765Z,94.69
2018-03-03T23:17:25.784Z,94.89
2018-03-03T23:19:54.889Z,94.55
2018-03-03T23:22:24.189Z,94.26
2018-03-03T23:24:53.384Z,94.29
2018-03-03T23:27:22.480Z,94.04
2018-03-03T23:29:51.444Z,93.69
2018-03-03T23:32:22.259Z,93.14
2018-03-03T23:34:52.320Z,92.23
2018-03-03T23:37:21.421Z,91.99
2018-03-03T23:39:52.263Z,91.44
2018-03-03T23:42:23.094Z,91.39
2018-03-03T23:44:52.128Z,91.10
2018-03-03T23:47:22.724Z,90.81
2018-03-03T23:49:52.475Z,90.10
2018-03-03T23:52:22.286Z,89.87
2018-03-03T23:54:51.218Z,89.27
2018-03-03T23:57:20.173Z,88.82
2018-03-03T23:59:51.069Z,88.83
