createdAt,value
2019-03-30T00:04:55.853Z,69.70
2019-03-30T00:10:03.994Z,64.93
2019-03-30T00:15:09.700Z,52.57
2019-03-30T00:20:15.510Z,86.03
2019-03-30T00:25:21.401Z,165.60
2019-03-30T00:30:27.140Z,247.13
2019-03-30T00:35:32.812Z,366.93
2019-03-30T00:40:38.883Z,346.07
2019-03-30T00:45:44.649Z,431.07
2019-03-30T00:50:50.511Z,529.83
2019-03-30T00:55:56.390Z,377.65
2019-03-30T01:01:02.131Z,259.98
2019-03-30T01:06:07.806Z,188.45
2019-03-30T01:11:13.774Z,141.35
2019-03-30T01:16:22.340Z,97.63
2019-03-30T01:21:28.481Z,68.50
2019-03-30T01:31:39.618Z,46.67
2019-03-30T01:36:45.041Z,40.52
2019-03-30T01:41:50.837Z,35.17
2019-03-30T01:52:03.043Z,35.40
2019-03-30T01:57:08.652Z,34.53
2019-03-30T02:02:14.314Z,32.30
2019-03-30T02:07:19.946Z,30.87
2019-03-30T02:12:25.639Z,30.37
2019-03-30T02:17:31.301Z,30.30
2019-03-30T02:22:36.879Z,29.50
2019-03-30T02:27:43.560Z,30.60
2019-03-30T02:32:49.323Z,29.83
2019-03-30T02:37:54.887Z,27.80
2019-03-30T02:48:20.823Z,27.55
2019-03-30T02:53:26.724Z,27.02
2019-03-30T02:58:32.766Z,26.23
2019-03-30T03:03:38.666Z,24.03
2019-03-30T03:08:44.335Z,26.63
2019-03-30T03:13:49.923Z,25.37
2019-03-30T03:18:55.572Z,24.00
2019-03-30T03:24:01.314Z,24.10
2019-03-30T03:29:06.877Z,22.90
2019-03-30T03:34:12.544Z,24.17
2019-03-30T03:39:18.301Z,20.70
2019-03-30T03:44:23.869Z,22.70
2019-03-30T03:49:29.747Z,22.87
2019-03-30T03:54:35.498Z,22.63
2019-03-30T03:59:41.293Z,22.10
2019-03-30T04:04:47.646Z,22.82
2019-03-30T04:09:53.820Z,21.73
2019-03-30T04:14:59.691Z,21.33
2019-03-30T04:20:05.450Z,21.25
2019-03-30T04:25:11.324Z,20.05
2019-03-30T04:30:16.960Z,20.00
2019-03-30T04:40:28.113Z,18.60
2019-03-30T04:45:33.668Z,19.13
2019-03-30T04:50:39.340Z,19.00
2019-03-30T04:55:45.029Z,17.97
2019-03-30T05:00:50.656Z,17.57
2019-03-30T05:11:01.942Z,18.83
2019-03-30T05:16:07.279Z,17.95
2019-03-30T05:21:12.567Z,19.07
2019-03-30T05:26:18.283Z,18.57
2019-03-30T05:31:24.005Z,18.35
2019-03-30T05:36:29.597Z,17.70
2019-03-30T05:41:35.351Z,17.80
2019-03-30T05:46:40.994Z,17.37
2019-03-30T05:51:46.680Z,15.87
2019-03-30T06:01:57.600Z,15.85
2019-03-30T06:07:03.295Z,17.00
2019-03-30T06:12:10.680Z,15.57
2019-03-30T06:22:21.770Z,16.87
2019-03-30T06:32:32.995Z,16.80
2019-03-30T06:37:38.678Z,16.20
2019-03-30T06:42:44.338Z,16.93
2019-03-30T06:47:49.981Z,15.17
2019-03-30T06:52:58.653Z,17.13
2019-03-30T07:03:09.035Z,15.90
2019-03-30T07:08:14.707Z,16.40
2019-03-30T07:13:20.088Z,16.00
2019-03-30T07:18:25.734Z,15.93
2019-03-30T07:23:31.502Z,16.63
2019-03-30T07:28:37.274Z,15.87
2019-03-30T07:33:42.832Z,16.00
2019-03-30T07:43:53.641Z,16.00
2019-03-30T07:48:59.308Z,15.70
2019-03-30T07:54:04.870Z,16.07
2019-03-30T07:59:10.538Z,15.73
2019-03-30T08:04:16.298Z,15.70
2019-03-30T08:09:21.866Z,15.43
2019-03-30T08:14:27.717Z,16.23
2019-03-30T08:19:33.502Z,15.70
2019-03-30T08:24:39.273Z,16.10
2019-03-30T08:29:44.814Z,15.60
2019-03-30T08:34:50.474Z,15.07
2019-03-30T08:39:56.325Z,14.53
2019-03-30T08:45:14.028Z,15.48
2019-03-30T08:50:20.785Z,14.47
2019-03-30T09:00:31.976Z,14.67
2019-03-30T09:05:37.683Z,14.70
2019-03-30T09:10:43.432Z,14.57
2019-03-30T09:15:49.782Z,14.23
2019-03-30T09:20:55.687Z,14.37
2019-03-30T09:31:07.113Z,15.00
2019-03-30T09:36:12.677Z,14.55
2019-03-30T09:41:18.339Z,13.65
2019-03-30T09:46:23.989Z,14.70
2019-03-30T09:51:29.674Z,14.40
2019-03-30T09:56:35.311Z,13.37
2019-03-30T10:01:40.994Z,14.43
2019-03-30T10:06:46.661Z,14.13
2019-03-30T10:11:52.423Z,14.17
2019-03-30T10:16:58.042Z,14.30
2019-03-30T10:22:03.650Z,14.00
2019-03-30T10:27:09.425Z,12.90
2019-03-30T10:37:20.647Z,13.70
2019-03-30T10:47:31.655Z,13.40
2019-03-30T10:52:37.320Z,15.50
2019-03-30T10:57:42.973Z,16.53
2019-03-30T11:02:48.584Z,14.93
2019-03-30T11:12:59.870Z,15.07
2019-03-30T11:18:05.763Z,15.33
2019-03-30T11:23:11.809Z,14.67
2019-03-30T11:28:17.292Z,15.30
2019-03-30T11:33:22.730Z,15.43
2019-03-30T11:38:28.815Z,15.27
2019-03-30T11:43:34.795Z,14.10
2019-03-30T11:48:41.563Z,14.50
2019-03-30T11:53:47.273Z,13.67
2019-03-30T11:58:52.965Z,14.40
2019-03-30T12:03:58.663Z,15.00
2019-03-30T12:09:04.637Z,15.80
2019-03-30T12:14:10.301Z,13.97
2019-03-30T12:19:15.855Z,14.33
2019-03-30T12:24:21.621Z,13.27
2019-03-30T12:29:27.298Z,13.40
2019-03-30T12:34:32.846Z,13.87
2019-03-30T12:39:38.714Z,14.90
2019-03-30T12:49:50.018Z,14.60
2019-03-30T12:54:55.724Z,14.00
2019-03-30T13:00:01.484Z,14.20
2019-03-30T13:05:07.543Z,13.60
2019-03-30T13:10:13.615Z,13.30
2019-03-30T13:15:19.378Z,13.47
2019-03-30T13:20:25.026Z,13.55
2019-03-30T13:25:30.709Z,13.22
2019-03-30T13:30:36.500Z,12.60
2019-03-30T13:35:42.074Z,15.37
2019-03-30T13:40:47.697Z,14.03
2019-03-30T13:50:59.375Z,14.03
2019-03-30T13:56:16.555Z,12.83
2019-03-30T14:06:18.789Z,43.63
2019-03-30T14:11:25.143Z,130.27
2019-03-30T14:16:30.818Z,81.97
2019-03-30T14:21:37.610Z,73.43
2019-03-30T14:31:48.934Z,62.67
2019-03-30T14:36:54.617Z,34.57
2019-03-30T14:42:00.502Z,51.73
2019-03-30T14:47:17.609Z,118.45
2019-03-30T14:52:23.972Z,52.30
2019-03-30T14:57:29.548Z,92.80
2019-03-30T15:07:40.571Z,27.73
2019-03-30T15:12:46.334Z,31.93
2019-03-30T15:17:51.971Z,30.17
2019-03-30T15:22:57.664Z,51.97
2019-03-30T15:28:03.342Z,38.57
2019-03-30T15:33:08.970Z,40.58
2019-03-30T15:38:14.865Z,26.83
2019-03-30T15:43:20.532Z,24.63
2019-03-30T15:48:28.315Z,34.17
2019-03-30T15:53:34.316Z,43.77
2019-03-30T15:58:41.322Z,50.20
2019-03-30T16:03:46.861Z,63.30
2019-03-30T16:08:53.680Z,74.23
2019-03-30T16:13:59.782Z,141.70
2019-03-30T16:19:06.624Z,114.67
2019-03-30T16:24:12.890Z,76.67
2019-03-30T16:29:18.798Z,64.37
2019-03-30T16:34:25.146Z,89.75
2019-03-30T16:39:34.511Z,191.60
2019-03-30T16:44:38.415Z,243.77
2019-03-30T16:49:44.130Z,158.27
2019-03-30T16:54:49.913Z,166.88
2019-03-30T17:05:05.369Z,197.83
2019-03-30T17:10:11.143Z,141.95
2019-03-30T17:15:17.536Z,77.00
2019-03-30T17:20:23.497Z,39.17
2019-03-30T17:25:29.027Z,22.93
2019-03-30T17:30:35.012Z,16.82
2019-03-30T17:35:40.601Z,25.37
2019-03-30T17:50:58.403Z,61.53
2019-03-30T17:56:08.844Z,227.27
2019-03-30T18:01:16.298Z,291.20
2019-03-30T18:11:27.919Z,388.07
2019-03-30T18:16:34.067Z,338.43
2019-03-30T18:21:39.810Z,154.43
2019-03-30T18:26:45.813Z,70.92
2019-03-30T18:31:51.789Z,253.97
2019-03-30T18:36:58.132Z,291.67
2019-03-30T18:42:04.226Z,258.80
2019-03-30T18:47:10.856Z,295.12
2019-03-30T18:52:16.803Z,194.63
2019-03-30T18:57:22.774Z,204.80
2019-03-30T19:02:28.842Z,119.57
2019-03-30T19:07:35.876Z,97.13
2019-03-30T19:12:41.602Z,34.60
2019-03-30T19:17:48.313Z,28.98
2019-03-30T19:22:54.671Z,186.83
2019-03-30T19:28:00.542Z,184.53
2019-03-30T19:33:06.510Z,224.20
2019-03-30T19:38:14.425Z,214.17
2019-03-30T19:43:20.212Z,194.67
2019-03-30T19:48:25.867Z,168.53
2019-03-30T19:53:31.708Z,153.50
2019-03-30T19:58:37.486Z,141.75
2019-03-30T20:08:48.717Z,132.80
2019-03-30T20:19:12.199Z,108.20
2019-03-30T20:34:25.799Z,103.70
2019-03-30T20:39:31.713Z,109.27
2019-03-30T20:44:37.582Z,91.13
2019-03-30T20:49:55.639Z,91.32
2019-03-30T20:55:01.403Z,108.40
2019-03-30T21:00:07.034Z,96.57
2019-03-30T21:05:12.746Z,82.97
2019-03-30T21:10:18.495Z,77.17
2019-03-30T21:20:29.622Z,65.30
2019-03-30T21:25:35.290Z,77.77
2019-03-30T21:30:41.097Z,57.60
2019-03-30T21:35:48.610Z,72.13
2019-03-30T21:40:56.040Z,57.35
2019-03-30T21:46:03.190Z,67.70
2019-03-30T21:51:11.083Z,67.23
2019-03-30T21:56:16.456Z,48.33
2019-03-30T22:06:34.780Z,46.10
2019-03-30T22:11:42.057Z,57.90
2019-03-30T22:16:47.694Z,60.23
2019-03-30T22:21:53.781Z,99.25
2019-03-30T22:26:59.636Z,57.80
2019-03-30T22:32:05.601Z,75.37
2019-03-30T22:37:11.494Z,180.93
2019-03-30T22:42:17.867Z,73.40
2019-03-30T22:47:23.908Z,132.57
2019-03-30T22:52:30.148Z,61.27
2019-03-30T22:57:40.660Z,56.10
2019-03-30T23:02:49.376Z,67.03
2019-03-30T23:07:55.723Z,71.90
2019-03-30T23:13:01.477Z,47.77
2019-03-30T23:28:43.633Z,84.47
2019-03-30T23:38:56.167Z,86.13
2019-03-30T23:44:01.884Z,225.70
2019-03-30T23:49:07.627Z,72.75
2019-03-30T23:54:13.291Z,43.67
2019-03-30T23:59:19.261Z,212.87
