createdAt,value
2018-10-17T00:00:06.930Z,99.90
2018-10-17T00:02:35.484Z,99.90
2018-10-17T00:05:04.153Z,99.90
2018-10-17T00:07:32.613Z,99.90
2018-10-17T00:10:01.139Z,99.90
2018-10-17T00:12:29.825Z,99.90
2018-10-17T00:14:58.299Z,99.90
2018-10-17T00:17:26.947Z,99.90
2018-10-17T00:19:55.438Z,99.90
2018-10-17T00:22:24.052Z,99.90
2018-10-17T00:24:52.615Z,99.90
2018-10-17T00:27:21.163Z,99.90
2018-10-17T00:29:51.410Z,99.90
2018-10-17T00:32:19.961Z,99.90
2018-10-17T00:34:48.663Z,99.90
2018-10-17T00:37:17.173Z,99.90
2018-10-17T00:39:45.641Z,99.90
2018-10-17T00:42:14.315Z,99.90
2018-10-17T00:44:42.818Z,99.90
2018-10-17T00:47:11.455Z,99.90
2018-10-17T00:49:39.898Z,99.90
2018-10-17T00:52:09.166Z,99.90
2018-10-17T00:54:37.731Z,99.90
2018-10-17T00:57:06.335Z,99.90
2018-10-17T00:59:34.854Z,99.90
2018-10-17T01:02:03.468Z,99.90
2018-10-17T01:04:32.053Z,99.90
2018-10-17T01:07:00.664Z,99.90
2018-10-17T01:09:29.756Z,99.90
2018-10-17T01:11:58.223Z,99.90
2018-10-17T01:14:27.366Z,99.90
2018-10-17T01:16:55.906Z,99.90
2018-10-17T01:19:24.516Z,99.90
2018-10-17T01:21:53.190Z,99.90
2018-10-17T01:24:21.827Z,99.90
2018-10-17T01:26:50.510Z,99.90
2018-10-17T01:29:19.049Z,99.90
2018-10-17T01:31:47.570Z,99.90
2018-10-17T01:34:16.211Z,99.90
2018-10-17T01:36:44.706Z,99.90
2018-10-17T01:39:13.431Z,99.90
2018-10-17T01:41:41.974Z,99.90
2018-10-17T01:44:10.639Z,99.90
2018-10-17T01:46:39.218Z,99.90
2018-10-17T01:49:07.751Z,99.90
2018-10-17T01:51:36.295Z,99.90
2018-10-17T01:54:04.936Z,99.90
2018-10-17T01:56:33.913Z,99.90
2018-10-17T01:59:02.473Z,99.90
2018-10-17T02:01:31.083Z,99.90
2018-10-17T02:03:59.604Z,99.90
2018-10-17T02:06:28.255Z,99.90
2018-10-17T02:08:56.756Z,99.90
2018-10-17T02:11:26.050Z,99.90
2018-10-17T02:13:54.616Z,99.90
2018-10-17T02:16:23.174Z,99.90
2018-10-17T02:18:51.896Z,99.90
2018-10-17T02:21:21.139Z,99.90
2018-10-17T02:23:49.804Z,99.90
2018-10-17T02:26:18.294Z,99.90
2018-10-17T02:28:46.777Z,99.90
2018-10-17T02:31:15.553Z,99.90
2018-10-17T02:33:43.995Z,99.90
2018-10-17T02:36:12.651Z,99.90
2018-10-17T02:38:41.198Z,99.90
2018-10-17T02:41:09.938Z,99.90
2018-10-17T02:43:38.385Z,99.90
2018-10-17T02:46:07.042Z,99.90
2018-10-17T02:48:35.571Z,99.90
2018-10-17T02:51:04.207Z,99.90
2018-10-17T02:53:32.706Z,99.90
2018-10-17T02:56:01.339Z,99.90
2018-10-17T02:58:29.875Z,99.90
2018-10-17T03:00:58.469Z,99.90
2018-10-17T03:03:27.010Z,99.90
2018-10-17T03:05:55.572Z,99.90
2018-10-17T03:08:24.190Z,99.90
2018-10-17T03:10:52.762Z,99.90
2018-10-17T03:13:21.501Z,99.90
2018-10-17T03:15:50.016Z,99.90
2018-10-17T03:18:19.335Z,99.90
2018-10-17T03:20:47.906Z,99.90
2018-10-17T03:23:17.067Z,99.90
2018-10-17T03:25:45.575Z,99.90
2018-10-17T03:28:14.250Z,99.90
2018-10-17T03:30:42.867Z,99.90
2018-10-17T03:33:11.347Z,99.90
2018-10-17T03:35:40.103Z,99.90
2018-10-17T03:38:08.618Z,99.90
2018-10-17T03:40:37.406Z,99.90
2018-10-17T03:43:06.049Z,99.90
2018-10-17T03:45:34.550Z,99.90
2018-10-17T03:48:03.232Z,99.90
2018-10-17T03:50:31.711Z,99.90
2018-10-17T03:53:00.356Z,99.90
2018-10-17T03:55:28.935Z,99.90
2018-10-17T03:57:57.628Z,99.90
2018-10-17T04:00:26.159Z,99.90
2018-10-17T04:02:54.855Z,99.90
2018-10-17T04:05:23.361Z,99.90
2018-10-17T04:07:51.821Z,99.90
2018-10-17T04:10:20.501Z,99.90
2018-10-17T04:12:49.064Z,99.90
2018-10-17T04:15:17.755Z,99.90
2018-10-17T04:17:46.255Z,99.90
2018-10-17T04:20:14.775Z,99.90
2018-10-17T04:22:59.724Z,99.90
2018-10-17T04:25:28.259Z,99.90
2018-10-17T04:27:57.682Z,99.90
2018-10-17T04:30:26.427Z,99.90
2018-10-17T04:32:55.020Z,99.90
2018-10-17T04:35:24.456Z,99.90
2018-10-17T04:37:54.021Z,99.90
2018-10-17T04:40:22.619Z,99.90
2018-10-17T04:42:51.134Z,99.90
2018-10-17T04:45:19.664Z,99.90
2018-10-17T04:47:48.262Z,99.90
2018-10-17T04:50:16.850Z,99.90
2018-10-17T04:52:45.398Z,99.90
2018-10-17T04:55:14.165Z,99.90
2018-10-17T04:57:42.664Z,99.90
2018-10-17T05:00:12.342Z,99.90
2018-10-17T05:02:42.165Z,99.90
2018-10-17T05:05:10.776Z,99.90
2018-10-17T05:07:39.270Z,99.90
2018-10-17T05:10:07.856Z,99.90
2018-10-17T05:12:36.427Z,99.90
2018-10-17T05:15:05.381Z,99.90
2018-10-17T05:17:33.899Z,99.90
2018-10-17T05:20:02.583Z,99.90
2018-10-17T05:22:31.083Z,99.90
2018-10-17T05:24:59.684Z,99.90
2018-10-17T05:27:28.118Z,99.90
2018-10-17T05:29:56.954Z,99.90
2018-10-17T05:32:26.194Z,99.90
2018-10-17T05:34:54.774Z,99.90
2018-10-17T05:37:23.476Z,99.90
2018-10-17T05:39:52.011Z,99.90
2018-10-17T05:42:20.567Z,99.90
2018-10-17T05:44:49.791Z,99.90
2018-10-17T05:47:18.331Z,99.90
2018-10-17T05:49:46.929Z,99.90
2018-10-17T05:52:15.523Z,99.90
2018-10-17T05:54:44.012Z,99.90
2018-10-17T05:57:12.501Z,99.90
2018-10-17T05:59:41.102Z,99.90
2018-10-17T06:02:13.345Z,99.90
2018-10-17T06:04:41.754Z,99.90
2018-10-17T06:07:10.656Z,99.90
2018-10-17T06:09:39.034Z,99.90
2018-10-17T06:12:08.242Z,99.90
2018-10-17T06:14:36.799Z,99.90
2018-10-17T06:17:06.358Z,99.90
2018-10-17T06:19:35.759Z,99.90
2018-10-17T06:22:04.383Z,99.90
2018-10-17T06:24:32.879Z,99.90
2018-10-17T06:27:01.446Z,99.90
2018-10-17T06:29:29.944Z,99.90
2018-10-17T06:31:58.438Z,99.90
2018-10-17T06:34:27.304Z,99.90
2018-10-17T06:36:56.044Z,99.90
2018-10-17T06:39:24.502Z,99.90
2018-10-17T06:41:54.352Z,99.90
2018-10-17T06:44:23.591Z,99.90
2018-10-17T06:46:52.256Z,99.90
2018-10-17T06:49:20.925Z,99.90
2018-10-17T06:51:49.458Z,99.90
2018-10-17T06:54:18.323Z,99.90
2018-10-17T06:56:46.899Z,99.90
2018-10-17T06:59:15.479Z,99.90
2018-10-17T07:01:44.211Z,99.90
2018-10-17T07:04:13.307Z,99.90
2018-10-17T07:06:41.964Z,99.90
2018-10-17T07:09:10.986Z,99.90
2018-10-17T07:11:39.870Z,99.90
2018-10-17T07:14:08.686Z,99.90
2018-10-17T07:16:37.322Z,99.90
2018-10-17T07:19:06.143Z,99.90
2018-10-17T07:21:34.701Z,99.90
2018-10-17T07:24:03.360Z,99.90
2018-10-17T07:26:31.993Z,99.90
2018-10-17T07:29:01.009Z,99.90
2018-10-17T07:31:29.469Z,99.90
2018-10-17T07:33:58.170Z,99.90
2018-10-17T07:36:26.716Z,99.90
2018-10-17T07:38:55.458Z,99.90
2018-10-17T07:41:24.096Z,99.90
2018-10-17T07:43:52.697Z,99.90
2018-10-17T07:46:21.355Z,99.90
2018-10-17T07:48:49.831Z,99.90
2018-10-17T07:51:18.362Z,99.90
2018-10-17T07:53:47.098Z,99.90
2018-10-17T07:56:15.738Z,99.90
2018-10-17T07:58:45.294Z,99.90
2018-10-17T08:01:15.559Z,99.90
2018-10-17T08:03:44.072Z,99.90
2018-10-17T08:06:12.757Z,99.90
2018-10-17T08:08:41.262Z,99.90
2018-10-17T08:11:09.925Z,99.90
2018-10-17T08:13:38.534Z,99.90
2018-10-17T08:16:07.148Z,99.90
2018-10-17T08:18:35.698Z,99.90
2018-10-17T08:21:04.300Z,99.90
2018-10-17T08:23:32.778Z,99.90
2018-10-17T08:26:01.456Z,99.90
2018-10-17T08:28:29.974Z,99.90
2018-10-17T08:30:58.555Z,99.90
2018-10-17T08:33:27.383Z,99.90
2018-10-17T08:35:56.005Z,99.90
2018-10-17T08:38:24.428Z,99.90
2018-10-17T08:40:53.125Z,99.90
2018-10-17T08:43:21.766Z,99.90
2018-10-17T08:45:51.256Z,99.90
2018-10-17T08:48:20.906Z,99.90
2018-10-17T08:50:49.551Z,99.90
2018-10-17T08:53:18.164Z,99.90
2018-10-17T08:55:46.805Z,99.90
2018-10-17T08:58:15.380Z,99.90
2018-10-17T09:00:44.066Z,99.90
2018-10-17T09:03:12.593Z,99.90
2018-10-17T09:05:41.207Z,99.90
2018-10-17T09:08:09.847Z,99.90
2018-10-17T09:10:38.282Z,99.90
2018-10-17T09:13:06.922Z,99.90
2018-10-17T09:15:38.381Z,99.90
2018-10-17T09:18:04.171Z,99.90
2018-10-17T09:20:33.192Z,99.90
2018-10-17T09:23:01.403Z,99.90
2018-10-17T09:25:30.027Z,99.90
2018-10-17T09:27:58.702Z,99.90
2018-10-17T09:30:27.467Z,99.90
2018-10-17T09:32:55.974Z,99.90
2018-10-17T09:35:24.566Z,99.90
2018-10-17T09:37:53.050Z,99.90
2018-10-17T09:40:21.699Z,99.90
2018-10-17T09:42:52.172Z,99.90
2018-10-17T09:45:20.794Z,99.90
2018-10-17T09:47:49.485Z,99.90
2018-10-17T09:50:17.991Z,99.90
2018-10-17T09:52:46.617Z,99.90
2018-10-17T09:55:15.130Z,99.90
2018-10-17T09:57:43.760Z,99.90
2018-10-17T10:00:17.662Z,99.90
2018-10-17T10:02:46.215Z,99.90
2018-10-17T10:05:14.734Z,99.90
2018-10-17T10:07:43.263Z,99.90
2018-10-17T10:10:11.938Z,99.90
2018-10-17T10:12:40.579Z,99.90
2018-10-17T10:15:09.127Z,99.90
2018-10-17T10:17:37.861Z,99.90
2018-10-17T10:20:06.420Z,99.90
2018-10-17T10:22:34.961Z,99.90
2018-10-17T10:25:03.558Z,99.90
2018-10-17T10:27:32.044Z,99.90
2018-10-17T10:30:00.715Z,99.90
2018-10-17T10:32:29.239Z,99.90
2018-10-17T10:34:57.846Z,99.90
2018-10-17T10:37:26.398Z,99.90
2018-10-17T10:39:55.029Z,99.90
2018-10-17T10:42:23.546Z,99.90
2018-10-17T10:44:52.132Z,99.90
2018-10-17T10:47:20.611Z,99.90
2018-10-17T10:49:49.144Z,99.90
2018-10-17T10:52:17.877Z,99.90
2018-10-17T10:54:47.286Z,99.90
2018-10-17T10:57:15.952Z,99.90
2018-10-17T10:59:44.581Z,99.90
2018-10-17T11:02:13.153Z,99.90
2018-10-17T11:04:41.630Z,99.90
2018-10-17T11:07:10.204Z,99.90
2018-10-17T11:09:38.716Z,99.90
2018-10-17T11:12:07.358Z,99.90
2018-10-17T11:14:36.053Z,99.90
2018-10-17T11:17:04.922Z,99.90
2018-10-17T11:19:33.414Z,99.90
2018-10-17T11:22:02.218Z,99.90
2018-10-17T11:24:30.681Z,99.90
2018-10-17T11:26:59.311Z,99.90
2018-10-17T11:29:27.819Z,99.90
2018-10-17T11:31:56.444Z,99.90
2018-10-17T11:34:25.249Z,99.90
2018-10-17T11:36:53.967Z,99.90
2018-10-17T11:39:22.523Z,99.90
2018-10-17T11:41:51.142Z,99.90
2018-10-17T11:44:20.140Z,99.90
2018-10-17T11:46:48.671Z,99.90
2018-10-17T11:49:17.203Z,99.90
2018-10-17T11:51:45.703Z,99.90
2018-10-17T11:54:14.320Z,99.90
2018-10-17T11:56:43.159Z,99.90
2018-10-17T11:59:11.712Z,99.90
2018-10-17T12:01:40.142Z,99.90
2018-10-17T12:04:09.075Z,99.90
2018-10-17T12:06:37.556Z,99.90
2018-10-17T12:09:07.958Z,99.90
2018-10-17T12:11:36.415Z,99.90
2018-10-17T12:14:05.233Z,99.90
2018-10-17T12:16:34.457Z,99.90
2018-10-17T12:19:03.128Z,99.90
2018-10-17T12:21:31.767Z,99.90
2018-10-17T12:24:00.451Z,99.90
2018-10-17T12:26:28.986Z,99.90
2018-10-17T12:28:58.412Z,99.90
2018-10-17T12:31:26.846Z,99.90
2018-10-17T12:33:55.367Z,99.90
2018-10-17T12:36:24.020Z,99.90
2018-10-17T12:38:52.633Z,99.90
2018-10-17T12:41:21.197Z,99.90
2018-10-17T12:43:49.747Z,99.90
2018-10-17T12:46:18.368Z,99.90
2018-10-17T12:48:46.967Z,99.90
2018-10-17T12:51:15.515Z,99.90
2018-10-17T12:53:44.246Z,99.90
2018-10-17T12:56:12.962Z,99.90
2018-10-17T12:58:41.420Z,99.90
2018-10-17T13:01:09.943Z,99.90
2018-10-17T13:03:38.596Z,99.90
2018-10-17T13:06:08.280Z,99.90
2018-10-17T13:08:36.971Z,99.90
2018-10-17T13:11:05.845Z,99.90
2018-10-17T13:13:34.413Z,99.90
2018-10-17T13:16:03.042Z,99.90
2018-10-17T13:18:31.675Z,99.80
2018-10-17T13:21:00.863Z,99.90
2018-10-17T13:23:29.456Z,99.90
2018-10-17T13:25:58.051Z,99.90
2018-10-17T13:28:26.845Z,99.60
2018-10-17T13:30:55.425Z,99.30
2018-10-17T13:33:23.994Z,99.90
2018-10-17T13:35:52.600Z,99.60
2018-10-17T13:38:21.288Z,99.90
2018-10-17T13:40:50.014Z,99.50
2018-10-17T13:43:18.780Z,99.30
2018-10-17T13:45:47.238Z,99.10
2018-10-17T13:48:15.802Z,99.20
2018-10-17T13:50:44.314Z,99.70
2018-10-17T13:53:12.934Z,99.60
2018-10-17T13:55:41.731Z,99.10
2018-10-17T13:58:10.452Z,99.20
2018-10-17T14:00:38.926Z,98.80
2018-10-17T14:03:07.638Z,98.80
2018-10-17T14:05:36.902Z,98.60
2018-10-17T14:08:05.494Z,99.00
2018-10-17T14:10:34.991Z,99.00
2018-10-17T14:13:03.544Z,99.10
2018-10-17T14:15:32.159Z,99.40
2018-10-17T14:18:00.669Z,99.50
2018-10-17T14:20:29.223Z,99.60
2018-10-17T14:22:58.763Z,99.40
2018-10-17T14:25:27.337Z,98.90
2018-10-17T14:27:55.902Z,99.50
2018-10-17T14:30:24.382Z,99.40
2018-10-17T14:32:52.960Z,99.50
2018-10-17T14:35:21.530Z,99.20
2018-10-17T14:37:50.118Z,99.40
2018-10-17T14:40:18.659Z,99.50
2018-10-17T14:42:47.226Z,99.80
2018-10-17T14:45:15.800Z,99.80
2018-10-17T14:47:44.247Z,99.80
2018-10-17T14:50:12.942Z,99.10
2018-10-17T14:52:41.463Z,99.40
2018-10-17T14:55:10.046Z,99.70
2018-10-17T14:57:38.610Z,99.50
2018-10-17T15:00:09.492Z,99.10
2018-10-17T15:02:38.055Z,99.90
2018-10-17T15:05:07.735Z,99.50
2018-10-17T15:07:36.298Z,99.70
2018-10-17T15:10:04.964Z,99.50
2018-10-17T15:12:33.435Z,99.60
2018-10-17T15:15:02.028Z,99.60
2018-10-17T15:17:30.635Z,99.80
2018-10-17T15:19:59.142Z,99.90
2018-10-17T15:22:27.858Z,99.90
2018-10-17T15:24:56.457Z,99.90
2018-10-17T15:27:25.131Z,99.90
2018-10-17T15:29:53.673Z,99.90
2018-10-17T15:32:22.224Z,99.90
2018-10-17T15:34:50.872Z,99.90
2018-10-17T15:37:19.494Z,99.90
2018-10-17T15:39:48.106Z,99.90
2018-10-17T15:42:16.743Z,99.90
2018-10-17T15:44:45.294Z,99.90
2018-10-17T15:47:14.167Z,99.90
2018-10-17T15:49:42.766Z,99.90
2018-10-17T15:52:12.227Z,99.90
2018-10-17T15:54:40.792Z,99.90
2018-10-17T15:57:09.469Z,99.90
2018-10-17T15:59:37.947Z,99.90
2018-10-17T16:02:06.554Z,99.90
2018-10-17T16:04:35.180Z,99.90
2018-10-17T16:07:03.794Z,99.90
2018-10-17T16:09:32.682Z,99.90
2018-10-17T16:12:01.315Z,99.90
2018-10-17T16:14:30.563Z,99.90
2018-10-17T16:16:59.187Z,99.90
2018-10-17T16:19:27.740Z,99.90
2018-10-17T16:21:56.316Z,99.90
2018-10-17T16:24:25.003Z,99.90
2018-10-17T16:26:53.627Z,99.90
2018-10-17T16:29:22.186Z,99.90
2018-10-17T16:31:51.851Z,99.90
2018-10-17T16:34:20.395Z,99.90
2018-10-17T16:36:49.090Z,99.90
2018-10-17T16:39:17.636Z,99.90
2018-10-17T16:41:46.214Z,99.90
2018-10-17T16:44:14.891Z,99.90
2018-10-17T16:46:43.452Z,99.90
2018-10-17T16:49:12.006Z,99.90
2018-10-17T16:51:40.634Z,99.90
2018-10-17T16:54:09.283Z,99.90
2018-10-17T16:56:37.882Z,99.90
2018-10-17T16:59:06.409Z,99.90
2018-10-17T17:01:35.116Z,99.90
2018-10-17T17:04:03.715Z,99.90
2018-10-17T17:06:32.386Z,99.90
2018-10-17T17:09:00.920Z,99.90
2018-10-17T17:11:29.510Z,99.90
2018-10-17T17:13:58.131Z,99.90
2018-10-17T17:16:26.945Z,99.90
2018-10-17T17:18:55.582Z,99.90
2018-10-17T17:21:24.199Z,99.90
2018-10-17T17:23:52.810Z,99.90
2018-10-17T17:26:21.351Z,99.90
2018-10-17T17:28:50.028Z,99.90
2018-10-17T17:31:18.648Z,99.90
2018-10-17T17:33:47.336Z,99.90
2018-10-17T17:36:16.043Z,99.90
2018-10-17T17:38:44.634Z,99.90
2018-10-17T17:41:13.419Z,99.90
2018-10-17T17:43:42.102Z,99.90
2018-10-17T17:46:10.847Z,99.90
2018-10-17T17:48:39.546Z,99.90
2018-10-17T17:51:08.163Z,99.90
2018-10-17T17:53:36.770Z,99.90
2018-10-17T17:56:05.666Z,99.90
2018-10-17T17:58:34.554Z,99.90
2018-10-17T18:01:03.055Z,99.90
2018-10-17T18:03:31.767Z,99.90
2018-10-17T18:06:00.383Z,99.90
2018-10-17T18:08:29.407Z,99.90
2018-10-17T18:11:02.799Z,99.90
2018-10-17T18:13:31.523Z,99.90
2018-10-17T18:16:00.247Z,99.90
2018-10-17T18:18:28.866Z,99.90
2018-10-17T18:20:59.374Z,99.90
2018-10-17T18:23:28.856Z,99.90
2018-10-17T18:25:57.919Z,99.90
2018-10-17T18:28:26.906Z,99.90
2018-10-17T18:30:56.564Z,99.90
2018-10-17T18:33:26.186Z,99.90
2018-10-17T18:35:55.001Z,99.90
2018-10-17T18:38:23.688Z,99.90
2018-10-17T18:40:52.515Z,99.90
2018-10-17T18:43:21.318Z,99.90
2018-10-17T18:45:53.393Z,99.90
2018-10-17T18:48:22.441Z,99.90
2018-10-17T18:50:51.484Z,99.90
2018-10-17T18:53:20.099Z,99.90
2018-10-17T18:55:48.834Z,99.90
2018-10-17T18:58:18.015Z,99.90
2018-10-17T19:00:46.695Z,99.90
2018-10-17T19:03:15.740Z,99.90
2018-10-17T19:05:44.697Z,99.90
2018-10-17T19:08:15.012Z,99.90
2018-10-17T19:10:44.388Z,99.90
2018-10-17T19:13:13.380Z,99.90
2018-10-17T19:15:42.024Z,99.90
2018-10-17T19:18:10.648Z,99.90
2018-10-17T19:20:39.773Z,99.90
2018-10-17T19:23:08.456Z,99.90
2018-10-17T19:25:37.156Z,99.90
2018-10-17T19:28:06.563Z,99.90
2018-10-17T19:30:35.241Z,99.90
2018-10-17T19:33:04.776Z,99.90
2018-10-17T19:35:33.603Z,99.90
2018-10-17T19:38:02.417Z,99.90
2018-10-17T19:40:31.063Z,99.90
2018-10-17T19:42:59.730Z,99.90
2018-10-17T19:45:28.437Z,99.90
2018-10-17T19:47:57.249Z,99.90
2018-10-17T19:50:25.983Z,99.90
2018-10-17T19:52:54.563Z,99.90
2018-10-17T19:55:23.371Z,99.90
2018-10-17T19:57:52.112Z,99.90
2018-10-17T20:00:20.800Z,99.90
2018-10-17T20:02:49.482Z,99.90
2018-10-17T20:05:18.174Z,99.90
2018-10-17T20:07:46.954Z,99.90
2018-10-17T20:10:15.625Z,99.90
2018-10-17T20:12:44.351Z,99.90
2018-10-17T20:15:13.215Z,99.90
2018-10-17T20:17:41.890Z,99.90
2018-10-17T20:20:10.980Z,99.90
2018-10-17T20:22:39.615Z,99.90
2018-10-17T20:25:09.411Z,99.90
2018-10-17T20:27:38.160Z,99.90
2018-10-17T20:30:07.779Z,99.90
2018-10-17T20:32:36.519Z,99.90
2018-10-17T20:35:05.894Z,99.90
2018-10-17T20:37:34.399Z,99.90
2018-10-17T20:40:03.180Z,99.90
2018-10-17T20:42:31.757Z,99.90
2018-10-17T20:45:01.234Z,99.90
2018-10-17T20:47:30.059Z,99.90
2018-10-17T20:49:58.669Z,99.90
2018-10-17T20:52:27.351Z,99.90
2018-10-17T20:54:55.818Z,99.90
2018-10-17T20:57:24.394Z,99.90
2018-10-17T20:59:53.055Z,99.90
2018-10-17T21:02:21.645Z,99.90
2018-10-17T21:04:50.215Z,99.90
2018-10-17T21:07:18.802Z,99.90
2018-10-17T21:09:47.430Z,99.90
2018-10-17T21:12:16.846Z,99.90
2018-10-17T21:14:45.347Z,99.90
2018-10-17T21:17:13.831Z,99.90
2018-10-17T21:19:42.495Z,99.90
2018-10-17T21:22:11.103Z,99.90
2018-10-17T21:24:39.708Z,99.90
2018-10-17T21:27:08.377Z,99.90
2018-10-17T21:29:36.943Z,99.90
2018-10-17T21:32:06.006Z,99.90
2018-10-17T21:34:34.426Z,99.90
2018-10-17T21:37:03.065Z,99.90
2018-10-17T21:39:31.634Z,99.90
2018-10-17T21:42:00.222Z,99.90
2018-10-17T21:44:28.989Z,99.90
2018-10-17T21:46:58.152Z,99.90
2018-10-17T21:49:26.737Z,99.90
2018-10-17T21:51:55.338Z,99.90
2018-10-17T21:54:23.896Z,99.90
2018-10-17T21:56:52.428Z,99.90
2018-10-17T21:59:20.934Z,99.90
2018-10-17T22:01:49.443Z,99.90
2018-10-17T22:04:18.134Z,99.90
2018-10-17T22:06:46.677Z,99.90
2018-10-17T22:09:15.259Z,99.90
2018-10-17T22:11:45.784Z,99.90
2018-10-17T22:14:14.471Z,99.90
2018-10-17T22:16:48.405Z,99.90
2018-10-17T22:19:17.218Z,99.90
2018-10-17T22:21:45.561Z,99.90
2018-10-17T22:24:14.108Z,99.90
2018-10-17T22:26:42.721Z,99.90
2018-10-17T22:29:11.396Z,99.90
2018-10-17T22:31:39.944Z,99.90
2018-10-17T22:34:08.578Z,99.90
2018-10-17T22:36:37.098Z,99.90
2018-10-17T22:39:09.430Z,99.90
2018-10-17T22:41:38.186Z,99.90
2018-10-17T22:44:06.907Z,99.90
2018-10-17T22:46:35.491Z,99.90
2018-10-17T22:49:04.290Z,99.90
2018-10-17T22:51:32.894Z,99.90
2018-10-17T22:54:01.432Z,99.90
2018-10-17T22:56:30.095Z,99.90
2018-10-17T22:58:59.527Z,99.90
2018-10-17T23:01:28.163Z,99.90
2018-10-17T23:03:56.782Z,99.90
2018-10-17T23:06:25.341Z,99.90
2018-10-17T23:08:54.165Z,99.90
2018-10-17T23:11:22.679Z,99.90
2018-10-17T23:13:51.142Z,99.90
2018-10-17T23:16:19.715Z,99.90
2018-10-17T23:18:48.253Z,99.90
2018-10-17T23:21:16.718Z,99.90
2018-10-17T23:23:45.306Z,99.90
2018-10-17T23:26:14.032Z,99.90
2018-10-17T23:28:42.553Z,99.90
2018-10-17T23:31:11.131Z,99.90
2018-10-17T23:33:39.655Z,99.90
2018-10-17T23:36:08.240Z,99.90
2018-10-17T23:38:36.735Z,99.90
2018-10-17T23:41:05.344Z,99.90
2018-10-17T23:43:33.906Z,99.90
2018-10-17T23:46:02.411Z,99.90
2018-10-17T23:48:30.873Z,99.90
2018-10-17T23:50:59.362Z,99.90
2018-10-17T23:53:27.969Z,99.90
2018-10-17T23:55:56.502Z,99.90
2018-10-17T23:58:25.325Z,99.90
