createdAt,value
2022-10-19T00:08:45.390Z,19.60
2022-10-19T00:18:45.395Z,18.00
2022-10-19T00:28:45.563Z,16.40
2022-10-19T00:38:45.407Z,19.70
2022-10-19T00:48:45.458Z,19.10
2022-10-19T00:58:45.399Z,20.80
2022-10-19T01:08:45.407Z,18.80
2022-10-19T01:18:45.416Z,21.40
2022-10-19T01:28:45.457Z,23.70
2022-10-19T01:38:45.416Z,25.50
2022-10-19T01:48:45.419Z,20.00
2022-10-19T01:58:45.438Z,23.50
2022-10-19T02:08:45.440Z,34.70
2022-10-19T02:18:45.475Z,24.80
2022-10-19T02:28:45.503Z,30.40
2022-10-19T02:38:45.433Z,25.90
2022-10-19T02:48:45.453Z,16.80
2022-10-19T02:58:45.477Z,35.00
2022-10-19T03:08:45.455Z,30.00
2022-10-19T03:18:45.457Z,29.00
2022-10-19T03:28:45.535Z,30.60
2022-10-19T03:48:45.476Z,26.90
2022-10-19T03:58:45.477Z,27.30
2022-10-19T04:08:45.486Z,26.80
2022-10-19T04:18:45.471Z,25.10
2022-10-19T04:28:45.561Z,20.60
2022-10-19T04:38:45.481Z,25.20
2022-10-19T04:48:45.496Z,23.40
2022-10-19T04:58:45.482Z,21.80
2022-10-19T05:08:45.567Z,18.10
2022-10-19T05:18:45.510Z,16.50
2022-10-19T05:28:45.539Z,20.40
2022-10-19T05:38:45.580Z,12.90
2022-10-19T05:48:45.497Z,12.70
2022-10-19T05:58:45.527Z,12.50
2022-10-19T06:08:45.518Z,11.20
2022-10-19T06:18:45.507Z,11.10
2022-10-19T06:28:45.517Z,11.40
2022-10-19T06:38:45.535Z,9.40
2022-10-19T06:48:45.525Z,7.20
2022-10-19T06:58:45.603Z,12.70
2022-10-19T07:08:45.537Z,8.70
2022-10-19T07:18:45.609Z,9.70
2022-10-19T07:28:45.545Z,7.80
2022-10-19T07:38:45.548Z,11.00
2022-10-19T07:48:45.557Z,6.70
2022-10-19T07:58:45.560Z,11.30
2022-10-19T08:08:45.725Z,8.10
2022-10-19T08:18:45.580Z,9.20
2022-10-19T08:28:45.562Z,5.70
2022-10-19T08:38:45.566Z,9.70
2022-10-19T08:48:46.588Z,7.50
2022-10-19T08:58:45.665Z,9.10
2022-10-19T09:08:45.699Z,7.50
2022-10-19T09:18:45.622Z,5.50
2022-10-19T09:28:45.605Z,5.40
2022-10-19T09:38:45.606Z,5.30
2022-10-19T09:48:45.617Z,4.30
2022-10-19T09:58:45.589Z,5.40
2022-10-19T10:08:45.659Z,5.70
2022-10-19T10:18:45.616Z,13.40
2022-10-19T10:28:45.625Z,23.60
2022-10-19T10:38:45.631Z,4.10
2022-10-19T10:48:46.984Z,4.40
2022-10-19T10:58:45.634Z,4.50
2022-10-19T11:08:45.687Z,4.60
2022-10-19T11:18:45.652Z,4.80
2022-10-19T11:28:45.627Z,4.40
2022-10-19T11:38:45.645Z,4.00
2022-10-19T11:48:45.642Z,4.60
2022-10-19T11:58:45.712Z,5.30
2022-10-19T12:08:45.734Z,4.40
2022-10-19T12:18:45.664Z,4.70
2022-10-19T12:28:45.663Z,4.70
2022-10-19T12:38:47.938Z,8.00
2022-10-19T12:48:45.683Z,5.10
2022-10-19T12:58:47.536Z,5.30
2022-10-19T13:08:45.828Z,5.50
2022-10-19T13:18:45.671Z,7.10
2022-10-19T13:28:45.689Z,7.90
2022-10-19T13:38:45.698Z,6.00
2022-10-19T13:48:45.688Z,8.60
2022-10-19T13:58:45.704Z,5.40
2022-10-19T14:08:45.750Z,6.80
2022-10-19T14:18:45.710Z,5.50
2022-10-19T14:28:45.740Z,6.70
2022-10-19T14:38:45.727Z,4.70
2022-10-19T14:48:45.722Z,4.80
2022-10-19T14:58:45.718Z,5.30
2022-10-19T15:08:45.860Z,5.30
2022-10-19T15:18:49.659Z,7.10
2022-10-19T15:28:45.732Z,6.10
2022-10-19T15:38:45.758Z,5.10
2022-10-19T15:48:45.738Z,6.30
2022-10-19T15:58:45.746Z,9.60
2022-10-19T16:08:45.825Z,6.10
2022-10-19T16:18:45.760Z,7.80
2022-10-19T16:28:45.767Z,7.00
2022-10-19T16:38:45.854Z,7.70
2022-10-19T16:48:45.783Z,7.20
2022-10-19T16:58:45.789Z,11.20
2022-10-19T17:09:14.711Z,12.10
2022-10-19T17:18:45.780Z,10.80
2022-10-19T17:28:45.784Z,11.00
2022-10-19T17:38:45.790Z,11.40
2022-10-19T17:48:45.800Z,9.60
2022-10-19T17:58:45.870Z,13.40
2022-10-19T18:08:45.908Z,19.10
2022-10-19T18:18:45.781Z,10.50
2022-10-19T18:28:45.829Z,15.80
2022-10-19T18:38:45.849Z,16.90
2022-10-19T18:48:45.826Z,19.50
2022-10-19T18:58:45.820Z,17.10
2022-10-19T19:08:45.825Z,17.90
2022-10-19T19:18:45.851Z,19.30
2022-10-19T19:28:47.648Z,18.10
2022-10-19T19:38:45.855Z,19.90
2022-10-19T19:48:45.851Z,19.60
2022-10-19T19:58:45.851Z,20.40
2022-10-19T20:08:45.920Z,21.30
2022-10-19T20:18:45.839Z,22.10
2022-10-19T20:28:45.834Z,21.50
2022-10-19T20:38:45.844Z,18.90
2022-10-19T20:48:45.843Z,21.20
2022-10-19T20:58:45.856Z,22.40
2022-10-19T21:08:45.911Z,20.00
2022-10-19T21:18:45.882Z,21.10
2022-10-19T21:38:45.849Z,21.30
2022-10-19T21:48:45.858Z,21.60
2022-10-19T21:58:45.878Z,23.90
2022-10-19T22:08:45.877Z,22.40
2022-10-19T22:18:45.886Z,22.60
2022-10-19T22:28:45.885Z,21.70
2022-10-19T22:38:45.871Z,22.80
2022-10-19T22:48:45.892Z,22.20
2022-10-19T22:58:45.900Z,24.20
2022-10-19T23:08:45.936Z,23.00
2022-10-19T23:18:45.935Z,24.20
2022-10-19T23:28:45.884Z,24.60
2022-10-19T23:38:45.916Z,24.10
2022-10-19T23:48:45.889Z,24.80
2022-10-19T23:58:45.938Z,25.20
