createdAt,value
2023-05-05T00:00:22.807Z,68.39
2023-05-05T00:01:25.605Z,68.26
2023-05-05T00:02:28.595Z,68.22
2023-05-05T00:03:31.505Z,68.21
2023-05-05T00:04:34.517Z,68.35
2023-05-05T00:05:37.523Z,68.28
2023-05-05T00:06:40.352Z,68.17
2023-05-05T00:07:43.189Z,68.40
2023-05-05T00:08:46.115Z,68.19
2023-05-05T00:09:49.374Z,68.18
2023-05-05T00:10:58.295Z,68.13
2023-05-05T00:12:01.193Z,68.05
2023-05-05T00:13:04.081Z,68.08
2023-05-05T00:14:07.838Z,68.22
2023-05-05T00:15:11.068Z,68.33
2023-05-05T00:16:13.883Z,68.36
2023-05-05T00:17:16.733Z,68.35
2023-05-05T00:18:20.370Z,68.16
2023-05-05T00:19:23.271Z,68.33
2023-05-05T00:20:26.254Z,68.10
2023-05-05T00:21:29.366Z,67.97
2023-05-05T00:22:32.206Z,68.10
2023-05-05T00:23:35.082Z,68.11
2023-05-05T00:24:37.984Z,68.23
2023-05-05T00:25:41.070Z,67.91
2023-05-05T00:26:44.013Z,67.91
2023-05-05T00:27:46.856Z,67.93
2023-05-05T00:28:50.329Z,67.53
2023-05-05T00:29:53.204Z,67.56
2023-05-05T00:30:56.022Z,67.88
2023-05-05T00:31:59.014Z,67.64
2023-05-05T00:33:02.713Z,67.77
2023-05-05T00:34:05.690Z,67.65
2023-05-05T00:35:09.750Z,67.61
2023-05-05T00:36:12.725Z,67.66
2023-05-05T00:37:15.547Z,67.52
2023-05-05T00:38:18.358Z,67.44
2023-05-05T00:39:21.588Z,67.45
2023-05-05T00:40:24.772Z,67.44
2023-05-05T00:41:28.035Z,67.55
2023-05-05T00:42:40.999Z,67.85
2023-05-05T00:43:43.969Z,67.81
2023-05-05T00:44:46.898Z,67.92
2023-05-05T00:46:05.190Z,67.88
2023-05-05T00:47:10.112Z,67.74
2023-05-05T00:48:12.971Z,68.15
2023-05-05T00:49:15.897Z,68.12
2023-05-05T00:50:32.893Z,67.88
2023-05-05T00:51:35.900Z,67.03
2023-05-05T00:52:39.549Z,66.83
2023-05-05T00:53:44.306Z,65.49
2023-05-05T00:54:47.230Z,65.31
2023-05-05T00:55:50.765Z,64.95
2023-05-05T00:56:53.673Z,64.72
2023-05-05T00:57:57.927Z,65.33
2023-05-05T00:59:00.742Z,64.73
2023-05-05T01:00:06.969Z,64.28
2023-05-05T01:01:13.735Z,65.37
2023-05-05T01:02:16.614Z,65.62
2023-05-05T01:03:19.505Z,64.82
2023-05-05T01:04:22.591Z,63.65
2023-05-05T01:05:26.009Z,63.49
2023-05-05T01:06:55.019Z,63.03
2023-05-05T01:08:44.880Z,63.97
2023-05-05T01:10:19.685Z,63.61
2023-05-05T01:11:43.567Z,65.06
2023-05-05T01:12:52.415Z,64.78
2023-05-05T01:14:10.309Z,63.45
2023-05-05T01:15:45.394Z,63.82
2023-05-05T01:17:01.472Z,63.72
2023-05-05T01:18:33.359Z,63.14
2023-05-05T01:19:57.540Z,63.15
2023-05-05T01:21:12.087Z,63.33
2023-05-05T01:22:18.622Z,63.03
2023-05-05T01:23:56.350Z,63.35
2023-05-05T01:25:28.195Z,63.22
2023-05-05T01:26:55.574Z,63.37
2023-05-05T01:28:15.626Z,64.34
2023-05-05T01:29:29.108Z,64.48
2023-05-05T01:31:02.676Z,64.34
2023-05-05T01:32:08.464Z,65.12
2023-05-05T01:33:16.833Z,63.39
2023-05-05T01:34:27.564Z,63.04
2023-05-05T01:35:37.525Z,63.20
2023-05-05T01:36:45.662Z,64.27
2023-05-05T01:38:28.982Z,64.91
2023-05-05T01:39:34.694Z,65.18
2023-05-05T01:40:44.915Z,64.81
2023-05-05T01:41:52.500Z,63.77
2023-05-05T01:42:57.219Z,63.50
2023-05-05T01:44:04.630Z,63.85
2023-05-05T01:45:10.759Z,64.66
2023-05-05T01:46:15.062Z,64.83
2023-05-05T01:47:20.899Z,64.79
2023-05-05T01:48:24.793Z,65.00
2023-05-05T01:49:28.877Z,65.08
2023-05-05T01:50:33.227Z,65.34
2023-05-05T01:51:37.811Z,64.97
2023-05-05T01:52:42.125Z,64.92
2023-05-05T01:53:45.489Z,65.03
2023-05-05T01:54:50.010Z,64.99
2023-05-05T01:55:55.656Z,64.93
2023-05-05T01:57:00.359Z,64.82
2023-05-05T01:58:05.155Z,64.72
2023-05-05T01:59:09.109Z,63.96
2023-05-05T02:00:12.925Z,64.23
2023-05-05T02:01:16.496Z,64.41
2023-05-05T02:02:22.534Z,65.10
2023-05-05T02:03:27.016Z,64.93
2023-05-05T02:04:32.861Z,64.56
2023-05-05T02:05:37.841Z,65.07
2023-05-05T02:06:42.349Z,65.01
2023-05-05T02:07:47.011Z,64.85
2023-05-05T02:08:51.607Z,64.56
2023-05-05T02:09:54.774Z,64.80
2023-05-05T02:10:58.240Z,64.21
2023-05-05T02:12:03.441Z,63.69
2023-05-05T02:13:06.973Z,64.46
2023-05-05T02:14:11.492Z,64.69
2023-05-05T02:15:16.610Z,64.61
2023-05-05T02:16:20.365Z,64.62
2023-05-05T02:17:24.752Z,64.73
2023-05-05T02:18:29.715Z,64.94
2023-05-05T02:19:39.555Z,64.88
2023-05-05T02:20:42.913Z,65.47
2023-05-05T02:21:46.135Z,65.37
2023-05-05T02:22:49.852Z,65.73
2023-05-05T02:23:53.116Z,65.55
2023-05-05T02:24:56.195Z,65.57
2023-05-05T02:26:08.653Z,65.32
2023-05-05T02:27:12.773Z,65.69
2023-05-05T02:28:22.492Z,66.18
2023-05-05T02:29:37.770Z,65.76
2023-05-05T02:30:42.181Z,65.74
2023-05-05T02:31:51.949Z,65.74
2023-05-05T02:33:08.314Z,65.67
2023-05-05T02:34:12.563Z,65.96
2023-05-05T02:35:39.155Z,66.23
2023-05-05T02:36:43.718Z,66.33
2023-05-05T02:37:52.218Z,66.31
2023-05-05T02:38:59.390Z,66.33
2023-05-05T02:40:06.078Z,66.10
2023-05-05T02:41:13.445Z,65.78
2023-05-05T02:42:19.738Z,65.87
2023-05-05T02:43:25.897Z,65.75
2023-05-05T02:44:30.313Z,65.81
2023-05-05T02:45:33.604Z,65.80
2023-05-05T02:46:39.105Z,65.67
2023-05-05T02:47:42.129Z,65.57
2023-05-05T02:48:45.986Z,65.58
2023-05-05T02:49:48.859Z,65.95
2023-05-05T02:50:51.870Z,66.00
2023-05-05T02:51:54.813Z,65.95
2023-05-05T02:52:58.413Z,65.51
2023-05-05T02:54:02.168Z,65.75
2023-05-05T02:55:06.844Z,66.34
2023-05-05T02:56:34.729Z,66.02
2023-05-05T02:57:45.961Z,65.99
2023-05-05T02:58:54.587Z,65.80
2023-05-05T03:00:08.168Z,66.12
2023-05-05T03:01:28.085Z,66.10
2023-05-05T03:03:25.225Z,65.85
2023-05-05T03:04:33.058Z,65.65
2023-05-05T03:06:13.209Z,65.55
2023-05-05T03:07:32.013Z,65.49
2023-05-05T03:08:49.901Z,65.89
2023-05-05T03:10:15.492Z,65.85
2023-05-05T03:11:50.650Z,66.04
2023-05-05T03:13:02.366Z,66.00
2023-05-05T03:14:19.507Z,65.30
2023-05-05T03:15:30.494Z,65.40
2023-05-05T03:16:36.174Z,65.62
2023-05-05T03:17:40.970Z,65.66
2023-05-05T03:18:44.557Z,65.41
2023-05-05T03:19:48.963Z,65.56
2023-05-05T03:20:52.818Z,65.43
2023-05-05T03:21:56.139Z,65.62
2023-05-05T03:22:59.280Z,65.57
2023-05-05T03:24:02.527Z,65.87
2023-05-05T03:25:06.335Z,66.33
2023-05-05T03:26:09.263Z,66.33
2023-05-05T03:27:12.225Z,66.34
2023-05-05T03:28:16.041Z,66.26
2023-05-05T03:29:18.957Z,66.23
2023-05-05T03:30:22.142Z,66.48
2023-05-05T03:31:25.114Z,66.61
2023-05-05T03:32:28.408Z,66.62
2023-05-05T03:33:31.311Z,66.72
2023-05-05T03:34:34.312Z,66.75
2023-05-05T03:35:37.240Z,66.72
2023-05-05T03:36:41.943Z,67.30
2023-05-05T03:37:44.762Z,66.90
2023-05-05T03:38:47.598Z,66.96
2023-05-05T03:39:50.499Z,67.09
2023-05-05T03:40:53.404Z,66.80
2023-05-05T03:41:56.212Z,67.21
2023-05-05T03:42:59.062Z,67.01
2023-05-05T03:44:02.211Z,66.89
2023-05-05T03:45:05.344Z,66.78
2023-05-05T03:46:08.472Z,66.70
2023-05-05T03:47:11.375Z,66.69
2023-05-05T03:48:14.239Z,66.72
2023-05-05T03:49:17.222Z,66.99
2023-05-05T03:50:20.084Z,66.68
2023-05-05T03:51:22.932Z,66.79
2023-05-05T03:52:25.848Z,66.95
2023-05-05T03:53:28.655Z,66.81
2023-05-05T03:54:31.496Z,66.83
2023-05-05T03:55:34.388Z,67.28
2023-05-05T03:56:37.289Z,67.14
2023-05-05T03:57:40.127Z,67.10
2023-05-05T03:58:43.377Z,67.62
2023-05-05T03:59:46.199Z,67.33
2023-05-05T04:00:49.059Z,67.59
2023-05-05T04:01:51.997Z,67.56
2023-05-05T04:02:54.969Z,67.50
2023-05-05T04:03:57.994Z,67.90
2023-05-05T04:05:00.956Z,67.65
2023-05-05T04:06:03.899Z,67.40
2023-05-05T04:07:07.375Z,67.60
2023-05-05T04:08:10.310Z,67.84
2023-05-05T04:09:13.636Z,67.59
2023-05-05T04:10:16.558Z,67.67
2023-05-05T04:11:19.428Z,67.65
2023-05-05T04:12:22.405Z,67.83
2023-05-05T04:13:25.714Z,67.69
2023-05-05T04:14:28.782Z,67.61
2023-05-05T04:15:32.215Z,67.46
2023-05-05T04:16:35.048Z,67.33
2023-05-05T04:17:38.032Z,67.37
2023-05-05T04:18:40.881Z,67.43
2023-05-05T04:19:43.740Z,67.45
2023-05-05T04:20:46.848Z,67.40
2023-05-05T04:21:50.449Z,67.37
2023-05-05T04:22:53.338Z,67.39
2023-05-05T04:23:56.321Z,67.25
2023-05-05T04:24:59.223Z,67.23
2023-05-05T04:26:02.048Z,67.24
2023-05-05T04:27:05.000Z,67.55
2023-05-05T04:28:07.881Z,68.08
2023-05-05T04:29:11.136Z,68.08
2023-05-05T04:30:14.251Z,68.08
2023-05-05T04:31:17.069Z,68.18
2023-05-05T04:32:20.098Z,68.05
2023-05-05T04:33:23.020Z,67.87
2023-05-05T04:34:25.944Z,67.79
2023-05-05T04:35:28.768Z,68.31
2023-05-05T04:36:31.730Z,68.08
2023-05-05T04:37:34.612Z,68.03
2023-05-05T04:38:38.020Z,67.89
2023-05-05T04:39:41.002Z,68.32
2023-05-05T04:40:43.834Z,68.12
2023-05-05T04:41:46.674Z,68.03
2023-05-05T04:42:49.529Z,68.31
2023-05-05T04:43:52.422Z,68.17
2023-05-05T04:44:55.414Z,68.20
2023-05-05T04:45:58.317Z,68.59
2023-05-05T04:47:04.268Z,68.99
2023-05-05T04:48:07.287Z,68.65
2023-05-05T04:49:10.647Z,68.63
2023-05-05T04:50:13.615Z,68.60
2023-05-05T04:51:16.523Z,68.69
2023-05-05T04:52:19.436Z,68.73
2023-05-05T04:53:22.246Z,68.51
2023-05-05T04:54:25.207Z,68.59
2023-05-05T04:55:29.300Z,68.57
2023-05-05T04:56:33.165Z,68.28
2023-05-05T04:57:36.049Z,68.04
2023-05-05T04:58:38.833Z,68.20
2023-05-05T04:59:41.624Z,68.21
2023-05-05T05:00:44.478Z,68.16
2023-05-05T05:01:47.976Z,68.24
2023-05-05T05:02:50.966Z,68.29
2023-05-05T05:03:54.153Z,68.33
2023-05-05T05:04:57.032Z,68.18
2023-05-05T05:05:59.841Z,68.16
2023-05-05T05:07:02.843Z,68.08
2023-05-05T05:08:05.942Z,67.96
2023-05-05T05:09:08.857Z,67.91
2023-05-05T05:10:11.984Z,67.89
2023-05-05T05:11:14.814Z,67.78
2023-05-05T05:12:19.615Z,67.70
2023-05-05T05:13:22.599Z,68.26
2023-05-05T05:14:25.672Z,68.37
2023-05-05T05:15:28.595Z,68.52
2023-05-05T05:16:31.466Z,68.53
2023-05-05T05:17:34.411Z,68.94
2023-05-05T05:18:37.290Z,68.67
2023-05-05T05:19:40.529Z,68.40
2023-05-05T05:20:43.545Z,68.10
2023-05-05T05:21:46.399Z,67.90
2023-05-05T05:22:49.277Z,67.84
2023-05-05T05:23:52.167Z,67.84
2023-05-05T05:24:55.013Z,67.96
2023-05-05T05:25:58.454Z,67.76
2023-05-05T05:27:01.291Z,67.74
2023-05-05T05:28:10.311Z,67.81
2023-05-05T05:29:13.921Z,67.66
2023-05-05T05:30:17.525Z,67.51
2023-05-05T05:31:20.392Z,68.48
2023-05-05T05:32:23.720Z,68.93
2023-05-05T05:33:27.128Z,68.20
2023-05-05T05:34:30.027Z,68.19
2023-05-05T05:35:32.919Z,68.23
2023-05-05T05:36:35.789Z,67.64
2023-05-05T05:37:38.676Z,67.51
2023-05-05T05:38:41.633Z,66.80
2023-05-05T05:39:44.472Z,66.10
2023-05-05T05:40:47.697Z,65.78
2023-05-05T05:41:50.518Z,64.56
2023-05-05T05:42:53.512Z,63.59
2023-05-05T05:43:56.461Z,57.84
2023-05-05T05:45:02.236Z,56.22
2023-05-05T05:46:07.530Z,56.92
2023-05-05T05:47:12.322Z,55.63
2023-05-05T05:48:15.203Z,54.90
2023-05-05T05:49:18.022Z,55.78
2023-05-05T05:50:20.901Z,56.51
2023-05-05T05:51:23.750Z,55.88
2023-05-05T05:52:26.581Z,55.24
2023-05-05T05:53:29.444Z,55.11
2023-05-05T05:54:33.997Z,54.31
2023-05-05T05:55:37.236Z,54.94
2023-05-05T05:56:40.063Z,54.48
2023-05-05T05:57:42.912Z,54.24
2023-05-05T05:58:46.481Z,53.61
2023-05-05T05:59:49.329Z,53.95
2023-05-05T06:00:52.221Z,54.33
2023-05-05T06:01:55.869Z,53.95
2023-05-05T06:02:58.755Z,54.35
2023-05-05T06:04:01.841Z,52.88
2023-05-05T06:05:05.033Z,53.11
2023-05-05T06:06:08.788Z,52.99
2023-05-05T06:07:14.755Z,52.63
2023-05-05T06:08:17.594Z,51.95
2023-05-05T06:09:20.542Z,52.07
2023-05-05T06:10:28.098Z,52.73
2023-05-05T06:11:31.531Z,52.68
2023-05-05T06:12:34.395Z,52.37
2023-05-05T06:13:37.345Z,52.32
2023-05-05T06:14:41.320Z,52.54
2023-05-05T06:15:44.184Z,52.75
2023-05-05T06:16:47.150Z,52.95
2023-05-05T06:17:54.655Z,52.80
2023-05-05T06:18:57.794Z,52.97
2023-05-05T06:20:00.614Z,53.73
2023-05-05T06:21:03.911Z,52.34
2023-05-05T06:22:07.165Z,51.65
2023-05-05T06:23:09.979Z,51.66
2023-05-05T06:24:13.298Z,51.84
2023-05-05T06:25:16.163Z,51.75
2023-05-05T06:26:19.077Z,52.00
2023-05-05T06:27:21.978Z,51.52
2023-05-05T06:28:24.835Z,51.81
2023-05-05T06:29:28.000Z,51.90
2023-05-05T06:30:31.025Z,51.50
2023-05-05T06:31:33.969Z,52.04
2023-05-05T06:32:36.859Z,52.21
2023-05-05T06:33:39.760Z,52.31
2023-05-05T06:34:44.092Z,51.95
2023-05-05T06:35:47.067Z,52.40
2023-05-05T06:36:49.942Z,52.54
2023-05-05T06:37:52.767Z,52.94
2023-05-05T06:38:55.666Z,53.00
2023-05-05T06:39:58.567Z,51.54
2023-05-05T06:41:01.528Z,50.67
2023-05-05T06:42:05.429Z,50.80
2023-05-05T06:43:09.054Z,50.47
2023-05-05T06:44:12.691Z,50.93
2023-05-05T06:45:15.597Z,50.54
2023-05-05T06:46:18.623Z,51.02
2023-05-05T06:47:22.054Z,51.45
2023-05-05T06:48:24.950Z,51.91
2023-05-05T06:49:27.836Z,50.79
2023-05-05T06:50:30.693Z,50.76
2023-05-05T06:51:33.606Z,50.75
2023-05-05T06:52:36.518Z,50.15
2023-05-05T06:53:39.327Z,49.95
2023-05-05T06:54:42.358Z,49.83
2023-05-05T06:55:47.607Z,49.76
2023-05-05T06:56:50.452Z,49.69
2023-05-05T06:57:55.807Z,49.70
2023-05-05T06:58:58.609Z,49.40
2023-05-05T07:00:01.695Z,50.29
2023-05-05T07:01:07.581Z,49.65
2023-05-05T07:02:10.403Z,49.98
2023-05-05T07:03:13.400Z,49.89
2023-05-05T07:04:16.537Z,49.83
2023-05-05T07:05:19.720Z,49.51
2023-05-05T07:06:22.650Z,49.78
2023-05-05T07:07:25.590Z,49.38
2023-05-05T07:08:28.399Z,49.84
2023-05-05T07:09:31.243Z,49.85
2023-05-05T07:10:34.216Z,49.90
2023-05-05T07:11:40.114Z,50.09
2023-05-05T07:12:43.000Z,50.36
2023-05-05T07:13:45.917Z,51.37
2023-05-05T07:14:48.843Z,50.60
2023-05-05T07:15:51.750Z,49.90
2023-05-05T07:16:54.666Z,49.90
2023-05-05T07:17:58.221Z,49.36
2023-05-05T07:19:02.151Z,50.08
2023-05-05T07:20:05.180Z,48.93
2023-05-05T07:21:08.182Z,47.82
2023-05-05T07:22:11.032Z,48.46
2023-05-05T07:23:16.572Z,48.41
2023-05-05T07:24:19.407Z,49.40
2023-05-05T07:25:22.698Z,51.13
2023-05-05T07:26:25.671Z,49.63
2023-05-05T07:27:28.696Z,49.07
2023-05-05T07:28:31.812Z,49.31
2023-05-05T07:29:37.170Z,48.28
2023-05-05T07:30:40.024Z,47.92
2023-05-05T07:31:42.992Z,50.08
2023-05-05T07:32:45.965Z,50.59
2023-05-05T07:33:49.316Z,49.39
2023-05-05T07:34:52.163Z,47.75
2023-05-05T07:35:55.151Z,47.81
2023-05-05T07:36:57.957Z,49.28
2023-05-05T07:38:00.995Z,49.21
2023-05-05T07:39:03.834Z,47.54
2023-05-05T07:40:07.589Z,48.25
2023-05-05T07:41:12.954Z,48.11
2023-05-05T07:42:16.493Z,47.50
2023-05-05T07:43:19.446Z,47.79
2023-05-05T07:44:22.498Z,48.30
2023-05-05T07:45:25.398Z,48.24
2023-05-05T07:46:31.755Z,48.55
2023-05-05T07:47:41.772Z,49.21
2023-05-05T07:48:44.710Z,49.80
2023-05-05T07:49:47.634Z,46.96
2023-05-05T07:50:50.420Z,46.68
2023-05-05T07:51:53.414Z,46.95
2023-05-05T07:53:06.543Z,47.34
2023-05-05T07:54:16.277Z,46.99
2023-05-05T07:55:19.339Z,48.22
2023-05-05T07:56:24.119Z,47.64
2023-05-05T07:57:26.945Z,46.42
2023-05-05T07:58:29.827Z,46.24
2023-05-05T07:59:32.733Z,46.14
2023-05-05T08:00:35.614Z,46.20
2023-05-05T08:01:39.475Z,46.72
2023-05-05T08:02:42.673Z,47.37
2023-05-05T08:03:45.717Z,48.34
2023-05-05T08:04:48.774Z,45.99
2023-05-05T08:05:52.495Z,47.83
2023-05-05T08:06:55.317Z,47.85
2023-05-05T08:07:58.237Z,46.84
2023-05-05T08:09:01.980Z,46.11
2023-05-05T08:10:04.986Z,46.53
2023-05-05T08:11:08.074Z,46.83
2023-05-05T08:12:11.244Z,45.75
2023-05-05T08:13:14.116Z,46.65
2023-05-05T08:14:17.132Z,45.84
2023-05-05T08:15:20.022Z,47.24
2023-05-05T08:16:22.918Z,48.54
2023-05-05T08:17:28.218Z,47.78
2023-05-05T08:18:31.179Z,46.94
2023-05-05T08:19:34.009Z,47.41
2023-05-05T08:20:36.887Z,48.37
2023-05-05T08:21:39.769Z,47.87
2023-05-05T08:22:43.649Z,47.83
2023-05-05T08:23:46.536Z,47.82
2023-05-05T08:24:49.379Z,47.05
2023-05-05T08:25:52.419Z,47.19
2023-05-05T08:26:56.875Z,46.50
2023-05-05T08:28:00.023Z,46.62
2023-05-05T08:29:03.214Z,46.46
2023-05-05T08:30:06.962Z,46.18
2023-05-05T08:31:10.469Z,45.82
2023-05-05T08:32:13.419Z,45.28
2023-05-05T08:33:16.571Z,44.87
2023-05-05T08:34:19.402Z,45.38
2023-05-05T08:35:23.537Z,44.92
2023-05-05T08:36:26.567Z,45.67
2023-05-05T08:37:29.461Z,45.47
2023-05-05T08:38:32.326Z,45.98
2023-05-05T08:39:35.298Z,44.59
2023-05-05T08:40:39.648Z,46.81
2023-05-05T08:41:42.619Z,44.94
2023-05-05T08:42:49.656Z,44.28
2023-05-05T08:43:52.893Z,45.07
2023-05-05T08:44:56.877Z,45.91
2023-05-05T08:46:01.742Z,45.63
2023-05-05T08:47:06.956Z,46.72
2023-05-05T08:48:10.464Z,46.46
2023-05-05T08:49:17.230Z,45.43
2023-05-05T08:50:22.565Z,44.94
2023-05-05T08:51:29.635Z,45.19
2023-05-05T08:52:40.716Z,46.02
2023-05-05T08:53:59.994Z,42.28
2023-05-05T08:55:16.798Z,42.52
2023-05-05T08:56:26.755Z,43.27
2023-05-05T08:57:37.517Z,42.46
2023-05-05T08:58:41.474Z,42.99
2023-05-05T08:59:45.541Z,44.51
2023-05-05T09:00:48.479Z,43.10
2023-05-05T09:01:52.645Z,44.98
2023-05-05T09:03:00.388Z,44.46
2023-05-05T09:04:05.532Z,44.85
2023-05-05T09:05:09.038Z,43.56
2023-05-05T09:06:12.729Z,43.54
2023-05-05T09:07:15.653Z,42.80
2023-05-05T09:08:19.242Z,42.86
2023-05-05T09:09:22.221Z,43.38
2023-05-05T09:10:29.428Z,41.33
2023-05-05T09:11:34.242Z,41.32
2023-05-05T09:12:37.478Z,41.60
2023-05-05T09:13:40.492Z,42.42
2023-05-05T09:14:43.340Z,43.07
2023-05-05T09:15:46.150Z,43.13
2023-05-05T09:16:49.042Z,42.94
2023-05-05T09:17:52.034Z,43.78
2023-05-05T09:19:07.700Z,43.64
2023-05-05T09:20:12.401Z,41.69
2023-05-05T09:21:26.070Z,41.17
2023-05-05T09:22:39.089Z,42.70
2023-05-05T09:23:41.989Z,42.25
2023-05-05T09:24:56.407Z,42.57
2023-05-05T09:26:07.291Z,42.82
2023-05-05T09:27:24.646Z,42.66
2023-05-05T09:28:28.243Z,43.39
2023-05-05T09:29:31.204Z,41.93
2023-05-05T09:30:34.804Z,42.10
2023-05-05T09:31:38.755Z,42.04
2023-05-05T09:32:55.823Z,43.41
2023-05-05T09:34:02.145Z,39.86
2023-05-05T09:35:05.356Z,39.70
2023-05-05T09:36:08.488Z,39.83
2023-05-05T09:37:11.372Z,41.22
2023-05-05T09:38:14.327Z,41.70
2023-05-05T09:39:21.480Z,41.60
2023-05-05T09:40:24.313Z,41.37
2023-05-05T09:41:44.803Z,41.28
2023-05-05T09:42:48.570Z,40.72
2023-05-05T09:43:53.632Z,42.46
2023-05-05T09:44:59.934Z,41.96
2023-05-05T09:46:09.518Z,42.12
2023-05-05T09:47:22.358Z,42.02
2023-05-05T09:48:33.524Z,40.19
2023-05-05T09:49:38.079Z,40.79
2023-05-05T09:50:45.455Z,41.43
2023-05-05T09:51:49.158Z,40.12
2023-05-05T09:53:03.483Z,38.98
2023-05-05T09:54:06.478Z,39.24
2023-05-05T09:55:19.034Z,39.43
2023-05-05T09:56:22.160Z,38.95
2023-05-05T09:57:29.303Z,38.84
2023-05-05T09:58:32.464Z,38.86
2023-05-05T09:59:35.513Z,38.97
2023-05-05T10:00:41.441Z,39.11
2023-05-05T10:01:45.114Z,40.19
2023-05-05T10:02:48.139Z,38.58
2023-05-05T10:03:53.447Z,38.77
2023-05-05T10:05:14.903Z,38.74
2023-05-05T10:06:17.849Z,38.81
2023-05-05T10:07:28.203Z,38.54
2023-05-05T10:08:32.678Z,40.96
2023-05-05T10:09:35.535Z,40.19
2023-05-05T10:11:02.128Z,39.29
2023-05-05T10:12:06.827Z,39.08
2023-05-05T10:13:12.051Z,39.86
2023-05-05T10:14:17.530Z,39.68
2023-05-05T10:15:20.644Z,38.99
2023-05-05T10:16:25.935Z,39.25
2023-05-05T10:17:34.075Z,39.36
2023-05-05T10:18:38.113Z,39.77
2023-05-05T10:19:42.394Z,39.17
2023-05-05T10:20:46.917Z,38.53
2023-05-05T10:21:55.287Z,38.42
2023-05-05T10:23:01.163Z,39.15
2023-05-05T10:24:12.225Z,38.22
2023-05-05T10:25:17.301Z,38.92
2023-05-05T10:26:23.502Z,39.43
2023-05-05T10:27:30.209Z,37.68
2023-05-05T10:28:35.364Z,37.46
2023-05-05T10:29:52.041Z,36.30
2023-05-05T10:30:59.640Z,36.05
2023-05-05T10:32:33.418Z,36.47
2023-05-05T10:33:46.353Z,36.51
2023-05-05T10:34:57.539Z,36.67
2023-05-05T10:36:03.724Z,36.62
2023-05-05T10:37:08.303Z,36.59
2023-05-05T10:38:14.028Z,37.24
2023-05-05T10:39:21.081Z,38.90
2023-05-05T10:40:24.045Z,39.10
2023-05-05T10:41:28.242Z,37.95
2023-05-05T10:42:31.496Z,36.11
2023-05-05T10:43:35.122Z,36.07
2023-05-05T10:44:38.180Z,37.09
2023-05-05T10:45:41.894Z,37.40
2023-05-05T10:46:46.103Z,36.80
2023-05-05T10:47:50.082Z,36.70
2023-05-05T10:49:02.967Z,37.38
2023-05-05T10:50:28.232Z,36.52
2023-05-05T10:51:47.919Z,35.30
2023-05-05T10:53:30.062Z,34.91
2023-05-05T10:54:45.548Z,34.84
2023-05-05T10:55:58.238Z,35.02
2023-05-05T10:57:05.915Z,36.97
2023-05-05T10:58:08.810Z,36.34
2023-05-05T10:59:41.235Z,36.87
2023-05-05T11:00:46.524Z,36.67
2023-05-05T11:01:51.988Z,35.89
2023-05-05T11:03:17.926Z,34.95
2023-05-05T11:04:26.167Z,36.20
2023-05-05T11:05:29.013Z,36.29
2023-05-05T11:06:32.360Z,35.50
2023-05-05T11:07:38.294Z,35.57
2023-05-05T11:08:43.741Z,36.27
2023-05-05T11:09:58.334Z,36.41
2023-05-05T11:11:02.170Z,36.21
2023-05-05T11:12:06.769Z,36.30
2023-05-05T11:13:09.577Z,36.94
2023-05-05T11:14:23.643Z,37.68
2023-05-05T11:15:29.545Z,36.75
2023-05-05T11:16:45.950Z,36.45
2023-05-05T11:17:49.402Z,36.58
2023-05-05T11:18:52.363Z,36.39
2023-05-05T11:19:55.244Z,35.59
2023-05-05T11:21:00.907Z,34.51
2023-05-05T11:22:04.342Z,35.38
2023-05-05T11:23:07.365Z,35.57
2023-05-05T11:24:31.335Z,34.31
2023-05-05T11:25:38.260Z,34.03
2023-05-05T11:26:52.804Z,34.81
2023-05-05T11:28:11.914Z,35.40
2023-05-05T11:29:14.842Z,35.53
2023-05-05T11:30:18.970Z,35.18
2023-05-05T11:31:22.165Z,34.57
2023-05-05T11:32:26.213Z,35.73
2023-05-05T11:33:38.966Z,35.81
2023-05-05T11:34:51.449Z,37.08
2023-05-05T11:36:10.999Z,35.51
2023-05-05T11:37:14.697Z,34.84
2023-05-05T11:38:20.277Z,34.93
2023-05-05T11:39:46.823Z,34.17
2023-05-05T11:40:51.496Z,33.89
2023-05-05T11:42:08.902Z,32.72
2023-05-05T11:43:13.539Z,34.25
2023-05-05T11:44:17.510Z,35.14
2023-05-05T11:45:25.052Z,35.25
2023-05-05T11:46:27.961Z,35.34
2023-05-05T11:47:32.071Z,37.09
2023-05-05T11:48:54.779Z,37.12
2023-05-05T11:49:57.977Z,38.08
2023-05-05T11:51:03.664Z,38.08
2023-05-05T11:52:12.071Z,37.63
2023-05-05T11:53:15.805Z,37.57
2023-05-05T11:54:22.396Z,37.93
2023-05-05T11:55:25.290Z,37.85
2023-05-05T11:56:28.157Z,37.50
2023-05-05T11:57:32.061Z,37.32
2023-05-05T11:58:34.926Z,36.72
2023-05-05T11:59:49.927Z,34.45
2023-05-05T12:00:52.917Z,34.91
2023-05-05T12:01:55.785Z,35.54
2023-05-05T12:02:59.335Z,35.34
2023-05-05T12:04:02.627Z,34.35
2023-05-05T12:05:06.285Z,34.97
2023-05-05T12:06:09.668Z,35.22
2023-05-05T12:07:17.005Z,35.25
2023-05-05T12:08:20.757Z,35.00
2023-05-05T12:09:25.202Z,33.38
2023-05-05T12:10:29.064Z,33.94
2023-05-05T12:11:31.909Z,33.02
2023-05-05T12:12:37.419Z,34.06
2023-05-05T12:13:40.309Z,33.66
2023-05-05T12:14:54.343Z,34.76
2023-05-05T12:15:57.711Z,35.92
2023-05-05T12:17:08.495Z,35.68
2023-05-05T12:18:23.645Z,34.24
2023-05-05T12:19:31.317Z,35.77
2023-05-05T12:20:34.890Z,36.57
2023-05-05T12:21:37.945Z,37.49
2023-05-05T12:22:41.184Z,36.64
2023-05-05T12:23:44.247Z,36.42
2023-05-05T12:24:47.157Z,35.37
2023-05-05T12:25:50.576Z,35.42
2023-05-05T12:26:53.435Z,36.34
2023-05-05T12:27:56.203Z,36.10
2023-05-05T12:29:02.533Z,36.32
2023-05-05T12:30:16.984Z,35.33
2023-05-05T12:31:19.933Z,36.11
2023-05-05T12:32:29.403Z,34.97
2023-05-05T12:33:40.732Z,36.73
2023-05-05T12:34:44.038Z,36.74
2023-05-05T12:35:46.986Z,35.50
2023-05-05T12:36:50.298Z,35.60
2023-05-05T12:37:53.225Z,36.96
2023-05-05T12:38:56.134Z,37.25
2023-05-05T12:39:59.118Z,35.33
2023-05-05T12:41:02.043Z,35.94
2023-05-05T12:42:05.844Z,36.59
2023-05-05T12:43:08.688Z,36.14
2023-05-05T12:44:12.634Z,35.07
2023-05-05T12:45:20.926Z,35.73
2023-05-05T12:46:24.617Z,34.04
2023-05-05T12:47:33.149Z,35.15
2023-05-05T12:48:40.924Z,34.83
2023-05-05T12:49:53.815Z,34.80
2023-05-05T12:50:57.259Z,34.71
2023-05-05T12:52:00.200Z,34.40
2023-05-05T12:53:03.153Z,34.79
2023-05-05T12:54:11.198Z,36.31
2023-05-05T12:55:14.594Z,36.35
2023-05-05T12:56:41.977Z,36.60
2023-05-05T12:58:05.688Z,37.60
2023-05-05T12:59:10.970Z,36.10
2023-05-05T13:00:17.303Z,35.16
2023-05-05T13:01:27.761Z,37.10
2023-05-05T13:02:37.071Z,34.76
2023-05-05T13:03:39.977Z,34.75
2023-05-05T13:04:52.888Z,35.33
2023-05-05T13:05:55.783Z,34.75
2023-05-05T13:07:12.920Z,34.07
2023-05-05T13:08:15.846Z,32.65
2023-05-05T13:09:29.078Z,33.73
2023-05-05T13:10:32.523Z,33.30
2023-05-05T13:11:39.610Z,33.56
2023-05-05T13:12:42.500Z,33.10
2023-05-05T13:13:45.540Z,35.13
2023-05-05T13:14:48.546Z,33.47
2023-05-05T13:15:51.385Z,33.59
2023-05-05T13:16:54.334Z,32.51
2023-05-05T13:18:01.913Z,32.82
2023-05-05T13:19:04.900Z,30.67
2023-05-05T13:20:09.607Z,30.97
2023-05-05T13:21:12.478Z,30.95
2023-05-05T13:22:15.510Z,31.63
2023-05-05T13:23:18.326Z,32.79
2023-05-05T13:24:28.750Z,33.29
2023-05-05T13:25:37.618Z,33.00
2023-05-05T13:26:40.437Z,33.58
2023-05-05T13:27:43.229Z,32.32
2023-05-05T13:28:46.255Z,33.00
2023-05-05T13:29:49.222Z,32.69
2023-05-05T13:30:52.113Z,32.93
2023-05-05T13:31:54.913Z,34.40
2023-05-05T13:32:57.856Z,34.52
2023-05-05T13:34:00.727Z,33.85
2023-05-05T13:35:03.579Z,31.60
2023-05-05T13:36:06.682Z,33.59
2023-05-05T13:37:09.972Z,33.47
2023-05-05T13:38:12.816Z,32.51
2023-05-05T13:39:15.767Z,31.52
2023-05-05T13:40:18.723Z,31.51
2023-05-05T13:41:21.605Z,32.38
2023-05-05T13:42:24.481Z,33.29
2023-05-05T13:43:27.507Z,33.35
2023-05-05T13:44:30.363Z,34.68
2023-05-05T13:45:34.754Z,34.31
2023-05-05T13:46:37.710Z,34.41
2023-05-05T13:47:42.197Z,34.86
2023-05-05T13:48:45.082Z,35.27
2023-05-05T13:49:48.024Z,34.58
2023-05-05T13:50:51.379Z,34.59
2023-05-05T13:51:54.769Z,35.00
2023-05-05T13:52:57.553Z,34.26
2023-05-05T13:54:00.339Z,34.04
2023-05-05T13:55:03.261Z,33.87
2023-05-05T13:56:06.380Z,33.75
2023-05-05T13:57:09.266Z,33.73
2023-05-05T13:58:12.322Z,34.10
2023-05-05T13:59:15.146Z,34.15
2023-05-05T14:00:18.618Z,33.48
2023-05-05T14:01:21.592Z,33.60
2023-05-05T14:02:24.531Z,33.34
2023-05-05T14:03:27.393Z,33.62
2023-05-05T14:04:30.438Z,32.40
2023-05-05T14:05:34.739Z,32.46
2023-05-05T14:06:37.702Z,32.69
2023-05-05T14:07:40.881Z,32.88