createdAt,value
2023-03-16T00:00:42.849Z,91.50
2023-03-16T00:03:11.722Z,91.70
2023-03-16T00:05:40.301Z,91.60
2023-03-16T00:08:08.797Z,91.50
2023-03-16T00:10:37.281Z,91.30
2023-03-16T00:13:05.716Z,91.50
2023-03-16T00:15:35.478Z,91.80
2023-03-16T00:18:03.934Z,92.10
2023-03-16T00:20:33.554Z,92.20
2023-03-16T00:23:02.711Z,92.80
2023-03-16T00:25:33.506Z,92.70
2023-03-16T00:28:03.675Z,92.80
2023-03-16T00:30:32.807Z,92.60
2023-03-16T00:33:04.567Z,92.50
2023-03-16T00:35:34.722Z,92.60
2023-03-16T00:38:03.928Z,92.80
2023-03-16T00:40:33.937Z,93.10
2023-03-16T00:43:02.698Z,93.30
2023-03-16T00:45:32.530Z,93.40
2023-03-16T00:48:02.422Z,93.50
2023-03-16T00:50:31.412Z,93.60
2023-03-16T00:52:59.844Z,93.50
2023-03-16T00:55:28.549Z,93.70
2023-03-16T00:57:56.941Z,93.70
2023-03-16T01:00:28.522Z,93.90
2023-03-16T01:02:57.370Z,93.80
2023-03-16T01:05:27.243Z,93.60
2023-03-16T01:07:55.698Z,93.70
2023-03-16T01:10:24.828Z,94.00
2023-03-16T01:12:56.120Z,94.20
2023-03-16T01:15:24.631Z,94.40
2023-03-16T01:17:53.062Z,94.70
2023-03-16T01:20:21.792Z,94.80
2023-03-16T01:22:51.957Z,94.80
2023-03-16T01:25:21.225Z,95.00
2023-03-16T01:27:49.674Z,95.10
2023-03-16T01:30:18.142Z,95.10
2023-03-16T01:32:46.654Z,95.00
2023-03-16T01:35:15.206Z,95.10
2023-03-16T01:37:43.677Z,95.10
2023-03-16T01:40:14.538Z,95.10
2023-03-16T01:42:47.996Z,95.00
2023-03-16T01:45:54.034Z,95.00
2023-03-16T01:48:24.926Z,95.30
2023-03-16T01:50:54.267Z,95.40
2023-03-16T01:53:24.207Z,95.40
2023-03-16T01:55:55.335Z,95.60
2023-03-16T01:58:24.583Z,95.60
2023-03-16T02:00:53.115Z,95.60
2023-03-16T02:03:22.775Z,95.60
2023-03-16T02:05:54.535Z,95.60
2023-03-16T02:08:24.039Z,95.60
2023-03-16T02:10:54.825Z,95.60
2023-03-16T02:13:24.544Z,95.60
2023-03-16T02:15:53.799Z,95.80
2023-03-16T02:18:23.318Z,95.90
2023-03-16T02:20:54.615Z,95.80
2023-03-16T02:23:25.618Z,96.00
2023-03-16T02:26:01.750Z,95.90
2023-03-16T02:28:35.742Z,96.10
2023-03-16T02:31:06.428Z,96.20
2023-03-16T02:33:35.731Z,96.40
2023-03-16T02:36:04.244Z,96.60
2023-03-16T02:38:32.683Z,96.90
2023-03-16T02:41:07.104Z,97.00
2023-03-16T02:43:36.096Z,98.00
2023-03-16T02:46:06.241Z,98.10
2023-03-16T02:48:37.401Z,98.10
2023-03-16T02:51:05.973Z,98.30
2023-03-16T02:53:34.405Z,98.50
2023-03-16T02:56:03.485Z,98.50
2023-03-16T02:58:32.626Z,98.50
2023-03-16T03:01:01.433Z,98.60
2023-03-16T03:03:34.319Z,98.60
2023-03-16T03:06:02.890Z,98.70
2023-03-16T03:08:32.965Z,98.90
2023-03-16T03:11:01.452Z,99.40
2023-03-16T03:13:29.904Z,99.90
2023-03-16T03:15:58.402Z,99.80
2023-03-16T03:18:26.830Z,99.60
2023-03-16T03:20:56.811Z,99.70
2023-03-16T03:23:25.434Z,99.80
2023-03-16T03:25:54.102Z,99.80
2023-03-16T03:28:22.562Z,99.90
2023-03-16T03:30:51.495Z,99.90
2023-03-16T03:33:22.386Z,99.80
2023-03-16T03:35:56.928Z,99.90
2023-03-16T03:38:26.352Z,99.90
2023-03-16T03:40:59.393Z,99.90
2023-03-16T03:43:28.024Z,99.90
2023-03-16T03:45:59.844Z,99.90
2023-03-16T03:48:28.815Z,99.90
2023-03-16T03:50:58.720Z,99.90
2023-03-16T03:53:27.357Z,99.90
2023-03-16T03:55:55.815Z,99.90
2023-03-16T03:58:24.381Z,99.90
2023-03-16T04:00:53.368Z,99.90
2023-03-16T04:03:21.882Z,99.90
2023-03-16T04:05:50.597Z,99.90
2023-03-16T04:08:20.613Z,99.90
2023-03-16T04:10:49.536Z,99.90
2023-03-16T04:13:17.932Z,99.90
2023-03-16T04:15:47.150Z,99.90
2023-03-16T04:18:15.577Z,99.90
2023-03-16T04:20:44.289Z,99.90
2023-03-16T04:23:14.026Z,99.90
2023-03-16T04:25:45.348Z,99.90
2023-03-16T04:28:14.064Z,99.90
2023-03-16T04:30:43.055Z,99.90
2023-03-16T04:33:11.506Z,99.90
2023-03-16T04:35:39.983Z,99.90
2023-03-16T04:38:10.668Z,99.90
2023-03-16T04:40:39.327Z,99.90
2023-03-16T04:43:09.124Z,99.90
2023-03-16T04:45:37.634Z,99.90
2023-03-16T04:48:06.913Z,99.90
2023-03-16T04:50:35.589Z,99.90
2023-03-16T04:53:04.687Z,99.90
2023-03-16T04:55:33.235Z,99.90
2023-03-16T04:58:01.793Z,99.90
2023-03-16T05:00:32.073Z,99.90
2023-03-16T05:03:00.544Z,99.90
2023-03-16T05:05:29.030Z,99.90
2023-03-16T05:07:57.578Z,99.90
2023-03-16T05:10:26.350Z,99.90
2023-03-16T05:12:55.018Z,99.90
2023-03-16T05:15:23.469Z,99.90
2023-03-16T05:17:53.296Z,99.90
2023-03-16T05:20:22.405Z,99.90
2023-03-16T05:22:51.222Z,99.90
2023-03-16T05:25:20.721Z,99.90
2023-03-16T05:27:51.038Z,99.90
2023-03-16T05:30:20.126Z,99.90
2023-03-16T05:32:48.808Z,99.90
2023-03-16T05:35:19.044Z,99.90
2023-03-16T05:37:47.844Z,99.90
2023-03-16T05:40:18.033Z,99.90
2023-03-16T05:42:47.108Z,99.90
2023-03-16T05:45:17.736Z,99.90
2023-03-16T05:47:46.165Z,99.90
2023-03-16T05:50:16.987Z,99.90
2023-03-16T05:52:47.406Z,99.90
2023-03-16T05:55:17.196Z,99.80
2023-03-16T05:57:45.745Z,99.30
2023-03-16T06:00:16.748Z,98.60
2023-03-16T06:02:48.305Z,98.80
2023-03-16T06:05:17.328Z,99.00
2023-03-16T06:07:47.477Z,98.60
2023-03-16T06:10:16.335Z,99.10
2023-03-16T06:12:44.992Z,99.10
2023-03-16T06:15:13.901Z,99.40
2023-03-16T06:17:42.528Z,99.20
2023-03-16T06:20:13.472Z,99.90
2023-03-16T06:22:43.088Z,99.90
2023-03-16T06:25:13.951Z,99.90
2023-03-16T06:27:42.470Z,99.90
2023-03-16T06:30:14.565Z,99.90
2023-03-16T06:32:44.388Z,99.90
2023-03-16T06:35:13.193Z,99.90
2023-03-16T06:37:41.833Z,99.80
2023-03-16T06:40:13.427Z,99.50
2023-03-16T06:42:41.924Z,99.40
2023-03-16T06:45:13.000Z,99.40
2023-03-16T06:47:41.431Z,99.20
2023-03-16T06:50:11.842Z,99.00
2023-03-16T06:52:40.324Z,99.20
2023-03-16T06:55:09.915Z,99.10
2023-03-16T06:57:39.717Z,98.60
2023-03-16T07:00:09.751Z,99.00
2023-03-16T07:02:40.464Z,98.60
2023-03-16T07:05:11.101Z,98.50
2023-03-16T07:07:39.488Z,98.10
2023-03-16T07:10:08.444Z,97.20
2023-03-16T07:12:36.876Z,96.60
2023-03-16T07:15:07.688Z,96.10
2023-03-16T07:17:36.127Z,95.10
2023-03-16T07:20:05.793Z,94.20
2023-03-16T07:22:34.295Z,92.60
2023-03-16T07:25:02.751Z,91.80
2023-03-16T07:27:31.273Z,92.10
2023-03-16T07:30:00.407Z,90.70
2023-03-16T07:32:30.282Z,90.00
2023-03-16T07:34:59.362Z,89.10
2023-03-16T07:37:28.209Z,87.00
2023-03-16T07:39:56.610Z,86.20
2023-03-16T07:42:25.034Z,80.00
2023-03-16T07:44:53.550Z,75.50
2023-03-16T07:47:23.875Z,74.50
2023-03-16T07:49:55.885Z,71.80
2023-03-16T07:52:24.354Z,70.30
2023-03-16T07:54:52.844Z,69.00
2023-03-16T07:57:21.642Z,65.70
2023-03-16T07:59:50.188Z,66.60
2023-03-16T08:02:20.327Z,66.10
2023-03-16T08:04:48.830Z,65.40
2023-03-16T08:07:19.026Z,67.20
2023-03-16T08:09:47.451Z,63.30
2023-03-16T08:12:16.200Z,61.30
2023-03-16T08:14:45.446Z,62.10
2023-03-16T08:17:14.302Z,64.60
2023-03-16T08:19:43.120Z,66.00
2023-03-16T08:22:12.419Z,65.60
2023-03-16T08:24:42.287Z,64.40
2023-03-16T08:27:11.092Z,63.50
2023-03-16T08:29:40.710Z,64.10
2023-03-16T08:32:09.682Z,63.60
2023-03-16T08:34:39.986Z,65.10
2023-03-16T08:37:09.782Z,63.10
2023-03-16T08:39:38.189Z,60.40
2023-03-16T08:42:08.646Z,62.20
2023-03-16T08:44:37.491Z,62.60
2023-03-16T08:47:06.328Z,61.80
2023-03-16T08:49:35.441Z,62.80
2023-03-16T08:52:12.124Z,60.80
2023-03-16T08:54:49.762Z,62.10
2023-03-16T08:57:26.235Z,62.60
2023-03-16T08:59:54.902Z,61.50
2023-03-16T09:02:24.038Z,62.50
2023-03-16T09:04:53.497Z,62.70
2023-03-16T09:07:21.967Z,63.50
2023-03-16T09:09:50.861Z,63.00
2023-03-16T09:12:20.629Z,60.80
2023-03-16T09:14:50.411Z,61.80
2023-03-16T09:17:18.997Z,62.50
2023-03-16T09:19:51.697Z,63.00
2023-03-16T09:22:21.644Z,63.80
2023-03-16T09:24:51.292Z,64.30
2023-03-16T09:27:20.719Z,64.20
2023-03-16T09:29:53.021Z,65.20
2023-03-16T09:32:21.704Z,63.20
2023-03-16T09:34:50.741Z,64.20
2023-03-16T09:37:19.256Z,60.80
2023-03-16T09:39:48.406Z,60.40
2023-03-16T09:42:20.869Z,63.60
2023-03-16T09:44:58.850Z,63.80
2023-03-16T09:47:30.722Z,63.10
2023-03-16T09:50:01.364Z,64.00
2023-03-16T09:52:37.579Z,63.50
2023-03-16T09:55:14.710Z,63.30
2023-03-16T09:57:45.102Z,64.90
2023-03-16T10:00:24.312Z,63.40
2023-03-16T10:03:06.934Z,62.90
2023-03-16T10:05:37.629Z,62.20
2023-03-16T10:08:16.578Z,59.10
2023-03-16T10:11:20.117Z,59.20
2023-03-16T10:13:51.016Z,59.70
2023-03-16T10:16:24.562Z,61.20
2023-03-16T10:19:00.337Z,62.80
2023-03-16T10:21:30.132Z,62.20
2023-03-16T10:24:02.142Z,61.60
2023-03-16T10:26:39.166Z,61.10
2023-03-16T10:29:12.740Z,58.80
2023-03-16T10:31:42.929Z,61.90
2023-03-16T10:34:11.813Z,62.00
2023-03-16T10:36:43.129Z,61.90
2023-03-16T10:39:13.436Z,58.80
2023-03-16T10:41:48.884Z,57.60
2023-03-16T10:44:22.997Z,58.80
2023-03-16T10:47:00.436Z,58.70
2023-03-16T10:49:30.551Z,56.90
2023-03-16T10:52:00.606Z,57.40
2023-03-16T10:54:32.263Z,58.70
2023-03-16T10:57:01.204Z,58.30
2023-03-16T10:59:34.071Z,55.90
2023-03-16T11:02:17.698Z,55.00
2023-03-16T11:04:46.360Z,53.60
2023-03-16T11:07:19.009Z,55.00
2023-03-16T11:09:48.372Z,54.80
2023-03-16T11:12:24.199Z,53.80
2023-03-16T11:14:54.112Z,54.20
2023-03-16T11:17:29.520Z,52.80
2023-03-16T11:20:00.403Z,52.70
2023-03-16T11:22:30.239Z,50.30
2023-03-16T11:25:04.288Z,48.40
2023-03-16T11:27:38.079Z,47.80
2023-03-16T11:30:11.362Z,49.90
2023-03-16T11:32:42.510Z,49.60
2023-03-16T11:35:15.287Z,48.60
2023-03-16T11:37:59.086Z,48.70
2023-03-16T11:40:40.159Z,48.40
2023-03-16T11:43:19.861Z,49.40
2023-03-16T11:45:53.202Z,51.20
2023-03-16T11:48:29.213Z,49.30
2023-03-16T11:51:06.349Z,50.30
2023-03-16T11:53:51.974Z,48.50
2023-03-16T11:56:30.560Z,45.80
2023-03-16T11:59:37.484Z,46.30
2023-03-16T12:02:24.112Z,49.00
2023-03-16T12:05:01.555Z,47.90
2023-03-16T12:07:41.007Z,46.30
2023-03-16T12:10:26.094Z,46.50
2023-03-16T12:13:10.537Z,44.70
2023-03-16T12:15:42.528Z,45.40
2023-03-16T12:18:17.047Z,47.40
2023-03-16T12:20:50.972Z,48.10
2023-03-16T12:23:23.406Z,48.90
2023-03-16T12:25:52.549Z,46.00
2023-03-16T12:28:26.181Z,45.80
2023-03-16T12:31:03.420Z,46.40
2023-03-16T12:33:41.780Z,48.10
2023-03-16T12:36:37.351Z,49.30
2023-03-16T12:39:07.872Z,48.00
2023-03-16T12:41:43.085Z,45.10
2023-03-16T12:44:16.031Z,47.40
2023-03-16T12:46:52.776Z,47.60
2023-03-16T12:49:28.714Z,46.90
2023-03-16T12:52:03.420Z,47.40
2023-03-16T12:54:32.058Z,47.20
2023-03-16T12:57:06.336Z,47.30
2023-03-16T12:59:42.806Z,46.80
2023-03-16T13:02:16.567Z,49.00
2023-03-16T13:04:51.552Z,45.50
2023-03-16T13:07:24.571Z,44.90
2023-03-16T13:09:57.194Z,45.60
2023-03-16T13:12:27.953Z,45.50
2023-03-16T13:14:57.023Z,44.80
2023-03-16T13:17:31.854Z,45.10
2023-03-16T13:20:08.946Z,45.70
2023-03-16T13:22:48.194Z,45.80
2023-03-16T13:25:22.186Z,44.10
2023-03-16T13:27:54.664Z,45.10
2023-03-16T13:30:25.846Z,45.10
2023-03-16T13:32:55.813Z,46.10
2023-03-16T13:35:27.832Z,45.00
2023-03-16T13:38:06.737Z,46.10
2023-03-16T13:40:38.019Z,45.60
2023-03-16T13:43:06.769Z,46.80
2023-03-16T13:45:38.445Z,46.40
2023-03-16T13:48:07.036Z,47.80
2023-03-16T13:50:36.128Z,46.30
2023-03-16T13:53:13.837Z,47.40
2023-03-16T13:55:44.942Z,47.40
2023-03-16T13:58:23.736Z,47.40
2023-03-16T14:00:56.894Z,46.80
2023-03-16T14:03:36.084Z,46.20
2023-03-16T14:06:04.924Z,45.10
2023-03-16T14:08:35.075Z,47.00
2023-03-16T14:11:04.044Z,47.10
2023-03-16T14:13:39.203Z,45.50
2023-03-16T14:16:14.688Z,44.80
2023-03-16T14:18:45.990Z,46.60
2023-03-16T14:21:21.462Z,46.40
2023-03-16T14:23:54.009Z,45.30
2023-03-16T14:26:22.792Z,45.40
2023-03-16T14:29:02.795Z,45.30
2023-03-16T14:31:35.094Z,46.30
2023-03-16T14:34:04.996Z,46.80
2023-03-16T14:36:37.518Z,46.70
2023-03-16T14:39:14.628Z,46.40
2023-03-16T14:41:46.284Z,46.30
2023-03-16T14:44:21.917Z,46.20
2023-03-16T14:46:50.689Z,46.70
2023-03-16T14:49:22.709Z,46.50
2023-03-16T14:51:53.827Z,45.90
2023-03-16T14:54:29.478Z,46.20
2023-03-16T14:57:01.715Z,44.60
2023-03-16T14:59:35.560Z,44.50
2023-03-16T15:02:06.967Z,45.00
2023-03-16T15:04:36.461Z,45.10
2023-03-16T15:07:26.010Z,44.20
2023-03-16T15:10:06.242Z,44.90
2023-03-16T15:12:35.563Z,44.60
2023-03-16T15:15:16.221Z,44.60
2023-03-16T15:17:45.640Z,44.00
2023-03-16T15:20:15.625Z,45.10
2023-03-16T15:22:44.917Z,45.50
2023-03-16T15:25:26.595Z,44.20
2023-03-16T15:27:55.894Z,44.50
2023-03-16T15:30:27.914Z,43.50
2023-03-16T15:32:56.868Z,44.10
2023-03-16T15:35:25.580Z,44.40
2023-03-16T15:37:54.144Z,44.50
2023-03-16T15:40:26.039Z,44.70
2023-03-16T15:42:54.792Z,44.60
2023-03-16T15:45:24.059Z,44.50
2023-03-16T15:47:53.804Z,44.60
2023-03-16T15:50:24.714Z,44.50
2023-03-16T15:52:57.044Z,44.80
2023-03-16T15:55:33.881Z,44.90
2023-03-16T15:58:03.744Z,45.60
2023-03-16T16:00:35.081Z,44.60
2023-03-16T16:03:06.379Z,45.00
2023-03-16T16:05:35.241Z,45.30
2023-03-16T16:08:03.676Z,45.80
2023-03-16T16:10:34.269Z,45.30
2023-03-16T16:13:03.273Z,45.20
2023-03-16T16:15:34.042Z,45.20
2023-03-16T16:18:21.634Z,45.70
2023-03-16T16:20:53.235Z,45.00
2023-03-16T16:23:21.749Z,44.80
2023-03-16T16:25:51.864Z,45.10
2023-03-16T16:28:22.149Z,45.60
2023-03-16T16:30:51.061Z,45.60
2023-03-16T16:33:24.634Z,46.00
2023-03-16T16:35:53.968Z,46.20
2023-03-16T16:38:22.524Z,46.30
2023-03-16T16:40:52.831Z,46.20
2023-03-16T16:43:31.202Z,46.20
2023-03-16T16:46:03.204Z,45.70
2023-03-16T16:48:34.310Z,45.90
2023-03-16T16:51:02.740Z,46.60
2023-03-16T16:53:31.178Z,46.90
2023-03-16T16:56:21.377Z,46.70
2023-03-16T16:58:59.768Z,47.00
2023-03-16T17:01:33.032Z,47.30
2023-03-16T17:04:02.632Z,47.30
2023-03-16T17:06:31.400Z,47.50
2023-03-16T17:08:59.904Z,47.90
2023-03-16T17:11:32.228Z,48.50
2023-03-16T17:14:03.149Z,49.80
2023-03-16T17:16:32.821Z,50.50
2023-03-16T17:19:04.040Z,51.30
2023-03-16T17:21:32.813Z,51.60
2023-03-16T17:24:01.556Z,51.90
2023-03-16T17:26:34.385Z,52.80
2023-03-16T17:29:04.300Z,53.70
2023-03-16T17:31:36.439Z,54.60
2023-03-16T17:34:16.456Z,55.00
2023-03-16T17:36:45.146Z,55.50
2023-03-16T17:39:18.427Z,56.10
2023-03-16T17:41:48.671Z,57.40
2023-03-16T17:44:20.028Z,57.70
2023-03-16T17:46:48.860Z,58.00
2023-03-16T17:49:18.696Z,59.00
2023-03-16T17:51:47.944Z,59.60
2023-03-16T17:54:16.515Z,60.00
2023-03-16T17:56:45.111Z,60.50
2023-03-16T17:59:20.335Z,60.70
2023-03-16T18:01:49.151Z,61.50
2023-03-16T18:04:18.757Z,62.20
2023-03-16T18:06:48.170Z,62.40
2023-03-16T18:09:17.024Z,62.80
2023-03-16T18:11:47.692Z,62.80
2023-03-16T18:14:25.453Z,63.00
2023-03-16T18:16:55.003Z,65.70
2023-03-16T18:19:25.408Z,65.50
2023-03-16T18:21:54.687Z,64.50
2023-03-16T18:24:28.268Z,64.10
2023-03-16T18:26:56.699Z,64.20
2023-03-16T18:29:26.487Z,64.10
2023-03-16T18:31:55.479Z,64.40
2023-03-16T18:34:24.869Z,65.30
2023-03-16T18:36:54.981Z,65.60
2023-03-16T18:39:23.837Z,66.30
2023-03-16T18:41:52.654Z,67.80
2023-03-16T18:44:22.663Z,66.90
2023-03-16T18:46:55.276Z,66.60
2023-03-16T18:49:25.596Z,66.30
2023-03-16T18:51:55.286Z,66.20
2023-03-16T18:54:25.783Z,66.70
2023-03-16T18:56:54.866Z,67.00
2023-03-16T18:59:23.340Z,67.70
2023-03-16T19:01:54.820Z,68.10
2023-03-16T19:04:25.597Z,68.50
2023-03-16T19:06:55.078Z,69.20
2023-03-16T19:09:25.039Z,69.20
2023-03-16T19:11:53.760Z,69.10
2023-03-16T19:14:24.153Z,69.70
2023-03-16T19:16:55.218Z,70.00
2023-03-16T19:19:24.838Z,70.60
2023-03-16T19:21:54.630Z,71.30
2023-03-16T19:24:25.656Z,71.40
2023-03-16T19:26:54.346Z,71.60
2023-03-16T19:29:27.793Z,71.80
2023-03-16T19:31:58.688Z,72.00
2023-03-16T19:34:27.227Z,72.60
2023-03-16T19:36:55.719Z,72.80
2023-03-16T19:39:24.164Z,73.40
2023-03-16T19:41:57.111Z,73.60
2023-03-16T19:44:27.563Z,73.70
2023-03-16T19:46:59.151Z,74.40
2023-03-16T19:49:29.368Z,75.20
2023-03-16T19:51:58.174Z,75.00
2023-03-16T19:54:27.939Z,75.30
2023-03-16T19:56:57.611Z,75.90
2023-03-16T19:59:29.285Z,75.50
2023-03-16T20:01:59.086Z,75.60
2023-03-16T20:04:28.344Z,75.40
2023-03-16T20:06:56.832Z,75.60
2023-03-16T20:09:25.315Z,77.10
2023-03-16T20:11:53.921Z,76.60
2023-03-16T20:14:27.758Z,76.40
2023-03-16T20:16:56.301Z,76.40
2023-03-16T20:19:28.957Z,77.10
2023-03-16T20:22:02.554Z,76.80
2023-03-16T20:24:31.058Z,76.70
2023-03-16T20:26:59.485Z,77.50
2023-03-16T20:29:31.160Z,77.10
2023-03-16T20:31:59.903Z,77.60
2023-03-16T20:34:32.187Z,77.70
2023-03-16T20:37:01.171Z,77.90
2023-03-16T20:39:29.598Z,78.10
2023-03-16T20:41:58.220Z,78.40
2023-03-16T20:44:29.474Z,78.80
2023-03-16T20:46:57.898Z,79.10
2023-03-16T20:49:34.206Z,79.00
2023-03-16T20:52:03.887Z,79.20
2023-03-16T20:54:32.443Z,79.20
2023-03-16T20:57:02.362Z,79.40
2023-03-16T20:59:31.265Z,79.40
2023-03-16T21:02:01.132Z,79.50
2023-03-16T21:04:29.975Z,79.30
2023-03-16T21:07:00.131Z,79.40
2023-03-16T21:09:31.064Z,79.40
2023-03-16T21:11:59.492Z,79.50
2023-03-16T21:14:27.912Z,79.70
2023-03-16T21:16:56.562Z,79.70
2023-03-16T21:19:25.799Z,80.10
2023-03-16T21:21:54.339Z,80.00
2023-03-16T21:24:24.174Z,80.30
2023-03-16T21:26:52.601Z,80.70
2023-03-16T21:29:22.143Z,81.10
2023-03-16T21:31:51.846Z,81.20
2023-03-16T21:34:24.851Z,81.10
2023-03-16T21:36:53.493Z,81.10
2023-03-16T21:39:25.466Z,81.10
2023-03-16T21:41:54.158Z,81.20
2023-03-16T21:44:22.802Z,81.20
2023-03-16T21:46:52.286Z,81.30
2023-03-16T21:49:20.884Z,81.20
2023-03-16T21:51:50.767Z,81.20
2023-03-16T21:54:20.266Z,81.50
2023-03-16T21:56:50.361Z,81.60
2023-03-16T21:59:19.042Z,82.10
2023-03-16T22:02:00.637Z,82.50
2023-03-16T22:04:30.685Z,82.90
2023-03-16T22:06:59.109Z,83.00
2023-03-16T22:09:30.111Z,83.30
2023-03-16T22:12:00.439Z,83.70
2023-03-16T22:14:28.965Z,83.60
2023-03-16T22:16:57.573Z,83.90
2023-03-16T22:19:27.222Z,83.70
2023-03-16T22:21:56.817Z,84.50
2023-03-16T22:24:27.089Z,85.10
2023-03-16T22:26:56.623Z,85.20
2023-03-16T22:29:28.429Z,85.60
2023-03-16T22:32:01.325Z,86.30
2023-03-16T22:34:32.460Z,85.90
2023-03-16T22:37:01.795Z,85.90
2023-03-16T22:39:32.582Z,86.70
2023-03-16T22:42:01.161Z,86.90
2023-03-16T22:44:31.386Z,86.90
2023-03-16T22:46:59.810Z,87.10
2023-03-16T22:49:29.525Z,87.20
2023-03-16T22:51:58.992Z,87.20
2023-03-16T22:54:28.952Z,87.50
2023-03-16T22:56:57.366Z,87.40
2023-03-16T22:59:26.697Z,88.00
2023-03-16T23:01:56.544Z,87.00
2023-03-16T23:04:30.028Z,87.00
2023-03-16T23:06:58.975Z,87.00
2023-03-16T23:09:27.452Z,86.80
2023-03-16T23:11:57.500Z,86.60
2023-03-16T23:14:29.044Z,86.80
2023-03-16T23:16:58.868Z,86.90
2023-03-16T23:19:30.801Z,86.80
2023-03-16T23:22:01.952Z,87.00
2023-03-16T23:24:30.562Z,87.50
2023-03-16T23:26:59.230Z,88.20
2023-03-16T23:29:27.781Z,88.50
2023-03-16T23:31:56.609Z,88.50
2023-03-16T23:34:27.074Z,88.80
2023-03-16T23:36:55.648Z,89.10
2023-03-16T23:39:24.334Z,89.10
2023-03-16T23:41:53.649Z,88.90
2023-03-16T23:44:24.714Z,88.90
2023-03-16T23:46:53.601Z,88.90
2023-03-16T23:49:23.687Z,89.30
2023-03-16T23:51:53.904Z,90.30
2023-03-16T23:54:24.508Z,90.40
2023-03-16T23:56:52.965Z,90.30
2023-03-16T23:59:23.352Z,90.50
