createdAt,value
2023-03-29T00:01:40.498Z,98
2023-03-29T00:21:41.985Z,99
2023-03-29T00:31:42.782Z,99
2023-03-29T00:41:43.673Z,99
2023-03-29T00:51:44.599Z,99
2023-03-29T01:01:45.093Z,99
2023-03-29T01:11:45.492Z,99
2023-03-29T01:51:47.781Z,99
2023-03-29T02:21:49.421Z,99
2023-03-29T02:31:49.864Z,99
2023-03-29T02:41:50.053Z,99
2023-03-29T02:51:50.858Z,99
2023-03-29T03:01:51.118Z,99
2023-03-29T03:11:51.848Z,99
2023-03-29T03:21:52.208Z,100
2023-03-29T03:41:54.052Z,100
2023-03-29T03:51:54.854Z,100
2023-03-29T04:01:55.116Z,100
2023-03-29T04:11:55.690Z,100
2023-03-29T04:21:56.172Z,100
2023-03-29T04:31:56.320Z,100
2023-03-29T04:41:56.792Z,99
2023-03-29T04:51:57.254Z,99
2023-03-29T05:01:57.786Z,100
2023-03-29T05:11:58.429Z,100
2023-03-29T05:21:58.760Z,100
2023-03-29T05:31:59.524Z,100
2023-03-29T05:42:00.218Z,100
2023-03-29T06:02:01.964Z,100
2023-03-29T06:12:02.978Z,100
2023-03-29T06:22:03.720Z,100
2023-03-29T06:32:04.794Z,100
2023-03-29T06:42:13.283Z,100
2023-03-29T06:52:05.154Z,100
2023-03-29T07:12:05.946Z,100
2023-03-29T07:42:07.943Z,99
2023-03-29T07:52:08.974Z,99
2023-03-29T08:02:09.210Z,98
2023-03-29T08:12:10.249Z,98
2023-03-29T08:22:11.162Z,98
2023-03-29T08:32:12.129Z,97
2023-03-29T08:52:12.973Z,96
2023-03-29T09:02:13.330Z,96
2023-03-29T09:12:13.841Z,96
2023-03-29T09:32:15.057Z,96
2023-03-29T09:42:15.677Z,97
2023-03-29T09:52:16.606Z,97
2023-03-29T10:02:17.264Z,98
2023-03-29T10:12:18.256Z,98
2023-03-29T10:22:18.742Z,99
2023-03-29T10:32:19.667Z,99
2023-03-29T10:42:20.763Z,99
2023-03-29T10:52:21.398Z,99
2023-03-29T11:02:21.829Z,98
2023-03-29T11:12:21.962Z,97
2023-03-29T11:32:23.244Z,97
2023-03-29T11:42:23.894Z,95
2023-03-29T12:02:24.976Z,94
2023-03-29T12:12:25.319Z,92
2023-03-29T12:22:26.027Z,90
2023-03-29T12:42:26.932Z,90
2023-03-29T13:22:29.274Z,87
2023-03-29T13:32:30.127Z,87
2023-03-29T13:42:31.153Z,85
2023-03-29T13:52:31.719Z,86
2023-03-29T14:02:32.258Z,84
2023-03-29T14:12:33.094Z,85
2023-03-29T14:22:33.392Z,84
2023-03-29T14:32:34.325Z,85
2023-03-29T14:42:35.074Z,85
2023-03-29T14:52:35.517Z,84
2023-03-29T15:02:36.074Z,85
2023-03-29T15:12:36.902Z,84
2023-03-29T15:22:37.230Z,84
2023-03-29T15:32:37.397Z,84
2023-03-29T15:52:38.875Z,84
2023-03-29T16:02:39.382Z,84
2023-03-29T16:12:40.090Z,84
2023-03-29T16:32:41.369Z,84
2023-03-29T16:42:42.150Z,84
2023-03-29T16:52:42.879Z,84
2023-03-29T17:12:43.534Z,84
2023-03-29T17:22:44.226Z,84
2023-03-29T17:42:46.008Z,85
2023-03-29T17:52:46.572Z,86
2023-03-29T18:02:47.684Z,86
2023-03-29T18:12:48.300Z,86
2023-03-29T20:02:53.032Z,90
2023-03-29T21:02:57.740Z,92
2023-03-29T21:12:58.178Z,93
2023-03-29T21:22:58.486Z,93
2023-03-29T21:32:59.033Z,94
2023-03-29T21:42:59.166Z,94
2023-03-29T21:53:00.260Z,94
2023-03-29T22:13:01.607Z,94
2023-03-29T22:23:01.962Z,94
2023-03-29T22:33:02.300Z,95
2023-03-29T23:03:03.787Z,94
2023-03-29T23:13:03.968Z,94
2023-03-29T23:23:04.274Z,94
2023-03-29T23:33:04.534Z,94
2023-03-29T23:43:05.297Z,94
2023-03-29T23:53:05.947Z,93
