createdAt,value
2023-01-27T00:01:39.772Z,100840.56
2023-01-27T00:04:08.141Z,100830.22
2023-01-27T00:06:36.662Z,100834.59
2023-01-27T00:09:05.200Z,100832.91
2023-01-27T00:11:52.107Z,100834.69
2023-01-27T00:14:20.397Z,100830.44
2023-01-27T00:16:48.746Z,100832.22
2023-01-27T00:19:19.701Z,100834.91
2023-01-27T00:22:14.213Z,100833.22
2023-01-27T00:24:43.461Z,100839.47
2023-01-27T00:27:13.504Z,100839.59
2023-01-27T00:29:41.870Z,100836.19
2023-01-27T00:32:28.629Z,100839.00
2023-01-27T00:34:56.943Z,100839.19
2023-01-27T00:37:25.267Z,100838.50
2023-01-27T00:39:53.554Z,100837.69
2023-01-27T00:42:23.225Z,100843.75
2023-01-27T00:45:05.525Z,100848.06
2023-01-27T00:47:34.212Z,100850.63
2023-01-27T00:50:02.672Z,100849.06
2023-01-27T00:52:31.054Z,100847.34
2023-01-27T00:54:59.456Z,100848.25
2023-01-27T00:57:29.170Z,100850.84
2023-01-27T00:59:59.716Z,100852.66
2023-01-27T01:02:28.359Z,100857.81
2023-01-27T01:04:57.127Z,100855.22
2023-01-27T01:07:26.124Z,100853.41
2023-01-27T01:09:54.834Z,100863.78
2023-01-27T01:12:23.775Z,100869.78
2023-01-27T01:14:53.675Z,100861.88
2023-01-27T01:17:23.452Z,100855.81
2023-01-27T01:19:51.777Z,100872.16
2023-01-27T01:22:20.391Z,100868.75
2023-01-27T01:24:48.936Z,100860.91
2023-01-27T01:27:17.364Z,100869.38
2023-01-27T01:29:45.913Z,100862.31
2023-01-27T01:32:15.609Z,100862.19
2023-01-27T01:34:44.802Z,100857.81
2023-01-27T01:37:13.134Z,100859.41
2023-01-27T01:39:42.899Z,100863.69
2023-01-27T01:42:11.258Z,100875.72
2023-01-27T01:44:45.120Z,100869.53
2023-01-27T01:47:18.083Z,100876.41
2023-01-27T01:49:48.510Z,100867.75
2023-01-27T01:52:21.962Z,100872.06
2023-01-27T01:54:53.057Z,100895.22
2023-01-27T01:57:24.758Z,100872.75
2023-01-27T01:59:59.113Z,100876.09
2023-01-27T02:02:30.252Z,100883.88
2023-01-27T02:05:03.665Z,100893.34
2023-01-27T02:07:36.781Z,100894.03
2023-01-27T02:10:05.876Z,100896.63
2023-01-27T02:12:37.266Z,100893.94
2023-01-27T02:15:11.297Z,100893.94
2023-01-27T02:17:41.370Z,100901.59
2023-01-27T02:20:19.522Z,100904.00
2023-01-27T02:22:54.308Z,100905.56
2023-01-27T02:25:30.462Z,100912.31
2023-01-27T02:28:00.262Z,100901.84
2023-01-27T02:30:29.155Z,100908.53
2023-01-27T02:32:57.555Z,100907.53
2023-01-27T02:35:34.042Z,100910.91
2023-01-27T02:38:02.552Z,100911.69
2023-01-27T02:40:33.393Z,100917.69
2023-01-27T02:43:05.422Z,100914.09
2023-01-27T02:45:33.806Z,100926.94
2023-01-27T02:48:02.233Z,100920.75
2023-01-27T02:50:30.700Z,100924.22
2023-01-27T02:53:00.500Z,100915.47
2023-01-27T02:55:28.867Z,100917.97
2023-01-27T02:57:58.019Z,100918.63
2023-01-27T03:00:48.671Z,100917.66
2023-01-27T03:03:17.171Z,100918.41
2023-01-27T03:05:46.227Z,100912.22
2023-01-27T03:08:14.850Z,100922.50
2023-01-27T03:10:44.305Z,100919.78
2023-01-27T03:13:12.755Z,100911.81
2023-01-27T03:15:59.011Z,100922.19
2023-01-27T03:18:28.920Z,100916.00
2023-01-27T03:21:03.145Z,100913.31
2023-01-27T03:23:36.334Z,100917.38
2023-01-27T03:26:10.367Z,100920.75
2023-01-27T03:29:03.394Z,100913.78
2023-01-27T03:31:34.829Z,100903.22
2023-01-27T03:34:09.046Z,100910.97
2023-01-27T03:37:05.802Z,100913.56
2023-01-27T03:39:51.895Z,100915.13
2023-01-27T03:42:37.787Z,100912.56
2023-01-27T03:45:25.068Z,100915.06
2023-01-27T03:47:53.426Z,100914.03
2023-01-27T03:50:31.211Z,100918.31
2023-01-27T03:53:04.016Z,100912.22
2023-01-27T03:55:33.050Z,100912.22
2023-01-27T03:58:14.494Z,100913.03
2023-01-27T04:00:42.979Z,100914.72
2023-01-27T04:03:31.612Z,100914.72
2023-01-27T04:06:21.610Z,100908.66
2023-01-27T04:08:50.001Z,100919.91
2023-01-27T04:11:36.115Z,100914.72
2023-01-27T04:14:05.908Z,100917.31
2023-01-27T04:16:37.730Z,100916.50
2023-01-27T04:19:07.880Z,100926.84
2023-01-27T04:21:37.923Z,100923.38
2023-01-27T04:24:18.133Z,100921.69
2023-01-27T04:26:47.049Z,100929.44
2023-01-27T04:29:15.734Z,100927.66
2023-01-27T04:31:44.113Z,100931.13
2023-01-27T04:34:13.754Z,100935.41
2023-01-27T04:36:43.672Z,100934.41
2023-01-27T04:39:14.806Z,100931.81
2023-01-27T04:41:44.034Z,100937.00
2023-01-27T04:44:12.967Z,100935.97
2023-01-27T04:46:41.584Z,100940.38
2023-01-27T04:49:10.066Z,100937.88
2023-01-27T04:51:39.023Z,100938.78
2023-01-27T04:54:08.926Z,100944.75
2023-01-27T04:56:38.830Z,100946.44
2023-01-27T04:59:09.198Z,100947.34
2023-01-27T05:01:37.561Z,100942.97
2023-01-27T05:04:06.055Z,100944.75
2023-01-27T05:06:34.888Z,100949.91
2023-01-27T05:09:03.752Z,100951.69
2023-01-27T05:11:33.402Z,100951.69
2023-01-27T05:14:01.739Z,100949.13
2023-01-27T05:16:33.940Z,100951.69
2023-01-27T05:19:02.640Z,100956.09
2023-01-27T05:21:31.132Z,100955.22
2023-01-27T05:23:59.566Z,100951.81
2023-01-27T05:26:29.261Z,100958.00
2023-01-27T05:28:59.580Z,100954.53
2023-01-27T05:31:29.894Z,100953.59
2023-01-27T05:34:00.523Z,100957.19
2023-01-27T05:36:30.683Z,100966.66
2023-01-27T05:39:00.320Z,100962.38
2023-01-27T05:41:30.989Z,100965.09
2023-01-27T05:44:01.094Z,100976.31
2023-01-27T05:46:33.702Z,100973.84
2023-01-27T05:49:05.170Z,100971.28
2023-01-27T05:51:37.410Z,100980.81
2023-01-27T05:54:09.999Z,100969.66
2023-01-27T05:56:40.792Z,100979.22
2023-01-27T05:59:13.001Z,100968.88
2023-01-27T06:01:41.472Z,100966.38
2023-01-27T06:04:13.894Z,100974.28
2023-01-27T06:06:42.221Z,100968.31
2023-01-27T06:09:13.973Z,100970.09
2023-01-27T06:11:42.365Z,100970.09
2023-01-27T06:14:14.201Z,100974.47
2023-01-27T06:16:47.205Z,100973.72
2023-01-27T06:19:15.716Z,100976.28
2023-01-27T06:21:46.277Z,100973.78
2023-01-27T06:24:14.647Z,100981.69
2023-01-27T06:26:43.018Z,100983.47
2023-01-27T06:29:14.252Z,100989.56
2023-01-27T06:31:42.674Z,100986.97
2023-01-27T06:34:11.114Z,100990.53
2023-01-27T06:36:39.446Z,100995.81
2023-01-27T06:39:07.979Z,100997.63
2023-01-27T06:41:36.341Z,100997.63
2023-01-27T06:44:04.653Z,101009.78
2023-01-27T06:46:34.413Z,101005.50
2023-01-27T06:49:02.834Z,101018.56
2023-01-27T06:51:33.767Z,101016.94
2023-01-27T06:54:02.088Z,101019.53
2023-01-27T06:56:30.520Z,101017.94
2023-01-27T06:58:58.853Z,101019.78
2023-01-27T07:01:28.260Z,101018.06
2023-01-27T07:04:01.000Z,101023.38
2023-01-27T07:06:31.835Z,101032.91
2023-01-27T07:09:02.977Z,101028.63
2023-01-27T07:11:31.359Z,101038.28
2023-01-27T07:14:10.457Z,101032.22
2023-01-27T07:16:39.031Z,101034.94
2023-01-27T07:19:08.831Z,101031.53
2023-01-27T07:21:37.473Z,101038.50
2023-01-27T07:24:09.795Z,101040.31
2023-01-27T07:26:38.218Z,101047.28
2023-01-27T07:29:06.599Z,101040.41
2023-01-27T07:31:35.208Z,101045.69
2023-01-27T07:34:08.027Z,101047.47
2023-01-27T07:36:36.369Z,101048.41
2023-01-27T07:39:07.410Z,101052.66
2023-01-27T07:41:35.746Z,101042.31
2023-01-27T07:44:04.217Z,101044.13
2023-01-27T07:46:35.561Z,101044.91
2023-01-27T07:49:05.932Z,101044.13
2023-01-27T07:51:37.996Z,101049.31
2023-01-27T07:54:06.728Z,101050.31
2023-01-27T07:56:36.353Z,101053.78
2023-01-27T07:59:07.215Z,101058.09
2023-01-27T08:01:35.561Z,101059.88
2023-01-27T08:04:04.034Z,101062.56
2023-01-27T08:06:34.670Z,101058.41
2023-01-27T08:09:05.396Z,101056.72
2023-01-27T08:11:34.260Z,101064.69
2023-01-27T08:14:04.881Z,101064.81
2023-01-27T08:16:33.260Z,101073.47
2023-01-27T08:19:01.693Z,101058.94
2023-01-27T08:21:32.887Z,101068.50
2023-01-27T08:24:01.748Z,101066.91
2023-01-27T08:26:31.536Z,101061.81
2023-01-27T08:28:59.889Z,101062.75
2023-01-27T08:31:28.313Z,101059.47
2023-01-27T08:33:56.667Z,101058.66
2023-01-27T08:36:25.604Z,101061.38
2023-01-27T08:38:54.306Z,101062.38
2023-01-27T08:41:27.887Z,101056.41
2023-01-27T08:44:00.676Z,101056.50
2023-01-27T08:46:30.767Z,101056.59
2023-01-27T08:49:00.966Z,101064.47
2023-01-27T08:51:32.065Z,101058.63
2023-01-27T08:54:08.016Z,101057.03
2023-01-27T08:56:36.489Z,101058.13
2023-01-27T08:59:09.293Z,101064.19
2023-01-27T09:01:41.683Z,101063.50
2023-01-27T09:04:11.686Z,101065.53
2023-01-27T09:06:40.378Z,101071.59
2023-01-27T09:09:12.349Z,101066.63
2023-01-27T09:11:43.582Z,101076.28
2023-01-27T09:14:13.856Z,101079.00
2023-01-27T09:16:42.342Z,101084.19
2023-01-27T09:19:10.867Z,101089.56
2023-01-27T09:21:39.559Z,101098.34
2023-01-27T09:24:08.086Z,101093.16
2023-01-27T09:26:36.620Z,101107.13
2023-01-27T09:29:05.097Z,101104.66
2023-01-27T09:31:34.925Z,101101.25
2023-01-27T09:34:04.612Z,101098.78
2023-01-27T09:36:34.892Z,101110.94
2023-01-27T09:39:07.797Z,101102.47
2023-01-27T09:42:08.216Z,101108.66
2023-01-27T09:45:14.883Z,101108.88
2023-01-27T09:48:04.128Z,101111.78
2023-01-27T09:50:44.329Z,101110.19
2023-01-27T09:53:42.997Z,101115.56
2023-01-27T09:56:20.360Z,101115.00
2023-01-27T09:59:04.664Z,101115.97
2023-01-27T10:01:43.631Z,101114.38
2023-01-27T10:04:44.723Z,101112.09
2023-01-27T10:07:28.688Z,101109.03
2023-01-27T10:10:11.690Z,101109.13
2023-01-27T10:12:59.903Z,101110.22
2023-01-27T10:15:41.319Z,101118.31
2023-01-27T10:18:24.003Z,101120.31
2023-01-27T10:21:04.096Z,101123.13
2023-01-27T10:23:45.618Z,101119.13
2023-01-27T10:26:24.147Z,101127.22
2023-01-27T10:28:58.925Z,101113.44
2023-01-27T10:31:32.619Z,101122.22
2023-01-27T10:34:09.926Z,101123.13
2023-01-27T10:36:48.085Z,101117.94
2023-01-27T10:39:27.149Z,101122.22
2023-01-27T10:42:06.168Z,101118.84
2023-01-27T10:44:53.541Z,101123.13
2023-01-27T10:47:35.690Z,101116.25
2023-01-27T10:50:11.231Z,101113.66
2023-01-27T10:52:46.777Z,101124.03
2023-01-27T10:55:21.819Z,101117.03
2023-01-27T10:57:58.584Z,101119.56
2023-01-27T11:01:04.610Z,101116.84
2023-01-27T11:03:28.681Z,101119.56
2023-01-27T11:06:00.545Z,101115.25
2023-01-27T11:08:35.821Z,101116.03
2023-01-27T11:11:25.779Z,101112.47
2023-01-27T11:14:02.658Z,101106.47
2023-01-27T11:16:35.556Z,101106.47
2023-01-27T11:19:14.588Z,101103.06
2023-01-27T11:21:55.421Z,101094.50
2023-01-27T11:24:42.327Z,101095.50
2023-01-27T11:27:20.759Z,101099.88
2023-01-27T11:29:56.402Z,101097.50
2023-01-27T11:32:37.608Z,101099.38
2023-01-27T11:35:11.020Z,101099.59
2023-01-27T11:37:41.579Z,101091.91
2023-01-27T11:40:22.690Z,101101.50
2023-01-27T11:42:52.032Z,101092.91
2023-01-27T11:45:22.357Z,101093.91
2023-01-27T11:47:53.877Z,101093.03
2023-01-27T11:50:25.021Z,101095.50
2023-01-27T11:52:59.860Z,101097.28
2023-01-27T11:55:37.357Z,101092.09
2023-01-27T11:58:14.948Z,101087.91
2023-01-27T12:00:47.548Z,101091.41
2023-01-27T12:03:24.312Z,101098.41
2023-01-27T12:05:56.476Z,101079.41
2023-01-27T12:08:39.438Z,101083.72
2023-01-27T12:11:26.490Z,101074.16
2023-01-27T12:13:57.412Z,101072.44
2023-01-27T12:16:43.339Z,101070.63
2023-01-27T12:19:24.769Z,101071.56
2023-01-27T12:21:57.041Z,101079.53
2023-01-27T12:24:29.300Z,101081.25
2023-01-27T12:27:00.351Z,101067.34
2023-01-27T12:29:38.956Z,101079.41
2023-01-27T12:32:16.305Z,101072.53
2023-01-27T12:34:46.769Z,101074.16
2023-01-27T12:37:23.038Z,101079.22
2023-01-27T12:39:57.283Z,101078.34
2023-01-27T12:42:38.646Z,101069.56
2023-01-27T12:45:21.075Z,101061.66
2023-01-27T12:48:03.740Z,101065.97
2023-01-27T12:50:33.924Z,101062.59
2023-01-27T12:53:06.756Z,101057.41
2023-01-27T12:55:36.901Z,101057.41
2023-01-27T12:58:06.957Z,101055.78
2023-01-27T13:00:35.797Z,101064.47
2023-01-27T13:03:07.958Z,101056.69
2023-01-27T13:05:39.139Z,101068.97
2023-01-27T13:08:14.015Z,101069.94
2023-01-27T13:10:51.489Z,101071.81
2023-01-27T13:13:25.902Z,101079.84
2023-01-27T13:15:57.764Z,101068.53
2023-01-27T13:18:26.502Z,101070.44
2023-01-27T13:21:00.139Z,101070.44
2023-01-27T13:23:32.817Z,101072.13
2023-01-27T13:26:11.401Z,101068.75
2023-01-27T13:28:52.928Z,101078.22
2023-01-27T13:31:36.684Z,101082.50
2023-01-27T13:34:12.782Z,101080.63
2023-01-27T13:36:45.457Z,101084.72
2023-01-27T13:39:19.833Z,101084.72
2023-01-27T13:41:55.114Z,101082.03
2023-01-27T13:44:31.188Z,101094.28
2023-01-27T13:47:05.397Z,101087.50
2023-01-27T13:49:38.854Z,101094.41
2023-01-27T13:52:08.015Z,101086.69
2023-01-27T13:54:36.418Z,101088.59
2023-01-27T13:57:32.666Z,101094.72
2023-01-27T14:00:12.487Z,101097.38
2023-01-27T14:02:58.948Z,101103.50
2023-01-27T14:05:42.277Z,101104.38
2023-01-27T14:08:37.954Z,101101.09
2023-01-27T14:11:17.842Z,101101.88
2023-01-27T14:14:00.194Z,101098.50
2023-01-27T14:16:41.769Z,101101.88
2023-01-27T14:19:20.986Z,101099.38
2023-01-27T14:21:54.908Z,101107.16
2023-01-27T14:24:35.314Z,101106.28
2023-01-27T14:27:11.523Z,101098.31
2023-01-27T14:29:48.304Z,101107.75
2023-01-27T14:32:28.331Z,101101.69
2023-01-27T14:35:15.812Z,101105.09
2023-01-27T14:37:52.533Z,101113.56
2023-01-27T14:40:27.129Z,101107.47
2023-01-27T14:43:07.928Z,101112.47
2023-01-27T14:45:38.877Z,101110.66
2023-01-27T14:48:32.425Z,101115.88
2023-01-27T14:51:09.638Z,101117.56
2023-01-27T14:53:52.705Z,101124.44
2023-01-27T14:56:29.692Z,101125.34
2023-01-27T14:59:07.504Z,101121.84
2023-01-27T15:01:45.259Z,101124.34
2023-01-27T15:04:49.190Z,101134.72
2023-01-27T15:07:25.251Z,101135.44
2023-01-27T15:10:21.636Z,101138.72
2023-01-27T15:13:34.577Z,101133.22
2023-01-27T15:16:37.170Z,101143.41
2023-01-27T15:19:35.467Z,101142.19
2023-01-27T15:22:21.523Z,101151.56
2023-01-27T15:25:00.270Z,101154.94
2023-01-27T15:27:29.841Z,101154.75
2023-01-27T15:30:06.083Z,101162.53
2023-01-27T15:32:38.508Z,101162.53
2023-01-27T15:35:36.119Z,101161.63
2023-01-27T15:38:34.751Z,101165.94
2023-01-27T15:41:09.705Z,101170.13
2023-01-27T15:44:02.347Z,101173.59
2023-01-27T15:46:34.342Z,101177.78
2023-01-27T15:49:05.366Z,101179.47
2023-01-27T15:51:37.694Z,101177.69
2023-01-27T15:54:16.267Z,101175.88
2023-01-27T15:56:48.714Z,101172.38
2023-01-27T15:59:21.714Z,101183.47
2023-01-27T16:02:00.285Z,101183.25
2023-01-27T16:04:32.121Z,101189.34
2023-01-27T16:07:03.517Z,101191.81
2023-01-27T16:09:40.883Z,101186.63
2023-01-27T16:12:32.077Z,101189.22
2023-01-27T16:15:38.917Z,101185.66
2023-01-27T16:18:26.716Z,101189.03
2023-01-27T16:21:06.480Z,101199.41
2023-01-27T16:23:43.738Z,101193.19
2023-01-27T16:26:23.633Z,101200.09
2023-01-27T16:28:56.600Z,101198.28
2023-01-27T16:31:29.026Z,101200.69
2023-01-27T16:34:01.160Z,101199.75
2023-01-27T16:36:31.551Z,101205.75
2023-01-27T16:39:22.405Z,101209.94
2023-01-27T16:41:58.375Z,101214.09
2023-01-27T16:44:31.187Z,101217.38
2023-01-27T16:47:14.958Z,101213.09
2023-01-27T16:49:44.703Z,101216.38
2023-01-27T16:52:21.096Z,101217.19
2023-01-27T16:54:56.016Z,101218.06
2023-01-27T16:57:35.504Z,101221.47
2023-01-27T17:00:09.060Z,101219.66
2023-01-27T17:02:37.564Z,101219.66
2023-01-27T17:05:14.710Z,101228.25
2023-01-27T17:08:01.707Z,101224.84
2023-01-27T17:10:34.682Z,101224.84
2023-01-27T17:13:05.043Z,101230.94
2023-01-27T17:15:39.483Z,101230.03
2023-01-27T17:18:11.568Z,101228.25
2023-01-27T17:20:43.675Z,101236.00
2023-01-27T17:23:23.030Z,101236.81
2023-01-27T17:25:53.946Z,101231.63
2023-01-27T17:28:27.881Z,101243.78
2023-01-27T17:31:07.397Z,101240.19
2023-01-27T17:33:37.864Z,101242.00
2023-01-27T17:36:11.701Z,101241.88
2023-01-27T17:38:46.290Z,101240.09
2023-01-27T17:41:27.193Z,101239.97
2023-01-27T17:44:01.306Z,101239.09
2023-01-27T17:46:32.903Z,101239.78
2023-01-27T17:49:04.896Z,101244.16
2023-01-27T17:51:38.571Z,101246.75
2023-01-27T17:54:19.371Z,101249.34
2023-01-27T17:56:49.884Z,101243.16
2023-01-27T17:59:23.147Z,101249.13
2023-01-27T18:01:55.005Z,101249.13
2023-01-27T18:04:24.981Z,101251.50
2023-01-27T18:06:53.923Z,101247.00
2023-01-27T18:09:26.554Z,101254.66
2023-01-27T18:11:58.378Z,101260.75
2023-01-27T18:14:34.041Z,101257.25
2023-01-27T18:17:04.753Z,101265.03
2023-01-27T18:19:34.114Z,101258.84
2023-01-27T18:22:15.478Z,101258.06
2023-01-27T18:24:51.021Z,101266.63
2023-01-27T18:27:28.801Z,101261.44
2023-01-27T18:30:02.614Z,101262.31
2023-01-27T18:32:39.453Z,101265.72
2023-01-27T18:35:24.769Z,101276.88
2023-01-27T18:37:56.828Z,101277.66
2023-01-27T18:40:31.039Z,101280.25
2023-01-27T18:43:00.125Z,101280.94
2023-01-27T18:45:30.123Z,101281.75
2023-01-27T18:47:59.549Z,101286.03
2023-01-27T18:50:29.279Z,101285.09
2023-01-27T18:52:57.701Z,101285.78
2023-01-27T18:55:27.877Z,101284.69
2023-01-27T18:57:58.386Z,101287.06
2023-01-27T19:00:31.716Z,101285.16
2023-01-27T19:03:01.248Z,101291.91
2023-01-27T19:05:32.059Z,101286.59
2023-01-27T19:08:01.051Z,101300.34
2023-01-27T19:10:31.273Z,101297.75
2023-01-27T19:13:01.186Z,101301.94
2023-01-27T19:15:33.798Z,101314.88
2023-01-27T19:18:08.195Z,101298.44
2023-01-27T19:20:36.632Z,101300.16
2023-01-27T19:23:05.001Z,101306.09
2023-01-27T19:25:33.398Z,101303.38
2023-01-27T19:28:05.388Z,101300.69
2023-01-27T19:30:37.174Z,101301.59
2023-01-27T19:33:16.372Z,101306.66
2023-01-27T19:35:47.507Z,101304.06
2023-01-27T19:38:16.013Z,101302.28
2023-01-27T19:40:44.456Z,101296.06
2023-01-27T19:43:14.794Z,101303.84
2023-01-27T19:45:46.681Z,101308.13
2023-01-27T19:48:17.915Z,101314.19
2023-01-27T19:50:46.600Z,101323.66
2023-01-27T19:53:16.173Z,101329.53
2023-01-27T19:55:45.427Z,101312.19
2023-01-27T19:58:22.332Z,101322.56
2023-01-27T20:00:52.673Z,101322.31
2023-01-27T20:03:21.250Z,101321.31
2023-01-27T20:05:49.727Z,101326.50
2023-01-27T20:08:20.309Z,101318.59
2023-01-27T20:10:48.664Z,101322.97
2023-01-27T20:13:19.331Z,101327.28
2023-01-27T20:15:48.474Z,101328.97
2023-01-27T20:18:20.384Z,101326.25
2023-01-27T20:20:50.480Z,101324.47
2023-01-27T20:23:18.886Z,101333.13
2023-01-27T20:25:47.323Z,101328.84
2023-01-27T20:28:15.721Z,101324.47
2023-01-27T20:30:44.218Z,101329.78
2023-01-27T20:33:14.726Z,101331.44
2023-01-27T20:35:44.504Z,101334.00
2023-01-27T20:38:12.908Z,101339.19
2023-01-27T20:40:41.326Z,101327.06
2023-01-27T20:43:09.752Z,101330.53
2023-01-27T20:45:39.178Z,101329.63
2023-01-27T20:48:07.573Z,101340.00
2023-01-27T20:50:35.924Z,101340.88
2023-01-27T20:53:05.757Z,101340.00
2023-01-27T20:55:34.146Z,101333.81
2023-01-27T20:58:02.555Z,101332.09
2023-01-27T21:00:30.936Z,101344.97
2023-01-27T21:02:59.310Z,101344.16
2023-01-27T21:05:27.708Z,101345.06
2023-01-27T21:07:56.088Z,101351.94
2023-01-27T21:10:25.807Z,101348.44
2023-01-27T21:12:54.197Z,101349.34
2023-01-27T21:15:22.558Z,101350.91
2023-01-27T21:17:51.247Z,101347.28
2023-01-27T21:20:19.794Z,101359.47
2023-01-27T21:22:48.345Z,101364.66
2023-01-27T21:25:17.088Z,101354.28
2023-01-27T21:27:48.022Z,101361.25
2023-01-27T21:30:16.661Z,101356.09
2023-01-27T21:32:45.047Z,101373.19
2023-01-27T21:35:13.944Z,101355.19
2023-01-27T21:37:42.816Z,101357.66
2023-01-27T21:40:12.572Z,101355.19
2023-01-27T21:42:58.381Z,101356.09
2023-01-27T21:45:28.705Z,101346.63
2023-01-27T21:47:57.061Z,101347.53
2023-01-27T21:50:25.474Z,101345.72
2023-01-27T21:52:53.919Z,101350.91
2023-01-27T21:55:23.907Z,101352.59
2023-01-27T21:57:54.434Z,101345.72
2023-01-27T22:00:24.621Z,101348.31
2023-01-27T22:02:59.022Z,101345.72
2023-01-27T22:05:28.501Z,101352.72
2023-01-27T22:07:57.344Z,101344.16
2023-01-27T22:10:28.892Z,101352.72
2023-01-27T22:12:58.684Z,101352.81
2023-01-27T22:15:29.497Z,101359.69
2023-01-27T22:18:00.000Z,101354.50
2023-01-27T22:20:29.471Z,101350.13
2023-01-27T22:22:57.873Z,101341.56
2023-01-27T22:25:27.365Z,101347.53
2023-01-27T22:27:56.178Z,101343.25
2023-01-27T22:30:24.929Z,101347.53
2023-01-27T22:32:53.504Z,101343.25
2023-01-27T22:35:23.272Z,101345.72
2023-01-27T22:37:52.998Z,101354.28
2023-01-27T22:40:21.507Z,101350.69
2023-01-27T22:42:50.440Z,101343.72
2023-01-27T22:45:19.095Z,101346.31
2023-01-27T22:47:49.343Z,101343.59
2023-01-27T22:50:18.321Z,101338.41
2023-01-27T22:52:48.090Z,101351.34
2023-01-27T22:55:16.791Z,101344.38
2023-01-27T22:57:45.841Z,101352.94
2023-01-27T23:00:14.845Z,101347.75
2023-01-27T23:02:43.329Z,101351.13
2023-01-27T23:05:11.790Z,101349.31
2023-01-27T23:07:40.229Z,101352.69
2023-01-27T23:10:11.330Z,101350.78
2023-01-27T23:12:39.704Z,101359.34
2023-01-27T23:15:09.265Z,101354.06
2023-01-27T23:17:37.677Z,101359.91
2023-01-27T23:20:07.212Z,101363.25
2023-01-27T23:22:35.660Z,101361.47
2023-01-27T23:25:04.053Z,101363.03
2023-01-27T23:27:34.128Z,101364.59
2023-01-27T23:30:04.578Z,101368.88
2023-01-27T23:32:32.878Z,101367.97
2023-01-27T23:35:02.456Z,101369.53
2023-01-27T23:37:30.900Z,101370.34
2023-01-27T23:39:59.430Z,101372.94
2023-01-27T23:42:27.863Z,101374.72
2023-01-27T23:44:57.641Z,101367.75
2023-01-27T23:47:26.070Z,101368.53
2023-01-27T23:49:54.659Z,101370.34
2023-01-27T23:52:23.052Z,101371.13
2023-01-27T23:54:51.409Z,101374.50
2023-01-27T23:57:19.841Z,101376.19
2023-01-27T23:59:48.204Z,101372.72
