createdAt,value
2019-03-30T00:04:50.913Z,30.40
2019-03-30T00:09:47.220Z,24.53
2019-03-30T00:14:43.238Z,21.93
2019-03-30T00:19:40.092Z,32.83
2019-03-30T00:24:36.743Z,22.30
2019-03-30T00:29:32.675Z,21.80
2019-03-30T00:34:28.592Z,23.40
2019-03-30T00:39:24.509Z,23.60
2019-03-30T00:44:20.421Z,29.10
2019-03-30T00:49:16.331Z,24.70
2019-03-30T00:54:15.912Z,25.00
2019-03-30T00:59:11.933Z,20.10
2019-03-30T01:04:07.842Z,32.60
2019-03-30T01:09:05.502Z,20.67
2019-03-30T01:14:01.415Z,22.37
2019-03-30T01:18:57.351Z,23.23
2019-03-30T01:23:53.941Z,22.30
2019-03-30T01:28:49.878Z,21.47
2019-03-30T01:33:45.786Z,23.90
2019-03-30T01:38:41.695Z,19.63
2019-03-30T01:43:37.608Z,20.27
2019-03-30T01:48:33.578Z,18.30
2019-03-30T01:53:29.457Z,20.20
2019-03-30T01:58:25.395Z,20.10
2019-03-30T02:03:21.305Z,21.50
2019-03-30T02:08:17.218Z,21.00
2019-03-30T02:13:13.150Z,26.83
2019-03-30T02:18:09.161Z,15.80
2019-03-30T02:23:05.276Z,17.80
2019-03-30T02:28:01.187Z,17.67
2019-03-30T02:32:57.199Z,17.10
2019-03-30T02:37:53.111Z,16.97
2019-03-30T02:42:49.027Z,15.13
2019-03-30T02:47:44.946Z,27.10
2019-03-30T02:52:40.876Z,16.23
2019-03-30T02:57:36.813Z,15.17
2019-03-30T03:02:32.807Z,21.10
2019-03-30T03:07:28.729Z,13.37
2019-03-30T03:12:24.641Z,15.20
2019-03-30T03:17:20.561Z,16.43
2019-03-30T03:22:16.488Z,13.50
2019-03-30T03:27:12.371Z,19.60
2019-03-30T03:32:08.309Z,18.93
2019-03-30T03:37:04.260Z,15.03
2019-03-30T03:42:00.259Z,18.00
2019-03-30T03:46:56.190Z,14.47
2019-03-30T03:51:52.179Z,13.33
2019-03-30T03:56:48.219Z,14.57
2019-03-30T04:01:45.564Z,11.43
2019-03-30T04:06:43.398Z,12.37
2019-03-30T04:11:39.409Z,16.77
2019-03-30T04:16:35.322Z,20.53
2019-03-30T04:21:43.859Z,12.07
2019-03-30T04:26:29.135Z,14.40
2019-03-30T04:31:25.062Z,14.07
2019-03-30T04:36:21.025Z,12.80
2019-03-30T04:41:16.918Z,13.87
2019-03-30T04:46:12.927Z,12.53
2019-03-30T04:51:08.851Z,14.53
2019-03-30T04:56:04.908Z,17.27
2019-03-30T05:01:00.860Z,13.23
2019-03-30T05:05:56.785Z,10.47
2019-03-30T05:10:52.698Z,13.60
2019-03-30T05:15:48.715Z,13.80
2019-03-30T05:20:44.623Z,13.73
2019-03-30T05:25:40.885Z,12.93
2019-03-30T05:30:38.201Z,14.37
2019-03-30T05:35:34.975Z,14.00
2019-03-30T05:40:31.235Z,10.13
2019-03-30T05:45:27.194Z,14.80
2019-03-30T05:50:23.102Z,12.53
2019-03-30T05:55:19.018Z,10.13
2019-03-30T06:00:17.236Z,11.47
2019-03-30T06:05:13.279Z,10.43
2019-03-30T06:10:09.498Z,9.90
2019-03-30T06:15:12.431Z,10.70
2019-03-30T06:20:11.460Z,7.63
2019-03-30T06:25:09.378Z,9.50
2019-03-30T06:30:17.964Z,10.83
2019-03-30T06:35:14.063Z,10.43
2019-03-30T06:40:12.043Z,10.17
2019-03-30T06:45:11.393Z,10.23
2019-03-30T06:50:11.415Z,12.70
2019-03-30T06:55:09.607Z,13.10
2019-03-30T07:00:09.202Z,13.70
2019-03-30T07:05:09.580Z,17.27
2019-03-30T07:10:06.194Z,17.90
2019-03-30T07:15:02.827Z,14.97
2019-03-30T07:20:00.959Z,16.90
2019-03-30T07:24:57.503Z,22.00
2019-03-30T07:29:53.632Z,17.70
2019-03-30T07:34:51.465Z,17.27
2019-03-30T07:39:48.571Z,17.23
2019-03-30T07:44:44.602Z,14.43
2019-03-30T07:49:40.531Z,16.00
2019-03-30T07:54:38.051Z,17.20
2019-03-30T07:59:33.951Z,16.53
2019-03-30T08:04:29.865Z,17.97
2019-03-30T08:09:25.873Z,24.17
2019-03-30T08:14:21.786Z,15.37
2019-03-30T08:19:17.697Z,19.07
2019-03-30T08:24:15.740Z,16.50
2019-03-30T08:29:14.807Z,19.33
2019-03-30T08:34:10.806Z,18.30
2019-03-30T08:39:06.714Z,16.47
2019-03-30T08:44:02.755Z,19.13
2019-03-30T08:48:58.667Z,23.20
2019-03-30T08:53:55.186Z,19.53
2019-03-30T08:58:51.227Z,21.03
2019-03-30T09:03:50.351Z,19.37
2019-03-30T09:08:46.257Z,21.40
2019-03-30T09:13:42.410Z,22.93
2019-03-30T09:18:38.356Z,21.27
2019-03-30T09:23:34.289Z,20.70
2019-03-30T09:28:30.608Z,24.87
2019-03-30T09:33:26.531Z,18.60
2019-03-30T09:38:22.452Z,22.10
2019-03-30T09:43:18.377Z,18.50
2019-03-30T09:48:16.779Z,22.43
2019-03-30T09:53:12.688Z,21.13
2019-03-30T09:58:09.043Z,21.00
2019-03-30T10:03:06.268Z,20.70
2019-03-30T10:08:03.493Z,19.37
2019-03-30T10:12:59.624Z,21.30
2019-03-30T10:17:55.584Z,19.20
2019-03-30T10:22:52.746Z,20.37
2019-03-30T10:27:48.659Z,16.27
2019-03-30T10:32:44.577Z,16.13
2019-03-30T10:37:40.486Z,20.93
2019-03-30T10:42:39.173Z,20.60
2019-03-30T10:47:35.269Z,24.93
2019-03-30T10:52:31.179Z,18.60
2019-03-30T10:57:27.115Z,21.57
2019-03-30T11:02:23.036Z,20.63
2019-03-30T11:07:18.957Z,21.80
2019-03-30T11:12:14.966Z,18.10
2019-03-30T11:17:10.880Z,25.27
2019-03-30T11:22:06.786Z,23.37
2019-03-30T11:27:02.902Z,21.80
2019-03-30T11:31:58.814Z,24.80
2019-03-30T11:36:54.726Z,20.07
2019-03-30T11:41:50.642Z,19.50
2019-03-30T11:46:46.555Z,13.77
2019-03-30T11:51:42.469Z,13.17
2019-03-30T11:56:38.408Z,13.93
2019-03-30T12:01:34.923Z,11.80
2019-03-30T12:06:30.832Z,14.70
2019-03-30T12:11:26.749Z,15.37
2019-03-30T12:16:22.664Z,9.20
2019-03-30T12:21:18.570Z,9.10
2019-03-30T12:26:14.486Z,7.43
2019-03-30T12:31:10.395Z,12.57
2019-03-30T12:36:06.376Z,6.80
2019-03-30T12:41:02.281Z,11.80
2019-03-30T12:45:58.195Z,11.37
2019-03-30T12:50:54.278Z,7.77
2019-03-30T12:55:50.226Z,11.27
2019-03-30T13:00:46.641Z,11.80
2019-03-30T13:05:42.552Z,11.47
2019-03-30T13:10:38.462Z,8.53
2019-03-30T13:15:34.475Z,10.13
2019-03-30T13:20:30.410Z,13.23
2019-03-30T13:25:27.519Z,15.63
2019-03-30T13:30:23.491Z,22.70
2019-03-30T13:35:19.436Z,10.77
2019-03-30T13:40:15.353Z,22.23
2019-03-30T13:45:11.365Z,14.33
2019-03-30T13:50:07.674Z,13.47
2019-03-30T13:55:09.509Z,12.90
2019-03-30T14:00:06.646Z,13.20
2019-03-30T14:05:04.056Z,7.50
2019-03-30T14:09:59.981Z,11.37
2019-03-30T14:14:57.125Z,17.40
2019-03-30T14:19:53.463Z,15.43
2019-03-30T14:24:50.067Z,13.40
2019-03-30T14:29:48.759Z,14.10
2019-03-30T14:34:44.677Z,15.63
2019-03-30T14:39:40.589Z,12.13
2019-03-30T14:44:36.497Z,16.37
2019-03-30T14:49:32.493Z,17.63
2019-03-30T14:54:35.310Z,16.63
2019-03-30T14:59:31.401Z,13.23
2019-03-30T15:04:27.309Z,19.20
2019-03-30T15:09:23.289Z,16.60
2019-03-30T15:14:19.238Z,17.30
2019-03-30T15:19:15.159Z,18.47
2019-03-30T15:24:16.285Z,16.87
2019-03-30T15:29:12.254Z,19.07
2019-03-30T15:34:08.265Z,19.80
2019-03-30T15:39:05.532Z,21.90
2019-03-30T15:44:01.846Z,18.37
2019-03-30T15:48:59.060Z,14.43
2019-03-30T15:53:56.197Z,14.03
2019-03-30T15:58:52.138Z,16.70
2019-03-30T16:03:48.050Z,16.57
2019-03-30T16:08:43.966Z,14.27
2019-03-30T16:13:39.879Z,14.77
2019-03-30T16:18:35.795Z,17.27
2019-03-30T16:23:31.705Z,19.67
2019-03-30T16:28:27.617Z,16.63
2019-03-30T16:33:23.531Z,17.73
2019-03-30T16:38:19.570Z,20.63
2019-03-30T16:43:15.478Z,15.50
2019-03-30T16:48:14.597Z,14.40
2019-03-30T16:53:09.199Z,13.43
2019-03-30T16:58:05.139Z,16.37
2019-03-30T17:03:02.055Z,18.23
2019-03-30T17:07:57.969Z,13.50
2019-03-30T17:12:53.883Z,14.83
2019-03-30T17:17:49.810Z,30.67
2019-03-30T17:22:45.698Z,14.87
2019-03-30T17:27:41.611Z,21.17
2019-03-30T17:32:37.621Z,17.00
2019-03-30T17:37:33.538Z,16.57
2019-03-30T17:42:29.476Z,16.43
2019-03-30T17:47:25.382Z,15.27
2019-03-30T17:52:21.294Z,17.73
2019-03-30T17:57:17.747Z,27.03
2019-03-30T18:02:13.855Z,16.97
2019-03-30T18:07:13.429Z,18.30
2019-03-30T18:12:08.391Z,14.90
2019-03-30T18:17:04.540Z,26.03
2019-03-30T18:22:00.547Z,16.33
2019-03-30T18:26:56.542Z,19.70
2019-03-30T18:31:53.568Z,21.80
2019-03-30T18:36:49.780Z,17.37
2019-03-30T18:41:45.787Z,17.03
2019-03-30T18:46:41.699Z,30.20
2019-03-30T18:51:40.618Z,19.87
2019-03-30T18:56:36.553Z,27.43
2019-03-30T19:01:32.467Z,29.53
2019-03-30T19:06:28.384Z,22.10
2019-03-30T19:11:24.303Z,16.80
2019-03-30T19:16:20.226Z,19.03
2019-03-30T19:21:16.136Z,18.23
2019-03-30T19:26:12.055Z,20.27
2019-03-30T19:31:07.970Z,20.40
2019-03-30T19:36:03.890Z,18.87
2019-03-30T19:40:59.906Z,24.27
2019-03-30T19:45:55.823Z,20.03
2019-03-30T19:50:51.739Z,20.70
2019-03-30T19:55:47.682Z,23.63
2019-03-30T20:00:43.608Z,23.33
2019-03-30T20:05:39.525Z,20.07
2019-03-30T20:10:35.546Z,26.00
2019-03-30T20:15:31.596Z,27.53
2019-03-30T20:20:27.506Z,28.23
2019-03-30T20:25:26.026Z,23.40
2019-03-30T20:30:24.374Z,30.13
2019-03-30T20:35:20.213Z,22.60
2019-03-30T20:40:16.151Z,32.70
2019-03-30T20:45:13.673Z,29.23
2019-03-30T20:50:09.711Z,30.70
2019-03-30T20:55:06.542Z,25.73
2019-03-30T21:00:05.657Z,28.80
2019-03-30T21:05:01.785Z,25.87
2019-03-30T21:09:57.702Z,26.40
2019-03-30T21:14:53.640Z,28.03
2019-03-30T21:19:50.674Z,29.30
2019-03-30T21:24:47.346Z,30.57
2019-03-30T21:29:54.651Z,35.63
2019-03-30T21:34:44.826Z,32.17
2019-03-30T21:39:40.751Z,24.27
2019-03-30T21:44:36.657Z,37.43
2019-03-30T21:49:32.575Z,28.13
2019-03-30T21:54:34.561Z,45.80
2019-03-30T21:59:30.605Z,55.30
2019-03-30T22:04:26.513Z,48.10
2019-03-30T22:09:22.441Z,59.47
2019-03-30T22:14:18.441Z,63.47
2019-03-30T22:19:14.351Z,64.50
2019-03-30T22:24:16.122Z,70.20
2019-03-30T22:29:12.131Z,71.77
2019-03-30T22:34:08.051Z,72.67
2019-03-30T22:39:05.159Z,65.17
2019-03-30T22:44:01.183Z,66.67
2019-03-30T22:48:57.185Z,71.70
2019-03-30T22:53:53.680Z,61.47
2019-03-30T22:58:49.618Z,64.57
2019-03-30T23:03:45.634Z,69.77
2019-03-30T23:08:41.554Z,76.50
2019-03-30T23:13:38.204Z,61.20
2019-03-30T23:18:34.227Z,75.10
2019-03-30T23:23:30.140Z,75.40
2019-03-30T23:28:26.054Z,64.97
2019-03-30T23:33:22.035Z,72.20
2019-03-30T23:38:17.943Z,74.53
2019-03-30T23:43:13.854Z,73.43
2019-03-30T23:48:09.771Z,76.27
2019-03-30T23:53:07.424Z,79.30
2019-03-30T23:58:04.887Z,83.57
