createdAt,value
2023-02-01T00:01:36.739Z,97103.72
2023-02-01T00:03:38.602Z,97106.19
2023-02-01T00:05:40.136Z,97094.50
2023-02-01T00:07:41.719Z,97094.50
2023-02-01T00:09:43.295Z,97087.91
2023-02-01T00:11:45.381Z,97091.16
2023-02-01T00:13:47.330Z,97106.84
2023-02-01T00:15:48.888Z,97099.31
2023-02-01T00:17:56.645Z,97095.44
2023-02-01T00:19:58.351Z,97119.19
2023-02-01T00:21:59.964Z,97106.31
2023-02-01T00:24:01.882Z,97105.22
2023-02-01T00:26:05.263Z,97103.00
2023-02-01T00:28:06.929Z,97111.31
2023-02-01T00:30:09.161Z,97101.41
2023-02-01T00:32:11.324Z,97111.53
2023-02-01T00:34:15.249Z,97115.28
2023-02-01T00:36:17.334Z,97109.06
2023-02-01T00:38:18.938Z,97114.81
2023-02-01T00:40:20.864Z,97110.94
2023-02-01T00:42:22.762Z,97106.03
2023-02-01T00:44:24.672Z,97103.34
2023-02-01T00:46:27.268Z,97103.94
2023-02-01T00:48:28.937Z,97104.88
2023-02-01T00:50:30.516Z,97101.50
2023-02-01T00:52:32.131Z,97093.41
2023-02-01T00:54:35.667Z,97089.56
2023-02-01T00:56:37.623Z,97091.16
2023-02-01T00:58:40.142Z,97099.34
2023-02-01T01:00:42.628Z,97091.03
2023-02-01T01:02:44.509Z,97098.75
2023-02-01T01:04:46.301Z,97096.31
2023-02-01T01:06:47.881Z,97098.63
2023-02-01T01:08:53.364Z,97106.84
2023-02-01T01:10:56.067Z,97105.47
2023-02-01T01:12:57.903Z,97101.63
2023-02-01T01:14:59.585Z,97101.50
2023-02-01T01:17:01.163Z,97090.75
2023-02-01T01:19:03.622Z,97107.13
2023-02-01T01:21:07.550Z,97108.16
2023-02-01T01:23:09.932Z,97117.81
2023-02-01T01:25:11.575Z,97100.31
2023-02-01T01:27:13.497Z,97098.00
2023-02-01T01:29:15.189Z,97099.19
2023-02-01T01:31:18.477Z,97108.63
2023-02-01T01:33:20.051Z,97108.28
2023-02-01T01:35:21.707Z,97106.03
2023-02-01T01:37:23.438Z,97088.06
2023-02-01T01:39:25.094Z,97093.59
2023-02-01T01:41:30.630Z,97091.78
2023-02-01T01:43:57.111Z,97103.63
2023-02-01T01:46:00.354Z,97084.94
2023-02-01T01:48:14.469Z,97078.66
2023-02-01T01:50:20.892Z,97071.56
2023-02-01T01:52:24.610Z,97089.25
2023-02-01T01:54:48.244Z,97066.75
2023-02-01T01:56:57.545Z,97053.78
2023-02-01T01:58:59.552Z,97061.06
2023-02-01T02:01:01.458Z,97065.19
2023-02-01T02:03:40.956Z,97058.75
2023-02-01T02:05:43.122Z,97054.22
2023-02-01T02:07:49.017Z,97048.81
2023-02-01T02:09:59.867Z,97045.16
2023-02-01T02:12:02.401Z,97050.59
2023-02-01T02:14:06.824Z,97050.19
2023-02-01T02:16:20.377Z,97046.66
2023-02-01T02:19:09.877Z,97036.56
2023-02-01T02:21:16.666Z,97036.81
2023-02-01T02:23:37.619Z,97021.59
2023-02-01T02:26:02.435Z,97017.03
2023-02-01T02:28:25.554Z,97026.03
2023-02-01T02:30:48.685Z,97029.91
2023-02-01T02:33:33.728Z,97017.72
2023-02-01T02:36:15.191Z,97017.34
2023-02-01T02:38:28.347Z,97012.41
2023-02-01T02:40:37.154Z,97010.81
2023-02-01T02:43:32.726Z,97016.47
2023-02-01T02:46:37.099Z,97027.44
2023-02-01T02:48:47.141Z,97022.38
2023-02-01T02:51:19.617Z,97031.28
2023-02-01T02:53:45.756Z,97040.53
2023-02-01T02:55:48.339Z,97034.81
2023-02-01T02:58:10.531Z,97042.28
2023-02-01T03:00:35.734Z,97031.69
2023-02-01T03:02:57.532Z,97038.28
2023-02-01T03:04:59.192Z,97028.56
2023-02-01T03:07:34.673Z,97038.19
2023-02-01T03:09:38.211Z,97029.84
2023-02-01T03:11:58.989Z,97016.25
2023-02-01T03:14:06.170Z,97032.13
2023-02-01T03:16:19.641Z,97018.66
2023-02-01T03:18:31.741Z,97021.53
2023-02-01T03:20:33.619Z,97017.25
2023-02-01T03:22:38.373Z,97012.72
2023-02-01T03:24:52.732Z,97022.38
2023-02-01T03:26:56.634Z,97011.66
2023-02-01T03:29:12.622Z,97010.91
2023-02-01T03:31:17.718Z,97012.00
2023-02-01T03:33:22.662Z,97014.59
2023-02-01T03:35:28.305Z,97002.41
2023-02-01T03:37:29.931Z,97019.66
2023-02-01T03:39:49.431Z,96997.84
2023-02-01T03:41:57.650Z,96989.03
2023-02-01T03:44:10.379Z,97000.50
2023-02-01T03:46:18.435Z,96994.38
2023-02-01T03:48:23.068Z,96991.78
2023-02-01T03:50:27.697Z,97002.41
2023-02-01T03:52:38.713Z,97005.53
2023-02-01T03:54:41.542Z,97005.41
2023-02-01T03:56:45.114Z,96997.16
2023-02-01T03:58:59.635Z,96982.31
2023-02-01T04:01:04.047Z,97008.63
2023-02-01T04:03:08.657Z,97009.38
2023-02-01T04:05:10.545Z,97006.94
2023-02-01T04:07:15.647Z,97007.31
2023-02-01T04:09:18.151Z,97003.97
2023-02-01T04:11:19.767Z,96994.91
2023-02-01T04:13:21.517Z,97004.78
2023-02-01T04:15:23.197Z,97001.59
2023-02-01T04:17:25.161Z,96994.81
2023-02-01T04:19:26.721Z,96989.09
2023-02-01T04:21:29.024Z,96991.78
2023-02-01T04:23:32.440Z,96993.78
2023-02-01T04:25:33.971Z,96994.09
2023-02-01T04:27:36.351Z,96989.47
2023-02-01T04:29:38.245Z,97006.03
2023-02-01T04:31:40.174Z,96996.50
2023-02-01T04:33:42.317Z,96998.00
2023-02-01T04:35:43.955Z,97000.06
2023-02-01T04:37:45.599Z,96992.84
2023-02-01T04:39:47.159Z,96986.38
2023-02-01T04:41:49.746Z,97005.94
2023-02-01T04:43:53.466Z,96999.00
2023-02-01T04:45:55.137Z,96986.44
2023-02-01T04:47:57.359Z,96992.47
2023-02-01T04:49:59.025Z,96999.34
2023-02-01T04:52:00.591Z,96997.59
2023-02-01T04:54:02.562Z,97002.41
2023-02-01T04:56:04.424Z,96994.25
2023-02-01T04:58:06.036Z,96993.34
2023-02-01T05:00:10.161Z,96993.78
2023-02-01T05:02:11.829Z,96996.75
2023-02-01T05:04:13.500Z,96997.66
2023-02-01T05:06:15.166Z,96988.53
2023-02-01T05:08:16.779Z,96990.78
2023-02-01T05:10:19.006Z,96979.66
2023-02-01T05:12:39.315Z,96991.69
2023-02-01T05:14:40.949Z,96997.00
2023-02-01T05:16:42.746Z,97002.41
2023-02-01T05:18:44.338Z,96998.31
2023-02-01T05:20:45.908Z,96996.41
2023-02-01T05:22:47.427Z,96990.66
2023-02-01T05:24:49.005Z,96992.41
2023-02-01T05:26:50.702Z,96980.63
2023-02-01T05:28:52.375Z,96968.88
2023-02-01T05:30:54.382Z,96970.75
2023-02-01T05:32:56.151Z,96975.03
2023-02-01T05:34:58.131Z,96978.50
2023-02-01T05:36:59.677Z,96975.84
2023-02-01T05:39:01.817Z,96983.53
2023-02-01T05:41:03.566Z,96980.00
2023-02-01T05:43:05.152Z,96972.56
2023-02-01T05:45:08.574Z,96981.13
2023-02-01T05:47:10.743Z,96983.44
2023-02-01T05:49:12.294Z,96974.78
2023-02-01T05:51:15.258Z,96979.94
2023-02-01T05:53:16.879Z,96971.84
2023-02-01T05:55:18.443Z,96982.00
2023-02-01T05:57:19.996Z,96969.50
2023-02-01T05:59:23.711Z,96980.41
2023-02-01T06:01:26.162Z,96972.88
2023-02-01T06:03:28.406Z,96975.16
2023-02-01T06:05:30.045Z,96951.44
2023-02-01T06:07:33.435Z,96964.31
2023-02-01T06:09:35.951Z,96965.53
2023-02-01T06:11:37.526Z,96957.41
2023-02-01T06:13:39.560Z,96955.13
2023-02-01T06:15:43.360Z,96941.06
2023-02-01T06:17:46.364Z,96945.28
2023-02-01T06:19:49.283Z,96946.81
2023-02-01T06:21:51.044Z,96944.47
2023-02-01T06:23:55.106Z,96950.59
2023-02-01T06:26:02.850Z,96952.31
2023-02-01T06:28:06.695Z,96941.94
2023-02-01T06:30:08.983Z,96946.47
2023-02-01T06:32:11.466Z,96954.50
2023-02-01T06:34:13.061Z,96948.72
2023-02-01T06:36:16.218Z,96960.22
2023-02-01T06:38:18.221Z,96957.25
2023-02-01T06:40:20.503Z,96957.97
2023-02-01T06:42:22.113Z,96955.66
2023-02-01T06:44:23.648Z,96961.16
2023-02-01T06:46:25.249Z,96967.66
2023-02-01T06:48:26.845Z,96972.56
2023-02-01T06:50:28.934Z,96971.91
2023-02-01T06:52:30.957Z,96981.88
2023-02-01T06:54:34.579Z,96988.31
2023-02-01T06:56:36.178Z,97000.25
2023-02-01T06:58:39.971Z,96995.59
2023-02-01T07:00:41.712Z,96985.25
2023-02-01T07:02:43.277Z,96974.94
2023-02-01T07:04:44.836Z,96981.22
2023-02-01T07:06:46.446Z,96981.97
2023-02-01T07:08:48.011Z,96990.19
2023-02-01T07:10:49.579Z,96993.22
2023-02-01T07:12:51.135Z,96992.25
2023-02-01T07:14:52.667Z,96980.41
2023-02-01T07:16:54.253Z,96982.22
2023-02-01T07:18:55.945Z,96976.19
2023-02-01T07:20:57.991Z,96969.41
2023-02-01T07:22:59.660Z,96979.75
2023-02-01T07:25:01.358Z,96970.50
2023-02-01T07:27:02.984Z,96974.66
2023-02-01T07:29:04.599Z,96964.44
2023-02-01T07:31:11.709Z,96961.09
2023-02-01T07:33:13.543Z,96962.38
2023-02-01T07:35:15.780Z,96967.47
2023-02-01T07:37:17.762Z,96968.09
2023-02-01T07:39:19.310Z,96978.53
2023-02-01T07:41:21.023Z,96975.94
2023-02-01T07:43:23.032Z,96978.19
2023-02-01T07:45:24.862Z,96975.75
2023-02-01T07:47:26.406Z,96984.00
2023-02-01T07:49:28.157Z,96994.78
2023-02-01T07:51:29.773Z,96990.47
2023-02-01T07:53:33.209Z,96993.47
2023-02-01T07:55:35.826Z,96995.50
2023-02-01T07:57:37.873Z,96999.03
2023-02-01T08:00:02.996Z,97007.00
2023-02-01T08:02:14.332Z,97004.34
2023-02-01T08:04:16.060Z,97002.34
2023-02-01T08:06:17.736Z,97001.16
2023-02-01T08:08:19.325Z,97000.44
2023-02-01T08:10:21.154Z,96998.56
2023-02-01T08:12:23.985Z,96998.91
2023-02-01T08:14:27.124Z,97004.63
2023-02-01T08:16:28.817Z,96992.56
2023-02-01T08:18:31.931Z,96994.81
2023-02-01T08:20:36.565Z,97015.75
2023-02-01T08:22:38.145Z,97011.53
2023-02-01T08:24:41.495Z,97009.94
2023-02-01T08:26:43.571Z,97023.34
2023-02-01T08:28:49.443Z,97030.25
2023-02-01T08:30:51.032Z,97027.69
2023-02-01T08:32:52.608Z,97022.69
2023-02-01T08:34:54.746Z,97030.34
2023-02-01T08:36:59.563Z,97025.22
2023-02-01T08:39:01.996Z,97025.13
2023-02-01T08:41:11.592Z,97026.63
2023-02-01T08:43:13.193Z,97015.53
2023-02-01T08:45:14.762Z,97008.53
2023-02-01T08:47:16.256Z,97023.50
2023-02-01T08:49:17.801Z,97032.66
2023-02-01T08:51:21.507Z,97019.34
2023-02-01T08:53:23.391Z,97025.31
2023-02-01T08:55:25.008Z,97028.41
2023-02-01T08:57:27.148Z,97028.50
2023-02-01T08:59:30.363Z,97032.59
2023-02-01T09:01:32.510Z,97042.53
2023-02-01T09:03:34.216Z,97042.59
2023-02-01T09:05:48.695Z,97038.56
2023-02-01T09:07:51.087Z,97032.25
2023-02-01T09:09:55.444Z,97049.69
2023-02-01T09:11:57.145Z,97040.59
2023-02-01T09:13:58.931Z,97051.44
2023-02-01T09:16:01.250Z,97033.44
2023-02-01T09:18:03.097Z,97046.03
2023-02-01T09:20:05.426Z,97043.63
2023-02-01T09:22:07.084Z,97054.53
2023-02-01T09:24:11.820Z,97044.19
2023-02-01T09:26:17.155Z,97057.47
2023-02-01T09:28:21.128Z,97057.69
2023-02-01T09:30:23.038Z,97077.22
2023-02-01T09:32:25.240Z,97068.34
2023-02-01T09:34:27.100Z,97075.94
2023-02-01T09:36:30.898Z,97081.66
2023-02-01T09:38:36.411Z,97083.59
2023-02-01T09:40:47.459Z,97094.34
2023-02-01T09:42:49.199Z,97088.38
2023-02-01T09:45:06.191Z,97077.25
2023-02-01T09:47:20.644Z,97083.31
2023-02-01T09:49:28.827Z,97093.38
2023-02-01T09:51:44.703Z,97103.94
2023-02-01T09:53:56.833Z,97094.09
2023-02-01T09:56:12.695Z,97088.75
2023-02-01T09:58:41.938Z,97102.13
2023-02-01T10:00:57.663Z,97102.91
2023-02-01T10:02:59.605Z,97114.09
2023-02-01T10:05:02.026Z,97100.63
2023-02-01T10:07:23.134Z,97104.81
2023-02-01T10:09:49.804Z,97101.81
2023-02-01T10:12:31.054Z,97091.13
2023-02-01T10:15:16.890Z,97099.53
2023-02-01T10:17:52.631Z,97090.28
2023-02-01T10:20:02.606Z,97091.50
2023-02-01T10:22:10.149Z,97091.22
2023-02-01T10:24:39.933Z,97089.38
2023-02-01T10:26:48.484Z,97091.97
2023-02-01T10:28:57.975Z,97079.09
2023-02-01T10:31:00.076Z,97080.38
2023-02-01T10:33:19.618Z,97078.28
2023-02-01T10:35:42.465Z,97081.03
2023-02-01T10:37:46.043Z,97061.50
2023-02-01T10:39:49.885Z,97065.34
2023-02-01T10:41:51.874Z,97055.09
2023-02-01T10:43:58.027Z,97059.03
2023-02-01T10:45:59.730Z,97055.78
2023-02-01T10:48:05.233Z,97052.75
2023-02-01T10:50:16.528Z,97048.22
2023-02-01T10:52:31.940Z,97048.81
2023-02-01T10:54:36.816Z,97041.78
2023-02-01T10:56:39.276Z,97034.19
2023-02-01T10:58:48.827Z,97038.63
2023-02-01T11:00:58.551Z,97033.16
2023-02-01T11:03:00.198Z,97048.50
2023-02-01T11:05:13.167Z,97040.97
2023-02-01T11:07:18.712Z,97041.59
2023-02-01T11:09:23.689Z,97047.69
2023-02-01T11:11:26.343Z,97037.81
2023-02-01T11:13:34.101Z,97052.22
2023-02-01T11:15:35.718Z,97032.88
2023-02-01T11:17:45.214Z,97031.22
2023-02-01T11:19:48.074Z,97034.81
2023-02-01T11:21:52.364Z,97034.66
2023-02-01T11:23:54.378Z,97030.75
2023-02-01T11:25:58.785Z,97030.13
2023-02-01T11:28:00.877Z,97022.75
2023-02-01T11:30:04.980Z,97020.44
2023-02-01T11:32:10.503Z,97016.78
2023-02-01T11:34:22.098Z,97022.25
2023-02-01T11:36:27.498Z,97018.78
2023-02-01T11:38:31.822Z,97028.31
2023-02-01T11:40:38.090Z,97026.34
2023-02-01T11:42:57.665Z,97029.34
2023-02-01T11:45:19.653Z,97022.03
2023-02-01T11:47:27.296Z,97019.38
2023-02-01T11:49:29.039Z,97026.97
2023-02-01T11:51:43.207Z,97028.81
2023-02-01T11:54:13.930Z,97034.94
2023-02-01T11:57:06.765Z,97013.75
2023-02-01T11:59:13.635Z,97011.97
2023-02-01T12:01:31.730Z,97021.78
2023-02-01T12:04:10.704Z,97015.81
2023-02-01T12:06:27.019Z,97016.06
2023-02-01T12:08:53.416Z,97004.41
2023-02-01T12:11:23.578Z,97000.00
2023-02-01T12:13:25.171Z,97019.06
2023-02-01T12:15:51.021Z,97011.06
2023-02-01T12:18:22.347Z,96990.84
2023-02-01T12:20:57.839Z,96975.22
2023-02-01T12:23:37.322Z,96980.59
2023-02-01T12:26:06.081Z,96978.25
2023-02-01T12:28:15.988Z,96984.75
2023-02-01T12:31:10.876Z,96995.56
2023-02-01T12:33:18.719Z,96986.19
2023-02-01T12:35:39.592Z,96984.06
2023-02-01T12:38:02.439Z,96987.47
2023-02-01T12:40:29.475Z,96985.19
2023-02-01T12:42:43.955Z,96989.94
2023-02-01T12:44:57.383Z,96992.25
2023-02-01T12:47:04.715Z,96987.72
2023-02-01T12:49:43.620Z,96977.34
2023-02-01T12:51:50.001Z,96978.88
2023-02-01T12:54:15.818Z,96976.63
2023-02-01T12:56:31.781Z,96970.00
2023-02-01T12:58:43.640Z,96972.38
2023-02-01T13:00:50.470Z,96967.09
2023-02-01T13:03:14.120Z,96972.03
2023-02-01T13:05:22.689Z,96964.41
2023-02-01T13:07:31.227Z,96967.28
2023-02-01T13:09:38.218Z,96964.72
2023-02-01T13:11:42.092Z,96960.97
2023-02-01T13:13:56.806Z,96955.16
2023-02-01T13:16:04.081Z,96954.03
2023-02-01T13:18:07.834Z,96956.41
2023-02-01T13:20:33.292Z,96957.91
2023-02-01T13:22:45.033Z,96951.00
2023-02-01T13:24:56.221Z,96955.59
2023-02-01T13:26:58.151Z,96964.00
2023-02-01T13:29:06.076Z,96970.22
2023-02-01T13:31:29.537Z,96962.56
2023-02-01T13:34:08.897Z,96963.28
2023-02-01T13:36:18.768Z,96953.75
2023-02-01T13:38:29.355Z,96941.09
2023-02-01T13:40:42.614Z,96963.09
2023-02-01T13:42:54.441Z,96940.97
2023-02-01T13:45:01.665Z,96942.88
2023-02-01T13:47:16.709Z,96949.25
2023-02-01T13:49:24.904Z,96927.94
2023-02-01T13:51:38.783Z,96952.22
2023-02-01T13:53:46.820Z,96938.41
2023-02-01T13:55:57.536Z,96950.78
2023-02-01T13:58:04.407Z,96941.78
2023-02-01T14:00:17.448Z,96938.03
2023-02-01T14:02:48.021Z,96926.84
2023-02-01T14:04:50.994Z,96945.47
2023-02-01T14:06:55.510Z,96925.97
2023-02-01T14:09:18.891Z,96935.94
2023-02-01T14:11:37.123Z,96923.56
2023-02-01T14:13:40.681Z,96919.00
2023-02-01T14:16:12.033Z,96915.97
2023-02-01T14:18:46.632Z,96910.97
2023-02-01T14:20:50.104Z,96919.16
2023-02-01T14:22:52.025Z,96919.59
2023-02-01T14:24:57.241Z,96921.88
2023-02-01T14:27:17.425Z,96919.19
2023-02-01T14:29:27.970Z,96932.19
2023-02-01T14:31:49.020Z,96921.84
2023-02-01T14:33:55.821Z,96917.59
2023-02-01T14:36:14.121Z,96910.78
2023-02-01T14:38:15.849Z,96921.13
2023-02-01T14:40:24.116Z,96915.31
2023-02-01T14:42:52.691Z,96901.59
2023-02-01T14:44:58.821Z,96913.38
2023-02-01T14:47:23.461Z,96917.28
2023-02-01T14:49:31.760Z,96897.09
2023-02-01T14:51:33.617Z,96907.00
2023-02-01T14:53:36.782Z,96900.06
2023-02-01T14:55:51.602Z,96901.66
2023-02-01T14:57:55.383Z,96917.72
2023-02-01T15:00:25.675Z,96907.06
2023-02-01T15:02:29.594Z,96899.34
2023-02-01T15:04:42.573Z,96900.72
2023-02-01T15:06:49.112Z,96920.63
2023-02-01T15:08:55.745Z,96916.06
2023-02-01T15:10:59.734Z,96906.94
2023-02-01T15:13:01.815Z,96908.88
2023-02-01T15:15:18.043Z,96919.94
2023-02-01T15:17:36.613Z,96919.94
2023-02-01T15:19:38.211Z,96908.91
2023-02-01T15:21:46.747Z,96913.03
2023-02-01T15:23:49.629Z,96903.81
2023-02-01T15:25:53.668Z,96908.00
2023-02-01T15:27:56.555Z,96914.59
2023-02-01T15:30:18.643Z,96911.50
2023-02-01T15:32:32.048Z,96913.72
2023-02-01T15:34:48.986Z,96908.75
2023-02-01T15:37:02.348Z,96915.31
2023-02-01T15:39:19.510Z,96911.50
2023-02-01T15:41:30.747Z,96913.47
2023-02-01T15:43:42.214Z,96906.34
2023-02-01T15:45:43.802Z,96904.09
2023-02-01T15:47:49.368Z,96908.97
2023-02-01T15:49:55.395Z,96918.88
2023-02-01T15:52:00.104Z,96909.69
2023-02-01T15:54:06.192Z,96917.59
2023-02-01T15:56:07.831Z,96927.69
2023-02-01T15:58:17.610Z,96915.34
2023-02-01T16:00:24.511Z,96916.94
2023-02-01T16:02:39.840Z,96919.66
2023-02-01T16:04:49.568Z,96919.25
2023-02-01T16:07:02.257Z,96902.47
2023-02-01T16:09:13.578Z,96912.34
2023-02-01T16:11:33.815Z,96914.69
2023-02-01T16:13:35.743Z,96920.09
2023-02-01T16:15:37.343Z,96910.91
2023-02-01T16:17:38.911Z,96907.94
2023-02-01T16:19:40.905Z,96916.34
2023-02-01T16:21:42.458Z,96904.91
2023-02-01T16:23:44.491Z,96939.34
2023-02-01T16:25:46.104Z,96923.63
2023-02-01T16:27:47.778Z,96928.16
2023-02-01T16:29:50.460Z,96928.22
2023-02-01T16:31:52.783Z,96942.72
2023-02-01T16:33:54.718Z,96932.25
2023-02-01T16:36:00.859Z,96929.28
2023-02-01T16:38:09.362Z,96935.03
2023-02-01T16:40:16.016Z,96930.03
2023-02-01T16:42:18.148Z,96928.13
2023-02-01T16:44:20.344Z,96915.78
2023-02-01T16:46:26.295Z,96928.91
2023-02-01T16:48:30.693Z,96934.19
2023-02-01T16:50:33.842Z,96923.44
2023-02-01T16:52:36.401Z,96930.03
2023-02-01T16:54:38.564Z,96913.22
2023-02-01T16:56:43.150Z,96928.72
2023-02-01T16:58:44.881Z,96914.69
2023-02-01T17:00:47.841Z,96912.81
2023-02-01T17:02:49.454Z,96920.38
2023-02-01T17:04:51.159Z,96921.63
2023-02-01T17:06:53.016Z,96923.56
2023-02-01T17:08:56.561Z,96915.19
2023-02-01T17:10:58.583Z,96909.75
2023-02-01T17:13:00.679Z,96896.41
2023-02-01T17:15:02.292Z,96910.16
2023-02-01T17:17:03.996Z,96925.03
2023-02-01T17:19:11.572Z,96902.53
2023-02-01T17:21:13.333Z,96901.81
2023-02-01T17:23:17.239Z,96918.53
2023-02-01T17:25:22.519Z,96916.41
2023-02-01T17:27:24.859Z,96922.91
2023-02-01T17:29:26.431Z,96916.81
2023-02-01T17:31:28.640Z,96915.97
2023-02-01T17:33:36.477Z,96915.59
2023-02-01T17:35:38.589Z,96906.00
2023-02-01T17:37:40.071Z,96921.69
2023-02-01T17:39:56.685Z,96907.16
2023-02-01T17:41:59.042Z,96909.09
2023-02-01T17:44:00.889Z,96927.53
2023-02-01T17:46:15.071Z,96937.88
2023-02-01T17:48:17.198Z,96934.72
2023-02-01T17:50:18.713Z,96930.06
2023-02-01T17:52:20.286Z,96932.28
2023-02-01T17:54:22.558Z,96924.31
2023-02-01T17:56:25.397Z,96939.84
2023-02-01T17:58:27.001Z,96928.31
2023-02-01T18:00:28.581Z,96936.41
2023-02-01T18:02:30.195Z,96916.81
2023-02-01T18:04:31.922Z,96934.78
2023-02-01T18:06:35.700Z,96930.47
2023-02-01T18:08:39.669Z,96932.09
2023-02-01T18:10:41.965Z,96934.72
2023-02-01T18:12:43.977Z,96930.28
2023-02-01T18:14:45.459Z,96930.94
2023-02-01T18:16:47.116Z,96923.63
2023-02-01T18:18:49.208Z,96939.78
2023-02-01T18:20:51.325Z,96929.75
2023-02-01T18:22:53.665Z,96937.94
2023-02-01T18:24:55.189Z,96934.78
2023-02-01T18:26:57.093Z,96937.16
2023-02-01T18:28:58.686Z,96934.75
2023-02-01T18:31:02.865Z,96939.41
2023-02-01T18:33:05.286Z,96935.13
2023-02-01T18:35:28.192Z,96937.81
2023-02-01T18:37:29.702Z,96929.84
2023-02-01T18:39:31.291Z,96968.56
2023-02-01T18:41:33.976Z,96949.03
2023-02-01T18:43:35.482Z,96943.16
2023-02-01T18:45:40.423Z,96943.97
2023-02-01T18:47:41.889Z,96945.84
2023-02-01T18:49:43.463Z,96943.91
2023-02-01T18:51:46.693Z,96941.59
2023-02-01T18:53:48.564Z,96934.72
2023-02-01T18:55:50.469Z,96942.00
2023-02-01T18:57:52.166Z,96960.69
2023-02-01T18:59:53.718Z,96966.47
2023-02-01T19:01:55.400Z,96949.97
2023-02-01T19:04:12.751Z,96952.25
2023-02-01T19:06:19.541Z,96952.66
2023-02-01T19:08:21.215Z,96955.19
2023-02-01T19:10:24.241Z,96957.44
2023-02-01T19:12:26.367Z,96956.75
2023-02-01T19:14:27.847Z,96963.66
2023-02-01T19:16:29.406Z,96961.22
2023-02-01T19:18:30.940Z,96964.59
2023-02-01T19:20:33.512Z,96966.56
2023-02-01T19:22:34.987Z,96979.28
2023-02-01T19:24:36.513Z,96970.16
2023-02-01T19:26:41.500Z,96966.88
2023-02-01T19:28:47.950Z,96977.47
2023-02-01T19:30:51.079Z,96975.50
2023-02-01T19:32:52.618Z,96972.72
2023-02-01T19:34:54.196Z,96974.75
2023-02-01T19:36:55.927Z,96965.50
2023-02-01T19:38:57.691Z,96967.47
2023-02-01T19:40:59.219Z,96968.97
2023-02-01T19:43:00.852Z,96967.09
2023-02-01T19:45:02.631Z,96974.72
2023-02-01T19:47:04.182Z,96982.72
2023-02-01T19:49:07.765Z,96977.06
2023-02-01T19:51:09.347Z,96982.44
2023-02-01T19:53:11.831Z,96991.19
2023-02-01T19:55:14.436Z,96978.69
2023-02-01T19:57:16.294Z,96974.94
2023-02-01T19:59:18.980Z,96972.25
2023-02-01T20:01:19.867Z,96982.44
2023-02-01T20:03:22.675Z,96989.38
2023-02-01T20:05:24.736Z,96990.00
2023-02-01T20:07:26.439Z,96977.19
2023-02-01T20:09:28.841Z,96988.78
2023-02-01T20:11:30.823Z,96980.69
2023-02-01T20:13:34.506Z,96982.34
2023-02-01T20:15:36.430Z,96980.84
2023-02-01T20:17:38.275Z,96984.94
2023-02-01T20:19:39.782Z,96980.34
2023-02-01T20:21:44.376Z,96987.88
2023-02-01T20:23:47.583Z,96978.03
2023-02-01T20:25:50.334Z,96981.44
2023-02-01T20:27:51.975Z,96981.63
2023-02-01T20:29:53.525Z,96981.53
2023-02-01T20:31:55.277Z,96985.53
2023-02-01T20:33:58.567Z,96979.94
2023-02-01T20:36:00.482Z,96980.66
2023-02-01T20:38:02.199Z,96972.66
2023-02-01T20:40:04.355Z,96964.25
2023-02-01T20:42:05.935Z,96966.22
2023-02-01T20:44:07.433Z,96969.25
2023-02-01T20:46:09.688Z,96970.84
2023-02-01T20:48:12.073Z,96975.31
2023-02-01T20:50:13.835Z,96975.75
2023-02-01T20:52:15.698Z,96969.34
2023-02-01T20:54:17.226Z,96982.16
2023-02-01T20:56:20.047Z,96968.75
2023-02-01T20:58:22.329Z,96985.53
2023-02-01T21:00:24.378Z,96976.97
2023-02-01T21:02:26.825Z,96967.94
2023-02-01T21:04:29.390Z,96967.56
2023-02-01T21:06:31.374Z,96976.09
2023-02-01T21:08:33.407Z,96970.78
2023-02-01T21:10:35.332Z,96989.50
2023-02-01T21:12:38.034Z,96980.47
2023-02-01T21:14:39.655Z,96980.44
2023-02-01T21:16:41.310Z,96979.28
2023-02-01T21:18:43.548Z,96974.28
2023-02-01T21:20:47.764Z,96978.09
2023-02-01T21:22:49.398Z,96966.19
2023-02-01T21:24:51.203Z,96978.88
2023-02-01T21:26:53.115Z,96973.03
2023-02-01T21:28:56.716Z,96968.94
2023-02-01T21:30:58.387Z,96982.59
2023-02-01T21:33:00.826Z,96979.94
2023-02-01T21:35:03.526Z,96996.78
2023-02-01T21:37:05.806Z,96989.47
2023-02-01T21:39:08.520Z,96991.00
2023-02-01T21:41:29.928Z,96997.06
2023-02-01T21:43:31.898Z,96986.88
2023-02-01T21:45:33.577Z,96987.97
2023-02-01T21:47:35.541Z,96991.72
2023-02-01T21:49:39.748Z,96998.03
2023-02-01T21:51:42.376Z,97003.41
2023-02-01T21:53:44.560Z,97014.09
2023-02-01T21:55:46.881Z,97010.53
2023-02-01T21:57:51.607Z,97008.72
2023-02-01T21:59:53.209Z,97015.94
2023-02-01T22:01:54.794Z,97006.06
2023-02-01T22:03:56.469Z,97009.91
2023-02-01T22:05:58.001Z,97000.28
2023-02-01T22:07:59.501Z,97008.72
2023-02-01T22:10:01.784Z,97013.72
2023-02-01T22:12:04.211Z,97020.78
2023-02-01T22:14:08.164Z,97013.94
2023-02-01T22:16:10.365Z,97018.56
2023-02-01T22:18:12.197Z,97012.13
2023-02-01T22:20:13.901Z,97020.38
2023-02-01T22:22:16.464Z,97014.81
2023-02-01T22:24:21.091Z,97014.75
2023-02-01T22:26:23.359Z,97009.81
2023-02-01T22:28:30.387Z,97011.41
2023-02-01T22:30:33.564Z,97001.22
2023-02-01T22:32:35.089Z,96998.38
2023-02-01T22:34:36.913Z,96999.44
2023-02-01T22:36:38.957Z,96998.75
2023-02-01T22:38:40.516Z,96994.28
2023-02-01T22:40:42.216Z,97001.53
2023-02-01T22:42:43.897Z,97002.63
2023-02-01T22:45:04.575Z,96991.84
2023-02-01T22:47:06.761Z,96993.38
2023-02-01T22:49:08.279Z,96983.38
2023-02-01T22:51:17.185Z,97003.09
2023-02-01T22:53:19.784Z,96989.69
2023-02-01T22:55:21.661Z,96986.88
2023-02-01T22:57:24.796Z,96983.50
2023-02-01T22:59:26.547Z,96988.50
2023-02-01T23:01:29.512Z,96998.47
2023-02-01T23:03:31.759Z,97000.97
2023-02-01T23:05:33.362Z,96987.69
2023-02-01T23:07:35.402Z,96980.09
2023-02-01T23:09:37.138Z,96996.44
2023-02-01T23:11:38.845Z,96977.41
2023-02-01T23:13:41.093Z,96984.34
2023-02-01T23:15:42.680Z,96973.22
2023-02-01T23:17:44.509Z,96959.84
2023-02-01T23:19:46.284Z,96949.06
2023-02-01T23:21:48.524Z,96968.56
2023-02-01T23:23:56.330Z,96962.94
2023-02-01T23:25:57.899Z,96968.72
2023-02-01T23:27:59.601Z,96953.75
2023-02-01T23:30:01.365Z,96967.88
2023-02-01T23:32:02.920Z,96972.13
2023-02-01T23:34:04.623Z,96973.59
2023-02-01T23:36:09.772Z,96981.25
2023-02-01T23:38:11.659Z,96977.47
2023-02-01T23:40:13.589Z,96977.00
2023-02-01T23:42:15.259Z,96985.09
2023-02-01T23:44:17.014Z,96999.41
2023-02-01T23:46:19.081Z,97010.59
2023-02-01T23:48:21.745Z,97011.63
2023-02-01T23:50:23.309Z,97019.97
2023-02-01T23:52:24.848Z,97019.66
2023-02-01T23:54:26.552Z,97019.97
2023-02-01T23:56:34.036Z,97026.34
2023-02-01T23:58:35.809Z,97012.41
