createdAt,value
2017-04-05T00:00:35.403Z,0
2017-04-05T00:01:37.540Z,0
2017-04-05T00:02:39.355Z,0
2017-04-05T00:03:41.156Z,0
2017-04-05T00:04:42.951Z,0
2017-04-05T00:05:45.096Z,0
2017-04-05T00:06:46.890Z,0
2017-04-05T00:07:48.683Z,0
2017-04-05T00:08:50.490Z,0
2017-04-05T00:09:52.286Z,0
2017-04-05T00:10:54.072Z,0
2017-04-05T00:11:55.870Z,0
2017-04-05T00:12:57.664Z,0
2017-04-05T00:13:59.461Z,0
2017-04-05T00:15:01.258Z,0
2017-04-05T00:16:03.390Z,0
2017-04-05T00:17:05.174Z,0
2017-04-05T00:18:06.973Z,0
2017-04-05T00:19:08.773Z,0
2017-04-05T00:20:10.557Z,0
2017-04-05T00:21:12.367Z,0
2017-04-05T00:22:14.163Z,0
2017-04-05T00:23:15.964Z,0
2017-04-05T00:24:17.759Z,0
2017-04-05T00:25:19.549Z,0
2017-04-05T00:26:21.350Z,0
2017-04-05T00:27:23.489Z,0
2017-04-05T00:28:25.301Z,0
2017-04-05T00:29:27.091Z,0
2017-04-05T00:30:28.894Z,0
2017-04-05T00:31:30.692Z,0
2017-04-05T00:32:32.491Z,0
2017-04-05T00:33:34.290Z,0
2017-04-05T00:34:36.420Z,0
2017-04-05T00:35:38.214Z,0
2017-04-05T00:36:40.020Z,0
2017-04-05T00:37:41.810Z,0
2017-04-05T00:38:43.599Z,0
2017-04-05T00:39:45.391Z,0
2017-04-05T00:40:47.189Z,0
2017-04-05T00:41:48.981Z,0
2017-04-05T00:42:50.772Z,0
2017-04-05T00:43:52.574Z,0
2017-04-05T00:44:54.372Z,0
2017-04-05T00:45:56.162Z,0
2017-04-05T00:46:57.968Z,0
2017-04-05T00:47:59.762Z,0
2017-04-05T00:49:01.559Z,0
2017-04-05T00:50:03.348Z,0
2017-04-05T00:51:05.180Z,0
2017-04-05T00:52:07.314Z,0
2017-04-05T00:53:09.121Z,0
2017-04-05T00:54:10.917Z,0
2017-04-05T00:55:13.059Z,0
2017-04-05T00:56:15.193Z,0
2017-04-05T00:57:16.994Z,0
2017-04-05T00:58:18.781Z,0
2017-04-05T00:59:20.577Z,0
2017-04-05T01:00:22.383Z,0
2017-04-05T01:01:24.176Z,0
2017-04-05T01:02:26.316Z,0
2017-04-05T01:03:28.114Z,0
2017-04-05T01:04:29.904Z,0
2017-04-05T01:05:31.698Z,0
2017-04-05T01:06:33.487Z,0
2017-04-05T01:07:35.293Z,0
2017-04-05T01:08:37.083Z,0
2017-04-05T01:09:38.891Z,0
2017-04-05T01:10:40.681Z,0
2017-04-05T01:11:42.473Z,0
2017-04-05T01:12:44.269Z,0
2017-04-05T01:13:46.069Z,0
2017-04-05T01:14:47.871Z,0
2017-04-05T01:15:50.001Z,0
2017-04-05T01:16:51.793Z,0
2017-04-05T01:17:53.590Z,0
2017-04-05T01:18:55.392Z,0
2017-04-05T01:19:57.178Z,0
2017-04-05T01:20:58.969Z,0
2017-04-05T01:22:00.763Z,0
2017-04-05T01:23:02.568Z,0
2017-04-05T01:24:04.364Z,0
2017-04-05T01:25:06.162Z,0
2017-04-05T01:26:08.307Z,0
2017-04-05T01:27:10.092Z,0
2017-04-05T01:28:11.901Z,0
2017-04-05T01:29:13.696Z,0
2017-04-05T01:30:15.832Z,0
2017-04-05T01:31:17.614Z,0
2017-04-05T01:32:19.411Z,0
2017-04-05T01:33:21.209Z,0
2017-04-05T01:34:23.011Z,0
2017-04-05T01:35:24.800Z,0
2017-04-05T01:36:26.596Z,0
2017-04-05T01:37:28.384Z,0
2017-04-05T01:38:30.181Z,0
2017-04-05T01:39:31.962Z,0
2017-04-05T01:40:33.758Z,0
2017-04-05T01:41:35.561Z,0
2017-04-05T01:42:37.368Z,0
2017-04-05T01:43:39.168Z,0
2017-04-05T01:44:40.960Z,0
2017-04-05T01:45:43.101Z,0
2017-04-05T01:46:44.894Z,0
2017-04-05T01:47:46.678Z,0
2017-04-05T01:48:48.476Z,0
2017-04-05T01:49:50.268Z,0
2017-04-05T01:50:52.075Z,0
2017-04-05T01:51:53.871Z,0
2017-04-05T01:52:55.662Z,0
2017-04-05T01:53:57.450Z,0
2017-04-05T01:54:59.238Z,0
2017-04-05T01:56:01.052Z,0
2017-04-05T01:57:03.144Z,0
2017-04-05T01:58:04.937Z,0
2017-04-05T01:59:06.728Z,0
2017-04-05T02:00:08.523Z,0
2017-04-05T02:01:10.314Z,0
2017-04-05T02:02:12.101Z,0
2017-04-05T02:03:13.894Z,0
2017-04-05T02:04:15.697Z,0
2017-04-05T02:05:17.507Z,0
2017-04-05T02:06:19.636Z,0
2017-04-05T02:07:21.423Z,0
2017-04-05T02:08:23.237Z,0
2017-04-05T02:09:25.038Z,0
2017-04-05T02:10:26.861Z,0
2017-04-05T02:11:28.656Z,0
2017-04-05T02:12:30.453Z,0
2017-04-05T02:13:32.245Z,0
2017-04-05T02:14:34.036Z,0
2017-04-05T02:15:35.837Z,0
2017-04-05T02:16:37.631Z,0
2017-04-05T02:17:39.415Z,0
2017-04-05T02:18:41.205Z,0
2017-04-05T02:19:43.011Z,0
2017-04-05T02:20:44.793Z,0
2017-04-05T02:21:46.583Z,0
2017-04-05T02:22:48.376Z,0
2017-04-05T02:23:50.174Z,0
2017-04-05T02:24:52.302Z,0
2017-04-05T02:25:54.098Z,0
2017-04-05T02:26:55.887Z,0
2017-04-05T02:27:57.675Z,0
2017-04-05T02:28:59.479Z,0
2017-04-05T02:30:01.264Z,0
2017-04-05T02:31:03.405Z,0
2017-04-05T02:32:05.205Z,0
2017-04-05T02:33:07.003Z,0
2017-04-05T02:34:08.802Z,0
2017-04-05T02:35:10.602Z,0
2017-04-05T02:36:12.728Z,0
2017-04-05T02:37:14.534Z,0
2017-04-05T02:38:16.326Z,0
2017-04-05T02:39:18.112Z,0
2017-04-05T02:40:19.909Z,0
2017-04-05T02:41:21.711Z,0
2017-04-05T02:42:23.498Z,0
2017-04-05T02:43:25.288Z,0
2017-04-05T02:44:27.083Z,0
2017-04-05T02:45:28.865Z,0
2017-04-05T02:46:30.661Z,0
2017-04-05T02:47:32.454Z,0
2017-04-05T02:48:34.245Z,0
2017-04-05T02:49:36.038Z,0
2017-04-05T02:50:37.845Z,0
2017-04-05T02:51:39.653Z,0
2017-04-05T02:52:41.442Z,0
2017-04-05T02:53:43.453Z,0
2017-04-05T02:54:45.580Z,0
2017-04-05T11:48:10.149Z,7669
2017-04-05T11:49:12.714Z,7983
2017-04-05T11:50:15.609Z,8445
2017-04-05T11:51:34.239Z,9949
2017-04-05T11:52:36.482Z,13307
2017-04-05T11:53:39.146Z,16505
2017-04-05T11:54:42.679Z,18660
2017-04-05T11:55:48.278Z,19897
2017-04-05T11:56:52.066Z,19754
2017-04-05T11:57:54.590Z,17571
2017-04-05T11:58:57.275Z,16023
2017-04-05T11:59:59.689Z,14721
2017-04-05T12:01:02.591Z,13990
2017-04-05T12:02:05.810Z,13049
2017-04-05T12:03:08.178Z,11482
2017-04-05T12:04:11.005Z,11147
2017-04-05T12:05:13.388Z,10705
2017-04-05T12:06:15.691Z,9945
2017-04-05T12:07:18.342Z,9699
2017-04-05T12:08:20.647Z,9822
2017-04-05T12:09:23.497Z,9424
2017-04-05T12:10:26.596Z,10420
2017-04-05T12:11:29.595Z,13288
2017-04-05T12:12:32.616Z,16469
2017-04-05T12:13:35.829Z,19553
2017-04-05T12:14:39.348Z,20464
2017-04-05T12:15:41.499Z,19971
2017-04-05T12:16:44.793Z,20346
2017-04-05T12:17:48.197Z,23393
2017-04-05T12:18:51.229Z,21254
2017-04-05T12:19:54.605Z,19020
2017-04-05T12:20:58.114Z,17113
2017-04-05T12:22:00.691Z,18679
2017-04-05T12:23:03.148Z,15387
2017-04-05T12:24:06.065Z,14602
2017-04-05T12:25:08.777Z,15686
2017-04-05T12:26:11.114Z,16501
2017-04-05T12:27:13.431Z,12139
2017-04-05T12:28:16.016Z,10786
2017-04-05T12:29:19.044Z,10976
2017-04-05T12:30:22.505Z,11025
2017-04-05T12:31:25.080Z,12136
2017-04-05T12:32:27.270Z,12448
2017-04-05T12:33:29.213Z,11554
2017-04-05T12:34:31.785Z,11042
2017-04-05T12:35:34.916Z,12884
2017-04-05T12:36:37.655Z,19221
2017-04-05T12:37:40.816Z,24178
2017-04-05T12:38:43.846Z,21421
2017-04-05T12:39:46.481Z,20135
2017-04-05T12:40:49.636Z,26054
2017-04-05T12:41:51.834Z,26885
2017-04-05T12:44:59.128Z,65536
2017-04-05T12:46:01.667Z,28739
2017-04-05T12:47:05.486Z,65536
2017-04-05T12:48:07.729Z,65536
2017-04-05T12:49:10.026Z,27039
2017-04-05T12:50:12.682Z,26673
2017-04-05T12:51:15.440Z,65536
2017-04-05T12:52:18.129Z,65536
2017-04-05T12:53:20.284Z,25154
2017-04-05T12:54:22.778Z,23248
2017-04-05T12:55:25.368Z,19960
2017-04-05T12:56:29.237Z,13529
2017-04-05T12:57:31.928Z,14418
2017-04-05T12:58:34.543Z,65536
2017-04-05T12:59:36.974Z,24186
2017-04-05T13:00:39.030Z,65536
2017-04-05T13:01:42.962Z,11364
2017-04-05T13:02:45.620Z,10591
2017-04-05T13:03:47.794Z,10549
2017-04-05T13:04:51.016Z,65536
2017-04-05T13:05:53.664Z,34787
2017-04-05T13:06:55.988Z,11417
2017-04-05T13:07:58.486Z,8532
2017-04-05T13:09:01.069Z,7329
2017-04-05T13:10:05.278Z,7631
2017-04-05T13:11:08.133Z,7201
2017-04-05T13:12:10.797Z,8369
2017-04-05T13:13:15.618Z,10661
2017-04-05T13:14:18.482Z,15765
2017-04-05T13:15:22.414Z,17278
2017-04-05T13:16:25.943Z,18286
2017-04-05T13:17:29.001Z,18568
2017-04-05T13:18:32.313Z,18600
2017-04-05T13:19:35.397Z,16893
2017-04-05T13:20:39.986Z,14957
2017-04-05T13:21:43.025Z,31560
2017-04-05T13:22:45.046Z,11702
2017-04-05T13:23:47.908Z,11440
2017-04-05T13:24:50.825Z,9980
2017-04-05T13:25:53.401Z,7317
2017-04-05T13:26:55.641Z,6320
2017-04-05T13:27:57.920Z,5620
2017-04-05T13:29:03.115Z,4887
2017-04-05T13:30:06.609Z,4441
2017-04-05T13:31:09.229Z,5196
2017-04-05T13:32:12.894Z,7123
2017-04-05T13:33:15.366Z,10342
2017-04-05T13:34:17.925Z,13806
2017-04-05T13:35:20.463Z,18888
2017-04-05T13:36:22.304Z,13686
2017-04-05T13:37:24.800Z,11630
2017-04-05T13:38:26.979Z,10150
2017-04-05T13:39:28.897Z,8820
2017-04-05T13:40:31.466Z,7563
2017-04-05T13:41:33.852Z,6472
2017-04-05T13:42:36.094Z,5595
2017-04-05T13:43:38.036Z,4871
2017-04-05T13:44:39.931Z,4348
2017-04-05T13:45:42.067Z,3943
2017-04-05T13:46:44.414Z,3794
2017-04-05T13:47:46.863Z,3838
2017-04-05T13:48:49.203Z,3848
2017-04-05T13:49:51.211Z,3760
2017-04-05T13:50:53.797Z,3801
2017-04-05T13:51:55.897Z,4154
2017-04-05T13:52:58.299Z,4818
2017-04-05T13:54:00.881Z,5248
2017-04-05T13:55:03.044Z,4990
2017-04-05T13:56:05.137Z,4476
2017-04-05T13:57:07.861Z,4073
2017-04-05T13:58:10.255Z,3789
2017-04-05T13:59:12.587Z,3965
2017-04-05T14:00:14.666Z,4458
2017-04-05T14:01:17.334Z,5551
2017-04-05T14:02:19.684Z,6994
2017-04-05T14:03:22.039Z,8581
2017-04-05T14:04:24.915Z,10246
2017-04-05T14:05:28.243Z,11764
2017-04-05T14:06:30.982Z,14158
2017-04-05T14:07:33.206Z,25400
2017-04-05T14:08:35.689Z,14008
2017-04-05T14:09:37.994Z,12642
2017-04-05T14:10:40.182Z,10736
2017-04-05T14:11:42.243Z,9128
2017-04-05T14:12:45.491Z,8310
2017-04-05T14:13:48.067Z,8647
2017-04-05T14:14:51.166Z,10185
2017-04-05T14:15:53.242Z,12846
2017-04-05T14:16:55.483Z,15775
2017-04-05T14:17:57.764Z,30032
2017-04-05T14:18:59.710Z,22741
2017-04-05T14:20:02.207Z,27289
2017-04-05T14:21:04.547Z,65536
2017-04-05T14:22:07.155Z,20019
2017-04-05T14:23:09.503Z,17538
2017-04-05T14:24:11.590Z,17839
2017-04-05T14:25:13.979Z,34644
2017-04-05T14:26:15.925Z,65536
2017-04-05T14:27:18.211Z,18296
2017-04-05T14:28:20.404Z,17949
2017-04-05T14:29:22.223Z,17607
2017-04-05T14:30:24.059Z,17487
2017-04-05T14:31:25.875Z,16989
2017-04-05T14:32:27.713Z,16192
2017-04-05T14:33:30.670Z,15641
2017-04-05T14:34:33.329Z,15127
2017-04-05T14:35:36.371Z,14360
2017-04-05T14:36:39.642Z,13485
2017-04-05T14:37:42.583Z,14404
2017-04-05T14:38:45.534Z,15591
2017-04-05T14:39:48.350Z,15855
2017-04-05T14:40:51.084Z,15421
2017-04-05T14:41:53.452Z,14393
2017-04-05T14:42:56.021Z,13635
2017-04-05T14:43:59.213Z,13539
2017-04-05T14:45:02.472Z,14610
2017-04-05T14:46:05.343Z,15712
2017-04-05T14:47:08.983Z,16416
2017-04-05T14:48:12.583Z,16028
2017-04-05T14:49:15.509Z,14898
2017-04-05T14:50:18.185Z,14164
2017-04-05T14:51:21.031Z,14174
2017-04-05T14:52:24.136Z,13967
2017-04-05T14:53:27.039Z,13840
2017-04-05T14:54:29.916Z,13069
2017-04-05T14:55:32.852Z,10962
2017-04-05T14:56:36.634Z,9268
2017-04-05T14:57:40.976Z,7535
2017-04-05T14:58:45.988Z,6223
2017-04-05T14:59:49.622Z,5122
2017-04-05T15:00:52.241Z,4177
2017-04-05T15:01:55.308Z,3746
2017-04-05T15:02:57.682Z,3824
2017-04-05T15:03:59.978Z,4202
2017-04-05T15:05:02.669Z,24905
2017-04-05T15:06:05.018Z,11036
2017-04-05T15:07:07.267Z,13567
2017-04-05T15:08:12.862Z,13033
2017-04-05T15:09:16.172Z,12909
2017-04-05T15:10:19.003Z,12862
2017-04-05T15:11:21.815Z,12588
2017-04-05T15:12:24.504Z,11560
2017-04-05T15:13:27.317Z,10894
2017-04-05T15:14:29.494Z,10562
2017-04-05T15:15:32.020Z,9909
2017-04-05T15:16:34.361Z,8657
2017-04-05T15:17:36.532Z,20674
2017-04-05T15:18:38.657Z,14260
2017-04-05T15:19:40.574Z,10156
2017-04-05T15:20:42.677Z,10411
2017-04-05T15:21:45.128Z,11824
2017-04-05T15:22:47.313Z,12779
2017-04-05T15:23:50.127Z,13386
2017-04-05T15:24:52.440Z,13602
2017-04-05T15:25:54.549Z,13478
2017-04-05T15:26:56.470Z,12586
2017-04-05T15:27:58.343Z,11707
2017-04-05T15:29:00.581Z,13394
2017-04-05T15:30:03.357Z,34734
2017-04-05T15:31:05.449Z,65536
2017-04-05T15:32:07.260Z,10420
2017-04-05T15:33:09.062Z,9432
2017-04-05T15:34:10.864Z,10171
2017-04-05T15:35:12.672Z,9971
2017-04-05T15:36:14.484Z,33115
2017-04-05T15:37:16.291Z,34256
2017-04-05T15:38:18.089Z,32419
2017-04-05T15:39:19.900Z,12994
2017-04-05T15:40:21.703Z,30847
2017-04-05T15:41:23.526Z,9573
2017-04-05T15:42:25.337Z,17557
2017-04-05T15:43:27.145Z,65536
2017-04-05T15:44:28.945Z,34087
2017-04-05T15:45:30.758Z,31732
2017-04-05T15:46:32.552Z,6359
2017-04-05T15:47:35.037Z,11784
2017-04-05T15:48:36.837Z,19370
2017-04-05T15:49:39.326Z,32015
2017-04-05T15:50:41.126Z,33582
2017-04-05T15:51:42.927Z,33765
2017-04-05T15:52:44.730Z,33971
2017-04-05T15:53:46.873Z,24322
2017-04-05T15:54:48.671Z,14873
2017-04-05T15:55:50.473Z,22269
2017-04-05T15:56:52.281Z,7629
2017-04-05T15:57:54.105Z,6614
2017-04-05T15:58:55.923Z,7677
2017-04-05T15:59:57.726Z,8611
2017-04-05T16:00:59.900Z,9423
2017-04-05T16:02:01.701Z,10092
2017-04-05T16:03:03.858Z,10225
2017-04-05T16:04:06.004Z,9795
2017-04-05T16:05:07.799Z,20817
2017-04-05T16:06:09.605Z,9114
2017-04-05T16:07:11.414Z,9402
2017-04-05T16:08:13.207Z,8401
2017-04-05T16:09:15.005Z,7245
2017-04-05T16:10:16.799Z,6527
2017-04-05T16:11:18.641Z,6147
2017-04-05T16:12:20.443Z,6016
2017-04-05T16:13:22.266Z,6309
2017-04-05T16:14:24.061Z,6759
2017-04-05T16:15:25.871Z,6969
2017-04-05T16:16:27.673Z,7068
2017-04-05T16:17:29.487Z,7668
2017-04-05T16:18:31.313Z,10359
2017-04-05T16:19:33.115Z,11313
2017-04-05T16:20:35.279Z,10212
2017-04-05T16:21:37.068Z,10287
2017-04-05T16:22:38.877Z,9642
2017-04-05T16:23:41.012Z,11891
2017-04-05T16:24:42.813Z,8228
2017-04-05T16:25:44.609Z,5770
2017-04-05T16:26:46.423Z,5298
2017-04-05T16:27:48.221Z,5197
2017-04-05T16:28:50.374Z,5114
2017-04-05T16:29:52.169Z,4853
2017-04-05T16:30:53.988Z,4892
2017-04-05T16:31:55.784Z,5371
2017-04-05T16:32:57.592Z,5496
2017-04-05T16:33:59.390Z,5407
2017-04-05T16:35:01.196Z,5029
2017-04-05T16:36:02.996Z,4802
2017-04-05T16:37:04.796Z,4494
2017-04-05T16:38:06.603Z,4019
2017-04-05T16:39:08.408Z,3733
2017-04-05T16:40:10.217Z,3513
2017-04-05T16:41:12.354Z,3312
2017-04-05T16:42:14.162Z,3079
2017-04-05T16:43:15.956Z,2838
2017-04-05T16:44:17.761Z,2818
2017-04-05T16:45:19.895Z,3013
2017-04-05T16:46:21.701Z,3127
2017-04-05T16:47:23.516Z,3148
2017-04-05T16:48:25.314Z,3075
2017-04-05T16:49:27.104Z,2821
2017-04-05T16:50:28.905Z,2568
2017-04-05T16:51:30.697Z,2339
2017-04-05T16:52:32.511Z,2115
2017-04-05T16:53:34.300Z,1883
2017-04-05T16:54:36.121Z,1650
2017-04-05T16:55:37.910Z,1353
2017-04-05T16:56:39.715Z,1025
2017-04-05T16:57:41.516Z,794
2017-04-05T16:58:43.697Z,575
2017-04-05T16:59:45.901Z,546
2017-04-05T17:00:47.703Z,655
2017-04-05T17:01:49.513Z,898
2017-04-05T17:02:51.304Z,1308
2017-04-05T17:03:53.118Z,2084
2017-04-05T17:04:54.950Z,2512
2017-04-05T17:05:56.742Z,2265
2017-04-05T17:06:58.549Z,2244
2017-04-05T17:08:00.341Z,2369
2017-04-05T17:09:02.475Z,2548
2017-04-05T17:10:04.270Z,2821
2017-04-05T17:11:06.075Z,2759
2017-04-05T17:12:07.894Z,2500
2017-04-05T17:13:09.688Z,2394
2017-04-05T17:14:11.486Z,2485
2017-04-05T17:15:13.285Z,2665
2017-04-05T17:16:15.094Z,2681
2017-04-05T17:17:16.894Z,2537
2017-04-05T17:18:18.699Z,2451
2017-04-05T17:19:20.829Z,2234
2017-04-05T17:20:22.621Z,2048
2017-04-05T17:21:24.782Z,1923
2017-04-05T17:22:26.577Z,1851
2017-04-05T17:23:28.379Z,1827
2017-04-05T17:24:30.521Z,1802
2017-04-05T17:25:32.342Z,1753
2017-04-05T17:26:34.137Z,1705
2017-04-05T17:27:35.941Z,1674
2017-04-05T17:28:37.741Z,1610
2017-04-05T17:29:39.539Z,1546
2017-04-05T17:30:41.336Z,1514
2017-04-05T17:31:43.129Z,1434
2017-04-05T17:32:44.919Z,1379
2017-04-05T17:33:46.732Z,1340
2017-04-05T17:34:48.519Z,1259
2017-04-05T17:35:50.660Z,1221
2017-04-05T17:36:52.457Z,1157
2017-04-05T17:37:54.269Z,1118
2017-04-05T17:38:56.069Z,1054
2017-04-05T17:39:58.212Z,990
2017-04-05T17:41:00.010Z,942
2017-04-05T17:42:01.791Z,887
2017-04-05T17:43:03.964Z,844
2017-04-05T17:44:05.756Z,791
2017-04-05T17:45:07.554Z,744
2017-04-05T17:46:09.350Z,700
2017-04-05T17:47:11.152Z,657
2017-04-05T17:48:12.950Z,615
2017-04-05T17:49:14.747Z,577
2017-04-05T17:50:16.534Z,539
2017-04-05T17:51:18.338Z,502
2017-04-05T17:52:20.807Z,466
2017-04-05T17:53:22.615Z,432
2017-04-05T17:54:24.408Z,399
2017-04-05T17:55:26.206Z,367
2017-04-05T17:56:28.005Z,337
2017-04-05T17:57:29.803Z,307
2017-04-05T17:58:31.603Z,281
2017-04-05T17:59:33.421Z,256
2017-04-05T18:00:35.203Z,231
2017-04-05T18:01:37.011Z,208
2017-04-05T18:02:38.799Z,184
2017-04-05T18:03:40.597Z,166
2017-04-05T18:04:42.401Z,148
2017-04-05T18:05:44.207Z,134
2017-04-05T18:06:46.014Z,120
2017-04-05T18:07:47.815Z,106
2017-04-05T18:08:49.634Z,95
2017-04-05T18:09:51.437Z,83
2017-04-05T18:10:53.907Z,73
2017-04-05T18:11:56.039Z,62
2017-04-05T18:12:57.857Z,55
2017-04-05T18:13:59.980Z,46
2017-04-05T18:15:01.790Z,40
2017-04-05T18:16:03.577Z,34
2017-04-05T18:17:05.374Z,28
2017-04-05T18:18:07.167Z,24
2017-04-05T18:19:09.304Z,20
2017-04-05T18:20:11.096Z,16
2017-04-05T18:21:12.893Z,14
2017-04-05T18:22:15.028Z,12
2017-04-05T18:23:16.839Z,10
2017-04-05T18:24:18.635Z,9
2017-04-05T18:25:20.435Z,8
2017-04-05T18:26:22.238Z,6
2017-04-05T18:27:24.040Z,4
2017-04-05T18:28:25.827Z,4
2017-04-05T18:29:27.640Z,3
2017-04-05T18:30:29.432Z,3
2017-04-05T18:31:31.228Z,3
2017-04-05T18:32:33.035Z,3
2017-04-05T18:33:35.184Z,3
2017-04-05T18:34:36.997Z,2
2017-04-05T18:35:38.793Z,2
2017-04-05T18:36:40.912Z,2
2017-04-05T18:37:42.707Z,1
2017-04-05T18:38:44.850Z,1
2017-04-05T18:39:46.648Z,1
2017-04-05T18:40:48.444Z,1
2017-04-05T18:41:50.242Z,1
2017-04-05T18:42:52.390Z,0
2017-04-05T18:43:54.187Z,0
2017-04-05T18:44:55.977Z,0
2017-04-05T18:45:57.761Z,0
2017-04-05T18:46:59.554Z,0
2017-04-05T18:48:01.350Z,0
2017-04-05T18:49:03.146Z,0
2017-04-05T18:50:04.931Z,0
2017-04-05T18:51:07.069Z,0
2017-04-05T18:52:08.852Z,0
2017-04-05T18:53:10.642Z,0
2017-04-05T18:54:12.433Z,0
2017-04-05T18:55:14.219Z,0
2017-04-05T18:56:16.026Z,0
2017-04-05T18:57:17.820Z,0
2017-04-05T18:58:19.611Z,0
2017-04-05T18:59:21.398Z,0
2017-04-05T19:00:23.205Z,0
2017-04-05T19:01:25.337Z,0
2017-04-05T19:02:27.134Z,0
2017-04-05T19:03:28.954Z,0
2017-04-05T19:04:30.742Z,0
2017-04-05T19:05:32.536Z,0
2017-04-05T19:06:34.329Z,0
2017-04-05T19:07:36.119Z,0
2017-04-05T19:08:37.910Z,0
2017-04-05T19:09:39.713Z,0
2017-04-05T19:10:41.840Z,0
2017-04-05T19:11:43.641Z,0
2017-04-05T19:12:45.428Z,0
2017-04-05T19:13:47.225Z,0
2017-04-05T19:14:49.014Z,0
2017-04-05T19:15:50.820Z,0
2017-04-05T19:16:52.947Z,0
2017-04-05T19:17:54.742Z,0
2017-04-05T19:18:56.547Z,0
2017-04-05T19:19:58.330Z,0
2017-04-05T19:21:00.129Z,0
2017-04-05T19:22:01.930Z,0
2017-04-05T19:23:03.716Z,0
2017-04-05T19:24:05.521Z,0
2017-04-05T19:25:07.305Z,0
2017-04-05T19:26:09.430Z,0
2017-04-05T19:27:11.214Z,0
2017-04-05T19:28:13.009Z,0
2017-04-05T19:29:14.800Z,0
2017-04-05T19:30:16.590Z,0
2017-04-05T19:31:18.401Z,0
2017-04-05T19:32:20.195Z,0
2017-04-05T19:33:22.333Z,0
2017-04-05T19:34:24.120Z,0
2017-04-05T19:35:25.918Z,0
2017-04-05T19:36:28.048Z,0
2017-04-05T19:37:29.853Z,0
2017-04-05T19:38:31.636Z,0
2017-04-05T19:39:33.433Z,0
2017-04-05T19:40:35.230Z,0
2017-04-05T19:41:37.354Z,0
2017-04-05T19:42:39.156Z,0
2017-04-05T19:43:40.956Z,0
2017-04-05T19:44:42.767Z,0
2017-04-05T19:45:44.575Z,0
2017-04-05T19:46:46.364Z,0
2017-04-05T19:47:48.160Z,0
2017-04-05T19:48:49.954Z,0
2017-04-05T19:49:51.748Z,0
2017-04-05T19:50:53.887Z,0
2017-04-05T19:51:55.674Z,0
2017-04-05T19:52:57.807Z,0
2017-04-05T19:53:59.587Z,0
2017-04-05T19:55:01.378Z,0
2017-04-05T19:56:03.170Z,0
2017-04-05T19:57:04.975Z,0
2017-04-05T19:58:06.810Z,0
2017-04-05T19:59:08.597Z,0
2017-04-05T20:00:10.386Z,0
2017-04-05T20:01:12.175Z,0
2017-04-05T20:02:13.975Z,0
2017-04-05T20:03:15.762Z,0
2017-04-05T20:04:17.551Z,0
2017-04-05T20:05:19.345Z,0
2017-04-05T20:06:21.135Z,0
2017-04-05T20:07:22.923Z,0
2017-04-05T20:08:24.708Z,0
2017-04-05T20:09:26.833Z,0
2017-04-05T20:10:28.648Z,0
2017-04-05T20:11:30.438Z,0
2017-04-05T20:12:32.259Z,0
2017-04-05T20:13:34.389Z,0
2017-04-05T20:14:36.573Z,0
2017-04-05T20:15:38.369Z,0
2017-04-05T20:16:40.162Z,0
2017-04-05T20:17:41.949Z,0
2017-04-05T20:18:43.756Z,0
2017-04-05T20:19:45.541Z,0
2017-04-05T20:20:47.332Z,0
2017-04-05T20:21:49.120Z,0
2017-04-05T20:22:50.937Z,0
2017-04-05T20:23:52.727Z,0
2017-04-05T20:24:54.512Z,0
2017-04-05T20:25:56.317Z,0
2017-04-05T20:26:58.446Z,0
2017-04-05T20:28:00.241Z,0
2017-04-05T20:29:02.029Z,0
2017-04-05T20:30:03.816Z,0
2017-04-05T20:31:05.606Z,0
2017-04-05T20:32:07.404Z,0
2017-04-05T20:33:09.193Z,0
2017-04-05T20:34:10.990Z,0
2017-04-05T20:35:13.110Z,0
2017-04-05T20:36:14.906Z,0
2017-04-05T20:37:16.703Z,0
2017-04-05T20:38:18.496Z,0
2017-04-05T20:39:20.622Z,0
2017-04-05T20:40:22.415Z,0
2017-04-05T20:41:24.212Z,0
2017-04-05T20:42:26.014Z,0
2017-04-05T20:43:27.791Z,0
2017-04-05T20:44:29.936Z,0
2017-04-05T20:45:31.731Z,0
2017-04-05T20:46:33.529Z,0
2017-04-05T20:47:35.322Z,0
2017-04-05T20:48:37.109Z,0
2017-04-05T20:49:38.901Z,0
2017-04-05T20:50:40.696Z,0
2017-04-05T20:51:42.483Z,0
2017-04-05T20:52:44.273Z,0
2017-04-05T20:53:46.410Z,0
2017-04-05T20:54:48.551Z,0
2017-04-05T20:55:50.351Z,0
2017-04-05T20:56:52.478Z,0
2017-04-05T20:57:54.268Z,0
2017-04-05T20:58:56.057Z,0
2017-04-05T20:59:57.866Z,0
2017-04-05T21:00:59.657Z,0
2017-04-05T21:02:01.453Z,0
2017-04-05T21:03:03.244Z,0
2017-04-05T21:04:05.376Z,0
2017-04-05T21:05:07.501Z,0
2017-04-05T21:06:09.290Z,0
2017-04-05T21:07:11.074Z,0
2017-04-05T21:08:12.876Z,0
2017-04-05T21:09:14.663Z,0
2017-04-05T21:10:16.458Z,0
2017-04-05T21:11:18.239Z,0
2017-04-05T21:12:20.033Z,0
2017-04-05T21:13:22.158Z,0
2017-04-05T21:14:23.950Z,0
2017-04-05T21:15:25.735Z,0
2017-04-05T21:16:27.540Z,0
2017-04-05T21:17:29.336Z,0
2017-04-05T21:18:31.137Z,0
2017-04-05T21:19:32.916Z,0
2017-04-05T21:20:34.715Z,0
2017-04-05T21:21:36.505Z,0
2017-04-05T21:22:38.303Z,0
2017-04-05T21:23:40.095Z,0
2017-04-05T21:24:41.883Z,0
2017-04-05T21:25:43.711Z,0
2017-04-05T21:26:45.501Z,0
2017-04-05T21:27:47.295Z,0
2017-04-05T21:28:49.099Z,0
2017-04-05T21:29:50.884Z,0
2017-04-05T21:30:52.679Z,0
2017-04-05T21:31:54.563Z,0
2017-04-05T21:32:56.773Z,0
2017-04-05T21:34:00.281Z,0
2017-04-05T21:35:03.724Z,0
2017-04-05T21:36:06.081Z,0
2017-04-05T21:37:08.236Z,0
2017-04-05T21:38:10.067Z,0
2017-04-05T21:39:12.303Z,0
2017-04-05T21:40:14.512Z,0
2017-04-05T21:41:16.651Z,0
2017-04-05T21:42:18.478Z,0
2017-04-05T21:43:20.813Z,0
2017-04-05T21:44:24.080Z,0
2017-04-05T21:45:28.547Z,0
2017-04-05T21:46:31.090Z,0
2017-04-05T21:47:33.597Z,0
2017-04-05T21:48:36.738Z,0
2017-04-05T21:49:39.241Z,0
2017-04-05T21:50:42.060Z,0
2017-04-05T21:51:45.070Z,0
2017-04-05T21:52:47.434Z,0
2017-04-05T21:53:49.856Z,0
2017-04-05T21:54:52.616Z,0
2017-04-05T21:55:54.862Z,0
2017-04-05T21:56:57.134Z,0
2017-04-05T21:57:59.305Z,0
2017-04-05T21:59:02.192Z,0
2017-04-05T22:00:07.296Z,0
2017-04-05T22:01:09.943Z,0
2017-04-05T22:02:14.891Z,0
2017-04-05T22:03:17.542Z,0
2017-04-05T22:04:23.973Z,0
2017-04-05T22:05:26.610Z,0
2017-04-05T22:06:29.211Z,0
2017-04-05T22:07:32.018Z,0
2017-04-05T22:08:35.815Z,0
2017-04-05T22:09:38.485Z,0
2017-04-05T22:10:40.903Z,0
2017-04-05T22:11:43.452Z,0
2017-04-05T22:12:45.966Z,0
2017-04-05T22:13:48.353Z,0
2017-04-05T22:14:52.665Z,0
2017-04-05T22:15:55.323Z,0
2017-04-05T22:16:57.490Z,0
2017-04-05T22:18:00.025Z,0
2017-04-05T22:19:02.225Z,0
2017-04-05T22:20:04.081Z,0
2017-04-05T22:21:06.464Z,0
2017-04-05T22:22:09.619Z,0
2017-04-05T22:23:12.922Z,0
2017-04-05T22:24:14.849Z,0
2017-04-05T22:25:16.640Z,0
2017-04-05T22:26:19.213Z,0
2017-04-05T22:27:21.012Z,0
2017-04-05T22:28:23.218Z,0
2017-04-05T22:29:25.341Z,0
2017-04-05T22:30:27.235Z,0
2017-04-05T22:31:29.041Z,0
2017-04-05T22:32:30.896Z,0
2017-04-05T22:33:32.702Z,0
2017-04-05T22:34:34.881Z,0
2017-04-05T22:35:37.018Z,0
2017-04-05T22:36:38.811Z,0
2017-04-05T22:37:40.601Z,0
2017-04-05T22:38:42.395Z,0
2017-04-05T22:39:44.178Z,0
2017-04-05T22:40:45.982Z,0
2017-04-05T22:41:47.781Z,0
2017-04-05T22:42:49.567Z,0
2017-04-05T22:43:51.409Z,0
2017-04-05T22:44:53.205Z,0
2017-04-05T22:45:55.446Z,0
2017-04-05T22:46:57.235Z,0
2017-04-05T22:47:59.124Z,0
2017-04-05T22:49:00.915Z,0
2017-04-05T22:50:02.717Z,0
2017-04-05T22:51:05.200Z,0
2017-04-05T22:52:07.184Z,0
2017-04-05T22:53:08.974Z,0
2017-04-05T22:54:10.769Z,0
2017-04-05T22:55:12.629Z,0
2017-04-05T22:56:14.439Z,0
2017-04-05T22:57:16.229Z,0
2017-04-05T22:58:18.031Z,0
2017-04-05T22:59:19.931Z,0
2017-04-05T23:00:21.737Z,0
2017-04-05T23:01:23.540Z,0
2017-04-05T23:02:25.346Z,0
2017-04-05T23:03:27.137Z,0
2017-04-05T23:04:28.941Z,0
2017-04-05T23:05:30.760Z,0
2017-04-05T23:06:32.549Z,0
2017-04-05T23:07:34.455Z,0
2017-04-05T23:08:36.248Z,0
2017-04-05T23:09:38.034Z,0
2017-04-05T23:10:39.904Z,0
2017-04-05T23:11:41.700Z,0
2017-04-05T23:12:43.832Z,0
2017-04-05T23:13:45.619Z,0
2017-04-05T23:14:47.416Z,0
2017-04-05T23:15:49.331Z,0
2017-04-05T23:16:51.194Z,0
2017-04-05T23:17:52.990Z,0
2017-04-05T23:18:54.906Z,0
2017-04-05T23:19:56.705Z,0
2017-04-05T23:20:58.541Z,0
2017-04-05T23:22:00.348Z,0
2017-04-05T23:23:02.152Z,0
2017-04-05T23:24:03.938Z,0
2017-04-05T23:25:05.739Z,0