createdAt,value
2023-01-26T00:00:11.222Z,42.78
2023-01-26T00:02:39.729Z,37.38
2023-01-26T00:05:09.891Z,41.72
2023-01-26T00:07:39.521Z,43.92
2023-01-26T00:10:09.084Z,40.05
2023-01-26T00:12:37.674Z,40.00
2023-01-26T00:15:09.362Z,40.20
2023-01-26T00:17:38.278Z,41.65
2023-01-26T00:20:07.147Z,41.78
2023-01-26T00:22:35.090Z,44.78
2023-01-26T00:25:03.727Z,41.17
2023-01-26T00:27:33.718Z,43.42
2023-01-26T00:30:01.908Z,45.50
2023-01-26T00:32:31.267Z,41.17
2023-01-26T00:34:59.713Z,45.00
2023-01-26T00:37:28.787Z,43.92
2023-01-26T00:39:57.158Z,41.33
2023-01-26T00:42:25.948Z,45.58
2023-01-26T00:44:53.892Z,39.20
2023-01-26T00:47:21.770Z,41.92
2023-01-26T00:49:52.762Z,47.42
2023-01-26T00:52:20.989Z,40.85
2023-01-26T00:54:49.247Z,47.10
2023-01-26T00:57:17.215Z,44.03
2023-01-26T00:59:45.198Z,44.63
2023-01-26T01:02:13.302Z,41.17
2023-01-26T01:04:41.235Z,44.25
2023-01-26T01:07:12.080Z,36.63
2023-01-26T01:09:40.052Z,42.65
2023-01-26T01:12:08.383Z,42.58
2023-01-26T01:14:36.603Z,46.70
2023-01-26T01:17:04.651Z,41.08
2023-01-26T01:19:32.604Z,38.65
2023-01-26T01:22:00.689Z,35.75
2023-01-26T01:24:30.093Z,43.15
2023-01-26T01:26:57.969Z,35.05
2023-01-26T01:29:26.208Z,38.35
2023-01-26T01:31:54.830Z,39.95
2023-01-26T01:34:27.044Z,38.03
2023-01-26T01:36:56.144Z,41.00
2023-01-26T01:39:28.233Z,32.70
2023-01-26T01:42:01.717Z,39.35
2023-01-26T01:44:30.469Z,36.40
2023-01-26T01:47:03.283Z,37.78
2023-01-26T01:49:37.964Z,37.08
2023-01-26T01:52:12.953Z,35.63
2023-01-26T01:54:45.301Z,36.25
2023-01-26T01:57:19.832Z,37.30
2023-01-26T01:59:55.525Z,38.17
2023-01-26T02:02:25.021Z,36.55
2023-01-26T02:04:57.784Z,30.80
2023-01-26T02:07:27.536Z,31.30
2023-01-26T02:10:14.577Z,32.40
2023-01-26T02:12:46.817Z,34.22
2023-01-26T02:15:15.871Z,28.73
2023-01-26T02:17:45.060Z,28.98
2023-01-26T02:20:25.064Z,30.60
2023-01-26T02:23:05.258Z,28.38
2023-01-26T02:25:42.699Z,31.38
2023-01-26T02:28:13.085Z,29.10
2023-01-26T02:30:41.210Z,26.35
2023-01-26T02:33:15.359Z,31.10
2023-01-26T02:35:44.463Z,32.67
2023-01-26T02:38:14.035Z,25.65
2023-01-26T02:40:51.820Z,33.97
2023-01-26T02:43:21.455Z,26.80
2023-01-26T02:45:49.894Z,33.08
2023-01-26T02:48:38.038Z,31.50
2023-01-26T02:51:06.503Z,35.42
2023-01-26T02:53:35.469Z,31.58
2023-01-26T02:56:02.633Z,31.20
2023-01-26T02:58:32.094Z,32.08
2023-01-26T03:01:00.541Z,30.10
2023-01-26T03:03:41.585Z,27.65
2023-01-26T03:06:13.608Z,33.17
2023-01-26T03:08:42.171Z,30.83
2023-01-26T03:11:11.019Z,32.40
2023-01-26T03:13:40.255Z,34.42
2023-01-26T03:16:11.826Z,33.15
2023-01-26T03:18:57.287Z,30.55
2023-01-26T03:21:42.782Z,30.85
2023-01-26T03:24:40.569Z,27.08
2023-01-26T03:27:29.577Z,28.27
2023-01-26T03:30:06.300Z,32.55
2023-01-26T03:32:34.820Z,27.67
2023-01-26T03:35:07.181Z,28.67
2023-01-26T03:37:37.232Z,39.08
2023-01-26T03:40:32.963Z,35.95
2023-01-26T03:43:26.150Z,32.47
2023-01-26T03:46:13.531Z,30.40
2023-01-26T03:48:59.203Z,30.67
2023-01-26T03:51:44.797Z,30.67
2023-01-26T03:54:30.499Z,34.92
2023-01-26T03:56:59.082Z,31.60
2023-01-26T03:59:39.087Z,32.75
2023-01-26T04:02:37.280Z,35.85
2023-01-26T04:05:24.993Z,37.17
2023-01-26T04:08:20.649Z,30.45
2023-01-26T04:10:49.063Z,33.60
2023-01-26T04:13:34.372Z,32.78
2023-01-26T04:16:26.734Z,32.45
2023-01-26T04:19:13.935Z,29.10
2023-01-26T04:21:42.247Z,35.83
2023-01-26T04:24:22.686Z,38.45
2023-01-26T04:26:55.579Z,37.92
2023-01-26T04:29:27.753Z,37.80
2023-01-26T04:31:56.553Z,34.72
2023-01-26T04:34:26.440Z,38.15
2023-01-26T04:36:54.824Z,34.85
2023-01-26T04:39:25.837Z,36.10
2023-01-26T04:41:57.025Z,45.17
2023-01-26T04:44:26.362Z,46.03
2023-01-26T04:46:54.485Z,36.50
2023-01-26T04:49:23.406Z,43.53
2023-01-26T04:51:52.919Z,44.00
2023-01-26T04:54:21.146Z,40.35
2023-01-26T04:56:49.286Z,40.90
2023-01-26T04:59:17.295Z,49.83
2023-01-26T05:01:45.504Z,37.80
2023-01-26T05:04:13.874Z,52.08
2023-01-26T05:06:45.248Z,37.40
2023-01-26T05:09:14.665Z,41.00
2023-01-26T05:11:44.854Z,47.13
2023-01-26T05:14:31.193Z,39.97
2023-01-26T05:17:05.186Z,35.83
2023-01-26T05:20:02.718Z,43.50
2023-01-26T05:22:33.884Z,41.35
2023-01-26T05:25:26.900Z,47.13
2023-01-26T05:28:03.567Z,42.70
2023-01-26T05:30:32.080Z,37.97
2023-01-26T05:33:03.463Z,43.40
2023-01-26T05:35:32.661Z,40.50
2023-01-26T05:38:01.203Z,38.13
2023-01-26T05:40:33.439Z,41.78
2023-01-26T05:43:01.707Z,42.35
2023-01-26T05:45:59.699Z,40.50
2023-01-26T05:48:27.749Z,40.70
2023-01-26T05:50:57.765Z,40.13
2023-01-26T05:53:26.983Z,32.53
2023-01-26T05:55:57.283Z,56.40
2023-01-26T05:58:27.886Z,47.87
2023-01-26T06:00:57.131Z,31.90
2023-01-26T06:03:30.736Z,38.97
2023-01-26T06:05:58.883Z,41.72
2023-01-26T06:08:39.272Z,42.78
2023-01-26T06:11:27.124Z,43.50
2023-01-26T06:14:21.079Z,47.83
2023-01-26T06:16:49.500Z,34.47
2023-01-26T06:19:17.686Z,46.40
2023-01-26T06:21:50.932Z,45.80
2023-01-26T06:24:19.043Z,45.85
2023-01-26T06:26:49.848Z,38.72
2023-01-26T06:29:19.241Z,42.20
2023-01-26T06:31:47.197Z,51.47
2023-01-26T06:34:15.350Z,35.58
2023-01-26T06:36:44.421Z,46.40
2023-01-26T06:39:19.683Z,48.97
2023-01-26T06:41:50.010Z,50.40
2023-01-26T06:44:18.437Z,44.88
2023-01-26T06:46:47.122Z,35.35
2023-01-26T06:49:16.657Z,42.13
2023-01-26T06:51:48.828Z,51.90
2023-01-26T06:54:18.056Z,44.33
2023-01-26T06:57:04.556Z,48.95
2023-01-26T07:00:06.388Z,32.53
2023-01-26T07:02:57.376Z,49.40
2023-01-26T07:05:25.587Z,49.17
2023-01-26T07:07:54.075Z,45.35
2023-01-26T07:10:23.185Z,33.08
2023-01-26T07:12:53.355Z,49.58
2023-01-26T07:15:21.998Z,46.17
2023-01-26T07:17:50.493Z,41.55
2023-01-26T07:20:19.375Z,33.72
2023-01-26T07:22:47.729Z,42.10
2023-01-26T07:25:15.899Z,46.25
2023-01-26T07:27:43.893Z,53.63
2023-01-26T07:30:15.512Z,39.35
2023-01-26T07:32:43.712Z,47.97
2023-01-26T07:35:11.977Z,38.85
2023-01-26T07:37:40.301Z,27.17
2023-01-26T07:40:10.671Z,51.15
2023-01-26T07:42:38.967Z,30.95
2023-01-26T07:45:21.908Z,53.13
2023-01-26T07:47:50.447Z,34.50
2023-01-26T07:50:21.187Z,49.47
2023-01-26T07:52:49.774Z,43.47
2023-01-26T07:55:20.450Z,36.97
2023-01-26T07:57:49.409Z,45.33
2023-01-26T08:00:21.467Z,43.13
2023-01-26T08:02:51.180Z,46.92
2023-01-26T08:05:19.300Z,46.60
2023-01-26T08:07:47.411Z,40.97
2023-01-26T08:10:15.832Z,47.30
2023-01-26T08:12:43.844Z,44.85
2023-01-26T08:15:14.121Z,34.67
2023-01-26T08:17:43.759Z,36.25
2023-01-26T08:20:14.454Z,36.67
2023-01-26T08:22:42.670Z,41.65
2023-01-26T08:25:11.925Z,41.92
2023-01-26T08:27:40.224Z,49.78
2023-01-26T08:30:11.339Z,49.55
2023-01-26T08:32:39.960Z,32.80
2023-01-26T08:35:10.628Z,37.45
2023-01-26T08:37:38.851Z,24.17
2023-01-26T08:40:09.310Z,38.70
2023-01-26T08:42:37.500Z,40.97
2023-01-26T08:45:06.225Z,47.33
2023-01-26T08:47:34.461Z,35.67
2023-01-26T08:50:02.616Z,33.95
2023-01-26T08:52:32.887Z,46.13
2023-01-26T08:55:01.178Z,36.70
2023-01-26T08:57:29.546Z,35.58
2023-01-26T08:59:57.849Z,33.00
2023-01-26T09:02:26.252Z,30.40
2023-01-26T09:04:54.341Z,32.72
2023-01-26T09:07:22.461Z,31.05
2023-01-26T09:09:51.962Z,40.03
2023-01-26T09:12:19.868Z,40.38
2023-01-26T09:14:47.894Z,39.88
2023-01-26T09:17:16.076Z,38.65
2023-01-26T09:19:44.996Z,51.38
2023-01-26T09:22:13.111Z,46.55
2023-01-26T09:24:41.222Z,44.40
2023-01-26T09:27:10.547Z,38.13
2023-01-26T09:29:38.370Z,30.60
2023-01-26T09:32:06.943Z,27.58
2023-01-26T09:34:35.764Z,34.85
2023-01-26T09:37:04.137Z,32.83
2023-01-26T09:39:32.107Z,35.47
2023-01-26T09:42:13.480Z,43.30
2023-01-26T09:44:49.506Z,23.75
2023-01-26T09:47:27.135Z,41.85
2023-01-26T09:50:00.930Z,32.75
2023-01-26T09:52:34.383Z,29.92
2023-01-26T09:55:06.254Z,42.70
2023-01-26T09:57:39.306Z,45.95
2023-01-26T10:00:19.232Z,35.95
2023-01-26T10:02:58.032Z,33.28
2023-01-26T10:05:33.908Z,35.47
2023-01-26T10:08:13.784Z,39.05
2023-01-26T10:10:46.962Z,27.52
2023-01-26T10:13:17.729Z,38.72
2023-01-26T10:15:52.788Z,32.78
2023-01-26T10:18:25.133Z,34.80
2023-01-26T10:20:57.072Z,40.53
2023-01-26T10:23:29.056Z,44.90
2023-01-26T10:26:05.958Z,45.28
2023-01-26T10:28:36.720Z,45.33
2023-01-26T10:31:13.568Z,37.13
2023-01-26T10:33:49.866Z,34.75
2023-01-26T10:36:18.147Z,42.60
2023-01-26T10:38:47.102Z,39.83
2023-01-26T10:41:27.500Z,42.53
2023-01-26T10:43:57.893Z,34.38
2023-01-26T10:46:33.336Z,26.80
2023-01-26T10:49:04.452Z,40.70
2023-01-26T10:51:34.494Z,32.03
2023-01-26T10:54:20.356Z,33.85
2023-01-26T10:56:52.037Z,39.83
2023-01-26T10:59:30.837Z,36.45
2023-01-26T11:02:03.069Z,34.78
2023-01-26T11:04:32.019Z,31.35
2023-01-26T11:07:26.452Z,39.65
2023-01-26T11:12:26.607Z,26.20
2023-01-26T11:15:04.223Z,27.05
2023-01-26T11:17:39.461Z,24.65
2023-01-26T11:20:27.928Z,29.58
2023-01-26T11:23:05.790Z,24.65
2023-01-26T11:25:41.904Z,28.05
2023-01-26T11:28:25.763Z,33.70
2023-01-26T11:33:39.033Z,25.63
2023-01-26T11:36:17.096Z,17.83
2023-01-26T11:38:51.689Z,24.05
2023-01-26T11:41:38.300Z,18.65
2023-01-26T11:44:35.435Z,23.85
2023-01-26T11:47:16.014Z,21.52
2023-01-26T11:50:03.778Z,23.92
2023-01-26T11:52:43.220Z,29.92
2023-01-26T11:55:29.913Z,28.80
2023-01-26T11:58:15.230Z,38.40
2023-01-26T12:00:49.467Z,32.00
2023-01-26T12:03:26.306Z,28.60
2023-01-26T12:06:00.369Z,30.38
2023-01-26T12:08:38.305Z,36.47
2023-01-26T12:11:25.770Z,20.58
2023-01-26T12:14:13.893Z,25.33
2023-01-26T12:16:52.485Z,32.40
2023-01-26T12:19:37.814Z,20.63
2023-01-26T12:22:16.018Z,30.83
2023-01-26T12:25:16.164Z,30.77
2023-01-26T12:27:45.620Z,27.45
2023-01-26T12:30:28.554Z,17.75
2023-01-26T12:32:57.713Z,22.95
2023-01-26T12:35:40.362Z,25.35
2023-01-26T12:38:18.449Z,25.57
2023-01-26T12:40:58.902Z,29.88
2023-01-26T12:43:46.113Z,21.95
2023-01-26T12:46:15.816Z,16.25
2023-01-26T12:48:48.493Z,13.60
2023-01-26T12:51:24.259Z,20.20
2023-01-26T12:53:59.728Z,23.75
2023-01-26T12:56:34.176Z,18.40
2023-01-26T12:59:14.818Z,17.02
2023-01-26T13:02:10.276Z,10.10
2023-01-26T13:04:38.620Z,17.80
2023-01-26T13:07:29.039Z,26.13
2023-01-26T13:10:23.473Z,18.10
2023-01-26T13:12:54.600Z,17.83
2023-01-26T13:15:26.373Z,11.45
2023-01-26T13:17:57.388Z,23.75
2023-01-26T13:20:46.240Z,17.45
2023-01-26T13:23:40.657Z,17.42
2023-01-26T13:26:50.769Z,17.95
2023-01-26T13:29:35.642Z,22.05
2023-01-26T13:32:37.259Z,21.92
2023-01-26T13:35:14.934Z,20.00
2023-01-26T13:37:51.126Z,13.38
2023-01-26T13:40:24.847Z,28.33
2023-01-26T13:43:01.626Z,23.58
2023-01-26T13:45:36.722Z,27.73
2023-01-26T13:48:12.658Z,23.42
2023-01-26T13:50:42.343Z,38.22
2023-01-26T13:53:33.920Z,30.63
2023-01-26T13:56:05.314Z,19.67
2023-01-26T13:58:34.754Z,23.50
2023-01-26T14:01:08.301Z,19.70
2023-01-26T14:03:36.703Z,18.30
2023-01-26T14:06:10.878Z,27.77
2023-01-26T14:08:40.964Z,24.45
2023-01-26T14:11:19.328Z,15.05
2023-01-26T14:13:51.571Z,14.55
2023-01-26T14:16:27.755Z,20.95
2023-01-26T14:19:07.380Z,18.40
2023-01-26T14:21:47.513Z,27.20
2023-01-26T14:24:15.990Z,33.45
2023-01-26T14:26:44.594Z,14.18
2023-01-26T14:29:14.357Z,23.35
2023-01-26T14:31:44.611Z,15.65
2023-01-26T14:34:12.566Z,22.20
2023-01-26T14:36:40.654Z,17.42
2023-01-26T14:39:18.340Z,22.40
2023-01-26T14:41:47.575Z,22.55
2023-01-26T14:44:16.062Z,24.92
2023-01-26T14:46:57.727Z,19.48
2023-01-26T14:49:42.820Z,12.57
2023-01-26T14:52:22.427Z,18.73
2023-01-26T14:54:51.523Z,17.98
2023-01-26T14:57:23.807Z,27.83
2023-01-26T14:59:53.811Z,23.40
2023-01-26T15:02:26.045Z,23.95
2023-01-26T15:04:58.635Z,30.60
2023-01-26T15:07:40.002Z,26.40
2023-01-26T15:10:33.970Z,21.13
2023-01-26T15:13:07.006Z,22.30
2023-01-26T15:15:38.426Z,16.75
2023-01-26T15:18:19.363Z,26.73
2023-01-26T15:21:00.212Z,23.45
2023-01-26T15:23:31.180Z,22.25
2023-01-26T15:26:07.529Z,45.40
2023-01-26T15:28:36.594Z,23.48
2023-01-26T15:31:05.896Z,28.17
2023-01-26T15:33:58.887Z,14.60
2023-01-26T15:36:33.316Z,27.27
2023-01-26T15:39:05.973Z,15.93
2023-01-26T15:41:33.966Z,22.37
2023-01-26T15:44:02.101Z,31.92
2023-01-26T15:46:30.780Z,20.63
2023-01-26T15:49:00.118Z,24.85
2023-01-26T15:51:28.176Z,27.60
2023-01-26T15:53:56.676Z,26.23
2023-01-26T15:56:25.596Z,22.77
2023-01-26T15:58:54.111Z,26.02
2023-01-26T16:01:23.805Z,39.67
2023-01-26T16:03:52.478Z,38.47
2023-01-26T16:06:24.965Z,24.80
2023-01-26T16:08:53.871Z,21.77
2023-01-26T16:11:24.282Z,27.52
2023-01-26T16:14:02.925Z,32.88
2023-01-26T16:16:33.465Z,29.70
2023-01-26T16:19:01.584Z,30.73
2023-01-26T16:21:35.069Z,27.08
2023-01-26T16:24:04.836Z,34.17
2023-01-26T16:26:34.077Z,24.17
2023-01-26T16:29:02.257Z,22.70
2023-01-26T16:31:33.416Z,27.92
2023-01-26T16:34:02.299Z,38.03
2023-01-26T16:36:31.956Z,32.00
2023-01-26T16:39:00.391Z,25.95
2023-01-26T16:41:30.672Z,25.45
2023-01-26T16:44:00.737Z,33.42
2023-01-26T16:46:30.964Z,25.15
2023-01-26T16:48:59.935Z,27.55
2023-01-26T16:51:32.153Z,28.58
2023-01-26T16:54:00.571Z,27.23
2023-01-26T16:56:29.421Z,23.45
2023-01-26T16:58:57.525Z,29.75
2023-01-26T17:01:28.286Z,30.38
2023-01-26T17:03:57.059Z,26.10
2023-01-26T17:06:25.632Z,27.88
2023-01-26T17:08:55.120Z,18.38
2023-01-26T17:11:27.818Z,23.42
2023-01-26T17:13:57.130Z,25.20
2023-01-26T17:16:27.038Z,27.73
2023-01-26T17:18:55.043Z,32.47
2023-01-26T17:21:23.755Z,17.65
2023-01-26T17:23:53.190Z,38.15
2023-01-26T17:26:23.780Z,28.80
2023-01-26T17:28:55.632Z,23.58
2023-01-26T17:31:25.451Z,26.08
2023-01-26T17:33:53.736Z,31.45
2023-01-26T17:36:22.418Z,21.27
2023-01-26T17:38:51.144Z,27.30
2023-01-26T17:41:19.190Z,20.77
2023-01-26T17:43:49.144Z,26.55
2023-01-26T17:46:19.060Z,23.05
2023-01-26T17:48:47.907Z,36.47
2023-01-26T17:51:18.262Z,25.60
2023-01-26T17:53:49.584Z,22.08
2023-01-26T17:56:19.812Z,27.17
2023-01-26T17:58:51.601Z,28.20
2023-01-26T18:01:20.781Z,26.58
2023-01-26T18:03:49.507Z,30.23
2023-01-26T18:06:17.766Z,17.33
2023-01-26T18:08:46.199Z,28.73
2023-01-26T18:11:16.804Z,38.20
2023-01-26T18:13:45.566Z,33.10
2023-01-26T18:16:17.540Z,37.95
2023-01-26T18:18:46.181Z,24.40
2023-01-26T18:21:16.938Z,27.05
2023-01-26T18:23:47.254Z,20.80
2023-01-26T18:26:17.083Z,24.90
2023-01-26T18:28:46.738Z,24.88
2023-01-26T18:31:18.574Z,20.52
2023-01-26T18:33:47.077Z,29.13
2023-01-26T18:36:17.490Z,22.05
2023-01-26T18:38:50.547Z,25.00
2023-01-26T18:41:19.234Z,21.15
2023-01-26T18:43:48.775Z,38.15
2023-01-26T18:46:19.830Z,27.63
2023-01-26T18:48:48.275Z,27.85
2023-01-26T18:51:18.390Z,27.70
2023-01-26T18:53:46.628Z,23.92
2023-01-26T18:56:17.746Z,22.02
2023-01-26T18:58:46.221Z,28.38
2023-01-26T19:01:18.788Z,31.15
2023-01-26T19:03:54.089Z,20.60
2023-01-26T19:06:23.793Z,20.48
2023-01-26T19:08:58.487Z,24.40
2023-01-26T19:11:28.606Z,16.90
2023-01-26T19:13:56.720Z,16.58
2023-01-26T19:16:25.097Z,20.48
2023-01-26T19:18:55.612Z,23.95
2023-01-26T19:21:25.343Z,19.60
2023-01-26T19:23:55.624Z,19.88
2023-01-26T19:26:26.329Z,22.33
2023-01-26T19:28:55.011Z,9.25
2023-01-26T19:31:24.566Z,18.73
2023-01-26T19:33:55.400Z,21.15
2023-01-26T19:36:24.587Z,24.85
2023-01-26T19:38:52.916Z,19.67
2023-01-26T19:41:22.777Z,18.38
2023-01-26T19:43:51.328Z,16.92
2023-01-26T19:46:20.871Z,24.63
2023-01-26T19:48:48.895Z,19.40
2023-01-26T19:51:19.802Z,24.73
2023-01-26T19:53:50.022Z,19.95
2023-01-26T19:56:21.125Z,10.48
2023-01-26T19:58:51.200Z,15.10
2023-01-26T20:01:19.825Z,18.67
2023-01-26T20:03:51.604Z,22.98
2023-01-26T20:06:23.454Z,21.92
2023-01-26T20:08:52.280Z,26.77
2023-01-26T20:11:25.122Z,16.50
2023-01-26T20:13:55.841Z,21.13
2023-01-26T20:16:28.304Z,18.35
2023-01-26T20:18:57.268Z,20.15
2023-01-26T20:21:27.464Z,17.55
2023-01-26T20:23:56.264Z,18.95
2023-01-26T20:26:26.970Z,26.98
2023-01-26T20:28:58.144Z,19.35
2023-01-26T20:31:27.663Z,26.60
2023-01-26T20:33:56.300Z,10.60
2023-01-26T20:36:28.276Z,16.73
2023-01-26T20:38:57.346Z,13.68
2023-01-26T20:41:27.620Z,15.63
2023-01-26T20:44:00.385Z,18.92
2023-01-26T20:46:29.844Z,19.40
2023-01-26T20:48:59.431Z,16.30
2023-01-26T20:51:31.304Z,17.48
2023-01-26T20:53:59.519Z,13.73
2023-01-26T20:56:27.844Z,33.10
2023-01-26T20:58:57.700Z,13.10
2023-01-26T21:01:28.201Z,21.60
2023-01-26T21:03:56.571Z,37.47
2023-01-26T21:06:26.197Z,11.85
2023-01-26T21:08:58.252Z,12.13
2023-01-26T21:11:27.705Z,20.08
2023-01-26T21:13:57.074Z,18.60
2023-01-26T21:16:26.470Z,9.23
2023-01-26T21:18:54.987Z,17.80
2023-01-26T21:21:23.803Z,17.67
2023-01-26T21:23:52.824Z,17.50
2023-01-26T21:26:23.767Z,18.55
2023-01-26T21:28:52.656Z,28.02
2023-01-26T21:31:22.093Z,20.88
2023-01-26T21:33:51.998Z,9.95
2023-01-26T21:36:22.002Z,19.63
2023-01-26T21:38:52.156Z,16.00
2023-01-26T21:41:40.440Z,19.85
2023-01-26T21:44:11.669Z,18.70
2023-01-26T21:46:40.952Z,16.65
2023-01-26T21:49:09.427Z,16.48
2023-01-26T21:51:55.424Z,20.08
2023-01-26T21:54:23.669Z,18.00
2023-01-26T21:56:53.174Z,20.52
2023-01-26T21:59:20.153Z,10.70
2023-01-26T22:01:49.620Z,14.55
2023-01-26T22:04:19.574Z,13.52
2023-01-26T22:06:47.755Z,15.57
2023-01-26T22:09:17.957Z,13.63
2023-01-26T22:11:46.144Z,13.82
2023-01-26T22:14:20.743Z,25.13
2023-01-26T22:16:52.686Z,20.25
2023-01-26T22:19:22.633Z,12.40
2023-01-26T22:21:51.021Z,8.70
2023-01-26T22:24:19.082Z,15.88
2023-01-26T22:26:47.539Z,13.93
2023-01-26T22:29:16.881Z,21.48
2023-01-26T22:31:44.790Z,18.15
2023-01-26T22:34:13.392Z,13.75
2023-01-26T22:36:41.421Z,13.95
2023-01-26T22:39:10.201Z,21.10
2023-01-26T22:41:38.366Z,16.77
2023-01-26T22:44:06.489Z,15.90
2023-01-26T22:46:36.827Z,17.13
2023-01-26T22:49:05.982Z,19.85
2023-01-26T22:51:37.100Z,29.95
2023-01-26T22:54:06.510Z,20.83
2023-01-26T22:56:34.604Z,15.90
2023-01-26T22:59:02.895Z,17.80
2023-01-26T23:01:33.237Z,20.42
2023-01-26T23:04:03.316Z,18.10
2023-01-26T23:06:31.384Z,27.52
2023-01-26T23:09:01.134Z,17.40
2023-01-26T23:11:30.167Z,18.38
2023-01-26T23:14:00.432Z,21.27
2023-01-26T23:16:29.184Z,20.00
2023-01-26T23:18:59.805Z,21.63
2023-01-26T23:21:30.809Z,22.00
2023-01-26T23:23:59.316Z,17.65
2023-01-26T23:26:27.837Z,18.52
2023-01-26T23:28:55.771Z,26.67
2023-01-26T23:31:23.884Z,18.45
2023-01-26T23:33:52.300Z,14.93
2023-01-26T23:36:20.601Z,14.35
2023-01-26T23:38:50.871Z,23.25
2023-01-26T23:41:19.517Z,15.55
2023-01-26T23:43:47.581Z,20.33
2023-01-26T23:46:15.999Z,22.20
2023-01-26T23:48:44.056Z,20.10
2023-01-26T23:51:13.508Z,21.83
2023-01-26T23:53:42.018Z,22.40
2023-01-26T23:56:14.636Z,15.98
2023-01-26T23:58:42.900Z,23.80
