createdAt,value
2018-08-25T00:00:27.479Z,2.43
2018-08-25T00:02:56.853Z,2.50
2018-08-25T00:05:25.953Z,1.87
2018-08-25T00:07:55.055Z,2.17
2018-08-25T00:10:24.110Z,2.33
2018-08-25T00:12:53.157Z,2.57
2018-08-25T00:15:22.247Z,2.10
2018-08-25T00:17:51.343Z,2.30
2018-08-25T00:20:20.344Z,2.70
2018-08-25T00:22:49.614Z,3.27
2018-08-25T00:25:18.624Z,1.70
2018-08-25T00:27:47.660Z,2.03
2018-08-25T00:30:22.155Z,1.60
2018-08-25T00:32:51.401Z,2.07
2018-08-25T00:35:20.425Z,1.20
2018-08-25T00:37:49.703Z,2.33
2018-08-25T00:40:18.770Z,2.00
2018-08-25T00:42:47.763Z,2.67
2018-08-25T00:45:16.875Z,3.10
2018-08-25T00:47:46.175Z,2.47
2018-08-25T00:50:15.547Z,1.20
2018-08-25T00:52:44.912Z,1.70
2018-08-25T00:55:13.996Z,3.07
2018-08-25T00:57:43.073Z,1.40
2018-08-25T01:00:12.584Z,2.07
2018-08-25T01:02:42.156Z,3.63
2018-08-25T01:05:11.975Z,2.50
2018-08-25T01:07:41.815Z,2.10
2018-08-25T01:10:11.271Z,3.20
2018-08-25T01:12:40.738Z,1.70
2018-08-25T01:15:10.264Z,2.07
2018-08-25T01:17:39.789Z,4.57
2018-08-25T01:20:08.979Z,1.97
2018-08-25T01:22:38.086Z,1.30
2018-08-25T01:25:07.771Z,2.27
2018-08-25T01:27:37.568Z,2.50
2018-08-25T01:30:07.324Z,1.30
2018-08-25T01:32:36.867Z,1.67
2018-08-25T01:35:06.269Z,1.40
2018-08-25T01:37:36.049Z,1.73
2018-08-25T01:40:06.061Z,2.90
2018-08-25T01:42:35.664Z,2.53
2018-08-25T01:45:05.109Z,1.77
2018-08-25T01:47:34.363Z,4.63
2018-08-25T01:50:04.722Z,6.93
2018-08-25T01:52:34.112Z,2.33
2018-08-25T01:55:03.367Z,3.03
2018-08-25T01:57:32.609Z,2.43
2018-08-25T02:00:01.968Z,2.10
2018-08-25T02:02:31.935Z,2.23
2018-08-25T02:05:01.821Z,1.90
2018-08-25T02:07:32.049Z,1.47
2018-08-25T02:10:02.310Z,1.73
2018-08-25T02:12:32.655Z,2.67
2018-08-25T02:15:01.907Z,4.00
2018-08-25T02:17:31.220Z,2.57
2018-08-25T02:20:00.400Z,2.67
2018-08-25T02:22:29.443Z,2.97
2018-08-25T02:24:58.625Z,5.17
2018-08-25T02:27:27.752Z,2.63
2018-08-25T02:29:56.945Z,4.73
2018-08-25T02:32:26.170Z,5.37
2018-08-25T02:34:55.510Z,3.17
2018-08-25T02:37:24.624Z,3.00
2018-08-25T02:39:53.654Z,2.63
2018-08-25T02:42:22.707Z,1.33
2018-08-25T02:44:51.752Z,3.53
2018-08-25T02:47:20.939Z,1.77
2018-08-25T02:49:50.238Z,2.33
2018-08-25T02:52:19.559Z,3.47
2018-08-25T02:54:48.695Z,1.83
2018-08-25T02:57:17.797Z,2.47
2018-08-25T02:59:47.010Z,1.77
2018-08-25T03:02:16.172Z,2.73
2018-08-25T03:04:45.220Z,1.77
2018-08-25T03:07:14.516Z,2.37
2018-08-25T03:09:43.470Z,2.20
2018-08-25T03:12:12.504Z,2.20
2018-08-25T03:14:41.794Z,3.03
2018-08-25T03:17:10.909Z,3.70
2018-08-25T03:19:40.251Z,1.60
2018-08-25T03:22:09.529Z,2.50
2018-08-25T03:24:38.756Z,2.40
2018-08-25T03:27:07.796Z,2.47
2018-08-25T03:29:36.809Z,3.30
2018-08-25T03:32:06.285Z,4.53
2018-08-25T03:34:35.501Z,3.87
2018-08-25T03:37:04.879Z,3.53
2018-08-25T03:39:34.075Z,3.27
2018-08-25T03:42:03.380Z,2.73
2018-08-25T03:44:32.488Z,2.63
2018-08-25T03:47:01.557Z,3.43
2018-08-25T03:49:30.800Z,4.13
2018-08-25T03:52:02.262Z,2.47
2018-08-25T03:54:31.359Z,2.60
2018-08-25T03:57:00.624Z,4.37
2018-08-25T03:59:29.748Z,4.23
2018-08-25T04:01:58.930Z,2.83
2018-08-25T04:04:28.129Z,2.00
2018-08-25T04:06:57.350Z,2.23
2018-08-25T04:09:26.471Z,3.33
2018-08-25T04:11:55.514Z,4.87
2018-08-25T04:14:24.647Z,3.37
2018-08-25T04:16:53.716Z,3.00
2018-08-25T04:19:22.870Z,3.07
2018-08-25T04:21:52.187Z,2.17
2018-08-25T04:24:21.362Z,2.63
2018-08-25T04:26:50.510Z,1.87
2018-08-25T04:29:19.665Z,2.13
2018-08-25T04:31:49.197Z,1.57
2018-08-25T04:34:18.541Z,1.43
2018-08-25T04:36:47.720Z,1.43
2018-08-25T04:39:16.763Z,2.83
2018-08-25T04:41:45.940Z,1.90
2018-08-25T04:44:15.125Z,3.97
2018-08-25T04:46:44.239Z,3.23
2018-08-25T04:49:13.544Z,2.60
2018-08-25T04:51:42.855Z,2.37
2018-08-25T04:54:12.122Z,3.07
2018-08-25T04:56:41.277Z,2.33
2018-08-25T04:59:10.718Z,2.40
2018-08-25T05:01:40.084Z,3.37
2018-08-25T05:04:09.693Z,3.87
2018-08-25T05:06:39.098Z,3.13
2018-08-25T05:09:10.284Z,1.63
2018-08-25T05:11:39.859Z,1.93
2018-08-25T05:14:09.240Z,1.97
2018-08-25T05:16:38.551Z,2.17
2018-08-25T05:19:07.826Z,1.23
2018-08-25T05:21:38.179Z,3.17
2018-08-25T05:24:07.624Z,5.47
2018-08-25T05:26:37.221Z,6.93
2018-08-25T05:29:06.589Z,1.20
2018-08-25T05:31:35.961Z,2.73
2018-08-25T05:34:07.266Z,3.00
2018-08-25T05:36:36.753Z,2.30
2018-08-25T05:39:09.025Z,2.07
2018-08-25T05:41:38.454Z,4.93
2018-08-25T05:44:08.539Z,3.27
2018-08-25T05:46:37.916Z,4.23
2018-08-25T05:49:07.399Z,3.40
2018-08-25T05:51:36.807Z,5.30
2018-08-25T05:54:06.395Z,2.87
2018-08-25T05:56:35.671Z,4.87
2018-08-25T05:59:04.967Z,3.97
2018-08-25T06:01:37.813Z,3.80
2018-08-25T06:04:07.467Z,3.10
2018-08-25T06:06:37.014Z,2.53
2018-08-25T06:09:10.535Z,2.63
2018-08-25T06:11:40.030Z,4.70
2018-08-25T06:14:09.167Z,3.57
2018-08-25T06:19:14.195Z,4.57
2018-08-25T06:21:43.483Z,2.33
2018-08-25T06:24:12.777Z,4.23
2018-08-25T06:26:42.122Z,4.33
2018-08-25T06:29:11.527Z,4.13
2018-08-25T06:31:40.709Z,3.10
2018-08-25T06:34:09.942Z,4.57
2018-08-25T06:36:39.313Z,4.63
2018-08-25T06:39:09.617Z,4.20
2018-08-25T06:41:38.989Z,4.10
2018-08-25T06:44:08.245Z,3.80
2018-08-25T06:46:37.632Z,3.53
2018-08-25T06:49:07.034Z,5.17
2018-08-25T06:51:36.672Z,3.70
2018-08-25T06:54:06.134Z,4.00
2018-08-25T06:56:35.354Z,3.20
2018-08-25T06:59:04.614Z,3.73
2018-08-25T07:01:33.930Z,3.23
2018-08-25T07:04:03.274Z,8.03
2018-08-25T07:06:32.512Z,6.30
2018-08-25T07:09:01.755Z,5.73
2018-08-25T07:11:31.090Z,3.37
2018-08-25T07:14:00.283Z,4.80
2018-08-25T07:16:29.641Z,3.30
2018-08-25T07:18:58.907Z,5.63
2018-08-25T07:21:28.173Z,6.47
2018-08-25T07:23:57.501Z,5.83
2018-08-25T07:26:27.052Z,5.50
2018-08-25T07:28:56.357Z,6.97
2018-08-25T07:31:25.561Z,5.57
2018-08-25T07:33:54.818Z,4.90
2018-08-25T07:36:23.958Z,6.83
2018-08-25T07:38:53.136Z,6.50
2018-08-25T07:41:22.495Z,7.83
2018-08-25T07:43:51.825Z,5.77
2018-08-25T07:46:21.020Z,7.43
2018-08-25T07:48:50.175Z,5.57
2018-08-25T07:51:19.335Z,4.57
2018-08-25T07:53:48.543Z,3.27
2018-08-25T07:56:17.916Z,4.37
2018-08-25T07:58:47.100Z,6.83
2018-08-25T08:01:16.271Z,5.27
2018-08-25T08:03:45.423Z,3.87
2018-08-25T08:06:14.642Z,5.90
2018-08-25T08:08:43.885Z,4.83
2018-08-25T08:11:13.058Z,5.17
2018-08-25T08:13:42.343Z,2.83
2018-08-25T08:16:11.690Z,6.40
2018-08-25T08:18:40.983Z,2.40
2018-08-25T08:21:10.153Z,4.57
2018-08-25T08:23:39.354Z,5.10
2018-08-25T08:26:08.472Z,4.47
2018-08-25T08:28:37.787Z,5.50
2018-08-25T08:31:07.202Z,4.10
2018-08-25T08:33:36.872Z,5.40
2018-08-25T08:36:06.071Z,2.50
2018-08-25T08:38:37.015Z,4.53
2018-08-25T08:41:06.368Z,3.07
2018-08-25T08:43:36.044Z,2.43
2018-08-25T08:46:06.290Z,3.40
2018-08-25T08:48:35.571Z,2.13
2018-08-25T08:51:05.887Z,1.53
2018-08-25T08:53:35.172Z,4.10
2018-08-25T08:56:04.503Z,2.57
2018-08-25T08:58:33.722Z,2.13
2018-08-25T09:01:02.880Z,1.10
2018-08-25T09:03:32.424Z,2.47
2018-08-25T09:06:02.360Z,1.00
2018-08-25T09:08:31.618Z,1.13
2018-08-25T09:11:00.853Z,1.30
2018-08-25T09:13:30.097Z,1.80
2018-08-25T09:15:59.309Z,3.40
2018-08-25T09:18:28.629Z,1.63
2018-08-25T09:20:57.748Z,1.33
2018-08-25T09:23:27.057Z,1.13
2018-08-25T09:25:56.114Z,2.73
2018-08-25T09:28:25.684Z,1.00
2018-08-25T09:30:54.778Z,1.10
2018-08-25T09:33:24.276Z,0.70
2018-08-25T09:35:53.709Z,0.70
2018-08-25T09:38:22.672Z,3.03
2018-08-25T09:40:51.594Z,1.17
2018-08-25T09:43:20.745Z,0.60
2018-08-25T09:45:49.948Z,1.87
2018-08-25T09:48:19.198Z,1.80
2018-08-25T09:50:49.268Z,1.85
2018-08-25T09:53:18.757Z,0.40
2018-08-25T09:55:47.916Z,1.42
2018-08-25T09:58:17.084Z,0.53
2018-08-25T10:00:46.483Z,1.47
2018-08-25T10:03:15.700Z,0.95
2018-08-25T10:05:44.889Z,1.02
2018-08-25T10:08:14.363Z,1.37
2018-08-25T10:10:43.726Z,2.15
2018-08-25T10:13:12.982Z,0.70
2018-08-25T10:15:42.552Z,1.22
2018-08-25T10:18:11.929Z,0.70
2018-08-25T10:20:41.290Z,0.93
2018-08-25T10:23:10.454Z,0.93
2018-08-25T10:25:39.601Z,0.80
2018-08-25T10:28:08.821Z,0.65
2018-08-25T10:30:38.065Z,0.47
2018-08-25T10:33:07.310Z,0.72
2018-08-25T10:35:36.592Z,0.68
2018-08-25T10:38:06.223Z,1.72
2018-08-25T10:40:35.525Z,0.70
2018-08-25T10:43:04.784Z,1.72
2018-08-25T10:45:34.117Z,0.90
2018-08-25T10:48:03.407Z,0.57
2018-08-25T10:50:32.554Z,0.90
2018-08-25T10:53:01.780Z,1.25
2018-08-25T10:55:31.229Z,0.50
2018-08-25T10:58:00.588Z,0.68
2018-08-25T11:00:29.937Z,1.10
2018-08-25T11:02:59.056Z,0.85
2018-08-25T11:05:28.334Z,2.50
2018-08-25T11:07:57.694Z,1.27
2018-08-25T11:10:27.133Z,0.90
2018-08-25T11:12:56.326Z,0.93
2018-08-25T11:15:25.379Z,0.57
2018-08-25T11:17:54.497Z,0.70
2018-08-25T11:20:24.009Z,0.80
2018-08-25T11:22:53.148Z,0.60
2018-08-25T11:25:22.302Z,0.50
2018-08-25T11:27:51.548Z,1.33
2018-08-25T11:30:21.000Z,2.63
2018-08-25T11:32:50.267Z,0.97
2018-08-25T11:35:19.588Z,0.60
2018-08-25T11:37:48.775Z,0.65
2018-08-25T11:40:18.093Z,1.10
2018-08-25T11:42:47.473Z,0.62
2018-08-25T11:45:16.828Z,0.60
2018-08-25T11:47:45.977Z,0.85
2018-08-25T11:50:15.188Z,0.60
2018-08-25T11:52:44.403Z,0.60
2018-08-25T11:55:13.697Z,0.72
2018-08-25T11:57:43.019Z,1.22
2018-08-25T12:00:12.243Z,0.80
2018-08-25T12:02:41.282Z,1.10
2018-08-25T12:05:10.477Z,1.27
2018-08-25T12:07:39.845Z,0.88
2018-08-25T12:10:09.029Z,0.50
2018-08-25T12:12:38.157Z,1.13
2018-08-25T12:15:08.054Z,1.67
2018-08-25T12:17:37.377Z,2.40
2018-08-25T12:20:06.871Z,0.67
2018-08-25T12:22:36.289Z,1.10
2018-08-25T12:25:06.200Z,0.87
2018-08-25T12:27:36.043Z,1.33
2018-08-25T12:30:06.262Z,1.43
2018-08-25T12:32:36.215Z,1.13
2018-08-25T12:35:05.664Z,0.97
2018-08-25T12:37:34.942Z,2.67
2018-08-25T12:40:04.162Z,0.80
2018-08-25T12:42:33.298Z,1.00
2018-08-25T12:45:02.636Z,0.70
2018-08-25T12:47:31.824Z,2.00
2018-08-25T12:50:01.073Z,1.40
2018-08-25T12:52:30.318Z,2.15
2018-08-25T12:54:59.482Z,1.02
2018-08-25T12:57:28.905Z,0.70
2018-08-25T12:59:58.072Z,1.27
2018-08-25T13:02:27.218Z,1.03
2018-08-25T13:04:56.463Z,2.67
2018-08-25T13:07:25.614Z,1.47
2018-08-25T13:09:54.920Z,1.23
2018-08-25T13:12:23.952Z,0.67
2018-08-25T13:14:53.279Z,1.10
2018-08-25T13:17:22.334Z,1.10
2018-08-25T13:19:51.400Z,2.10
2018-08-25T13:22:20.564Z,1.00
2018-08-25T13:24:49.844Z,1.90
2018-08-25T13:27:19.085Z,1.97
2018-08-25T13:29:48.234Z,1.07
2018-08-25T13:32:17.348Z,1.13
2018-08-25T13:34:46.374Z,0.70
2018-08-25T13:37:16.187Z,1.20
2018-08-25T13:39:45.387Z,0.77
2018-08-25T13:42:14.592Z,1.43
2018-08-25T13:44:43.859Z,1.70
2018-08-25T13:47:12.935Z,1.00
2018-08-25T13:49:42.177Z,1.20
2018-08-25T13:52:11.321Z,3.23
2018-08-25T13:54:40.437Z,1.30
2018-08-25T13:57:09.673Z,0.70
2018-08-25T13:59:38.929Z,1.40
2018-08-25T14:02:08.729Z,1.00
2018-08-25T14:04:38.039Z,0.90
2018-08-25T14:07:07.398Z,1.90
2018-08-25T14:09:36.660Z,4.50
2018-08-25T14:12:06.002Z,0.60
2018-08-25T14:14:35.607Z,2.50
2018-08-25T14:17:04.968Z,1.23
2018-08-25T14:19:34.863Z,0.90
2018-08-25T14:22:04.316Z,0.80
2018-08-25T14:24:33.562Z,0.80
2018-08-25T14:27:02.842Z,0.87
2018-08-25T14:29:32.083Z,2.13
2018-08-25T14:32:01.803Z,1.17
2018-08-25T14:34:31.164Z,1.10
2018-08-25T14:37:00.557Z,1.67
2018-08-25T14:39:29.779Z,4.03
2018-08-25T14:41:58.950Z,1.00
2018-08-25T14:44:28.150Z,2.47
2018-08-25T14:46:57.398Z,1.43
2018-08-25T14:49:26.615Z,3.07
2018-08-25T14:51:55.803Z,1.77
2018-08-25T14:54:25.167Z,1.23
2018-08-25T14:56:54.358Z,1.00
2018-08-25T14:59:23.513Z,1.10
2018-08-25T15:01:52.908Z,1.13
2018-08-25T15:04:22.170Z,0.90
2018-08-25T15:06:51.603Z,1.93
2018-08-25T15:09:21.962Z,2.20
2018-08-25T15:11:51.151Z,0.90
2018-08-25T15:14:20.414Z,1.10
2018-08-25T15:16:50.283Z,1.60
2018-08-25T15:19:19.683Z,0.73
2018-08-25T15:21:49.744Z,1.30
2018-08-25T15:24:18.938Z,1.47
2018-08-25T15:26:48.273Z,1.13
2018-08-25T15:29:17.422Z,0.80
2018-08-25T15:31:46.612Z,0.80
2018-08-25T15:34:15.732Z,1.00
2018-08-25T15:36:44.951Z,2.10
2018-08-25T15:39:14.770Z,1.00
2018-08-25T15:41:43.971Z,1.93
2018-08-25T15:44:13.201Z,1.97
2018-08-25T15:46:42.464Z,4.17
2018-08-25T15:49:11.735Z,2.27
2018-08-25T15:51:41.820Z,1.97
2018-08-25T15:54:11.025Z,0.80
2018-08-25T15:56:40.377Z,2.43
2018-08-25T15:59:09.612Z,1.53
2018-08-25T16:01:38.804Z,3.13
2018-08-25T16:04:08.055Z,1.23
2018-08-25T16:06:37.198Z,1.77
2018-08-25T16:09:08.040Z,1.10
2018-08-25T16:11:37.351Z,1.00
2018-08-25T16:14:06.543Z,1.60
2018-08-25T16:16:35.812Z,1.17
2018-08-25T16:19:05.250Z,4.03
2018-08-25T16:21:34.510Z,2.53
2018-08-25T16:24:03.870Z,1.87
2018-08-25T16:26:33.080Z,1.67
2018-08-25T16:29:02.218Z,3.17
2018-08-25T16:31:31.540Z,4.10
2018-08-25T16:34:01.105Z,2.90
2018-08-25T16:36:30.525Z,1.83
2018-08-25T16:38:59.750Z,1.63
2018-08-25T16:41:28.968Z,2.03
2018-08-25T16:43:58.375Z,1.53
2018-08-25T16:46:27.729Z,2.20
2018-08-25T16:48:57.001Z,3.50
2018-08-25T16:51:26.438Z,1.67
2018-08-25T16:53:55.762Z,2.30
2018-08-25T16:56:24.964Z,1.30
2018-08-25T16:58:54.227Z,2.90
2018-08-25T17:01:23.381Z,3.23
2018-08-25T17:03:52.705Z,1.10
2018-08-25T17:06:21.822Z,2.07
2018-08-25T17:08:51.072Z,1.33
2018-08-25T17:11:20.340Z,1.60
2018-08-25T17:13:49.491Z,1.70
2018-08-25T17:16:18.530Z,1.80
2018-08-25T17:18:47.809Z,3.57
2018-08-25T17:21:17.038Z,1.17
2018-08-25T17:23:46.342Z,1.27
2018-08-25T17:26:15.617Z,1.07
2018-08-25T17:28:44.988Z,1.00
2018-08-25T17:31:14.193Z,1.83
2018-08-25T17:33:43.678Z,1.73
2018-08-25T17:36:13.439Z,1.33
2018-08-25T17:38:42.753Z,2.43
2018-08-25T17:41:11.955Z,1.33
2018-08-25T17:43:41.299Z,1.10
2018-08-25T17:46:10.521Z,2.40
2018-08-25T17:48:39.967Z,1.33
2018-08-25T17:51:09.225Z,1.20
2018-08-25T17:53:38.376Z,1.50
2018-08-25T17:56:07.730Z,1.37
2018-08-25T17:58:37.100Z,2.10
2018-08-25T18:01:06.549Z,1.03
2018-08-25T18:03:35.916Z,1.27
2018-08-25T18:06:05.182Z,1.70
2018-08-25T18:08:34.445Z,0.90
2018-08-25T18:11:03.720Z,1.00
2018-08-25T18:13:33.130Z,1.20
2018-08-25T18:16:02.412Z,1.57
2018-08-25T18:18:31.844Z,1.10
2018-08-25T18:21:01.405Z,2.47
2018-08-25T18:23:30.589Z,1.13
2018-08-25T18:25:59.721Z,1.47
2018-08-25T18:28:29.156Z,1.73
2018-08-25T18:30:58.456Z,1.00
2018-08-25T18:33:27.770Z,1.10
2018-08-25T18:35:56.956Z,2.53
2018-08-25T18:38:26.164Z,1.60
2018-08-25T18:40:55.363Z,1.40
2018-08-25T18:43:24.676Z,1.00
2018-08-25T18:45:53.836Z,1.00
2018-08-25T18:48:23.031Z,1.43
2018-08-25T18:50:52.253Z,2.37
2018-08-25T18:53:21.347Z,1.07
2018-08-25T18:55:50.518Z,1.30
2018-08-25T18:58:19.621Z,2.23
2018-08-25T19:00:48.792Z,1.00
2018-08-25T19:03:17.987Z,1.40
2018-08-25T19:05:47.208Z,0.90
2018-08-25T19:08:16.331Z,1.27
2018-08-25T19:10:45.695Z,1.17
2018-08-25T19:13:15.092Z,1.10
2018-08-25T19:15:44.407Z,0.90
2018-08-25T19:18:13.563Z,2.20
2018-08-25T19:20:42.997Z,1.33
2018-08-25T19:23:12.324Z,1.30
2018-08-25T19:25:41.798Z,1.10
2018-08-25T19:28:11.046Z,1.43
2018-08-25T19:30:40.286Z,1.27
2018-08-25T19:33:10.223Z,1.30
2018-08-25T19:35:39.633Z,1.30
2018-08-25T19:38:08.773Z,1.17
2018-08-25T19:40:38.009Z,1.77
2018-08-25T19:43:07.487Z,1.20
2018-08-25T19:45:36.658Z,1.10
2018-08-25T19:48:05.814Z,1.03
2018-08-25T19:50:34.962Z,1.80
2018-08-25T19:53:04.194Z,1.10
2018-08-25T19:55:33.240Z,1.10
2018-08-25T19:58:02.913Z,1.13
2018-08-25T20:00:32.041Z,1.20
2018-08-25T20:03:01.356Z,1.10
2018-08-25T20:05:30.562Z,1.03
2018-08-25T20:07:59.665Z,1.70
2018-08-25T20:10:28.880Z,1.13
2018-08-25T20:12:58.327Z,1.70
2018-08-25T20:15:27.520Z,1.63
2018-08-25T20:17:56.761Z,1.50
2018-08-25T20:20:26.139Z,1.50
2018-08-25T20:22:55.382Z,1.60
2018-08-25T20:25:24.532Z,1.97
2018-08-25T20:27:53.758Z,1.70
2018-08-25T20:30:23.038Z,2.10
2018-08-25T20:32:52.179Z,2.73
2018-08-25T20:35:21.424Z,2.57
2018-08-25T20:37:50.516Z,2.03
2018-08-25T20:40:20.452Z,1.50
2018-08-25T20:42:49.821Z,1.80
2018-08-25T20:45:18.956Z,1.90
2018-08-25T20:47:48.199Z,1.90
2018-08-25T20:50:17.403Z,1.50
2018-08-25T20:52:46.798Z,2.10
2018-08-25T20:55:15.903Z,2.37
2018-08-25T20:57:45.293Z,2.17
2018-08-25T21:00:14.535Z,2.33
2018-08-25T21:02:43.860Z,2.30
2018-08-25T21:05:13.003Z,2.43
2018-08-25T21:07:42.376Z,2.57
2018-08-25T21:10:11.665Z,2.70
2018-08-25T21:12:40.976Z,3.27
2018-08-25T21:15:11.141Z,2.73
2018-08-25T21:17:40.329Z,2.90
2018-08-25T21:20:09.669Z,2.80
2018-08-25T21:22:38.783Z,1.97
2018-08-25T21:25:08.108Z,2.03
2018-08-25T21:27:37.547Z,2.30
2018-08-25T21:30:07.953Z,2.40
2018-08-25T21:32:37.168Z,2.60
2018-08-25T21:35:06.645Z,2.13
2018-08-25T21:37:36.052Z,3.97
2018-08-25T21:40:05.282Z,3.00
2018-08-25T21:42:34.445Z,2.90
2018-08-25T21:45:03.572Z,2.60
2018-08-25T21:47:33.210Z,2.87
2018-08-25T21:50:02.403Z,3.07
2018-08-25T21:52:31.771Z,3.23
2018-08-25T21:55:01.018Z,5.13
2018-08-25T21:57:30.150Z,2.43
2018-08-25T21:59:59.297Z,3.10
2018-08-25T22:02:28.534Z,3.33
2018-08-25T22:04:57.730Z,3.57
2018-08-25T22:07:27.140Z,3.70
2018-08-25T22:09:56.518Z,3.20
2018-08-25T22:12:25.840Z,3.00
2018-08-25T22:14:55.208Z,3.50
2018-08-25T22:17:24.614Z,3.20
2018-08-25T22:19:53.839Z,4.43
2018-08-25T22:22:23.299Z,3.33
2018-08-25T22:24:52.480Z,3.87
2018-08-25T22:27:21.892Z,4.73
2018-08-25T22:29:51.326Z,4.50
2018-08-25T22:32:20.501Z,3.97
2018-08-25T22:34:49.798Z,4.03
2018-08-25T22:37:19.536Z,3.47
2018-08-25T22:39:48.848Z,4.20
2018-08-25T22:42:17.949Z,3.67
2018-08-25T22:44:47.175Z,3.43
2018-08-25T22:47:22.705Z,5.87
2018-08-25T22:49:51.826Z,4.33
2018-08-25T22:52:25.296Z,4.50
2018-08-25T22:54:54.480Z,4.43
2018-08-25T22:57:23.600Z,4.17
2018-08-25T22:59:52.824Z,3.93
2018-08-25T23:02:22.056Z,4.00
2018-08-25T23:04:51.287Z,4.13
2018-08-25T23:07:20.437Z,3.40
2018-08-25T23:09:49.624Z,4.07
2018-08-25T23:12:18.818Z,5.87
2018-08-25T23:14:47.977Z,4.67
2018-08-25T23:17:17.053Z,5.20
2018-08-25T23:19:46.044Z,4.73
2018-08-25T23:22:15.161Z,5.67
2018-08-25T23:24:44.154Z,5.23
2018-08-25T23:27:13.234Z,5.77
2018-08-25T23:29:42.551Z,6.67
2018-08-25T23:32:11.725Z,4.90
2018-08-25T23:34:40.800Z,5.87
2018-08-25T23:37:10.014Z,5.00
2018-08-25T23:39:39.216Z,5.77
2018-08-25T23:42:08.634Z,6.00
2018-08-25T23:44:37.808Z,6.27
2018-08-25T23:47:06.789Z,5.07
2018-08-25T23:49:35.847Z,4.97
2018-08-25T23:52:05.074Z,4.93
2018-08-25T23:54:34.316Z,5.47
2018-08-25T23:57:03.504Z,4.30
2018-08-25T23:59:32.565Z,4.57
