createdAt,value
2023-02-13T00:00:58.449Z,86.73
2023-02-13T00:03:26.468Z,85.61
2023-02-13T00:05:54.353Z,84.68
2023-02-13T00:08:22.127Z,84.24
2023-02-13T00:10:50.530Z,85.05
2023-02-13T00:13:18.288Z,85.64
2023-02-13T00:15:46.032Z,85.20
2023-02-13T00:18:15.168Z,84.80
2023-02-13T00:20:42.962Z,83.74
2023-02-13T00:23:12.972Z,83.37
2023-02-13T00:25:41.309Z,83.38
2023-02-13T00:28:09.387Z,83.88
2023-02-13T00:30:37.109Z,83.91
2023-02-13T00:33:04.845Z,83.58
2023-02-13T00:35:33.964Z,83.77
2023-02-13T00:38:01.910Z,83.61
2023-02-13T00:40:29.764Z,82.96
2023-02-13T00:42:57.579Z,82.77
2023-02-13T00:45:25.380Z,83.28
2023-02-13T00:47:53.375Z,86.05
2023-02-13T00:50:21.860Z,85.36
2023-02-13T00:52:51.039Z,86.03
2023-02-13T00:55:20.770Z,85.49
2023-02-13T00:57:50.645Z,84.53
2023-02-13T01:00:19.085Z,83.36
2023-02-13T01:02:47.744Z,83.02
2023-02-13T01:05:15.583Z,82.23
2023-02-13T01:07:43.360Z,83.44
2023-02-13T01:10:12.889Z,82.76
2023-02-13T01:12:40.685Z,82.96
2023-02-13T01:15:09.260Z,85.07
2023-02-13T01:17:39.612Z,85.83
2023-02-13T01:20:08.401Z,85.62
2023-02-13T01:22:38.258Z,84.21
2023-02-13T01:25:07.789Z,83.69
2023-02-13T01:27:38.037Z,83.55
2023-02-13T01:30:10.463Z,82.95
2023-02-13T01:32:38.258Z,83.03
2023-02-13T01:35:06.786Z,84.90
2023-02-13T01:37:34.741Z,85.26
2023-02-13T01:40:02.811Z,87.93
2023-02-13T01:42:34.936Z,88.98
2023-02-13T01:45:06.207Z,89.62
2023-02-13T01:47:41.292Z,88.94
2023-02-13T01:50:12.449Z,88.00
2023-02-13T01:52:45.567Z,85.21
2023-02-13T01:55:14.799Z,85.09
2023-02-13T01:57:45.744Z,83.44
2023-02-13T02:00:16.861Z,84.47
2023-02-13T02:02:52.981Z,82.89
2023-02-13T02:05:28.233Z,83.35
2023-02-13T02:08:00.653Z,82.66
2023-02-13T02:10:32.465Z,85.09
2023-02-13T02:13:05.960Z,84.82
2023-02-13T02:15:36.644Z,83.12
2023-02-13T02:18:04.615Z,84.49
2023-02-13T02:20:58.692Z,84.18
2023-02-13T02:23:56.034Z,83.14
2023-02-13T02:26:57.209Z,81.53
2023-02-13T02:29:55.918Z,82.07
2023-02-13T02:32:45.361Z,81.14
2023-02-13T02:35:24.309Z,80.42
2023-02-13T02:38:25.684Z,81.01
2023-02-13T02:41:03.452Z,80.78
2023-02-13T02:43:52.202Z,80.14
2023-02-13T02:46:29.113Z,80.53
2023-02-13T02:49:22.788Z,80.83
2023-02-13T02:51:59.880Z,81.45
2023-02-13T02:54:51.817Z,80.85
2023-02-13T02:57:25.701Z,82.02
2023-02-13T03:00:17.419Z,82.48
2023-02-13T03:03:02.520Z,82.23
2023-02-13T03:05:53.618Z,81.64
2023-02-13T03:08:37.692Z,80.94
2023-02-13T03:11:23.812Z,81.35
2023-02-13T03:13:51.529Z,81.96
2023-02-13T03:16:41.590Z,81.80
2023-02-13T03:19:36.512Z,82.20
2023-02-13T03:22:23.581Z,82.01
2023-02-13T03:25:04.212Z,81.11
2023-02-13T03:27:59.340Z,81.68
2023-02-13T03:30:35.707Z,81.09
2023-02-13T03:33:19.364Z,81.49
2023-02-13T03:36:12.497Z,80.93
2023-02-13T03:38:49.245Z,80.95
2023-02-13T03:41:24.998Z,81.64
2023-02-13T03:44:05.794Z,81.68
2023-02-13T03:46:37.367Z,83.42
2023-02-13T03:49:25.686Z,83.98
2023-02-13T03:51:58.173Z,83.67
2023-02-13T03:54:51.522Z,82.64
2023-02-13T03:57:39.768Z,82.46
2023-02-13T04:00:12.413Z,83.68
2023-02-13T04:02:53.372Z,84.29
2023-02-13T04:05:24.334Z,84.34
2023-02-13T04:07:52.315Z,83.96
2023-02-13T04:10:24.738Z,83.93
2023-02-13T04:13:02.016Z,83.79
2023-02-13T04:15:37.938Z,83.10
2023-02-13T04:18:11.031Z,82.27
2023-02-13T04:20:39.942Z,81.96
2023-02-13T04:23:09.585Z,81.24
2023-02-13T04:25:41.657Z,80.87
2023-02-13T04:28:09.991Z,80.46
2023-02-13T04:30:40.194Z,80.93
2023-02-13T04:33:07.978Z,82.66
2023-02-13T04:35:36.227Z,83.36
2023-02-13T04:38:04.190Z,82.48
2023-02-13T04:40:31.899Z,82.15
2023-02-13T04:43:01.227Z,81.54
2023-02-13T04:45:28.994Z,82.00
2023-02-13T04:47:58.705Z,81.63
2023-02-13T04:50:26.904Z,81.90
2023-02-13T04:52:58.650Z,81.69
2023-02-13T04:55:28.638Z,81.60
2023-02-13T04:57:57.238Z,81.17
2023-02-13T05:00:28.060Z,80.76
2023-02-13T05:03:02.204Z,80.73
2023-02-13T05:05:30.001Z,80.55
2023-02-13T05:08:00.385Z,79.40
2023-02-13T05:10:29.137Z,83.07
2023-02-13T05:12:56.947Z,82.56
2023-02-13T05:15:26.661Z,81.96
2023-02-13T05:17:54.942Z,81.98
2023-02-13T05:20:22.822Z,81.52
2023-02-13T05:23:09.674Z,80.81
2023-02-13T05:25:44.154Z,81.55
2023-02-13T05:28:26.545Z,81.43
2023-02-13T05:30:55.829Z,81.85
2023-02-13T05:33:23.697Z,81.45
2023-02-13T05:35:51.420Z,81.00
2023-02-13T05:38:21.621Z,80.42
2023-02-13T05:40:49.503Z,81.73
2023-02-13T05:43:17.394Z,82.54
2023-02-13T05:45:45.158Z,83.24
2023-02-13T05:48:14.274Z,82.51
2023-02-13T05:50:41.963Z,83.53
2023-02-13T05:53:11.780Z,84.27
2023-02-13T05:55:40.217Z,84.21
2023-02-13T05:58:09.485Z,83.28
2023-02-13T06:00:37.387Z,82.83
2023-02-13T06:03:05.300Z,82.24
2023-02-13T06:05:34.382Z,81.43
2023-02-13T06:08:02.611Z,81.65
2023-02-13T06:10:30.570Z,82.00
2023-02-13T06:12:58.413Z,81.29
2023-02-13T06:15:26.270Z,82.71
2023-02-13T06:17:53.976Z,86.10
2023-02-13T06:20:21.923Z,86.63
2023-02-13T06:22:52.368Z,86.40
2023-02-13T06:25:20.836Z,86.04
2023-02-13T06:27:49.172Z,84.06
2023-02-13T06:30:20.179Z,83.43
2023-02-13T06:32:49.105Z,85.09
2023-02-13T06:35:17.273Z,84.92
2023-02-13T06:37:45.172Z,83.30
2023-02-13T06:40:15.925Z,83.74
2023-02-13T06:42:44.301Z,83.88
2023-02-13T06:45:12.651Z,83.89
2023-02-13T06:47:42.753Z,84.00
2023-02-13T06:50:11.548Z,85.23
2023-02-13T06:52:39.301Z,86.72
2023-02-13T06:55:07.318Z,87.58
2023-02-13T06:57:36.446Z,88.87
2023-02-13T07:00:07.952Z,87.89
2023-02-13T07:02:35.765Z,87.54
2023-02-13T07:05:03.978Z,88.54
2023-02-13T07:07:34.183Z,90.27
2023-02-13T07:10:02.136Z,90.85
2023-02-13T07:12:29.929Z,89.55
2023-02-13T07:14:59.018Z,88.81
2023-02-13T07:17:27.782Z,88.92
2023-02-13T07:19:55.638Z,88.38
2023-02-13T07:22:23.390Z,90.01
2023-02-13T07:24:51.152Z,90.32
2023-02-13T07:27:18.918Z,90.32
2023-02-13T07:29:46.680Z,91.41
2023-02-13T07:32:15.913Z,92.03
2023-02-13T07:34:59.562Z,90.66
2023-02-13T07:37:29.030Z,90.36
2023-02-13T07:39:59.307Z,87.80
2023-02-13T07:42:27.034Z,87.84
2023-02-13T07:44:54.832Z,88.67
2023-02-13T07:47:23.931Z,86.51
2023-02-13T07:49:51.604Z,84.22
2023-02-13T07:52:19.435Z,81.80
2023-02-13T07:54:48.264Z,79.26
2023-02-13T07:57:16.719Z,77.73
2023-02-13T07:59:44.689Z,77.91
2023-02-13T08:02:14.002Z,79.56
2023-02-13T08:04:46.077Z,78.12
2023-02-13T08:07:13.930Z,78.79
2023-02-13T08:09:59.192Z,75.41
2023-02-13T08:12:29.325Z,74.34
2023-02-13T08:14:57.069Z,73.86
2023-02-13T08:17:24.808Z,74.35
2023-02-13T08:19:54.936Z,73.07
2023-02-13T08:22:22.786Z,73.63
2023-02-13T08:24:50.576Z,72.17
2023-02-13T08:27:18.318Z,71.24
2023-02-13T08:29:46.130Z,71.36
2023-02-13T08:32:14.179Z,70.89
2023-02-13T08:34:42.562Z,70.54
2023-02-13T08:37:11.743Z,69.68
2023-02-13T08:39:39.538Z,69.70
2023-02-13T08:42:07.511Z,71.68
2023-02-13T08:44:35.502Z,69.80
2023-02-13T08:47:04.083Z,68.86
2023-02-13T08:49:31.971Z,67.76
2023-02-13T08:52:00.905Z,66.61
2023-02-13T08:54:30.173Z,66.61
2023-02-13T08:56:58.822Z,63.81
2023-02-13T08:59:27.176Z,62.16
2023-02-13T09:01:54.916Z,66.91
2023-02-13T09:04:22.712Z,64.90
2023-02-13T09:06:52.973Z,66.87
2023-02-13T09:09:20.886Z,64.47
2023-02-13T09:11:51.619Z,61.76
2023-02-13T09:14:19.380Z,64.69
2023-02-13T09:16:47.113Z,67.16
2023-02-13T09:19:14.891Z,62.70
2023-02-13T09:21:42.772Z,65.83
2023-02-13T09:24:10.925Z,63.32
2023-02-13T09:26:38.669Z,64.39
2023-02-13T09:29:07.775Z,63.50
2023-02-13T09:31:35.585Z,66.01
2023-02-13T09:34:03.455Z,66.20
2023-02-13T09:36:31.221Z,64.35
2023-02-13T09:38:59.152Z,62.92
2023-02-13T09:41:30.651Z,64.10
2023-02-13T09:44:02.374Z,63.06
2023-02-13T09:46:35.675Z,64.77
2023-02-13T09:49:08.693Z,67.16
2023-02-13T09:51:36.854Z,64.63
2023-02-13T09:54:06.721Z,68.73
2023-02-13T09:56:46.826Z,64.46
2023-02-13T09:59:30.765Z,63.45
2023-02-13T10:02:04.080Z,64.10
2023-02-13T10:04:43.225Z,63.09
2023-02-13T10:07:24.102Z,60.95
2023-02-13T10:10:02.467Z,61.37
2023-02-13T10:12:47.986Z,60.45
2023-02-13T10:15:24.065Z,65.06
2023-02-13T10:17:58.505Z,64.13
2023-02-13T10:20:33.391Z,62.79
2023-02-13T10:23:09.290Z,61.59
2023-02-13T10:25:47.884Z,62.33
2023-02-13T10:28:27.515Z,61.86
2023-02-13T10:30:59.364Z,62.47
2023-02-13T10:33:34.953Z,61.53
2023-02-13T10:36:06.379Z,62.58
2023-02-13T10:38:35.968Z,62.00
2023-02-13T10:41:24.164Z,60.21
2023-02-13T10:44:08.008Z,59.12
2023-02-13T10:46:43.967Z,59.47
2023-02-13T10:49:27.874Z,58.07
2023-02-13T10:52:06.227Z,57.47
2023-02-13T10:54:53.350Z,57.72
2023-02-13T10:57:27.361Z,57.54
2023-02-13T11:00:06.446Z,58.01
2023-02-13T11:02:36.989Z,56.63
2023-02-13T11:05:16.298Z,56.35
2023-02-13T11:07:46.749Z,56.58
2023-02-13T11:10:18.037Z,57.00
2023-02-13T11:12:46.405Z,56.62
2023-02-13T11:15:27.244Z,54.40
2023-02-13T11:17:57.099Z,54.45
2023-02-13T11:20:32.181Z,54.41
2023-02-13T11:23:19.914Z,54.27
2023-02-13T11:25:58.626Z,54.49
2023-02-13T11:28:28.897Z,53.76
2023-02-13T11:31:13.545Z,53.48
2023-02-13T11:33:42.124Z,53.99
2023-02-13T11:36:15.694Z,54.00
2023-02-13T11:38:43.458Z,54.06
2023-02-13T11:41:13.314Z,52.55
2023-02-13T11:43:48.436Z,51.88
2023-02-13T11:46:21.085Z,52.11
2023-02-13T11:49:03.714Z,52.55
2023-02-13T11:51:44.882Z,54.65
2023-02-13T11:54:29.249Z,52.88
2023-02-13T11:57:06.356Z,52.99
2023-02-13T11:59:42.081Z,51.63
2023-02-13T12:02:18.715Z,51.96
2023-02-13T12:04:47.740Z,51.58
2023-02-13T12:07:21.150Z,52.35
2023-02-13T12:09:51.848Z,56.42
2023-02-13T12:12:26.736Z,52.91
2023-02-13T12:14:54.542Z,52.30
2023-02-13T12:17:31.812Z,50.57
2023-02-13T12:20:01.485Z,51.44
2023-02-13T12:22:44.841Z,52.78
2023-02-13T12:25:38.460Z,53.22
2023-02-13T12:28:13.285Z,51.82
2023-02-13T12:30:56.936Z,50.94
2023-02-13T12:33:48.521Z,50.19
2023-02-13T12:36:21.999Z,50.48
2023-02-13T12:39:04.428Z,50.13
2023-02-13T12:41:39.865Z,50.06
2023-02-13T12:44:43.018Z,48.63
2023-02-13T12:47:17.650Z,49.33
2023-02-13T12:50:05.103Z,49.40
2023-02-13T12:52:41.644Z,49.21
2023-02-13T12:55:30.040Z,48.09
2023-02-13T12:58:09.907Z,49.42
2023-02-13T13:00:50.773Z,50.43
2023-02-13T13:03:40.606Z,50.25
2023-02-13T13:06:24.158Z,49.03
2023-02-13T13:09:07.324Z,48.02
2023-02-13T13:12:12.841Z,50.07
2023-02-13T13:14:49.338Z,48.86
2023-02-13T13:17:29.046Z,49.30
2023-02-13T13:20:14.400Z,48.48
2023-02-13T13:22:48.099Z,49.24
2023-02-13T13:25:25.636Z,50.90
2023-02-13T13:27:59.667Z,54.24
2023-02-13T13:30:31.629Z,51.40
2023-02-13T13:33:06.013Z,52.92
2023-02-13T13:35:35.323Z,50.82
2023-02-13T13:38:09.982Z,50.58
2023-02-13T13:40:44.184Z,50.53
2023-02-13T13:43:25.912Z,49.08
2023-02-13T13:46:06.940Z,48.95
2023-02-13T13:48:56.607Z,49.09
2023-02-13T13:51:24.773Z,49.73
2023-02-13T13:54:23.142Z,49.19
2023-02-13T13:57:13.629Z,48.55
2023-02-13T14:00:23.957Z,48.71
2023-02-13T14:03:11.988Z,49.66
2023-02-13T14:06:01.099Z,50.48
2023-02-13T14:09:06.167Z,49.80
2023-02-13T14:11:42.304Z,49.84
2023-02-13T14:14:55.296Z,49.00
2023-02-13T14:17:54.512Z,48.48
2023-02-13T14:20:30.890Z,49.12
2023-02-13T14:23:08.540Z,48.96
2023-02-13T14:25:36.508Z,48.63
2023-02-13T14:28:06.968Z,49.29
2023-02-13T14:30:37.691Z,50.61
2023-02-13T14:33:09.566Z,49.57
2023-02-13T14:35:39.355Z,49.98
2023-02-13T14:38:21.256Z,51.59
2023-02-13T14:40:50.304Z,50.18
2023-02-13T14:43:40.649Z,49.10
2023-02-13T14:46:15.376Z,49.43
2023-02-13T14:48:53.093Z,49.34
2023-02-13T14:51:28.719Z,50.10
2023-02-13T14:54:01.832Z,50.50
2023-02-13T14:56:31.555Z,50.64
2023-02-13T14:59:07.358Z,50.92
2023-02-13T15:01:42.933Z,51.29
2023-02-13T15:04:18.076Z,51.86
2023-02-13T15:06:47.811Z,52.16
2023-02-13T15:09:22.796Z,52.38
2023-02-13T15:11:52.590Z,52.75
2023-02-13T15:14:26.374Z,52.22
2023-02-13T15:16:58.375Z,52.45
2023-02-13T15:19:28.371Z,52.39
2023-02-13T15:21:59.042Z,52.68
2023-02-13T15:24:33.434Z,53.07
2023-02-13T15:27:03.211Z,53.41
2023-02-13T15:29:44.236Z,53.38
2023-02-13T15:32:21.259Z,53.45
2023-02-13T15:34:52.626Z,53.46
2023-02-13T15:37:22.774Z,53.28
2023-02-13T15:39:50.609Z,52.74
2023-02-13T15:42:18.409Z,54.13
2023-02-13T15:44:49.214Z,54.05
2023-02-13T15:47:22.825Z,53.95
2023-02-13T15:49:52.449Z,54.82
2023-02-13T15:52:25.481Z,54.25
2023-02-13T15:54:55.033Z,54.01
2023-02-13T15:57:24.502Z,55.49
2023-02-13T15:59:54.153Z,55.61
2023-02-13T16:02:26.585Z,55.50
2023-02-13T16:04:56.763Z,55.22
2023-02-13T16:07:24.604Z,55.77
2023-02-13T16:09:52.558Z,56.50
2023-02-13T16:12:23.874Z,55.96
2023-02-13T16:14:55.076Z,56.62
2023-02-13T16:17:30.557Z,57.61
2023-02-13T16:20:04.311Z,58.89
2023-02-13T16:22:37.805Z,60.05
2023-02-13T16:25:22.172Z,60.53
2023-02-13T16:27:51.907Z,59.90
2023-02-13T16:30:33.765Z,60.49
2023-02-13T16:33:23.762Z,60.81
2023-02-13T16:35:55.303Z,62.14
2023-02-13T16:38:35.122Z,62.99
2023-02-13T16:41:28.698Z,61.05
2023-02-13T16:44:25.361Z,60.29
2023-02-13T16:46:57.248Z,60.00
2023-02-13T16:49:31.132Z,60.91
2023-02-13T16:52:08.296Z,61.65
2023-02-13T16:54:38.619Z,64.41
2023-02-13T16:57:19.768Z,64.94
2023-02-13T17:00:00.879Z,66.72
2023-02-13T17:02:30.444Z,65.73
2023-02-13T17:05:05.166Z,64.86
2023-02-13T17:07:38.276Z,66.37
2023-02-13T17:10:08.641Z,66.47
2023-02-13T17:12:38.474Z,66.31
2023-02-13T17:15:13.907Z,66.83
2023-02-13T17:17:42.566Z,67.83
2023-02-13T17:20:17.602Z,68.48
2023-02-13T17:22:49.006Z,69.19
2023-02-13T17:25:21.750Z,69.87
2023-02-13T17:27:50.639Z,68.62
2023-02-13T17:30:21.552Z,68.26
2023-02-13T17:32:50.679Z,68.45
2023-02-13T17:35:18.689Z,69.71
2023-02-13T17:37:50.341Z,70.47
2023-02-13T17:40:20.175Z,71.23
2023-02-13T17:42:51.757Z,70.78
2023-02-13T17:45:22.390Z,69.35
2023-02-13T17:47:50.371Z,70.22
2023-02-13T17:50:18.715Z,70.42
2023-02-13T17:52:49.000Z,69.29
2023-02-13T17:55:21.178Z,69.39
2023-02-13T17:57:49.671Z,70.21
2023-02-13T18:00:20.061Z,69.83
2023-02-13T18:02:48.394Z,69.89
2023-02-13T18:05:17.561Z,68.85
2023-02-13T18:07:46.145Z,71.32
2023-02-13T18:10:16.363Z,69.98
2023-02-13T18:12:49.946Z,70.65
2023-02-13T18:15:17.911Z,71.53
2023-02-13T18:17:46.473Z,70.70
2023-02-13T18:20:17.021Z,70.77
2023-02-13T18:22:45.429Z,70.72
2023-02-13T18:25:14.357Z,70.55
2023-02-13T18:27:42.249Z,70.97
2023-02-13T18:30:14.291Z,70.65
2023-02-13T18:32:42.205Z,70.89
2023-02-13T18:35:12.689Z,70.38
2023-02-13T18:37:40.559Z,69.99
2023-02-13T18:40:10.542Z,70.75
2023-02-13T18:42:38.840Z,70.80
2023-02-13T18:45:07.566Z,70.85
2023-02-13T18:47:36.869Z,70.91
2023-02-13T18:50:05.663Z,70.97
2023-02-13T18:52:33.483Z,71.95
2023-02-13T18:55:01.284Z,72.23
2023-02-13T18:57:29.110Z,72.67
2023-02-13T18:59:56.915Z,72.31
2023-02-13T19:02:24.841Z,72.49
2023-02-13T19:04:54.139Z,76.34
2023-02-13T19:07:24.033Z,79.31
2023-02-13T19:09:53.425Z,79.81
2023-02-13T19:12:21.260Z,79.21
2023-02-13T19:14:48.974Z,78.99
2023-02-13T19:17:16.747Z,79.63
2023-02-13T19:19:46.188Z,81.12
2023-02-13T19:22:15.661Z,78.30
2023-02-13T19:24:43.516Z,76.90
2023-02-13T19:27:11.572Z,75.91
2023-02-13T19:29:39.335Z,75.44
2023-02-13T19:32:07.151Z,75.44
2023-02-13T19:34:35.194Z,76.25
2023-02-13T19:37:03.058Z,75.83
2023-02-13T19:39:32.191Z,75.68
2023-02-13T19:42:00.020Z,75.10
2023-02-13T19:44:27.856Z,75.19
2023-02-13T19:46:55.638Z,74.10
2023-02-13T19:49:23.472Z,74.52
2023-02-13T19:51:51.316Z,75.85
2023-02-13T19:54:19.083Z,75.62
2023-02-13T19:56:48.585Z,74.94
2023-02-13T19:59:16.340Z,75.66
2023-02-13T20:01:45.642Z,74.95
2023-02-13T20:04:15.599Z,74.73
2023-02-13T20:06:43.416Z,74.88
2023-02-13T20:09:13.743Z,76.55
2023-02-13T20:11:42.595Z,76.07
2023-02-13T20:14:14.832Z,76.31
2023-02-13T20:16:43.019Z,76.23
2023-02-13T20:19:14.976Z,76.51
2023-02-13T20:21:43.719Z,77.61
2023-02-13T20:24:12.959Z,76.77
2023-02-13T20:26:43.444Z,76.13
2023-02-13T20:29:12.720Z,76.83
2023-02-13T20:31:43.481Z,77.13
2023-02-13T20:34:11.718Z,77.19
2023-02-13T20:36:39.497Z,77.03
2023-02-13T20:39:08.921Z,81.98
2023-02-13T20:41:38.330Z,84.44
2023-02-13T20:44:09.235Z,84.95
2023-02-13T20:46:40.491Z,86.66
2023-02-13T20:49:09.126Z,87.08
2023-02-13T20:51:37.111Z,88.62
2023-02-13T20:54:05.117Z,89.03
2023-02-13T20:56:33.236Z,88.36
2023-02-13T20:59:02.571Z,88.45
2023-02-13T21:01:32.276Z,86.45
2023-02-13T21:04:01.870Z,86.03
2023-02-13T21:06:31.549Z,85.70
2023-02-13T21:08:59.826Z,86.05
2023-02-13T21:11:29.299Z,84.88
2023-02-13T21:14:00.594Z,85.29
2023-02-13T21:16:31.091Z,85.87
2023-02-13T21:19:06.420Z,85.85
2023-02-13T21:21:35.663Z,84.74
2023-02-13T21:24:08.048Z,85.45
2023-02-13T21:26:37.309Z,83.45
2023-02-13T21:29:05.792Z,83.76
2023-02-13T21:31:36.995Z,82.36
2023-02-13T21:34:09.271Z,82.96
2023-02-13T21:36:37.959Z,81.86
2023-02-13T21:39:06.932Z,82.27
2023-02-13T21:41:35.405Z,83.43
2023-02-13T21:44:03.119Z,85.18
2023-02-13T21:46:32.841Z,84.43
2023-02-13T21:49:02.157Z,85.12
2023-02-13T21:51:35.502Z,84.29
2023-02-13T21:54:03.810Z,86.51
2023-02-13T21:56:33.394Z,85.89
2023-02-13T21:59:01.403Z,85.48
2023-02-13T22:01:30.962Z,86.71
2023-02-13T22:04:01.306Z,87.21
2023-02-13T22:06:30.642Z,87.33
2023-02-13T22:09:01.719Z,86.65
2023-02-13T22:11:30.295Z,89.48
2023-02-13T22:14:01.727Z,89.91
2023-02-13T22:16:30.271Z,88.97
2023-02-13T22:18:58.398Z,90.62
2023-02-13T22:21:28.621Z,87.84
2023-02-13T22:23:56.813Z,91.22
2023-02-13T22:26:28.098Z,90.86
2023-02-13T22:28:59.743Z,90.67
2023-02-13T22:31:27.700Z,90.54
2023-02-13T22:34:03.876Z,89.50
2023-02-13T22:36:32.907Z,89.81
2023-02-13T22:39:00.756Z,91.10
2023-02-13T22:41:30.050Z,90.70
2023-02-13T22:43:58.272Z,90.25
2023-02-13T22:46:28.207Z,91.05
2023-02-13T22:48:56.460Z,90.07
2023-02-13T22:51:27.319Z,88.31
2023-02-13T22:53:55.668Z,88.39
2023-02-13T22:56:24.061Z,88.05
2023-02-13T22:58:55.727Z,88.17
2023-02-13T23:01:25.082Z,88.76
2023-02-13T23:03:53.021Z,89.06
2023-02-13T23:06:21.749Z,88.58
2023-02-13T23:08:53.393Z,87.09
2023-02-13T23:11:55.608Z,86.56
2023-02-13T23:14:27.039Z,86.82
2023-02-13T23:17:12.278Z,87.86
2023-02-13T23:19:40.084Z,88.49
2023-02-13T23:22:07.946Z,89.53
2023-02-13T23:24:38.411Z,89.93
2023-02-13T23:27:06.243Z,91.38
2023-02-13T23:29:35.346Z,91.93
2023-02-13T23:32:03.290Z,92.06
2023-02-13T23:34:31.116Z,92.79
2023-02-13T23:37:01.238Z,92.66
2023-02-13T23:39:29.011Z,92.22
2023-02-13T23:41:58.899Z,90.70
2023-02-13T23:44:26.718Z,92.05
2023-02-13T23:46:55.809Z,91.24
2023-02-13T23:49:23.536Z,90.00
2023-02-13T23:51:51.304Z,89.54
2023-02-13T23:54:23.876Z,90.43
2023-02-13T23:56:53.109Z,90.64
2023-02-13T23:59:22.463Z,88.59
