createdAt,value
2022-10-20T00:02:27.518Z,97221.25
2022-10-20T00:04:55.405Z,97221.59
2022-10-20T00:07:24.084Z,97218.44
2022-10-20T00:09:51.956Z,97215.06
2022-10-20T00:12:21.274Z,97219.09
2022-10-20T00:14:49.420Z,97220.59
2022-10-20T00:17:17.373Z,97217.63
2022-10-20T00:19:48.729Z,97221.75
2022-10-20T00:22:16.853Z,97223.47
2022-10-20T00:24:45.124Z,97218.97
2022-10-20T00:27:13.017Z,97211.53
2022-10-20T00:29:42.287Z,97210.06
2022-10-20T00:32:10.182Z,97206.69
2022-10-20T00:34:38.073Z,97208.66
2022-10-20T00:37:06.120Z,97210.53
2022-10-20T00:39:33.989Z,97207.84
2022-10-20T00:42:03.701Z,97197.66
2022-10-20T00:44:54.747Z,97189.91
2022-10-20T00:47:35.385Z,97177.03
2022-10-20T00:50:08.569Z,97182.59
2022-10-20T00:52:37.564Z,97184.31
2022-10-20T00:55:07.158Z,97177.72
2022-10-20T00:57:35.446Z,97180.69
2022-10-20T01:00:06.458Z,97175.34
2022-10-20T01:02:34.406Z,97177.81
2022-10-20T01:05:02.308Z,97178.25
2022-10-20T01:07:30.188Z,97168.06
2022-10-20T01:09:58.151Z,97163.44
2022-10-20T01:12:31.874Z,97160.38
2022-10-20T01:15:07.787Z,97161.56
2022-10-20T01:17:42.442Z,97165.47
2022-10-20T01:21:01.089Z,97155.38
2022-10-20T01:23:58.509Z,97152.59
2022-10-20T01:26:39.046Z,97151.28
2022-10-20T01:29:10.806Z,97152.25
2022-10-20T01:31:43.765Z,97149.09
2022-10-20T01:34:14.515Z,97149.09
2022-10-20T01:36:47.741Z,97136.16
2022-10-20T01:39:17.992Z,97138.56
2022-10-20T01:41:51.379Z,97132.38
2022-10-20T01:44:21.097Z,97128.34
2022-10-20T01:46:49.363Z,97131.63
2022-10-20T01:49:17.513Z,97102.22
2022-10-20T01:51:45.411Z,97115.97
2022-10-20T01:54:22.666Z,97112.16
2022-10-20T01:57:01.040Z,97108.22
2022-10-20T01:59:37.373Z,97108.56
2022-10-20T02:02:13.130Z,97113.75
2022-10-20T02:04:52.817Z,97102.94
2022-10-20T02:07:26.277Z,97101.63
2022-10-20T02:09:56.212Z,97097.31
2022-10-20T02:12:26.684Z,97100.91
2022-10-20T02:14:56.975Z,97105.34
2022-10-20T02:17:24.905Z,97099.94
2022-10-20T02:19:53.758Z,97099.53
2022-10-20T02:22:22.554Z,97096.06
2022-10-20T02:24:50.609Z,97095.69
2022-10-20T02:27:23.434Z,97103.38
2022-10-20T02:29:54.052Z,97104.44
2022-10-20T02:32:24.327Z,97102.88
2022-10-20T02:34:52.268Z,97095.44
2022-10-20T02:37:20.174Z,97105.75
2022-10-20T02:39:48.130Z,97119.22
2022-10-20T02:42:17.284Z,97115.09
2022-10-20T02:44:45.345Z,97114.09
2022-10-20T02:47:13.265Z,97094.56
2022-10-20T02:49:42.543Z,97101.44
2022-10-20T02:52:10.444Z,97104.91
2022-10-20T02:54:38.337Z,97107.81
2022-10-20T02:57:06.232Z,97097.22
2022-10-20T02:59:34.404Z,97095.69
2022-10-20T03:02:02.420Z,97095.56
2022-10-20T03:04:30.393Z,97096.69
2022-10-20T03:06:59.698Z,97089.84
2022-10-20T03:09:27.587Z,97090.53
2022-10-20T03:11:55.483Z,97089.22
2022-10-20T03:14:23.416Z,97089.47
2022-10-20T03:16:51.315Z,97063.69
2022-10-20T03:19:19.216Z,97095.91
2022-10-20T03:21:48.909Z,97082.75
2022-10-20T03:24:18.474Z,97081.19
2022-10-20T03:26:46.362Z,97085.81
2022-10-20T03:29:14.262Z,97089.50
2022-10-20T03:31:42.408Z,97083.88
2022-10-20T03:34:10.385Z,97075.16
2022-10-20T03:36:38.245Z,97084.09
2022-10-20T03:39:06.166Z,97075.63
2022-10-20T03:41:35.542Z,97070.00
2022-10-20T03:44:03.451Z,97075.63
2022-10-20T03:46:31.317Z,97070.25
2022-10-20T03:48:59.207Z,97080.34
2022-10-20T03:51:27.111Z,97079.56
2022-10-20T03:53:55.089Z,97064.56
2022-10-20T03:56:23.093Z,97078.88
2022-10-20T03:58:52.396Z,97069.91
2022-10-20T04:01:22.389Z,97074.75
2022-10-20T04:03:50.292Z,97067.38
2022-10-20T04:06:18.209Z,97053.41
2022-10-20T04:08:46.173Z,97066.31
2022-10-20T04:11:14.168Z,97065.63
2022-10-20T04:13:42.095Z,97062.19
2022-10-20T04:16:11.408Z,97063.94
2022-10-20T04:18:39.424Z,97063.31
2022-10-20T04:21:07.676Z,97049.88
2022-10-20T04:23:35.559Z,97055.00
2022-10-20T04:26:09.648Z,97054.78
2022-10-20T04:28:37.876Z,97063.22
2022-10-20T04:31:06.196Z,97057.44
2022-10-20T04:33:35.827Z,97047.53
2022-10-20T04:36:05.733Z,97050.22
2022-10-20T04:38:34.922Z,97045.44
2022-10-20T04:41:04.782Z,97042.91
2022-10-20T04:43:33.203Z,97046.34
2022-10-20T04:46:05.287Z,97036.41
2022-10-20T04:48:37.595Z,97034.69
2022-10-20T04:51:07.656Z,97038.91
2022-10-20T04:53:36.325Z,97037.81
2022-10-20T04:56:05.660Z,97018.03
2022-10-20T04:58:33.601Z,97024.91
2022-10-20T05:01:02.585Z,97022.50
2022-10-20T05:03:30.501Z,97018.38
2022-10-20T05:06:11.207Z,97019.78
2022-10-20T05:08:39.706Z,97020.78
2022-10-20T05:11:08.244Z,97010.09
2022-10-20T05:13:36.200Z,97012.47
2022-10-20T05:16:04.587Z,97009.97
2022-10-20T05:18:32.939Z,97015.78
2022-10-20T05:21:09.707Z,97015.13
2022-10-20T05:23:41.337Z,97003.56
2022-10-20T05:26:12.523Z,97012.69
2022-10-20T05:28:40.736Z,97011.22
2022-10-20T05:31:09.469Z,97007.34
2022-10-20T05:33:37.426Z,97023.06
2022-10-20T05:36:10.569Z,97010.53
2022-10-20T05:38:42.902Z,97014.03
2022-10-20T05:41:12.244Z,97018.16
2022-10-20T05:43:40.573Z,97018.09
2022-10-20T05:46:08.830Z,97024.63
2022-10-20T05:48:42.086Z,97028.91
2022-10-20T05:51:14.589Z,97034.78
2022-10-20T05:53:45.133Z,97036.59
2022-10-20T05:56:14.219Z,97039.75
2022-10-20T05:58:42.446Z,97042.88
2022-10-20T06:01:16.764Z,97031.97
2022-10-20T06:03:47.803Z,97042.66
2022-10-20T06:06:15.860Z,97037.22
2022-10-20T06:08:45.379Z,97035.13
2022-10-20T06:11:14.549Z,97030.28
2022-10-20T06:13:42.650Z,97026.28
2022-10-20T06:16:12.389Z,97026.00
2022-10-20T06:18:40.445Z,97038.16
2022-10-20T06:21:10.705Z,97031.56
2022-10-20T06:23:38.676Z,97038.44
2022-10-20T06:26:09.845Z,97029.09
2022-10-20T06:28:39.506Z,97035.84
2022-10-20T06:31:14.720Z,97034.75
2022-10-20T06:33:43.154Z,97038.44
2022-10-20T06:36:11.670Z,97029.28
2022-10-20T06:38:40.038Z,97034.47
2022-10-20T06:41:10.725Z,97035.19
2022-10-20T06:43:38.664Z,97029.31
2022-10-20T06:46:08.224Z,97029.31
2022-10-20T06:48:36.735Z,97035.31
2022-10-20T06:51:07.056Z,97031.47
2022-10-20T06:53:36.273Z,97038.47
2022-10-20T06:56:06.380Z,97029.34
2022-10-20T06:58:36.646Z,97034.31
2022-10-20T07:01:10.056Z,97018.66
2022-10-20T07:03:39.391Z,97025.72
2022-10-20T07:06:08.722Z,97024.50
2022-10-20T07:08:37.705Z,97035.91
2022-10-20T07:11:07.769Z,97037.31
2022-10-20T07:13:38.894Z,97033.00
2022-10-20T07:16:08.082Z,97032.53
2022-10-20T07:18:37.539Z,97034.84
2022-10-20T07:21:07.497Z,97030.63
2022-10-20T07:23:36.149Z,97032.75
2022-10-20T07:26:05.041Z,97036.66
2022-10-20T07:28:32.940Z,97028.88
2022-10-20T07:31:07.258Z,97033.97
2022-10-20T07:33:35.689Z,97029.84
2022-10-20T07:36:03.857Z,97034.22
2022-10-20T07:38:31.713Z,97033.72
2022-10-20T07:41:03.064Z,97039.63
2022-10-20T07:43:30.982Z,97042.13
2022-10-20T07:45:58.945Z,97026.56
2022-10-20T07:48:28.409Z,97029.72
2022-10-20T07:50:56.334Z,97025.28
2022-10-20T07:53:24.267Z,97029.09
2022-10-20T07:55:52.159Z,97026.22
2022-10-20T07:58:20.030Z,97028.72
2022-10-20T08:00:47.929Z,97019.22
2022-10-20T08:03:15.797Z,97028.44
2022-10-20T08:05:45.160Z,97027.16
2022-10-20T08:08:13.098Z,97030.22
2022-10-20T08:10:41.001Z,97025.88
2022-10-20T08:13:08.929Z,97021.75
2022-10-20T08:15:41.352Z,97018.16
2022-10-20T08:18:09.263Z,97011.47
2022-10-20T08:20:40.436Z,97012.03
2022-10-20T08:23:11.917Z,96999.59
2022-10-20T08:25:39.987Z,96999.16
2022-10-20T08:28:08.089Z,97001.84
2022-10-20T08:30:36.528Z,96992.75
2022-10-20T08:33:04.688Z,96997.56
2022-10-20T08:35:32.652Z,96987.81
2022-10-20T08:38:00.510Z,96981.72
2022-10-20T08:40:31.772Z,96985.47
2022-10-20T08:42:59.971Z,96994.81
2022-10-20T08:45:29.147Z,96990.78
2022-10-20T08:47:58.725Z,96993.75
2022-10-20T08:50:28.257Z,96983.03
2022-10-20T08:52:58.984Z,96975.69
2022-10-20T08:55:30.548Z,96968.69
2022-10-20T08:58:01.801Z,96970.84
2022-10-20T09:00:31.503Z,96965.72
2022-10-20T09:03:04.256Z,96966.13
2022-10-20T09:05:33.969Z,96963.28
2022-10-20T09:08:02.192Z,96964.06
2022-10-20T09:10:35.151Z,96959.38
2022-10-20T09:13:04.120Z,96970.22
2022-10-20T09:15:32.164Z,96969.50
2022-10-20T09:18:02.066Z,96964.56
2022-10-20T09:20:33.301Z,96975.94
2022-10-20T09:23:07.863Z,96975.56
2022-10-20T09:25:46.681Z,96975.78
2022-10-20T09:28:23.401Z,96962.75
2022-10-20T09:30:51.469Z,96977.81
2022-10-20T09:33:26.650Z,96969.81
2022-10-20T09:35:54.696Z,96966.78
2022-10-20T09:38:25.035Z,96965.38
2022-10-20T09:41:04.044Z,96974.78
2022-10-20T09:43:32.319Z,96967.44
2022-10-20T09:46:05.463Z,96960.81
2022-10-20T09:48:35.592Z,96963.50
2022-10-20T09:51:04.163Z,96957.81
2022-10-20T09:53:34.904Z,96956.00
2022-10-20T09:56:04.308Z,96955.47
2022-10-20T09:58:35.156Z,96955.75
2022-10-20T10:01:05.601Z,96951.56
2022-10-20T10:03:40.262Z,96948.44
2022-10-20T10:06:25.405Z,96957.75
2022-10-20T10:08:53.370Z,96951.56
2022-10-20T10:11:32.536Z,96949.97
2022-10-20T10:14:00.533Z,96949.06
2022-10-20T10:16:28.684Z,96935.53
2022-10-20T10:18:59.800Z,96948.16
2022-10-20T10:21:28.020Z,96947.13
2022-10-20T10:23:57.311Z,96955.28
2022-10-20T10:26:44.701Z,96942.69
2022-10-20T10:29:26.152Z,96938.09
2022-10-20T10:31:59.407Z,96927.13
2022-10-20T10:34:48.840Z,96928.63
2022-10-20T10:37:17.324Z,96923.47
2022-10-20T10:39:45.540Z,96901.00
2022-10-20T10:42:32.541Z,96900.59
2022-10-20T10:45:06.723Z,96904.56
2022-10-20T10:47:54.126Z,96894.66
2022-10-20T10:50:28.217Z,96895.47
2022-10-20T10:53:00.536Z,96890.25
2022-10-20T10:55:49.453Z,96886.97
2022-10-20T10:58:29.547Z,96885.81
2022-10-20T11:01:02.371Z,96880.53
2022-10-20T11:03:54.148Z,96874.94
2022-10-20T11:06:27.805Z,96868.59
2022-10-20T11:09:04.890Z,96863.19
2022-10-20T11:11:43.792Z,96874.16
2022-10-20T11:14:23.428Z,96871.97
2022-10-20T11:17:00.379Z,96866.75
2022-10-20T11:19:49.287Z,96865.84
2022-10-20T11:22:24.801Z,96864.50
2022-10-20T11:24:57.565Z,96864.75
2022-10-20T11:27:27.240Z,96854.34
2022-10-20T11:30:04.574Z,96849.94
2022-10-20T11:35:16.793Z,96841.72
2022-10-20T11:37:48.440Z,96843.06
2022-10-20T11:40:22.865Z,96840.34
2022-10-20T11:42:56.256Z,96835.31
2022-10-20T11:45:34.036Z,96840.06
2022-10-20T11:48:08.096Z,96831.03
2022-10-20T11:50:36.324Z,96828.97
2022-10-20T11:53:36.787Z,96830.00
2022-10-20T11:56:28.057Z,96833.09
2022-10-20T11:59:15.944Z,96820.50
2022-10-20T12:02:00.249Z,96808.59
2022-10-20T12:04:46.210Z,96796.72
2022-10-20T12:07:32.768Z,96786.97
2022-10-20T12:10:08.739Z,96792.28
2022-10-20T12:12:42.157Z,96783.25
2022-10-20T12:15:21.856Z,96793.13
2022-10-20T12:17:51.566Z,96796.91
2022-10-20T12:20:51.153Z,96794.97
2022-10-20T12:24:05.640Z,96781.41
2022-10-20T12:27:06.113Z,96773.81
2022-10-20T12:29:55.871Z,96773.72
2022-10-20T12:32:55.992Z,96769.16
2022-10-20T12:35:32.525Z,96773.50
2022-10-20T12:38:02.502Z,96764.25
2022-10-20T12:40:32.955Z,96762.84
2022-10-20T12:43:01.404Z,96761.75
2022-10-20T12:45:37.855Z,96767.09
2022-10-20T12:48:08.437Z,96756.00
2022-10-20T12:50:38.388Z,96753.00
2022-10-20T12:53:14.800Z,96742.44
2022-10-20T12:55:43.125Z,96743.22
2022-10-20T12:58:26.185Z,96741.63
2022-10-20T13:01:12.299Z,96739.88
2022-10-20T13:03:47.676Z,96730.41
2022-10-20T13:06:41.594Z,96719.56
2022-10-20T13:09:19.539Z,96741.00
2022-10-20T13:12:06.045Z,96715.84
2022-10-20T13:14:52.685Z,96732.53
2022-10-20T13:17:25.209Z,96737.31
2022-10-20T13:20:01.480Z,96724.81
2022-10-20T13:22:37.957Z,96730.53
2022-10-20T13:25:12.684Z,96728.16
2022-10-20T13:27:40.605Z,96738.72
2022-10-20T13:30:10.167Z,96736.69
2022-10-20T13:32:53.899Z,96737.44
2022-10-20T13:35:35.717Z,96730.63
2022-10-20T13:38:09.404Z,96735.78
2022-10-20T13:40:43.610Z,96723.31
2022-10-20T13:43:25.551Z,96719.25
2022-10-20T13:46:03.840Z,96720.28
2022-10-20T13:48:42.952Z,96729.94
2022-10-20T13:51:17.172Z,96725.53
2022-10-20T13:53:49.741Z,96725.53
2022-10-20T13:56:35.301Z,96719.78
2022-10-20T13:59:06.207Z,96711.78
2022-10-20T14:01:36.564Z,96722.25
2022-10-20T14:04:16.265Z,96721.94
2022-10-20T14:06:48.313Z,96715.88
2022-10-20T14:09:24.101Z,96717.94
2022-10-20T14:11:55.667Z,96711.16
2022-10-20T14:14:25.587Z,96718.44
2022-10-20T14:16:55.909Z,96706.31
2022-10-20T14:19:27.944Z,96685.03
2022-10-20T14:21:59.036Z,96702.06
2022-10-20T14:24:31.983Z,96703.16
2022-10-20T14:27:01.478Z,96697.75
2022-10-20T14:29:31.177Z,96700.78
2022-10-20T14:31:59.337Z,96697.69
2022-10-20T14:34:29.245Z,96699.69
2022-10-20T14:36:59.200Z,96692.38
2022-10-20T14:39:34.107Z,96690.84
2022-10-20T14:42:06.649Z,96680.78
2022-10-20T14:44:36.159Z,96672.78
2022-10-20T14:47:06.100Z,96672.59
2022-10-20T14:49:37.156Z,96662.09
2022-10-20T14:52:11.152Z,96654.16
2022-10-20T14:54:40.624Z,96647.38
2022-10-20T14:57:31.040Z,96660.81
2022-10-20T15:00:03.595Z,96658.44
2022-10-20T15:02:32.760Z,96653.53
2022-10-20T15:05:22.783Z,96673.81
2022-10-20T15:07:52.174Z,96667.56
2022-10-20T15:10:23.014Z,96684.16
2022-10-20T15:12:53.107Z,96671.75
2022-10-20T15:15:23.800Z,96669.19
2022-10-20T15:17:53.218Z,96666.22
2022-10-20T15:20:33.620Z,96651.97
2022-10-20T15:23:05.658Z,96653.31
2022-10-20T15:25:37.660Z,96645.63
2022-10-20T15:28:21.197Z,96646.31
2022-10-20T15:30:51.748Z,96651.63
2022-10-20T15:33:19.665Z,96657.31
2022-10-20T15:35:48.393Z,96660.31
2022-10-20T15:38:17.725Z,96645.41
2022-10-20T15:40:45.593Z,96643.34
2022-10-20T15:43:14.834Z,96631.53
2022-10-20T15:45:45.358Z,96615.28
2022-10-20T15:48:13.271Z,96633.13
2022-10-20T15:50:41.749Z,96637.03
2022-10-20T15:53:11.721Z,96641.97
2022-10-20T15:55:43.682Z,96647.44
2022-10-20T15:58:11.794Z,96643.75
2022-10-20T16:00:39.850Z,96636.75
2022-10-20T16:03:07.764Z,96634.59
2022-10-20T16:05:35.646Z,96641.00
2022-10-20T16:08:03.558Z,96627.59
2022-10-20T16:10:31.471Z,96635.28
2022-10-20T16:13:00.683Z,96637.28
2022-10-20T16:15:30.385Z,96624.16
2022-10-20T16:17:59.095Z,96622.31
2022-10-20T16:20:27.022Z,96623.69
2022-10-20T16:22:55.277Z,96620.72
2022-10-20T16:25:23.224Z,96619.94
2022-10-20T16:27:51.078Z,96622.31
2022-10-20T16:30:20.401Z,96615.41
2022-10-20T16:32:48.350Z,96608.66
2022-10-20T16:35:16.423Z,96605.63
2022-10-20T16:37:44.367Z,96617.00
2022-10-20T16:40:12.293Z,96611.75
2022-10-20T16:42:40.180Z,96612.03
2022-10-20T16:45:09.287Z,96604.19
2022-10-20T16:47:39.381Z,96606.00
2022-10-20T16:50:08.445Z,96609.94
2022-10-20T16:52:36.344Z,96607.72
2022-10-20T16:55:04.557Z,96602.41
2022-10-20T16:57:38.438Z,96612.56
2022-10-20T17:00:08.776Z,96612.19
2022-10-20T17:02:38.273Z,96615.84
2022-10-20T17:05:09.268Z,96612.44
2022-10-20T17:07:38.110Z,96619.66
2022-10-20T17:10:07.393Z,96589.38
2022-10-20T17:12:35.321Z,96609.75
2022-10-20T17:15:03.233Z,96607.47
2022-10-20T17:17:31.123Z,96592.88
2022-10-20T17:20:00.407Z,96600.75
2022-10-20T17:22:28.260Z,96590.75
2022-10-20T17:24:56.128Z,96592.19
2022-10-20T17:27:24.008Z,96581.06
2022-10-20T17:29:51.945Z,96588.59
2022-10-20T17:32:19.808Z,96585.22
2022-10-20T17:34:47.715Z,96590.97
2022-10-20T17:37:16.972Z,96591.88
2022-10-20T17:39:44.872Z,96589.59
2022-10-20T17:42:12.744Z,96588.66
2022-10-20T17:44:40.713Z,96583.44
2022-10-20T17:47:08.555Z,96583.81
2022-10-20T17:49:36.456Z,96576.03
2022-10-20T17:52:04.328Z,96576.13
2022-10-20T17:54:33.552Z,96580.13
2022-10-20T17:57:01.434Z,96579.50
2022-10-20T17:59:34.674Z,96569.44
2022-10-20T18:02:10.764Z,96575.50
2022-10-20T18:04:38.683Z,96577.91
2022-10-20T18:07:06.556Z,96568.06
2022-10-20T18:09:35.800Z,96564.56
2022-10-20T18:12:03.715Z,96570.84
2022-10-20T18:14:31.600Z,96575.16
2022-10-20T18:16:59.491Z,96566.22
2022-10-20T18:19:28.376Z,96562.19
2022-10-20T18:21:56.504Z,96563.91
2022-10-20T18:24:24.521Z,96562.75
2022-10-20T18:26:53.776Z,96556.16
2022-10-20T18:29:21.776Z,96563.34
2022-10-20T18:31:51.343Z,96563.59
2022-10-20T18:34:21.081Z,96571.69
2022-10-20T18:36:49.544Z,96553.56
2022-10-20T18:39:17.849Z,96560.53
2022-10-20T18:41:46.448Z,96558.81
2022-10-20T18:44:17.293Z,96561.09
2022-10-20T18:46:46.242Z,96544.88
2022-10-20T18:49:16.461Z,96557.38
2022-10-20T18:51:46.640Z,96546.38
2022-10-20T18:54:14.761Z,96552.06
2022-10-20T18:56:42.867Z,96542.28
2022-10-20T18:59:13.941Z,96538.47
2022-10-20T19:01:43.408Z,96544.06
2022-10-20T19:04:12.213Z,96535.25
2022-10-20T19:06:42.066Z,96522.75
2022-10-20T19:09:11.836Z,96523.53
2022-10-20T19:11:40.729Z,96521.94
2022-10-20T19:14:11.513Z,96529.13
2022-10-20T19:16:40.614Z,96523.59
2022-10-20T19:19:10.739Z,96526.06
2022-10-20T19:21:38.989Z,96525.94
2022-10-20T19:24:09.291Z,96521.97
2022-10-20T19:26:40.144Z,96519.59
2022-10-20T19:29:09.956Z,96517.81
2022-10-20T19:31:40.491Z,96522.13
2022-10-20T19:34:12.503Z,96513.47
2022-10-20T19:36:41.307Z,96512.63
2022-10-20T19:39:11.906Z,96515.78
2022-10-20T19:41:39.995Z,96503.91
2022-10-20T19:44:08.940Z,96511.22
2022-10-20T19:46:36.813Z,96495.78
2022-10-20T19:49:04.878Z,96491.63
2022-10-20T19:51:34.232Z,96493.16
2022-10-20T19:54:02.159Z,96496.13
2022-10-20T19:56:30.376Z,96494.66
2022-10-20T19:58:59.497Z,96484.16
2022-10-20T20:01:27.473Z,96474.47
2022-10-20T20:03:55.425Z,96472.22
2022-10-20T20:06:24.001Z,96476.63
2022-10-20T20:08:58.840Z,96474.34
2022-10-20T20:11:29.543Z,96470.84
2022-10-20T20:13:59.200Z,96466.56
2022-10-20T20:16:27.706Z,96461.69
2022-10-20T20:18:55.865Z,96473.56
2022-10-20T20:21:24.398Z,96472.44
2022-10-20T20:24:00.678Z,96481.47
2022-10-20T20:26:29.739Z,96476.53
2022-10-20T20:28:58.062Z,96472.81
2022-10-20T20:31:26.836Z,96482.84
2022-10-20T20:33:56.631Z,96481.00
2022-10-20T20:36:27.040Z,96474.34
2022-10-20T20:38:58.425Z,96484.44
2022-10-20T20:41:28.316Z,96483.53
2022-10-20T20:43:56.208Z,96465.50
2022-10-20T20:46:26.865Z,96487.31
2022-10-20T20:48:54.823Z,96483.28
2022-10-20T20:51:22.708Z,96482.53
2022-10-20T20:53:50.596Z,96489.94
2022-10-20T20:56:21.924Z,96477.53
2022-10-20T20:58:55.409Z,96486.00
2022-10-20T21:01:24.828Z,96485.34
2022-10-20T21:03:54.317Z,96479.31
2022-10-20T21:06:28.783Z,96466.31
2022-10-20T21:09:02.166Z,96468.53
2022-10-20T21:11:31.467Z,96483.34
2022-10-20T21:13:59.954Z,96472.03
2022-10-20T21:16:29.300Z,96461.75
2022-10-20T21:18:58.414Z,96462.44
2022-10-20T21:21:27.595Z,96472.50
2022-10-20T21:23:56.050Z,96477.09
2022-10-20T21:26:24.563Z,96475.28
2022-10-20T21:28:54.121Z,96464.34
2022-10-20T21:31:24.997Z,96465.88
2022-10-20T21:33:53.829Z,96453.25
2022-10-20T21:36:22.638Z,96463.75
2022-10-20T21:38:50.853Z,96466.41
2022-10-20T21:41:20.158Z,96468.19
2022-10-20T21:43:49.732Z,96459.84
2022-10-20T21:46:20.341Z,96469.75
2022-10-20T21:48:49.277Z,96457.34
2022-10-20T21:51:18.980Z,96456.53
2022-10-20T21:53:47.277Z,96447.69
2022-10-20T21:56:15.777Z,96451.88
2022-10-20T21:58:44.823Z,96444.34
2022-10-20T22:01:13.747Z,96436.81
2022-10-20T22:03:43.927Z,96443.47
2022-10-20T22:06:13.844Z,96454.25
2022-10-20T22:08:43.357Z,96433.78
2022-10-20T22:11:13.225Z,96438.03
2022-10-20T22:13:41.538Z,96432.31
2022-10-20T22:16:11.012Z,96434.38
2022-10-20T22:18:38.910Z,96431.84
2022-10-20T22:21:13.292Z,96427.47
2022-10-20T22:23:42.162Z,96436.06
2022-10-20T22:26:10.914Z,96421.56
2022-10-20T22:28:38.907Z,96425.16
2022-10-20T22:31:07.204Z,96427.59
2022-10-20T22:33:35.129Z,96430.63
2022-10-20T22:36:03.152Z,96421.00
2022-10-20T22:38:32.469Z,96427.03
2022-10-20T22:41:00.718Z,96432.09
2022-10-20T22:43:29.170Z,96421.28
2022-10-20T22:45:57.967Z,96417.28
2022-10-20T22:48:26.497Z,96408.63
2022-10-20T22:50:54.672Z,96406.91
2022-10-20T22:53:22.688Z,96401.03
2022-10-20T22:55:53.264Z,96398.34
2022-10-20T22:58:22.721Z,96407.69
2022-10-20T23:00:50.680Z,96404.88
2022-10-20T23:03:18.618Z,96405.28
2022-10-20T23:05:46.490Z,96408.75
2022-10-20T23:08:14.409Z,96401.84
2022-10-20T23:10:42.311Z,96411.41
2022-10-20T23:13:11.645Z,96405.41
2022-10-20T23:15:39.542Z,96404.47
2022-10-20T23:18:07.433Z,96409.19
2022-10-20T23:20:35.298Z,96398.25
2022-10-20T23:23:03.254Z,96387.81
2022-10-20T23:25:31.153Z,96396.03
2022-10-20T23:27:59.058Z,96385.78
2022-10-20T23:30:28.321Z,96382.63
2022-10-20T23:32:56.209Z,96397.56
2022-10-20T23:35:24.133Z,96389.91
2022-10-20T23:37:52.120Z,96384.66
2022-10-20T23:40:20.003Z,96379.59
2022-10-20T23:42:47.893Z,96377.22
2022-10-20T23:45:15.959Z,96380.69
2022-10-20T23:47:45.239Z,96381.50
2022-10-20T23:50:13.274Z,96381.22
2022-10-20T23:52:41.209Z,96376.53
2022-10-20T23:55:13.304Z,96379.88
2022-10-20T23:57:43.377Z,96377.13
