createdAt,value
2019-04-07T00:00:26.524Z,0.0000
2019-04-07T00:01:44.377Z,0.0000
2019-04-07T00:03:02.453Z,0.0000
2019-04-07T00:04:20.355Z,0.0000
2019-04-07T00:05:37.875Z,0.0000
2019-04-07T00:06:56.141Z,0.0000
2019-04-07T00:08:13.669Z,0.0000
2019-04-07T00:09:31.132Z,0.0000
2019-04-07T00:10:48.614Z,0.0000
2019-04-07T00:12:06.131Z,0.0000
2019-04-07T00:13:23.651Z,0.0000
2019-04-07T00:14:41.104Z,0.0000
2019-04-07T00:15:57.551Z,0.0000
2019-04-07T00:17:15.018Z,0.0000
2019-04-07T00:18:32.527Z,0.0000
2019-04-07T00:19:50.406Z,0.0000
2019-04-07T00:21:07.896Z,0.0000
2019-04-07T00:22:25.318Z,0.0000
2019-04-07T00:23:42.979Z,0.0000
2019-04-07T00:25:00.720Z,0.0000
2019-04-07T00:26:18.255Z,0.0000
2019-04-07T00:27:35.737Z,0.0000
2019-04-07T00:28:53.202Z,0.0000
2019-04-07T00:30:10.755Z,0.0000
2019-04-07T00:31:28.877Z,0.0000
2019-04-07T00:32:46.769Z,0.0000
2019-04-07T00:34:04.252Z,0.0000
2019-04-07T00:35:26.822Z,0.0000
2019-04-07T00:36:43.083Z,0.0000
2019-04-07T00:38:00.616Z,0.0000
2019-04-07T00:39:18.113Z,0.0000
2019-04-07T00:40:35.889Z,0.0000
2019-04-07T00:41:53.332Z,0.0000
2019-04-07T00:43:10.884Z,0.0000
2019-04-07T00:44:29.023Z,0.0000
2019-04-07T00:45:47.007Z,0.0000
2019-04-07T00:47:04.480Z,0.0000
2019-04-07T00:48:22.159Z,0.0000
2019-04-07T00:49:40.078Z,0.0000
2019-04-07T00:50:57.634Z,0.0000
2019-04-07T00:52:15.050Z,0.0000
2019-04-07T00:53:32.599Z,0.0000
2019-04-07T00:54:50.055Z,0.0000
2019-04-07T00:56:07.487Z,0.0000
2019-04-07T00:57:25.344Z,0.0000
2019-04-07T00:58:44.493Z,0.0000
2019-04-07T01:00:02.824Z,0.0000
2019-04-07T01:01:20.720Z,0.0000
2019-04-07T01:02:38.757Z,0.0000
2019-04-07T01:03:56.833Z,0.0000
2019-04-07T01:05:14.773Z,0.0000
2019-04-07T01:06:32.921Z,0.0000
2019-04-07T01:07:50.947Z,0.0000
2019-04-07T01:09:09.110Z,0.0000
2019-04-07T01:10:27.264Z,0.0000
2019-04-07T01:11:44.782Z,0.0000
2019-04-07T01:13:02.212Z,0.0000
2019-04-07T01:14:19.806Z,0.0000
2019-04-07T01:15:37.267Z,0.0000
2019-04-07T01:16:53.760Z,0.0000
2019-04-07T01:18:11.207Z,0.0000
2019-04-07T01:19:28.870Z,0.0000
2019-04-07T01:20:46.869Z,0.0000
2019-04-07T01:22:04.331Z,0.0000
2019-04-07T01:23:22.344Z,0.0000
2019-04-07T01:24:40.503Z,0.0000
2019-04-07T01:25:58.536Z,0.0000
2019-04-07T01:27:16.043Z,0.0000
2019-04-07T01:28:33.488Z,0.0000
2019-04-07T01:29:50.938Z,0.0000
2019-04-07T01:31:08.777Z,0.0000
2019-04-07T01:32:26.676Z,0.0000
2019-04-07T01:33:44.348Z,0.0000
2019-04-07T01:35:02.414Z,0.0000
2019-04-07T01:36:19.942Z,0.0000
2019-04-07T01:37:37.381Z,0.0000
2019-04-07T01:38:54.887Z,0.0000
2019-04-07T01:40:12.372Z,0.0000
2019-04-07T01:41:29.806Z,0.0000
2019-04-07T01:42:47.286Z,0.0000
2019-04-07T01:44:04.798Z,0.0000
2019-04-07T01:45:22.285Z,0.0000
2019-04-07T01:46:39.704Z,0.0000
2019-04-07T01:47:57.145Z,0.0000
2019-04-07T01:49:15.025Z,0.0000
2019-04-07T01:50:32.781Z,0.0000
2019-04-07T01:51:50.442Z,0.0000
2019-04-07T01:53:07.893Z,0.0000
2019-04-07T01:54:25.705Z,0.0000
2019-04-07T01:55:43.881Z,0.0000
2019-04-07T01:57:01.407Z,0.0000
2019-04-07T01:58:20.057Z,0.0000
2019-04-07T01:59:37.672Z,0.0000
2019-04-07T02:00:54.158Z,0.0000
2019-04-07T02:02:11.584Z,0.0000
2019-04-07T02:03:29.105Z,0.0000
2019-04-07T02:04:46.553Z,0.0000
2019-04-07T02:06:05.557Z,0.0000
2019-04-07T02:07:23.777Z,0.0000
2019-04-07T02:08:41.725Z,0.0000
2019-04-07T02:10:00.045Z,0.0000
2019-04-07T02:11:17.528Z,0.0000
2019-04-07T02:12:35.168Z,0.0000
2019-04-07T02:13:53.263Z,0.0000
2019-04-07T02:15:11.310Z,0.0000
2019-04-07T02:16:28.780Z,0.0000
2019-04-07T02:17:46.926Z,0.0000
2019-04-07T02:19:05.047Z,0.0000
2019-04-07T02:20:23.189Z,0.0000
2019-04-07T02:21:40.713Z,0.0000
2019-04-07T02:22:58.167Z,0.0000
2019-04-07T02:24:15.771Z,0.0000
2019-04-07T02:25:33.274Z,0.0000
2019-04-07T02:26:50.755Z,0.0000
2019-04-07T02:28:08.202Z,0.0000
2019-04-07T02:29:25.662Z,0.0000
2019-04-07T02:30:43.118Z,0.0000
2019-04-07T02:32:01.315Z,0.0000
2019-04-07T02:33:19.883Z,0.0000
2019-04-07T02:34:36.351Z,0.0000
2019-04-07T02:35:53.801Z,0.0000
2019-04-07T02:37:11.990Z,0.0000
2019-04-07T02:38:29.385Z,0.0000
2019-04-07T02:39:47.066Z,0.0000
2019-04-07T02:41:04.544Z,0.0000
2019-04-07T02:42:22.800Z,0.0000
2019-04-07T02:43:40.397Z,0.0000
2019-04-07T02:44:57.887Z,0.0000
2019-04-07T02:46:14.833Z,0.0000
2019-04-07T02:47:32.307Z,0.0000
2019-04-07T02:48:50.980Z,0.0000
2019-04-07T02:50:08.868Z,0.0000
2019-04-07T02:51:26.401Z,0.0000
2019-04-07T02:52:43.876Z,0.0000
2019-04-07T02:54:02.546Z,0.0000
2019-04-07T02:55:21.871Z,0.0000
2019-04-07T02:56:39.899Z,0.0000
2019-04-07T02:57:58.263Z,0.0000
2019-04-07T02:59:16.192Z,0.0000
2019-04-07T03:00:33.686Z,0.0000
2019-04-07T03:01:52.003Z,0.0000
2019-04-07T03:03:09.540Z,0.0000
2019-04-07T03:04:27.020Z,0.0000
2019-04-07T03:05:45.261Z,0.0000
2019-04-07T03:07:03.008Z,0.0000
2019-04-07T03:08:20.466Z,0.0000
2019-04-07T03:09:37.909Z,0.0000
2019-04-07T03:10:55.491Z,0.0000
2019-04-07T03:12:13.759Z,0.0000
2019-04-07T03:13:31.634Z,0.0000
2019-04-07T03:14:49.411Z,0.0000
2019-04-07T03:16:07.671Z,0.0000
2019-04-07T03:17:25.662Z,0.0000
2019-04-07T03:18:44.247Z,0.0000
2019-04-07T03:20:02.891Z,0.0000
2019-04-07T03:21:20.492Z,0.0000
2019-04-07T03:22:38.457Z,0.0000
2019-04-07T03:23:56.484Z,0.0000
2019-04-07T03:25:14.014Z,0.0000
2019-04-07T03:26:32.275Z,0.0000
2019-04-07T03:27:51.393Z,0.0000
2019-04-07T03:29:09.752Z,0.0000
2019-04-07T03:30:28.425Z,0.0000
2019-04-07T03:31:50.407Z,0.0000
2019-04-07T03:33:13.235Z,0.0000
2019-04-07T03:34:33.388Z,0.0000
2019-04-07T03:35:53.874Z,0.0000
2019-04-07T03:37:27.089Z,0.0000
2019-04-07T03:38:36.710Z,0.0000
2019-04-07T03:39:54.289Z,0.0000
2019-04-07T03:41:12.011Z,0.0000
2019-04-07T03:42:29.833Z,0.0000
2019-04-07T03:43:48.317Z,0.0000
2019-04-07T03:45:06.073Z,0.0000
2019-04-07T03:46:23.730Z,0.0000
2019-04-07T03:47:42.319Z,0.0000
2019-04-07T03:48:59.931Z,0.0000
2019-04-07T03:50:18.544Z,0.0000
2019-04-07T03:51:36.402Z,0.0000
2019-04-07T03:52:54.466Z,0.0000
2019-04-07T03:54:12.930Z,0.0000
2019-04-07T03:55:31.097Z,0.0000
2019-04-07T03:56:48.846Z,0.0000
2019-04-07T03:58:08.020Z,0.0000
2019-04-07T03:59:24.948Z,0.0000
2019-04-07T04:00:43.426Z,0.0000
2019-04-07T04:02:00.900Z,0.0000
2019-04-07T04:03:19.289Z,0.0000
2019-04-07T04:04:37.267Z,0.0000
2019-04-07T04:05:55.165Z,0.0000
2019-04-07T04:07:22.609Z,0.0000
2019-04-07T04:08:36.240Z,0.0000
2019-04-07T04:09:54.579Z,0.0000
2019-04-07T04:11:12.043Z,0.0000
2019-04-07T04:12:30.021Z,0.0000
2019-04-07T04:13:47.805Z,0.0000
2019-04-07T04:15:06.675Z,0.0000
2019-04-07T04:16:24.923Z,1.0000
2019-04-07T04:17:43.067Z,1.0000
2019-04-07T04:19:00.517Z,0.0000
2019-04-07T04:20:17.962Z,1.0000
2019-04-07T04:21:36.363Z,1.0000
2019-04-07T04:22:54.726Z,1.0000
2019-04-07T04:24:12.327Z,2.0000
2019-04-07T04:25:30.406Z,2.0000
2019-04-07T04:26:48.038Z,3.0000
2019-04-07T04:28:05.517Z,4.0000
2019-04-07T04:29:23.358Z,5.0000
2019-04-07T04:30:42.042Z,6.0000
2019-04-07T04:32:01.399Z,7.0000
2019-04-07T04:33:19.904Z,9.0000
2019-04-07T04:34:39.009Z,12.0000
2019-04-07T04:35:56.537Z,15.0000
2019-04-07T04:37:14.770Z,19.0000
2019-04-07T04:38:32.410Z,25.0000
2019-04-07T04:39:50.975Z,33.0000
2019-04-07T04:41:08.726Z,42.0000
2019-04-07T04:42:26.823Z,53.0000
2019-04-07T04:43:45.150Z,66.0000
2019-04-07T04:45:02.471Z,81.0000
2019-04-07T04:46:20.055Z,99.0000
2019-04-07T04:47:38.128Z,121.0000
2019-04-07T04:48:56.724Z,143.0000
2019-04-07T04:50:14.825Z,169.0000
2019-04-07T04:51:36.271Z,197.0000
2019-04-07T04:52:54.759Z,228.0000
2019-04-07T04:54:12.585Z,263.0000
2019-04-07T04:55:30.129Z,295.0000
2019-04-07T04:56:47.558Z,335.0000
2019-04-07T04:58:05.420Z,379.0000
2019-04-07T04:59:22.989Z,438.0000
2019-04-07T05:00:41.369Z,509.0000
2019-04-07T05:01:59.034Z,592.0000
2019-04-07T05:03:17.364Z,680.0000
2019-04-07T05:04:35.590Z,754.0000
2019-04-07T05:05:53.478Z,809.0000
2019-04-07T05:07:11.317Z,882.0000
2019-04-07T05:08:29.601Z,968.0000
2019-04-07T05:09:52.504Z,1072.0000
2019-04-07T05:11:09.611Z,1206.0000
2019-04-07T05:12:27.441Z,1350.0000
2019-04-07T05:13:44.972Z,1481.0000
2019-04-07T05:15:02.453Z,1647.0000
2019-04-07T05:16:19.901Z,1841.0000
2019-04-07T05:17:36.929Z,2082.0000
2019-04-07T05:18:54.578Z,2340.0000
2019-04-07T05:20:12.402Z,2523.0000
2019-04-07T05:21:30.381Z,2778.0000
2019-04-07T05:22:48.726Z,3010.0000
2019-04-07T05:24:06.812Z,3204.0000
2019-04-07T05:25:24.939Z,3404.0000
2019-04-07T05:26:43.024Z,3577.0000
2019-04-07T05:28:01.180Z,3794.0000
2019-04-07T05:29:18.703Z,3957.0000
2019-04-07T05:30:36.562Z,4124.0000
2019-04-07T05:31:54.091Z,4239.0000
2019-04-07T05:33:12.077Z,4331.0000
2019-04-07T05:34:29.572Z,4429.0000
2019-04-07T05:35:47.009Z,4514.0000
2019-04-07T05:37:04.439Z,4672.0000
2019-04-07T05:38:22.338Z,4821.0000
2019-04-07T05:39:40.370Z,4963.0000
2019-04-07T05:40:58.664Z,5138.0000
2019-04-07T05:42:16.642Z,5433.0000
2019-04-07T05:43:35.444Z,5688.0000
2019-04-07T05:44:53.574Z,5924.0000
2019-04-07T05:46:11.059Z,6078.0000
2019-04-07T05:47:27.637Z,6141.0000
2019-04-07T05:48:45.294Z,6220.0000
2019-04-07T05:50:04.111Z,6433.0000
2019-04-07T05:51:22.875Z,6673.0000
2019-04-07T05:52:41.098Z,6764.0000
2019-04-07T05:53:59.284Z,6965.0000
2019-04-07T05:55:20.646Z,7208.0000
2019-04-07T05:56:39.321Z,7467.0000
2019-04-07T05:57:57.501Z,7684.0000
2019-04-07T05:59:15.667Z,7922.0000
2019-04-07T06:00:33.981Z,8176.0000
2019-04-07T06:01:54.808Z,8308.0000
2019-04-07T06:03:13.903Z,8620.0000
2019-04-07T06:04:31.502Z,8928.0000
2019-04-07T06:05:51.117Z,9312.0000
2019-04-07T06:07:09.130Z,9765.0000
2019-04-07T06:08:32.564Z,10281.0000
2019-04-07T06:09:51.262Z,10832.0000
2019-04-07T06:11:10.409Z,11158.0000
2019-04-07T06:12:28.859Z,11326.0000
2019-04-07T06:13:46.611Z,11556.0000
2019-04-07T06:15:04.237Z,11726.0000
2019-04-07T06:16:22.555Z,12034.0000
2019-04-07T06:17:40.082Z,12458.0000
2019-04-07T06:18:57.758Z,12851.0000
2019-04-07T06:20:17.547Z,13139.0000
2019-04-07T06:21:35.198Z,13217.0000
2019-04-07T06:22:53.742Z,13151.0000
2019-04-07T06:24:12.233Z,12947.0000
2019-04-07T06:25:33.096Z,12675.0000
2019-04-07T06:26:52.105Z,12311.0000
2019-04-07T06:28:09.662Z,12119.0000
2019-04-07T06:29:27.962Z,12068.0000
2019-04-07T06:30:46.159Z,13259.0000
2019-04-07T06:32:05.513Z,14307.0000
2019-04-07T06:33:25.299Z,13377.0000
2019-04-07T06:34:44.173Z,10994.0000
2019-04-07T06:36:01.894Z,11106.0000
2019-04-07T06:37:20.130Z,11518.0000
2019-04-07T06:38:41.617Z,12172.0000
2019-04-07T06:39:59.950Z,14636.0000
2019-04-07T06:41:17.430Z,14087.0000
2019-04-07T06:42:35.461Z,14163.0000
2019-04-07T06:43:52.963Z,14800.0000
2019-04-07T06:45:10.875Z,15025.0000
2019-04-07T06:46:28.686Z,15736.0000
2019-04-07T06:47:46.389Z,16252.0000
2019-04-07T06:49:04.282Z,16124.0000
2019-04-07T06:50:22.454Z,16731.0000
2019-04-07T06:51:39.945Z,18912.0000
2019-04-07T06:52:57.699Z,21240.0000
2019-04-07T06:54:18.538Z,21792.0000
2019-04-07T06:55:37.554Z,21976.0000
2019-04-07T06:56:55.500Z,22160.0000
2019-04-07T06:58:12.981Z,22296.0000
2019-04-07T06:59:30.434Z,22688.0000
2019-04-07T07:00:46.967Z,22904.0000
2019-04-07T07:02:04.463Z,22008.0000
2019-04-07T07:03:22.484Z,20280.0000
2019-04-07T07:04:43.593Z,19752.0000
2019-04-07T07:06:03.655Z,19704.0000
2019-04-07T07:07:21.558Z,19744.0000
2019-04-07T07:08:45.830Z,20024.0000
2019-04-07T07:10:02.126Z,20592.0000
2019-04-07T07:11:28.060Z,21752.0000
2019-04-07T07:12:42.536Z,26392.0000
2019-04-07T07:13:59.009Z,26120.0000
2019-04-07T07:15:16.436Z,26616.0000
2019-04-07T07:16:33.931Z,26728.0000
2019-04-07T07:17:52.238Z,27192.0000
2019-04-07T07:19:12.907Z,28792.0000
2019-04-07T07:20:31.193Z,31448.0000
2019-04-07T07:21:49.052Z,32104.0000
2019-04-07T07:23:07.676Z,31328.0000
2019-04-07T07:24:26.345Z,31440.0000
2019-04-07T07:25:44.013Z,31448.0000
2019-04-07T07:27:02.684Z,33800.0000
2019-04-07T07:28:23.710Z,41248.0000
2019-04-07T07:29:45.341Z,42136.0000
2019-04-07T07:31:04.298Z,42152.0000
2019-04-07T07:32:22.560Z,43104.0000
2019-04-07T07:33:42.440Z,44464.0000
2019-04-07T07:35:01.038Z,42688.0000
2019-04-07T07:36:21.419Z,41264.0000
2019-04-07T07:37:40.151Z,31808.0000
2019-04-07T07:39:02.269Z,25568.0000
2019-04-07T07:40:22.119Z,26288.0000
2019-04-07T07:41:41.014Z,27224.0000
2019-04-07T07:42:59.438Z,27720.0000
2019-04-07T07:44:17.581Z,28048.0000
2019-04-07T07:45:35.052Z,28248.0000
2019-04-07T07:46:52.815Z,29096.0000
2019-04-07T07:48:10.889Z,29936.0000
2019-04-07T07:49:33.535Z,30432.0000
2019-04-07T07:50:51.212Z,29632.0000
2019-04-07T07:52:08.669Z,28952.0000
2019-04-07T07:53:28.238Z,29712.0000
2019-04-07T07:54:46.356Z,31888.0000
2019-04-07T07:56:08.454Z,33880.0000
2019-04-07T07:57:26.229Z,34680.0000
2019-04-07T07:58:43.935Z,34640.0000
2019-04-07T08:00:04.550Z,33104.0000
2019-04-07T08:01:24.427Z,32088.0000
2019-04-07T08:02:42.050Z,30984.0000
2019-04-07T08:03:59.746Z,28424.0000
2019-04-07T08:05:17.250Z,26136.0000
2019-04-07T08:06:36.680Z,24296.0000
2019-04-07T08:07:56.784Z,23176.0000
2019-04-07T08:09:15.510Z,23024.0000
2019-04-07T08:10:36.354Z,24112.0000
2019-04-07T08:11:54.388Z,25600.0000
2019-04-07T08:13:11.868Z,26520.0000
2019-04-07T08:14:29.364Z,27232.0000
2019-04-07T08:15:46.946Z,27656.0000
2019-04-07T08:17:04.483Z,28288.0000
2019-04-07T08:18:21.906Z,28984.0000
2019-04-07T08:19:42.257Z,30856.0000
2019-04-07T08:21:00.765Z,32152.0000
2019-04-07T08:22:27.462Z,32648.0000
2019-04-07T08:23:43.650Z,30120.0000
2019-04-07T08:25:02.573Z,26872.0000
2019-04-07T08:26:23.890Z,26848.0000
2019-04-07T08:27:41.991Z,31472.0000
2019-04-07T08:29:00.102Z,35464.0000
2019-04-07T08:30:17.331Z,37112.0000
2019-04-07T08:31:34.923Z,33552.0000
2019-04-07T08:32:53.242Z,31472.0000
2019-04-07T08:34:10.955Z,31736.0000
2019-04-07T08:35:28.849Z,43808.0000
2019-04-07T08:36:42.490Z,45664.0000
2019-04-07T08:38:00.975Z,51600.0000
2019-04-07T08:39:23.771Z,52256.0000
2019-04-07T08:40:40.842Z,65535.0000
2019-04-07T08:41:58.303Z,58272.0000
2019-04-07T08:43:19.680Z,65535.0000
2019-04-07T08:44:38.146Z,65535.0000
2019-04-07T08:45:55.764Z,65535.0000
2019-04-07T08:47:18.844Z,65535.0000
2019-04-07T08:48:35.587Z,65535.0000
2019-04-07T08:49:55.434Z,65535.0000
2019-04-07T08:51:14.904Z,65535.0000
2019-04-07T08:52:33.153Z,65535.0000
2019-04-07T08:53:50.622Z,65535.0000
2019-04-07T08:55:08.083Z,65535.0000
2019-04-07T08:56:26.648Z,65535.0000
2019-04-07T08:57:45.680Z,65535.0000
2019-04-07T08:59:03.897Z,65535.0000
2019-04-07T09:00:21.463Z,39872.0000
2019-04-07T09:01:38.937Z,65535.0000
2019-04-07T09:03:03.642Z,65535.0000
2019-04-07T09:04:18.928Z,65535.0000
2019-04-07T09:05:37.377Z,65535.0000
2019-04-07T09:06:54.890Z,65535.0000
2019-04-07T09:08:12.317Z,65535.0000
2019-04-07T09:09:33.907Z,65535.0000
2019-04-07T09:10:53.828Z,65535.0000
2019-04-07T09:12:11.448Z,65535.0000
2019-04-07T09:13:31.677Z,65535.0000
2019-04-07T09:14:51.462Z,65535.0000
2019-04-07T09:16:11.527Z,65535.0000
2019-04-07T09:17:38.577Z,65535.0000
2019-04-07T09:19:01.120Z,65535.0000
2019-04-07T09:20:16.939Z,62344.0000
2019-04-07T09:21:39.975Z,63520.0000
2019-04-07T09:22:58.257Z,65535.0000
2019-04-07T09:24:16.757Z,65535.0000
2019-04-07T09:25:37.855Z,65535.0000
2019-04-07T09:26:56.666Z,65535.0000
2019-04-07T09:28:14.300Z,65535.0000
2019-04-07T09:29:32.431Z,65535.0000
2019-04-07T09:30:42.157Z,61984.0000
2019-04-07T09:32:00.105Z,65032.0000
2019-04-07T09:33:16.730Z,48336.0000
2019-04-07T09:34:34.555Z,39272.0000
2019-04-07T09:35:56.673Z,37896.0000
2019-04-07T09:37:17.675Z,34224.0000
2019-04-07T09:38:36.943Z,32640.0000
2019-04-07T09:39:59.553Z,31544.0000
2019-04-07T09:41:21.569Z,28504.0000
2019-04-07T09:42:40.223Z,28032.0000
2019-04-07T09:44:01.113Z,29168.0000
2019-04-07T09:45:19.979Z,32192.0000
2019-04-07T09:46:41.629Z,34632.0000
2019-04-07T09:47:59.982Z,35688.0000
2019-04-07T09:49:21.239Z,37504.0000
2019-04-07T09:50:40.805Z,40400.0000
2019-04-07T09:51:58.287Z,43536.0000
2019-04-07T09:53:17.071Z,47256.0000
2019-04-07T09:54:36.190Z,53384.0000
2019-04-07T09:55:55.558Z,65272.0000
2019-04-07T09:57:14.154Z,65535.0000
2019-04-07T09:58:32.006Z,65535.0000
2019-04-07T09:59:52.209Z,65535.0000
2019-04-07T10:01:11.078Z,65535.0000
2019-04-07T10:02:32.038Z,65535.0000
2019-04-07T10:03:51.063Z,64512.0000
2019-04-07T10:05:11.131Z,51608.0000
2019-04-07T10:06:29.843Z,46464.0000
2019-04-07T10:07:47.905Z,43752.0000
2019-04-07T10:09:05.575Z,42960.0000
2019-04-07T10:10:23.731Z,41384.0000
2019-04-07T10:11:41.760Z,37904.0000
2019-04-07T10:12:59.743Z,34992.0000
2019-04-07T10:14:18.457Z,31072.0000
2019-04-07T10:15:36.152Z,28368.0000
2019-04-07T10:16:53.672Z,26184.0000
2019-04-07T10:18:11.135Z,25632.0000
2019-04-07T10:19:29.252Z,27320.0000
2019-04-07T10:20:47.370Z,30688.0000
2019-04-07T10:22:04.808Z,31760.0000
2019-04-07T10:23:23.097Z,35800.0000
2019-04-07T10:24:40.607Z,40112.0000
2019-04-07T10:25:58.461Z,39744.0000
2019-04-07T10:27:17.620Z,39688.0000
2019-04-07T10:28:36.710Z,36976.0000
2019-04-07T10:29:56.611Z,31664.0000
2019-04-07T10:31:13.801Z,28880.0000
2019-04-07T10:32:31.887Z,30624.0000
2019-04-07T10:33:49.486Z,34800.0000
2019-04-07T10:35:07.054Z,36336.0000
2019-04-07T10:36:25.801Z,32168.0000
2019-04-07T10:37:44.301Z,24048.0000
2019-04-07T10:39:03.160Z,16436.0000
2019-04-07T10:40:23.063Z,13180.0000
2019-04-07T10:41:41.737Z,11956.0000
2019-04-07T10:42:59.757Z,11773.0000
2019-04-07T10:44:17.906Z,12095.0000
2019-04-07T10:45:35.515Z,12789.0000
2019-04-07T10:46:52.961Z,13654.0000
2019-04-07T10:48:11.109Z,14357.0000
2019-04-07T10:49:29.568Z,15115.0000
2019-04-07T10:50:47.067Z,16139.0000
2019-04-07T10:52:04.575Z,17624.0000
2019-04-07T10:53:22.727Z,19264.0000
2019-04-07T10:54:40.478Z,22168.0000
2019-04-07T10:55:57.997Z,25440.0000
2019-04-07T10:57:16.634Z,30288.0000
2019-04-07T10:58:35.109Z,36560.0000
2019-04-07T10:59:53.295Z,41120.0000
2019-04-07T11:01:11.124Z,45336.0000
2019-04-07T11:02:29.362Z,45792.0000
2019-04-07T11:03:46.871Z,43872.0000
2019-04-07T11:05:05.111Z,39872.0000
2019-04-07T11:06:22.788Z,36152.0000
2019-04-07T11:07:40.431Z,31688.0000
2019-04-07T11:08:57.918Z,28944.0000
2019-04-07T11:10:15.885Z,26632.0000
2019-04-07T11:11:33.374Z,24952.0000
2019-04-07T11:12:51.354Z,25536.0000
2019-04-07T11:14:09.855Z,25952.0000
2019-04-07T11:15:28.304Z,25576.0000
2019-04-07T11:16:46.998Z,25568.0000
2019-04-07T11:18:04.614Z,25424.0000
2019-04-07T11:19:22.084Z,25296.0000
2019-04-07T11:20:39.525Z,25024.0000
2019-04-07T11:21:57.961Z,24864.0000
2019-04-07T11:23:15.609Z,26224.0000
2019-04-07T11:24:33.859Z,28288.0000
2019-04-07T11:25:51.400Z,30928.0000
2019-04-07T11:27:09.275Z,32864.0000
2019-04-07T11:28:28.855Z,34616.0000
2019-04-07T11:29:46.715Z,35296.0000
2019-04-07T11:31:04.165Z,35312.0000
2019-04-07T11:32:20.655Z,34856.0000
2019-04-07T11:33:38.114Z,34696.0000
2019-04-07T11:34:55.551Z,34656.0000
2019-04-07T11:36:13.811Z,34648.0000
2019-04-07T11:37:31.346Z,34688.0000
2019-04-07T11:38:49.477Z,33328.0000
2019-04-07T11:40:06.993Z,30912.0000
2019-04-07T11:41:27.326Z,29224.0000
2019-04-07T11:42:46.075Z,28016.0000
2019-04-07T11:44:03.580Z,28608.0000
2019-04-07T11:45:21.061Z,29824.0000
2019-04-07T11:46:38.923Z,29536.0000
2019-04-07T11:47:55.395Z,28392.0000
2019-04-07T11:49:13.506Z,26992.0000
2019-04-07T11:50:31.055Z,26608.0000
2019-04-07T11:51:48.956Z,27040.0000
2019-04-07T11:53:07.443Z,27920.0000
2019-04-07T11:54:25.201Z,31360.0000
2019-04-07T11:55:43.179Z,31440.0000
2019-04-07T11:57:00.896Z,30080.0000
2019-04-07T11:58:25.534Z,28904.0000
2019-04-07T11:59:39.870Z,27240.0000
2019-04-07T12:00:58.103Z,25144.0000
2019-04-07T12:02:18.561Z,21368.0000
2019-04-07T12:03:36.467Z,21304.0000
2019-04-07T12:04:55.382Z,28656.0000
2019-04-07T12:06:14.335Z,33104.0000
2019-04-07T12:07:33.569Z,35576.0000
2019-04-07T12:08:51.173Z,36864.0000
2019-04-07T12:10:09.548Z,37264.0000
2019-04-07T12:11:27.745Z,37440.0000
2019-04-07T12:12:45.288Z,37336.0000
2019-04-07T12:14:02.845Z,36440.0000
2019-04-07T12:15:24.172Z,35648.0000
2019-04-07T12:16:42.705Z,35880.0000
2019-04-07T12:18:00.311Z,37384.0000
2019-04-07T12:19:20.391Z,40248.0000
2019-04-07T12:20:42.011Z,45032.0000
2019-04-07T12:21:59.510Z,55200.0000
2019-04-07T12:23:21.773Z,46648.0000
2019-04-07T12:24:39.359Z,38416.0000
2019-04-07T12:25:57.586Z,36648.0000
2019-04-07T12:27:15.183Z,36704.0000
2019-04-07T12:28:33.392Z,37040.0000
2019-04-07T12:29:51.898Z,37280.0000
2019-04-07T12:31:10.215Z,37712.0000
2019-04-07T12:32:27.708Z,37360.0000
2019-04-07T12:33:45.221Z,37200.0000
2019-04-07T12:35:03.183Z,37632.0000
2019-04-07T12:36:21.581Z,38600.0000
2019-04-07T12:37:43.340Z,39424.0000
2019-04-07T12:39:01.918Z,40592.0000
2019-04-07T12:40:22.341Z,41416.0000
2019-04-07T12:41:40.064Z,43120.0000
2019-04-07T12:42:58.088Z,43472.0000
2019-04-07T12:44:15.863Z,42112.0000
2019-04-07T12:45:35.642Z,40592.0000
2019-04-07T12:46:54.008Z,40064.0000
2019-04-07T12:48:11.625Z,40632.0000
2019-04-07T12:49:29.863Z,44632.0000
2019-04-07T12:50:49.825Z,42040.0000
2019-04-07T12:52:08.573Z,47704.0000
2019-04-07T12:53:26.384Z,49392.0000
2019-04-07T12:54:43.969Z,45408.0000
2019-04-07T12:56:02.453Z,41952.0000
2019-04-07T12:57:20.188Z,42152.0000
2019-04-07T12:58:41.221Z,42200.0000
2019-04-07T12:59:59.806Z,40152.0000
2019-04-07T13:01:19.802Z,37664.0000
2019-04-07T13:02:38.127Z,43272.0000
2019-04-07T13:03:55.851Z,41072.0000
2019-04-07T13:05:13.490Z,47560.0000
2019-04-07T13:06:30.995Z,65535.0000
2019-04-07T13:07:51.247Z,65535.0000
2019-04-07T13:09:10.342Z,65535.0000
2019-04-07T13:10:28.062Z,65535.0000
2019-04-07T13:11:49.425Z,65535.0000
2019-04-07T13:13:08.022Z,33488.0000
2019-04-07T13:14:25.707Z,44560.0000
2019-04-07T13:15:47.478Z,65535.0000
2019-04-07T13:17:05.707Z,65535.0000
2019-04-07T13:18:23.187Z,65535.0000
2019-04-07T13:19:44.043Z,65535.0000
2019-04-07T13:21:03.321Z,65535.0000
2019-04-07T13:22:21.526Z,65535.0000
2019-04-07T13:23:39.717Z,65535.0000
2019-04-07T13:24:59.008Z,65535.0000
2019-04-07T13:26:17.604Z,52808.0000
2019-04-07T13:27:37.231Z,65535.0000
2019-04-07T13:28:56.426Z,64504.0000
2019-04-07T13:30:13.914Z,65535.0000
2019-04-07T13:31:31.864Z,65535.0000
2019-04-07T13:32:53.004Z,59888.0000
2019-04-07T13:34:12.690Z,40176.0000
2019-04-07T13:35:29.261Z,40000.0000
2019-04-07T13:36:46.695Z,64024.0000
2019-04-07T13:38:05.559Z,47200.0000
2019-04-07T13:39:22.021Z,65535.0000
2019-04-07T13:40:42.655Z,65535.0000
2019-04-07T13:42:02.217Z,65535.0000
2019-04-07T13:43:19.686Z,65535.0000
2019-04-07T13:44:39.627Z,65535.0000
2019-04-07T13:45:58.830Z,47760.0000
2019-04-07T13:47:16.403Z,43536.0000
2019-04-07T13:48:35.509Z,35472.0000
2019-04-07T13:49:55.406Z,53696.0000
2019-04-07T13:51:15.745Z,46656.0000
2019-04-07T13:52:34.411Z,65535.0000
2019-04-07T13:53:52.331Z,65535.0000
2019-04-07T13:55:09.826Z,65535.0000
2019-04-07T13:56:27.276Z,65535.0000
2019-04-07T13:57:45.003Z,65535.0000
2019-04-07T13:59:05.961Z,53568.0000
2019-04-07T14:00:25.223Z,35432.0000
2019-04-07T14:01:42.710Z,60872.0000
2019-04-07T14:03:01.320Z,53784.0000
2019-04-07T14:04:21.159Z,65535.0000
2019-04-07T14:05:40.687Z,54192.0000
2019-04-07T14:06:58.820Z,52840.0000
2019-04-07T14:08:16.466Z,53432.0000
2019-04-07T14:09:35.380Z,65535.0000
2019-04-07T14:10:52.912Z,65535.0000
2019-04-07T14:12:12.530Z,65535.0000
2019-04-07T14:13:31.153Z,62296.0000
2019-04-07T14:14:49.398Z,32760.0000
2019-04-07T14:16:07.419Z,31928.0000
2019-04-07T14:17:25.004Z,32280.0000
2019-04-07T14:18:44.991Z,34408.0000
2019-04-07T14:20:05.011Z,44816.0000
2019-04-07T14:21:22.788Z,55760.0000
2019-04-07T14:22:40.996Z,65320.0000
2019-04-07T14:23:59.315Z,64144.0000
2019-04-07T14:25:16.823Z,64464.0000
2019-04-07T14:26:34.646Z,27960.0000
2019-04-07T14:27:52.601Z,27536.0000
2019-04-07T14:29:10.109Z,22456.0000
2019-04-07T14:30:28.044Z,23392.0000
2019-04-07T14:31:45.542Z,26584.0000
2019-04-07T14:33:03.454Z,30920.0000
2019-04-07T14:34:21.771Z,56312.0000
2019-04-07T14:35:39.249Z,61152.0000
2019-04-07T14:37:00.030Z,56080.0000
2019-04-07T14:38:17.516Z,65176.0000
2019-04-07T14:39:35.809Z,56464.0000
2019-04-07T14:40:53.313Z,36328.0000
2019-04-07T14:42:11.266Z,42208.0000
2019-04-07T14:43:29.894Z,31000.0000
2019-04-07T14:44:47.380Z,43984.0000
2019-04-07T14:46:04.384Z,51680.0000
2019-04-07T14:47:21.914Z,54104.0000
2019-04-07T14:48:40.212Z,40512.0000
2019-04-07T14:49:57.749Z,41928.0000
2019-04-07T14:51:15.539Z,41632.0000
2019-04-07T14:52:33.722Z,53536.0000
2019-04-07T14:53:51.185Z,51944.0000
2019-04-07T14:55:08.654Z,52224.0000
2019-04-07T14:56:26.295Z,56672.0000
2019-04-07T14:57:43.751Z,53528.0000
2019-04-07T14:59:00.651Z,52192.0000
2019-04-07T15:00:18.374Z,50136.0000
2019-04-07T15:01:36.765Z,49424.0000
2019-04-07T15:02:54.267Z,51088.0000