createdAt,value
2022-11-05T00:02:24.317Z,89.84
2022-11-05T00:05:09.712Z,89.43
2022-11-05T00:08:34.972Z,89.57
2022-11-05T00:24:33.400Z,89.57
2022-11-05T00:27:56.238Z,89.80
2022-11-05T00:34:35.905Z,89.84
2022-11-05T00:37:27.745Z,89.63
2022-11-05T00:40:07.529Z,90.00
2022-11-05T00:43:30.444Z,89.80
2022-11-05T00:45:57.123Z,89.69
2022-11-05T00:48:53.948Z,89.62
2022-11-05T00:51:20.741Z,89.52
2022-11-05T01:00:24.891Z,89.77
2022-11-05T01:03:05.982Z,89.68
2022-11-05T01:05:47.628Z,89.69
2022-11-05T01:09:02.002Z,89.81
2022-11-05T01:11:42.847Z,89.75
2022-11-05T01:14:34.134Z,89.75
2022-11-05T01:20:04.645Z,89.58
2022-11-05T01:22:40.248Z,89.77
2022-11-05T01:25:57.377Z,89.58
2022-11-05T01:29:52.396Z,89.63
2022-11-05T01:36:55.005Z,89.83
2022-11-05T01:39:45.311Z,89.72
2022-11-05T01:42:33.994Z,89.75
2022-11-05T01:45:36.345Z,89.65
2022-11-05T01:48:33.208Z,89.52
2022-11-05T01:51:15.989Z,89.77
2022-11-05T01:54:35.879Z,89.71
2022-11-05T01:57:06.647Z,89.88
2022-11-05T01:59:39.398Z,89.53
2022-11-05T02:03:04.381Z,89.89
2022-11-05T02:05:48.471Z,89.61
2022-11-05T02:09:16.155Z,89.81
2022-11-05T02:14:54.357Z,89.77
2022-11-05T02:17:49.133Z,89.60
2022-11-05T02:20:46.839Z,89.63
2022-11-05T02:23:45.488Z,89.90
2022-11-05T02:26:33.950Z,89.62
2022-11-05T02:29:17.585Z,89.63
2022-11-05T02:32:18.192Z,89.61
2022-11-05T02:35:09.579Z,89.94
2022-11-05T02:37:41.163Z,89.58
2022-11-05T02:40:21.786Z,89.88
2022-11-05T02:42:55.231Z,89.83
2022-11-05T02:45:39.256Z,89.96
2022-11-05T02:48:35.246Z,89.79
2022-11-05T02:51:12.289Z,89.95
2022-11-05T02:53:46.371Z,89.69
2022-11-05T02:56:18.634Z,89.52
2022-11-05T02:58:45.461Z,89.82
2022-11-05T03:01:12.777Z,89.58
2022-11-05T03:03:48.252Z,89.55
2022-11-05T03:06:33.746Z,89.63
2022-11-05T03:09:10.074Z,89.66
2022-11-05T03:11:58.766Z,89.33
2022-11-05T03:14:45.962Z,89.65
2022-11-05T03:17:31.559Z,89.55
2022-11-05T03:20:15.285Z,89.53
2022-11-05T03:22:51.377Z,89.62
2022-11-05T03:25:20.854Z,89.58
2022-11-05T03:27:49.343Z,89.51
2022-11-05T03:30:18.636Z,89.58
2022-11-05T03:33:03.762Z,89.32
2022-11-05T03:35:35.218Z,89.59
2022-11-05T03:38:05.613Z,89.45
2022-11-05T03:40:33.981Z,89.44
2022-11-05T03:43:01.834Z,89.53
2022-11-05T03:45:47.736Z,89.54
2022-11-05T03:48:15.728Z,89.52
2022-11-05T03:50:59.666Z,89.57
2022-11-05T03:53:28.916Z,89.71
2022-11-05T03:56:14.307Z,89.43
2022-11-05T03:58:43.095Z,89.61
2022-11-05T04:17:07.426Z,89.86
2022-11-05T04:20:29.082Z,89.67
2022-11-05T04:29:56.452Z,89.63
2022-11-05T04:32:23.131Z,89.62
2022-11-05T04:34:49.860Z,89.76
2022-11-05T04:37:19.304Z,89.84
2022-11-05T04:39:49.007Z,89.83
2022-11-05T04:42:30.680Z,89.74
2022-11-05T04:45:00.314Z,89.60
2022-11-05T04:48:09.917Z,89.64
2022-11-05T04:50:35.622Z,89.69
2022-11-05T04:53:04.825Z,89.79
2022-11-05T05:02:23.035Z,89.78
2022-11-05T05:05:02.787Z,89.92
2022-11-05T05:07:48.183Z,90.22
2022-11-05T05:10:49.381Z,90.06
2022-11-05T05:13:54.362Z,89.71
2022-11-05T05:16:36.831Z,89.88
2022-11-05T05:21:51.973Z,90.32
2022-11-05T05:24:25.053Z,90.30
2022-11-05T05:26:51.795Z,90.20
2022-11-05T05:29:19.033Z,90.29
2022-11-05T05:31:45.757Z,90.00
2022-11-05T05:34:14.907Z,90.23
2022-11-05T05:36:41.556Z,89.92
2022-11-05T05:39:11.008Z,90.22
2022-11-05T05:41:37.904Z,90.07
2022-11-05T05:44:05.737Z,90.20
2022-11-05T05:46:32.397Z,90.09
2022-11-05T05:48:59.047Z,90.28
2022-11-05T05:51:25.774Z,90.27
2022-11-05T05:53:53.844Z,90.29
2022-11-05T05:56:20.797Z,90.30
2022-11-05T05:58:47.626Z,90.43
2022-11-05T06:01:19.226Z,90.40
2022-11-05T06:03:46.617Z,90.61
2022-11-05T06:06:15.046Z,90.19
2022-11-05T06:08:42.389Z,90.16
2022-11-05T06:11:11.375Z,90.09
2022-11-05T06:13:38.537Z,90.12
2022-11-05T06:16:09.378Z,90.20
2022-11-05T06:18:36.134Z,90.23
2022-11-05T06:21:12.893Z,89.98
2022-11-05T06:23:41.826Z,90.26
2022-11-05T06:26:17.922Z,90.16
2022-11-05T06:28:45.379Z,89.93
2022-11-05T06:31:13.434Z,90.25
2022-11-05T06:33:40.713Z,90.13
2022-11-05T06:36:08.596Z,89.92
2022-11-05T06:38:36.582Z,90.11
2022-11-05T06:41:09.880Z,90.14
2022-11-05T06:43:37.163Z,90.02
2022-11-05T06:46:04.002Z,89.92
2022-11-05T06:48:30.756Z,89.97
2022-11-05T06:50:57.440Z,89.72
2022-11-05T06:53:24.168Z,89.89
2022-11-05T06:55:50.815Z,89.90
2022-11-05T06:58:17.446Z,90.17
2022-11-05T07:00:44.152Z,89.84
2022-11-05T07:03:12.276Z,89.66
2022-11-05T07:05:43.787Z,89.78
2022-11-05T07:08:10.612Z,89.62
2022-11-05T07:10:37.287Z,89.69
2022-11-05T07:13:08.110Z,89.60
2022-11-05T07:15:36.696Z,89.55
2022-11-05T07:18:04.127Z,89.39
2022-11-05T07:20:33.941Z,89.47
2022-11-05T07:23:05.995Z,89.25
2022-11-05T07:25:33.869Z,89.30
2022-11-05T07:28:01.225Z,89.42
2022-11-05T07:30:28.079Z,89.29
2022-11-05T07:32:55.174Z,89.19
2022-11-05T07:35:22.263Z,89.48
2022-11-05T07:37:51.046Z,89.35
2022-11-05T07:40:19.417Z,89.28
2022-11-05T07:42:48.046Z,89.15
2022-11-05T07:45:17.625Z,89.30
2022-11-05T07:47:52.115Z,89.18
2022-11-05T07:50:20.829Z,89.06
2022-11-05T07:52:48.787Z,89.30
2022-11-05T07:55:18.752Z,89.20
2022-11-05T07:57:47.443Z,89.22
2022-11-05T08:00:20.358Z,89.35
2022-11-05T08:03:04.019Z,89.25
2022-11-05T08:05:36.818Z,89.41
2022-11-05T08:08:03.917Z,89.44
2022-11-05T08:10:30.579Z,89.34
2022-11-05T08:12:57.289Z,89.22
2022-11-05T08:15:24.305Z,89.16
2022-11-05T08:18:00.702Z,89.10
2022-11-05T08:20:28.099Z,89.38
2022-11-05T08:22:55.345Z,89.30
2022-11-05T08:25:29.663Z,89.08
2022-11-05T08:27:58.969Z,89.17
2022-11-05T08:30:25.916Z,89.34
2022-11-05T08:33:00.535Z,89.28
2022-11-05T08:35:27.857Z,89.25
2022-11-05T08:37:59.103Z,89.25
2022-11-05T08:40:28.950Z,89.57
2022-11-05T08:43:00.064Z,89.41
2022-11-05T08:45:28.873Z,89.36
2022-11-05T08:47:59.919Z,89.06
2022-11-05T08:50:28.754Z,89.33
2022-11-05T08:52:55.447Z,89.20
2022-11-05T08:55:28.533Z,89.45
2022-11-05T08:58:03.513Z,89.22
2022-11-05T09:00:32.529Z,89.30
2022-11-05T09:03:00.986Z,89.40
2022-11-05T09:05:28.762Z,89.33
2022-11-05T09:08:00.919Z,89.59
2022-11-05T09:10:32.128Z,89.09
2022-11-05T09:12:59.659Z,89.17
2022-11-05T09:15:28.181Z,89.12
2022-11-05T09:18:00.477Z,89.34
2022-11-05T09:20:27.209Z,88.83
2022-11-05T09:22:57.345Z,88.93
2022-11-05T09:25:24.088Z,88.87
2022-11-05T09:27:50.773Z,88.81
2022-11-05T09:30:20.674Z,88.49
2022-11-05T09:32:48.880Z,88.95
2022-11-05T09:35:15.720Z,88.88
2022-11-05T09:37:42.514Z,88.59
2022-11-05T09:40:15.860Z,88.64
2022-11-05T09:42:46.267Z,88.36
2022-11-05T09:45:19.594Z,88.71
2022-11-05T09:47:58.212Z,88.43
2022-11-05T09:50:34.395Z,88.35
2022-11-05T09:53:01.835Z,88.80
2022-11-05T09:55:49.836Z,88.33
2022-11-05T09:58:28.982Z,88.33
2022-11-05T10:00:57.602Z,88.15
2022-11-05T10:03:26.367Z,88.15
2022-11-05T10:06:00.460Z,87.70
2022-11-05T10:08:37.992Z,87.63
2022-11-05T10:11:33.162Z,87.52
2022-11-05T10:14:07.707Z,87.55
2022-11-05T10:16:41.084Z,87.58
2022-11-05T10:19:17.216Z,87.36
2022-11-05T10:22:05.710Z,87.00
2022-11-05T10:24:30.595Z,86.84
2022-11-05T10:26:58.360Z,86.78
2022-11-05T10:29:29.490Z,86.27
2022-11-05T10:31:58.131Z,86.13
2022-11-05T10:34:29.441Z,85.97
2022-11-05T10:36:56.169Z,85.83
2022-11-05T10:39:24.478Z,85.44
2022-11-05T10:42:16.105Z,85.42
2022-11-05T10:44:52.570Z,84.74
2022-11-05T10:47:35.589Z,84.22
2022-11-05T10:50:05.546Z,83.97
2022-11-05T10:52:34.398Z,83.32
2022-11-05T10:55:04.525Z,82.98
2022-11-05T10:57:39.534Z,82.76
2022-11-05T11:00:15.476Z,82.43
2022-11-05T11:02:54.416Z,81.80
2022-11-05T11:05:32.883Z,81.43
2022-11-05T11:08:11.631Z,81.14
2022-11-05T11:10:53.153Z,80.21
2022-11-05T11:13:46.205Z,79.85
2022-11-05T11:16:21.510Z,79.64
2022-11-05T11:18:56.519Z,79.19
2022-11-05T11:21:23.826Z,78.26
2022-11-05T11:23:54.768Z,77.72
2022-11-05T11:26:22.121Z,77.92
2022-11-05T11:28:56.637Z,77.61
2022-11-05T11:31:25.926Z,77.29
2022-11-05T11:34:01.210Z,76.67
2022-11-05T11:36:34.833Z,76.25
2022-11-05T11:39:04.906Z,76.04
2022-11-05T11:41:35.216Z,75.32
2022-11-05T11:44:07.685Z,75.21
2022-11-05T11:46:35.570Z,74.63
2022-11-05T11:49:02.876Z,74.56
2022-11-05T11:51:40.721Z,74.00
2022-11-05T11:54:19.903Z,73.67
2022-11-05T11:56:48.477Z,73.39
2022-11-05T11:59:46.820Z,72.87
2022-11-05T12:02:44.491Z,72.06
2022-11-05T12:05:15.783Z,71.76
2022-11-05T12:07:53.007Z,71.49
2022-11-05T12:10:22.733Z,70.66
2022-11-05T12:13:07.488Z,70.57
2022-11-05T12:15:46.967Z,69.95
2022-11-05T12:18:30.249Z,69.43
2022-11-05T12:21:34.670Z,69.14
2022-11-05T12:24:10.604Z,68.79
2022-11-05T12:26:53.833Z,68.12
2022-11-05T12:29:34.486Z,67.84
2022-11-05T12:32:33.386Z,67.85
2022-11-05T12:35:33.248Z,67.70
2022-11-05T12:38:27.611Z,67.75
2022-11-05T12:41:12.745Z,67.47
2022-11-05T12:43:53.604Z,67.48
2022-11-05T12:46:29.480Z,67.81
2022-11-05T12:49:22.335Z,67.99
2022-11-05T12:52:45.627Z,68.04
2022-11-05T12:55:21.050Z,68.44
2022-11-05T12:57:50.323Z,68.46
2022-11-05T13:00:19.916Z,68.78
2022-11-05T13:03:28.699Z,69.28
2022-11-05T13:09:58.027Z,69.39
2022-11-05T13:13:13.935Z,69.09
2022-11-05T13:15:52.133Z,69.42
2022-11-05T13:25:38.102Z,67.98
2022-11-05T13:28:17.175Z,67.72
2022-11-05T13:30:48.988Z,67.31
2022-11-05T13:33:23.179Z,67.78
2022-11-05T13:36:58.470Z,67.65
2022-11-05T13:39:38.370Z,67.95
2022-11-05T13:42:34.213Z,67.99
2022-11-05T13:45:27.493Z,68.13
2022-11-05T13:48:56.163Z,68.36
2022-11-05T13:51:39.630Z,68.54
2022-11-05T13:54:30.655Z,68.46
2022-11-05T13:57:01.212Z,68.70
2022-11-05T13:59:49.912Z,69.11
2022-11-05T14:02:23.060Z,68.80
2022-11-05T14:04:57.997Z,68.45
2022-11-05T14:07:30.512Z,68.45
2022-11-05T14:10:16.205Z,68.02
2022-11-05T14:12:47.830Z,68.19
2022-11-05T14:15:21.537Z,67.87
2022-11-05T14:18:42.633Z,67.33
2022-11-05T14:21:28.056Z,67.58
2022-11-05T14:24:14.775Z,67.01
2022-11-05T14:26:41.443Z,67.14
2022-11-05T14:29:21.853Z,67.04
2022-11-05T14:32:08.988Z,66.91
2022-11-05T14:34:43.676Z,66.85
2022-11-05T14:37:59.273Z,67.08
2022-11-05T14:40:36.448Z,67.25
2022-11-05T14:43:07.490Z,67.43
2022-11-05T14:49:09.788Z,67.32
2022-11-05T14:51:44.266Z,67.58
2022-11-05T14:54:22.070Z,67.57
2022-11-05T14:56:56.881Z,67.84
2022-11-05T14:59:24.595Z,68.28
2022-11-05T15:01:58.363Z,68.59
2022-11-05T15:04:35.880Z,68.46
2022-11-05T15:07:05.976Z,69.15
2022-11-05T15:10:11.555Z,68.89
2022-11-05T15:12:58.042Z,69.22
2022-11-05T15:15:27.838Z,69.25
2022-11-05T15:18:02.200Z,70.05
2022-11-05T15:20:39.936Z,70.90
2022-11-05T15:23:11.139Z,70.87
2022-11-05T15:25:58.239Z,71.00
2022-11-05T15:28:41.180Z,71.47
2022-11-05T15:31:13.942Z,71.76
2022-11-05T15:33:47.890Z,71.63
2022-11-05T15:36:26.928Z,71.79
2022-11-05T15:39:23.050Z,71.99
2022-11-05T15:41:41.640Z,71.92
2022-11-05T15:44:23.783Z,72.16
2022-11-05T15:47:05.437Z,72.56
2022-11-05T15:49:32.152Z,72.76
2022-11-05T15:51:58.813Z,72.60
2022-11-05T15:54:30.125Z,72.78
2022-11-05T15:56:59.250Z,72.83
2022-11-05T15:59:27.370Z,72.92
2022-11-05T16:01:57.974Z,73.08
2022-11-05T16:04:33.888Z,72.99
2022-11-05T16:07:08.146Z,73.03
2022-11-05T16:09:37.247Z,72.93
2022-11-05T16:12:19.590Z,73.15
2022-11-05T16:15:08.537Z,73.30
2022-11-05T16:17:54.176Z,73.38
2022-11-05T16:20:26.334Z,73.33
2022-11-05T16:22:56.343Z,73.15
2022-11-05T16:25:28.816Z,73.18
2022-11-05T16:27:56.808Z,73.22
2022-11-05T16:30:23.972Z,73.80
2022-11-05T16:32:50.946Z,73.53
2022-11-05T16:35:25.114Z,73.80
2022-11-05T16:37:52.794Z,73.85
2022-11-05T16:40:24.276Z,73.83
2022-11-05T16:42:52.514Z,74.07
2022-11-05T16:45:25.295Z,73.89
2022-11-05T16:47:55.763Z,74.16
2022-11-05T16:50:30.599Z,74.07
2022-11-05T16:52:57.254Z,74.21
2022-11-05T16:55:23.995Z,74.82
2022-11-05T16:57:53.616Z,74.60
2022-11-05T17:00:21.252Z,74.84
2022-11-05T17:02:48.456Z,74.90
2022-11-05T17:05:21.504Z,74.65
2022-11-05T17:07:49.403Z,74.65
2022-11-05T17:10:20.027Z,74.82
2022-11-05T17:12:47.043Z,74.96
2022-11-05T17:15:26.016Z,74.89
2022-11-05T17:17:54.139Z,74.60
2022-11-05T17:20:27.430Z,74.76
2022-11-05T17:22:55.160Z,75.11
2022-11-05T17:25:22.021Z,74.79
2022-11-05T17:27:48.665Z,74.91
2022-11-05T17:30:15.854Z,75.05
2022-11-05T17:32:42.555Z,75.12
2022-11-05T17:35:09.698Z,75.17
2022-11-05T17:37:36.482Z,75.26
2022-11-05T17:40:05.279Z,75.36
2022-11-05T17:42:31.975Z,75.52
2022-11-05T17:44:58.624Z,75.56
2022-11-05T17:47:27.077Z,75.46
2022-11-05T17:49:53.730Z,75.75
2022-11-05T17:52:20.369Z,75.77
2022-11-05T17:54:47.636Z,75.85
2022-11-05T17:57:15.247Z,75.91
2022-11-05T17:59:42.180Z,75.98
2022-11-05T18:02:11.357Z,75.79
2022-11-05T18:04:38.640Z,75.96
2022-11-05T18:07:06.426Z,76.04
2022-11-05T18:09:33.230Z,76.21
2022-11-05T18:11:59.863Z,76.01
2022-11-05T18:14:27.570Z,76.21
2022-11-05T18:16:59.245Z,76.16
2022-11-05T18:19:29.752Z,76.35
2022-11-05T18:21:56.430Z,76.25
2022-11-05T18:24:25.543Z,76.48
2022-11-05T18:26:52.443Z,76.54
2022-11-05T18:29:19.123Z,76.68
2022-11-05T18:31:45.902Z,76.66
2022-11-05T18:34:12.588Z,76.37
2022-11-05T18:36:39.348Z,76.96
2022-11-05T18:39:06.818Z,76.57
2022-11-05T18:41:33.689Z,76.61
2022-11-05T18:44:01.766Z,76.80
2022-11-05T18:46:56.607Z,76.69
2022-11-05T18:49:16.181Z,76.50
2022-11-05T18:51:42.840Z,76.51
2022-11-05T18:54:10.045Z,76.65
2022-11-05T18:56:37.212Z,76.84
2022-11-05T18:59:34.633Z,77.03
2022-11-05T19:01:50.742Z,76.92
2022-11-05T19:04:17.546Z,76.87
2022-11-05T19:06:44.254Z,76.95
2022-11-05T19:09:12.129Z,76.69
2022-11-05T19:11:40.531Z,77.07
2022-11-05T19:14:07.866Z,76.94
2022-11-05T19:16:34.930Z,76.99
2022-11-05T19:19:03.767Z,77.07
2022-11-05T19:21:31.191Z,77.27
2022-11-05T19:24:01.538Z,77.15
2022-11-05T19:26:29.378Z,77.05
2022-11-05T19:29:00.472Z,77.30
2022-11-05T19:31:27.633Z,77.32
2022-11-05T19:33:55.081Z,77.59
2022-11-05T19:36:23.082Z,77.25
2022-11-05T19:38:56.130Z,77.20
2022-11-05T19:41:23.928Z,77.32
2022-11-05T19:43:51.274Z,77.59
2022-11-05T19:46:19.291Z,77.67
2022-11-05T19:48:46.584Z,77.60
2022-11-05T19:51:16.284Z,77.62
2022-11-05T19:53:43.459Z,77.41
2022-11-05T19:56:22.201Z,77.55
2022-11-05T19:58:49.252Z,77.89
2022-11-05T20:01:17.412Z,77.92
2022-11-05T20:03:44.884Z,77.36
2022-11-05T20:06:15.095Z,77.47
2022-11-05T20:08:59.827Z,77.37
2022-11-05T20:11:29.622Z,77.60
2022-11-05T20:13:58.764Z,77.32
2022-11-05T20:16:29.083Z,77.54
2022-11-05T20:18:57.264Z,77.83
2022-11-05T20:21:24.011Z,77.53
2022-11-05T20:23:50.756Z,77.85
2022-11-05T20:26:17.492Z,77.57
2022-11-05T20:28:44.357Z,77.35
2022-11-05T20:31:14.584Z,77.32
2022-11-05T20:33:41.802Z,77.42
2022-11-05T20:36:13.496Z,77.69
2022-11-05T20:38:40.413Z,77.54
2022-11-05T20:41:12.701Z,77.61
2022-11-05T20:43:43.612Z,77.33
2022-11-05T20:46:15.276Z,77.39
2022-11-05T20:48:42.761Z,77.38
2022-11-05T20:51:19.179Z,77.58
2022-11-05T20:53:46.583Z,77.23
2022-11-05T20:56:22.760Z,77.38
2022-11-05T20:58:49.935Z,77.42
2022-11-05T21:01:17.660Z,77.69
2022-11-05T21:03:45.529Z,77.27
2022-11-05T21:06:13.005Z,77.35
2022-11-05T21:08:39.832Z,77.37
2022-11-05T21:11:07.326Z,77.34
2022-11-05T21:13:36.764Z,77.30
2022-11-05T21:16:06.156Z,77.46
2022-11-05T21:18:34.907Z,77.74
2022-11-05T21:21:08.322Z,77.52
2022-11-05T21:23:35.600Z,78.00
2022-11-05T21:26:06.404Z,77.85
2022-11-05T21:28:33.142Z,77.72
2022-11-05T21:31:01.916Z,77.54
2022-11-05T21:33:28.727Z,77.95
2022-11-05T21:35:55.889Z,77.88
2022-11-05T21:38:22.540Z,77.62
2022-11-05T21:40:49.263Z,77.68
2022-11-05T21:43:16.182Z,77.70
2022-11-05T21:45:44.350Z,77.89
2022-11-05T21:48:11.808Z,77.67
2022-11-05T21:50:57.981Z,78.26
2022-11-05T21:53:43.501Z,78.02
2022-11-05T21:56:40.803Z,77.92
2022-11-05T21:59:30.355Z,78.21
2022-11-05T22:02:01.807Z,77.95
2022-11-05T22:04:33.750Z,78.39
2022-11-05T22:07:00.515Z,78.27
2022-11-05T22:09:27.778Z,78.57
2022-11-05T22:11:55.049Z,78.54
2022-11-05T22:14:23.549Z,78.50
2022-11-05T22:16:50.446Z,78.68
2022-11-05T22:19:17.763Z,78.53
2022-11-05T22:21:44.560Z,78.26
2022-11-05T22:24:11.285Z,78.54
2022-11-05T22:26:39.016Z,78.36
2022-11-05T22:29:06.351Z,78.05
2022-11-05T22:31:36.191Z,77.97
2022-11-05T22:34:04.544Z,78.07
2022-11-05T22:36:32.300Z,78.33
2022-11-05T22:38:59.063Z,78.50
2022-11-05T22:41:25.871Z,78.61
2022-11-05T22:43:52.585Z,78.68
2022-11-05T22:46:22.380Z,78.63
2022-11-05T22:48:49.693Z,78.47
2022-11-05T22:51:22.055Z,78.47
2022-11-05T22:53:49.204Z,78.25
2022-11-05T22:56:18.774Z,78.49
2022-11-05T22:58:47.461Z,78.46
2022-11-05T23:01:15.809Z,78.58
2022-11-05T23:03:43.987Z,78.52
2022-11-05T23:06:33.522Z,78.47
2022-11-05T23:09:19.139Z,78.72
2022-11-05T23:11:48.664Z,78.89
2022-11-05T23:14:15.795Z,78.59
2022-11-05T23:17:12.449Z,78.62
2022-11-05T23:19:58.391Z,78.67
2022-11-05T23:22:47.284Z,78.84
2022-11-05T23:25:17.370Z,79.05
2022-11-05T23:27:45.821Z,78.92
2022-11-05T23:30:18.332Z,78.74
2022-11-05T23:32:45.230Z,78.79
2022-11-05T23:35:12.294Z,78.94
2022-11-05T23:37:57.921Z,79.07
2022-11-05T23:40:27.738Z,79.01
2022-11-05T23:43:17.512Z,79.19
2022-11-05T23:46:26.133Z,79.43
2022-11-05T23:49:46.978Z,79.44
2022-11-05T23:56:13.308Z,79.17
2022-11-05T23:59:57.208Z,79.45
