createdAt,value
2022-09-28T00:01:10.121Z,9.30
2022-09-28T00:03:37.270Z,9.90
2022-09-28T00:06:06.776Z,9.00
2022-09-28T00:08:35.105Z,9.20
2022-09-28T00:11:03.327Z,9.20
2022-09-28T00:13:31.812Z,9.20
2022-09-28T00:16:05.465Z,9.10
2022-09-28T00:18:33.151Z,9.10
2022-09-28T00:21:12.941Z,9.10
2022-09-28T00:24:00.961Z,8.90
2022-09-28T00:26:33.070Z,9.10
2022-09-28T00:29:01.646Z,8.80
2022-09-28T00:31:32.786Z,8.60
2022-09-28T00:34:04.931Z,8.80
2022-09-28T00:36:33.215Z,8.80
2022-09-28T00:39:07.474Z,8.90
2022-09-28T00:41:35.555Z,9.00
2022-09-28T00:44:42.565Z,8.90
2022-09-28T00:47:21.556Z,8.80
2022-09-28T00:49:54.025Z,8.60
2022-09-28T00:52:44.959Z,8.70
2022-09-28T00:55:26.861Z,8.80
2022-09-28T00:57:58.098Z,8.70
2022-09-28T01:00:25.469Z,8.70
2022-09-28T01:05:21.846Z,8.80
2022-09-28T01:07:48.639Z,8.70
2022-09-28T01:10:15.772Z,9.00
2022-09-28T01:12:42.614Z,8.80
2022-09-28T01:15:09.848Z,8.50
2022-09-28T01:17:51.774Z,9.00
2022-09-28T01:20:28.044Z,8.70
2022-09-28T01:23:24.009Z,8.80
2022-09-28T01:26:28.090Z,8.60
2022-09-28T01:29:08.200Z,8.70
2022-09-28T01:31:38.543Z,8.50
2022-09-28T01:34:12.427Z,8.70
2022-09-28T01:36:58.153Z,8.70
2022-09-28T01:39:41.612Z,8.40
2022-09-28T01:42:18.845Z,8.80
2022-09-28T01:44:50.093Z,8.90
2022-09-28T01:47:22.512Z,8.40
2022-09-28T01:49:55.501Z,8.40
2022-09-28T01:52:50.063Z,8.50
2022-09-28T01:55:35.026Z,8.80
2022-09-28T01:58:28.009Z,8.90
2022-09-28T02:01:04.567Z,8.80
2022-09-28T02:03:54.227Z,8.50
2022-09-28T02:06:36.526Z,8.30
2022-09-28T02:09:12.793Z,8.30
2022-09-28T02:11:45.067Z,8.40
2022-09-28T02:14:15.922Z,8.30
2022-09-28T02:16:45.107Z,8.40
2022-09-28T02:19:22.188Z,8.40
2022-09-28T02:22:11.048Z,8.30
2022-09-28T02:24:38.915Z,8.30
2022-09-28T02:27:36.520Z,8.30
2022-09-28T02:30:06.014Z,8.20
2022-09-28T02:32:35.641Z,8.50
2022-09-28T02:35:02.555Z,8.20
2022-09-28T02:39:56.756Z,8.00
2022-09-28T02:43:12.614Z,7.80
2022-09-28T02:45:49.997Z,7.90
2022-09-28T02:48:43.612Z,7.90
2022-09-28T02:51:36.001Z,8.30
2022-09-28T02:54:30.335Z,7.90
2022-09-28T02:57:15.957Z,7.90
2022-09-28T03:00:10.484Z,7.90
2022-09-28T03:03:06.187Z,8.20
2022-09-28T03:06:09.335Z,8.10
2022-09-28T03:08:52.179Z,7.90
2022-09-28T03:11:43.563Z,8.10
2022-09-28T03:14:11.668Z,8.00
2022-09-28T03:16:42.895Z,7.80
2022-09-28T03:19:11.184Z,8.00
2022-09-28T03:21:38.280Z,8.40
2022-09-28T03:24:06.032Z,7.90
2022-09-28T03:26:33.633Z,8.00
2022-09-28T03:29:00.531Z,7.90
2022-09-28T03:31:27.648Z,7.80
2022-09-28T03:33:54.743Z,7.80
2022-09-28T03:36:21.803Z,7.80
2022-09-28T03:38:48.646Z,8.20
2022-09-28T03:41:15.488Z,8.10
2022-09-28T03:43:42.332Z,7.90
2022-09-28T03:48:36.819Z,7.70
2022-09-28T03:51:06.983Z,7.70
2022-09-28T03:53:34.196Z,7.60
2022-09-28T03:56:07.018Z,8.10
2022-09-28T03:58:34.176Z,7.90
2022-09-28T04:01:06.050Z,7.70
2022-09-28T04:03:33.569Z,7.80
2022-09-28T04:06:02.719Z,7.50
2022-09-28T04:08:29.924Z,8.00
2022-09-28T04:10:58.624Z,7.40
2022-09-28T04:13:26.347Z,7.40
2022-09-28T04:15:55.716Z,7.40
2022-09-28T04:18:23.541Z,7.50
2022-09-28T04:21:12.304Z,8.10
2022-09-28T04:23:39.917Z,7.60
2022-09-28T04:26:16.739Z,7.50
2022-09-28T04:29:06.551Z,7.90
2022-09-28T04:31:44.410Z,7.30
2022-09-28T04:34:12.777Z,7.60
2022-09-28T04:36:39.753Z,7.60
2022-09-28T04:39:07.102Z,7.70
2022-09-28T04:44:01.377Z,7.20
2022-09-28T04:46:28.311Z,7.90
2022-09-28T04:48:55.174Z,7.20
2022-09-28T04:53:49.434Z,7.40
2022-09-28T04:56:18.010Z,7.30
2022-09-28T04:58:49.074Z,7.50
2022-09-28T05:01:23.455Z,7.40
2022-09-28T05:03:53.419Z,7.60
2022-09-28T05:06:21.132Z,7.40
2022-09-28T05:08:48.026Z,7.60
2022-09-28T05:11:15.393Z,7.30
2022-09-28T05:13:45.337Z,8.00
2022-09-28T05:16:13.834Z,7.80
2022-09-28T05:21:15.705Z,7.50
2022-09-28T05:23:47.515Z,7.70
2022-09-28T05:26:14.909Z,7.60
2022-09-28T05:28:41.883Z,7.80
2022-09-28T05:31:08.725Z,7.60
2022-09-28T05:36:03.680Z,7.80
2022-09-28T05:38:30.880Z,8.00
2022-09-28T05:40:57.917Z,8.30
2022-09-28T05:43:24.993Z,8.00
2022-09-28T05:45:55.655Z,7.80
2022-09-28T05:50:52.417Z,8.00
2022-09-28T05:53:19.540Z,8.00
2022-09-28T05:55:48.530Z,8.60
2022-09-28T05:58:15.455Z,8.00
2022-09-28T06:00:43.097Z,9.30
2022-09-28T06:03:14.564Z,8.10
2022-09-28T06:05:42.067Z,8.50
2022-09-28T06:08:13.314Z,8.60
2022-09-28T06:10:40.268Z,8.40
2022-09-28T06:13:07.873Z,8.10
2022-09-28T06:15:36.352Z,8.30
2022-09-28T06:18:04.961Z,8.70
2022-09-28T06:20:34.885Z,8.40
2022-09-28T06:23:02.214Z,8.90
2022-09-28T06:25:29.552Z,9.20
2022-09-28T06:28:02.950Z,9.20
2022-09-28T06:30:32.121Z,9.20
2022-09-28T06:33:00.732Z,9.40
2022-09-28T06:35:30.474Z,9.50
2022-09-28T06:37:58.916Z,9.50
2022-09-28T06:40:26.891Z,9.30
2022-09-28T06:43:01.908Z,10.00
2022-09-28T06:45:30.264Z,9.80
2022-09-28T06:47:59.808Z,9.90
2022-09-28T06:50:29.956Z,10.00
2022-09-28T06:55:24.752Z,10.20
2022-09-28T06:58:19.776Z,10.20
2022-09-28T07:00:48.132Z,10.40
2022-09-28T07:03:17.515Z,10.40
2022-09-28T07:05:46.647Z,11.30
2022-09-28T07:08:14.657Z,10.40
2022-09-28T07:10:43.783Z,10.70
2022-09-28T07:13:29.989Z,10.80
2022-09-28T07:15:59.618Z,11.00
2022-09-28T07:20:59.776Z,11.10
2022-09-28T07:23:29.916Z,11.00
2022-09-28T07:25:58.233Z,11.10
2022-09-28T07:28:25.490Z,11.00
2022-09-28T07:30:52.530Z,11.20
2022-09-28T07:35:55.396Z,10.60
2022-09-28T07:38:22.279Z,10.90
2022-09-28T07:41:07.597Z,10.70
2022-09-28T07:43:34.626Z,10.60
2022-09-28T07:46:01.651Z,10.80
2022-09-28T07:48:29.713Z,11.00
2022-09-28T07:50:57.428Z,10.80
2022-09-28T07:53:25.619Z,10.90
2022-09-28T07:55:56.664Z,10.70
2022-09-28T07:58:23.501Z,11.00
2022-09-28T08:00:51.627Z,10.90
2022-09-28T08:03:20.085Z,11.00
2022-09-28T08:05:47.504Z,10.60
2022-09-28T08:08:15.533Z,11.20
2022-09-28T08:10:46.879Z,11.20
2022-09-28T08:13:16.408Z,11.30
2022-09-28T08:15:43.413Z,11.40
2022-09-28T08:18:10.541Z,11.70
2022-09-28T08:20:55.966Z,12.30
2022-09-28T08:23:23.674Z,11.30
2022-09-28T08:25:55.308Z,11.80
2022-09-28T08:28:24.210Z,11.80
2022-09-28T08:30:51.674Z,11.90
2022-09-28T08:33:21.333Z,12.10
2022-09-28T08:35:48.594Z,12.20
2022-09-28T08:38:15.672Z,12.20
2022-09-28T08:40:54.949Z,12.40
2022-09-28T08:43:50.136Z,12.80
2022-09-28T08:46:23.875Z,13.10
2022-09-28T08:49:24.925Z,13.50
2022-09-28T08:52:07.907Z,13.60
2022-09-28T08:54:49.606Z,13.40
2022-09-28T08:57:22.524Z,13.80
2022-09-28T08:59:58.413Z,13.90
2022-09-28T09:02:36.784Z,13.80
2022-09-28T09:05:16.233Z,14.30
2022-09-28T09:08:05.533Z,14.40
2022-09-28T09:11:00.212Z,14.50
2022-09-28T09:13:39.759Z,15.60
2022-09-28T09:16:18.983Z,15.60
2022-09-28T09:21:39.180Z,15.10
2022-09-28T09:24:21.563Z,14.90
2022-09-28T09:26:59.494Z,15.20
2022-09-28T09:30:04.571Z,14.70
2022-09-28T09:32:37.464Z,14.10
2022-09-28T09:35:13.022Z,14.40
2022-09-28T09:38:16.876Z,14.50
2022-09-28T09:41:20.145Z,14.60
2022-09-28T09:44:05.264Z,14.60
2022-09-28T09:47:02.163Z,14.40
2022-09-28T09:49:33.811Z,14.30
2022-09-28T09:52:10.069Z,14.60
2022-09-28T09:54:46.040Z,14.90
2022-09-28T09:57:47.230Z,15.20
2022-09-28T10:00:15.507Z,15.00
2022-09-28T10:02:45.078Z,15.20
2022-09-28T10:05:11.945Z,14.70
2022-09-28T10:08:02.830Z,14.40
2022-09-28T10:10:36.381Z,14.00
2022-09-28T10:13:04.987Z,14.00
2022-09-28T10:15:33.571Z,13.80
2022-09-28T10:18:03.991Z,13.70
2022-09-28T10:20:38.645Z,13.70
2022-09-28T10:23:12.063Z,13.70
2022-09-28T10:25:39.450Z,13.60
2022-09-28T10:28:07.494Z,13.50
2022-09-28T10:30:42.874Z,13.60
2022-09-28T10:33:32.996Z,13.50
2022-09-28T10:36:01.890Z,13.30
2022-09-28T10:38:30.938Z,13.60
2022-09-28T10:41:02.168Z,13.50
2022-09-28T10:43:35.205Z,13.60
2022-09-28T10:46:11.131Z,13.40
2022-09-28T10:49:06.224Z,13.40
2022-09-28T10:51:48.133Z,13.40
2022-09-28T10:54:23.750Z,13.50
2022-09-28T10:56:52.504Z,13.40
2022-09-28T10:59:31.727Z,13.40
2022-09-28T11:02:25.173Z,12.20
2022-09-28T11:04:58.165Z,13.50
2022-09-28T11:07:28.623Z,13.70
2022-09-28T11:09:56.286Z,13.70
2022-09-28T11:12:26.320Z,13.70
2022-09-28T11:15:03.074Z,13.80
2022-09-28T11:17:38.772Z,13.90
2022-09-28T11:20:34.612Z,13.90
2022-09-28T11:23:26.761Z,14.00
2022-09-28T11:26:08.065Z,13.90
2022-09-28T11:28:37.633Z,14.00
2022-09-28T11:31:07.320Z,13.90
2022-09-28T11:33:41.253Z,13.80
2022-09-28T11:36:14.223Z,13.80
2022-09-28T11:39:11.776Z,13.80
2022-09-28T11:41:41.746Z,13.60
2022-09-28T11:44:33.308Z,13.70
2022-09-28T11:47:18.562Z,13.30
2022-09-28T11:50:08.027Z,13.70
2022-09-28T11:53:07.964Z,13.10
2022-09-28T11:55:50.487Z,13.10
2022-09-28T11:58:42.256Z,13.20
2022-09-28T12:01:25.158Z,13.20
2022-09-28T12:04:00.072Z,13.50
2022-09-28T12:06:36.899Z,13.50
2022-09-28T12:09:16.724Z,13.60
2022-09-28T12:11:49.130Z,13.80
2022-09-28T12:14:24.650Z,13.30
2022-09-28T12:17:08.061Z,13.90
2022-09-28T12:19:59.512Z,14.30
2022-09-28T12:22:34.781Z,14.00
2022-09-28T12:25:04.662Z,14.10
2022-09-28T12:27:43.989Z,14.00
2022-09-28T12:30:25.291Z,14.00
2022-09-28T12:32:55.106Z,14.00
2022-09-28T12:35:43.598Z,13.90
2022-09-28T12:38:16.592Z,14.00
2022-09-28T12:41:02.188Z,13.70
2022-09-28T12:43:48.175Z,13.80
2022-09-28T12:46:33.714Z,13.90
2022-09-28T12:52:19.107Z,13.80
2022-09-28T12:55:07.519Z,13.70
2022-09-28T12:58:09.190Z,13.70
2022-09-28T13:01:03.628Z,13.80
2022-09-28T13:03:45.981Z,14.00
2022-09-28T13:06:55.617Z,14.00
2022-09-28T13:09:27.922Z,13.90
2022-09-28T13:12:04.065Z,13.70
2022-09-28T13:15:12.255Z,13.70
2022-09-28T13:17:57.068Z,13.40
2022-09-28T13:21:01.575Z,13.40
2022-09-28T13:23:35.405Z,13.20
2022-09-28T13:26:14.576Z,13.00
2022-09-28T13:28:43.681Z,13.10
2022-09-28T13:31:12.201Z,13.10
2022-09-28T13:33:41.454Z,13.30
2022-09-28T13:36:26.644Z,13.30
2022-09-28T13:38:55.615Z,13.30
2022-09-28T13:41:29.867Z,13.30
2022-09-28T13:44:08.704Z,13.30
2022-09-28T13:46:55.101Z,13.40
2022-09-28T13:49:31.049Z,12.90
2022-09-28T13:52:03.843Z,13.50
2022-09-28T13:54:50.360Z,13.40
2022-09-28T13:57:20.328Z,13.50
2022-09-28T14:00:13.092Z,13.50
2022-09-28T14:02:47.420Z,13.50
2022-09-28T14:05:23.125Z,13.60
2022-09-28T14:08:28.949Z,13.20
2022-09-28T14:10:57.958Z,13.50
2022-09-28T14:13:43.117Z,13.60
2022-09-28T14:16:19.049Z,13.60
2022-09-28T14:19:02.894Z,13.60
2022-09-28T14:21:32.749Z,13.90
2022-09-28T14:24:11.843Z,13.50
2022-09-28T14:26:59.993Z,13.30
2022-09-28T14:29:32.708Z,13.30
2022-09-28T14:32:21.174Z,13.30
2022-09-28T14:35:04.810Z,13.10
2022-09-28T14:37:56.977Z,13.10
2022-09-28T14:40:49.608Z,12.80
2022-09-28T14:43:25.494Z,12.70
2022-09-28T14:46:15.437Z,12.70
2022-09-28T14:48:48.058Z,12.80
2022-09-28T14:51:26.980Z,12.50
2022-09-28T14:53:54.998Z,12.70
2022-09-28T14:58:55.028Z,12.90
2022-09-28T15:01:24.999Z,12.70
2022-09-28T15:03:59.140Z,12.70
2022-09-28T15:06:29.806Z,12.70
2022-09-28T15:08:59.754Z,12.60
2022-09-28T15:14:07.191Z,12.40
2022-09-28T15:19:40.871Z,12.40
2022-09-28T15:22:21.310Z,12.30
2022-09-28T15:25:02.500Z,12.30
2022-09-28T15:27:37.625Z,12.30
2022-09-28T15:30:36.623Z,12.20
2022-09-28T15:33:23.197Z,12.00
2022-09-28T15:35:57.833Z,12.00
2022-09-28T15:38:25.060Z,12.20
2022-09-28T15:40:52.330Z,12.60
2022-09-28T15:43:37.914Z,11.90
2022-09-28T15:46:12.798Z,11.90
2022-09-28T15:48:59.698Z,11.70
2022-09-28T15:51:28.439Z,11.70
2022-09-28T15:54:17.758Z,11.50
2022-09-28T15:57:00.126Z,11.50
2022-09-28T15:59:39.506Z,11.60
2022-09-28T16:02:16.704Z,11.50
2022-09-28T16:04:54.204Z,12.10
2022-09-28T16:07:55.870Z,11.50
2022-09-28T16:10:35.977Z,11.30
2022-09-28T16:13:29.061Z,11.30
2022-09-28T16:16:00.044Z,11.60
2022-09-28T16:18:36.492Z,11.20
2022-09-28T16:21:28.926Z,11.30
2022-09-28T16:23:56.143Z,11.00
2022-09-28T16:26:54.063Z,10.90
2022-09-28T16:29:39.103Z,10.80
2022-09-28T16:32:26.690Z,10.80
2022-09-28T16:35:27.710Z,10.80
2022-09-28T16:38:10.433Z,10.60
2022-09-28T16:40:57.951Z,10.60
2022-09-28T16:43:31.146Z,10.70
2022-09-28T16:46:09.657Z,10.60
2022-09-28T16:48:48.697Z,10.60
2022-09-28T16:51:19.722Z,10.70
2022-09-28T16:54:05.277Z,10.40
2022-09-28T16:56:36.722Z,10.60
2022-09-28T17:03:59.087Z,10.20
2022-09-28T17:08:56.738Z,10.40
2022-09-28T17:13:57.000Z,10.50
2022-09-28T17:16:49.735Z,10.60
2022-09-28T17:19:23.611Z,10.30
2022-09-28T17:21:52.851Z,10.30
2022-09-28T17:26:49.996Z,10.40
2022-09-28T17:29:17.392Z,11.00
2022-09-28T17:31:45.313Z,10.00
2022-09-28T17:34:16.211Z,10.10
2022-09-28T17:36:44.209Z,10.00
2022-09-28T17:39:16.214Z,9.80
2022-09-28T17:44:10.716Z,10.30
2022-09-28T17:46:40.698Z,10.00
2022-09-28T17:49:10.790Z,10.10
2022-09-28T17:51:38.390Z,10.20
2022-09-28T17:54:06.927Z,10.10
2022-09-28T17:56:34.404Z,9.90
2022-09-28T17:59:06.915Z,9.90
2022-09-28T18:01:34.915Z,9.70
2022-09-28T18:04:06.719Z,9.60
2022-09-28T18:06:33.982Z,9.80
2022-09-28T18:09:03.204Z,9.70
2022-09-28T18:11:31.347Z,9.60
2022-09-28T18:16:27.958Z,9.60
2022-09-28T18:18:55.207Z,9.50
2022-09-28T18:26:19.678Z,9.70
2022-09-28T18:28:47.057Z,9.70
2022-09-28T18:31:15.636Z,9.20
2022-09-28T18:33:43.435Z,9.30
2022-09-28T18:36:10.382Z,9.30
2022-09-28T18:38:38.313Z,9.30
2022-09-28T18:41:15.746Z,9.20
2022-09-28T18:43:55.574Z,11.00
2022-09-28T18:51:20.655Z,9.40
2022-09-28T18:53:48.002Z,9.10
2022-09-28T18:56:21.008Z,9.10
2022-09-28T18:58:51.639Z,9.10
2022-09-28T19:04:06.228Z,9.40
2022-09-28T19:06:34.442Z,9.10
2022-09-28T19:09:01.562Z,9.30
2022-09-28T19:11:28.931Z,9.40
2022-09-28T19:13:56.660Z,9.00
2022-09-28T19:16:28.845Z,9.30
2022-09-28T19:19:00.995Z,8.30
2022-09-28T19:21:27.998Z,9.20
2022-09-28T19:26:25.531Z,9.00
2022-09-28T19:28:53.564Z,8.90
2022-09-28T19:31:21.289Z,9.10
2022-09-28T19:33:48.244Z,9.10
2022-09-28T19:36:21.953Z,9.10
2022-09-28T19:38:49.050Z,9.20
2022-09-28T19:41:43.106Z,9.00
2022-09-28T19:44:19.530Z,8.90
2022-09-28T19:46:46.740Z,8.70
2022-09-28T19:49:19.390Z,8.50
2022-09-28T19:54:38.240Z,8.80
2022-09-28T19:57:07.970Z,8.60
2022-09-28T20:06:59.194Z,8.60
2022-09-28T20:09:26.080Z,8.60
2022-09-28T20:14:22.442Z,8.50
2022-09-28T20:16:51.469Z,8.70
2022-09-28T20:19:21.085Z,8.50
2022-09-28T20:21:48.716Z,8.80
2022-09-28T20:24:18.943Z,8.70
2022-09-28T20:27:03.655Z,8.70
2022-09-28T20:29:35.354Z,8.80
2022-09-28T20:32:04.098Z,8.80
2022-09-28T20:34:31.170Z,8.60
2022-09-28T20:36:58.024Z,8.60
2022-09-28T20:39:24.998Z,8.70
2022-09-28T20:41:51.883Z,8.80
2022-09-28T20:44:19.235Z,8.60
2022-09-28T20:46:50.547Z,8.80
2022-09-28T20:49:17.453Z,9.00
2022-09-28T20:51:44.416Z,9.00
2022-09-28T20:54:11.253Z,8.60
2022-09-28T20:56:38.937Z,8.80
2022-09-28T20:59:11.706Z,8.70
2022-09-28T21:01:38.765Z,9.20
2022-09-28T21:04:07.601Z,8.80
2022-09-28T21:06:37.362Z,9.00
2022-09-28T21:09:06.207Z,8.80
2022-09-28T21:14:05.041Z,9.10
2022-09-28T21:16:33.462Z,9.00
2022-09-28T21:19:00.415Z,9.00
2022-09-28T21:21:27.347Z,9.00
2022-09-28T21:23:55.603Z,8.80
2022-09-28T21:26:25.069Z,9.10
2022-09-28T21:29:02.915Z,9.30
2022-09-28T21:31:50.030Z,9.00
2022-09-28T21:34:19.955Z,8.90
2022-09-28T21:36:48.419Z,9.20
2022-09-28T21:39:15.293Z,8.70
2022-09-28T21:41:42.217Z,9.00
2022-09-28T21:44:09.479Z,9.40
2022-09-28T21:46:38.010Z,8.90
2022-09-28T21:49:06.569Z,9.10
2022-09-28T21:51:34.740Z,9.60
2022-09-28T21:54:01.616Z,9.00
2022-09-28T21:56:28.691Z,8.70
2022-09-28T21:58:55.589Z,9.10
2022-09-28T22:01:25.635Z,8.90
2022-09-28T22:03:55.219Z,9.00
2022-09-28T22:06:24.572Z,8.90
2022-09-28T22:08:51.508Z,8.80
2022-09-28T22:11:23.719Z,8.60
2022-09-28T22:13:53.627Z,9.10
2022-09-28T22:16:23.471Z,8.90
2022-09-28T22:18:50.774Z,8.60
2022-09-28T22:21:23.896Z,8.70
2022-09-28T22:23:51.122Z,8.70
2022-09-28T22:26:23.844Z,8.70
2022-09-28T22:28:59.243Z,9.00
2022-09-28T22:31:32.037Z,8.60
2022-09-28T22:36:28.955Z,8.50
2022-09-28T22:38:56.652Z,8.50
2022-09-28T22:43:53.681Z,8.30
2022-09-28T22:46:26.221Z,8.80
2022-09-28T22:48:55.645Z,8.50
2022-09-28T22:51:24.332Z,8.50
2022-09-28T22:53:51.451Z,8.80
2022-09-28T22:56:19.272Z,8.70
2022-09-28T22:58:46.502Z,8.20
2022-09-28T23:01:17.840Z,8.80
2022-09-28T23:03:45.670Z,8.40
2022-09-28T23:06:16.095Z,8.40
2022-09-28T23:08:44.536Z,8.10
2022-09-28T23:13:39.045Z,8.20
2022-09-28T23:16:08.254Z,8.30
2022-09-28T23:18:37.570Z,8.50
2022-09-28T23:21:06.875Z,8.80
2022-09-28T23:23:34.510Z,8.20
2022-09-28T23:26:09.952Z,8.50
2022-09-28T23:28:36.866Z,8.30
2022-09-28T23:31:12.590Z,8.40
2022-09-28T23:33:39.667Z,8.20
2022-09-28T23:36:07.350Z,8.30
2022-09-28T23:38:34.440Z,8.50
2022-09-28T23:41:01.375Z,8.40
2022-09-28T23:45:55.643Z,8.50
2022-09-28T23:48:22.631Z,8.20
2022-09-28T23:50:49.523Z,8.30
2022-09-28T23:53:16.455Z,8.30
2022-09-28T23:55:43.756Z,8.40
2022-09-28T23:58:11.554Z,8.60
