createdAt,value
2019-03-08T00:00:33.014Z,989.65
2019-03-08T00:01:38.528Z,989.74
2019-03-08T00:02:44.041Z,989.53
2019-03-08T00:03:49.544Z,989.63
2019-03-08T00:04:55.049Z,989.69
2019-03-08T00:06:00.576Z,989.77
2019-03-08T00:07:06.087Z,989.73
2019-03-08T00:08:11.581Z,989.66
2019-03-08T00:09:17.105Z,989.69
2019-03-08T00:10:22.607Z,989.72
2019-03-08T00:11:28.098Z,989.78
2019-03-08T00:12:33.618Z,989.86
2019-03-08T00:13:39.122Z,989.90
2019-03-08T00:14:44.632Z,989.74
2019-03-08T00:15:50.146Z,989.90
2019-03-08T00:16:55.662Z,989.82
2019-03-08T00:18:01.160Z,989.88
2019-03-08T00:19:06.669Z,989.93
2019-03-08T00:20:12.186Z,989.99
2019-03-08T00:21:17.696Z,990.00
2019-03-08T00:22:23.203Z,990.08
2019-03-08T00:23:28.710Z,989.91
2019-03-08T00:24:34.218Z,990.07
2019-03-08T00:25:39.745Z,990.15
2019-03-08T00:26:45.246Z,989.82
2019-03-08T00:27:50.784Z,990.21
2019-03-08T00:28:56.249Z,990.06
2019-03-08T00:30:01.763Z,990.17
2019-03-08T00:31:07.273Z,990.13
2019-03-08T00:32:12.779Z,990.30
2019-03-08T00:33:18.387Z,990.22
2019-03-08T00:34:23.821Z,990.28
2019-03-08T00:35:29.304Z,990.30
2019-03-08T00:36:34.830Z,990.31
2019-03-08T00:37:40.369Z,990.39
2019-03-08T00:38:45.835Z,990.35
2019-03-08T00:39:51.431Z,990.37
2019-03-08T00:40:56.856Z,990.26
2019-03-08T00:42:02.359Z,990.40
2019-03-08T00:43:07.868Z,990.41
2019-03-08T00:44:13.375Z,990.44
2019-03-08T00:45:18.889Z,990.38
2019-03-08T00:46:24.392Z,990.37
2019-03-08T00:47:29.903Z,990.38
2019-03-08T00:48:35.539Z,990.41
2019-03-08T00:49:40.925Z,990.40
2019-03-08T00:50:46.458Z,990.31
2019-03-08T00:51:51.938Z,990.45
2019-03-08T00:52:57.450Z,990.31
2019-03-08T00:54:02.954Z,990.33
2019-03-08T00:55:08.466Z,990.36
2019-03-08T00:56:13.967Z,990.37
2019-03-08T00:57:19.492Z,990.31
2019-03-08T00:58:24.988Z,990.41
2019-03-08T00:59:30.500Z,990.40
2019-03-08T01:00:36.005Z,990.44
2019-03-08T01:01:41.525Z,990.46
2019-03-08T01:02:47.025Z,990.42
2019-03-08T01:03:52.534Z,990.52
2019-03-08T01:04:58.059Z,990.32
2019-03-08T01:06:03.550Z,990.48
2019-03-08T01:07:09.059Z,990.60
2019-03-08T01:08:14.564Z,990.49
2019-03-08T01:09:20.090Z,990.49
2019-03-08T01:10:25.590Z,990.45
2019-03-08T01:11:31.093Z,990.51
2019-03-08T01:12:36.611Z,990.63
2019-03-08T01:13:42.111Z,990.63
2019-03-08T01:14:47.619Z,990.51
2019-03-08T01:15:53.130Z,990.62
2019-03-08T01:16:58.639Z,990.55
2019-03-08T01:18:04.147Z,990.61
2019-03-08T01:19:09.653Z,990.61
2019-03-08T01:20:15.167Z,990.75
2019-03-08T01:21:20.671Z,990.66
2019-03-08T01:22:26.178Z,990.72
2019-03-08T01:23:31.701Z,990.68
2019-03-08T01:24:37.196Z,990.69
2019-03-08T01:25:42.711Z,990.84
2019-03-08T01:26:48.219Z,990.80
2019-03-08T01:27:53.717Z,990.71
2019-03-08T01:28:59.236Z,990.89
2019-03-08T01:30:04.739Z,990.85
2019-03-08T01:31:10.252Z,990.87
2019-03-08T01:32:15.756Z,990.85
2019-03-08T01:33:21.267Z,990.92
2019-03-08T01:34:26.782Z,991.02
2019-03-08T01:35:32.281Z,991.01
2019-03-08T01:36:37.791Z,991.04
2019-03-08T01:37:43.300Z,991.08
2019-03-08T01:38:48.802Z,991.17
2019-03-08T01:39:54.312Z,991.08
2019-03-08T01:40:59.825Z,991.13
2019-03-08T01:42:05.335Z,991.14
2019-03-08T01:43:10.841Z,991.00
2019-03-08T01:44:16.357Z,991.16
2019-03-08T01:45:21.858Z,991.14
2019-03-08T01:46:27.365Z,991.21
2019-03-08T01:47:32.879Z,991.25
2019-03-08T01:48:38.383Z,991.28
2019-03-08T01:49:43.904Z,991.38
2019-03-08T01:50:49.404Z,991.35
2019-03-08T01:52:15.901Z,991.27
2019-03-08T01:53:00.428Z,991.32
2019-03-08T01:54:26.929Z,991.41
2019-03-08T01:55:11.441Z,991.32
2019-03-08T01:56:16.946Z,991.31
2019-03-08T01:57:22.460Z,991.44
2019-03-08T01:58:27.964Z,991.39
2019-03-08T01:59:33.472Z,991.42
2019-03-08T02:00:40.817Z,991.40
2019-03-08T02:01:44.490Z,991.46
2019-03-08T02:02:49.999Z,991.32
2019-03-08T02:03:55.510Z,991.48
2019-03-08T02:05:01.014Z,991.64
2019-03-08T02:06:06.520Z,991.55
2019-03-08T02:07:12.034Z,991.52
2019-03-08T02:08:17.540Z,991.53
2019-03-08T02:09:23.047Z,991.51
2019-03-08T02:10:28.559Z,991.43
2019-03-08T02:11:34.067Z,991.49
2019-03-08T02:12:39.576Z,991.45
2019-03-08T02:13:45.083Z,991.46
2019-03-08T02:14:50.595Z,991.49
2019-03-08T02:15:56.100Z,991.48
2019-03-08T02:17:01.610Z,991.41
2019-03-08T02:18:07.118Z,991.53
2019-03-08T02:19:12.626Z,991.54
2019-03-08T02:20:18.139Z,991.59
2019-03-08T02:21:23.643Z,991.47
2019-03-08T02:22:29.175Z,991.52
2019-03-08T02:23:34.665Z,991.59
2019-03-08T02:24:40.188Z,991.50
2019-03-08T02:25:45.809Z,991.58
2019-03-08T02:26:51.186Z,991.53
2019-03-08T02:27:56.699Z,991.63
2019-03-08T02:29:02.205Z,991.62
2019-03-08T02:30:07.715Z,991.62
2019-03-08T02:31:13.223Z,991.61
2019-03-08T02:32:18.731Z,991.61
2019-03-08T02:33:24.241Z,991.60
2019-03-08T02:34:29.747Z,991.64
2019-03-08T02:35:35.256Z,991.63
2019-03-08T02:36:40.764Z,991.63
2019-03-08T02:37:46.273Z,991.60
2019-03-08T02:38:51.782Z,991.62
2019-03-08T02:39:57.290Z,991.58
2019-03-08T02:41:02.795Z,991.68
2019-03-08T02:42:08.322Z,991.65
2019-03-08T02:43:13.815Z,991.68
2019-03-08T02:44:19.330Z,991.72
2019-03-08T02:45:24.833Z,991.87
2019-03-08T02:46:30.344Z,991.86
2019-03-08T02:47:35.913Z,991.89
2019-03-08T02:48:41.359Z,991.85
2019-03-08T02:49:46.870Z,991.95
2019-03-08T02:50:52.374Z,992.04
2019-03-08T02:51:57.885Z,991.99
2019-03-08T02:53:03.397Z,991.95
2019-03-08T02:54:08.904Z,992.00
2019-03-08T02:55:14.415Z,992.00
2019-03-08T02:56:19.921Z,992.05
2019-03-08T02:57:25.429Z,992.09
2019-03-08T02:58:30.941Z,992.13
2019-03-08T02:59:36.439Z,992.15
2019-03-08T03:00:41.963Z,992.21
2019-03-08T03:01:47.460Z,992.27
2019-03-08T03:02:52.969Z,992.23
2019-03-08T03:03:58.477Z,992.23
2019-03-08T03:05:03.988Z,992.31
2019-03-08T03:06:09.500Z,992.34
2019-03-08T03:07:15.004Z,992.38
2019-03-08T03:08:20.513Z,992.45
2019-03-08T03:09:26.024Z,992.38
2019-03-08T03:10:31.534Z,992.47
2019-03-08T03:11:37.040Z,992.58
2019-03-08T03:12:42.555Z,992.54
2019-03-08T03:13:48.055Z,992.60
2019-03-08T03:14:53.565Z,992.76
2019-03-08T03:15:59.077Z,992.54
2019-03-08T03:17:04.585Z,992.72
2019-03-08T03:18:10.094Z,992.60
2019-03-08T03:19:15.603Z,992.60
2019-03-08T03:20:21.113Z,992.60
2019-03-08T03:21:26.620Z,992.60
2019-03-08T03:22:32.125Z,992.58
2019-03-08T03:23:37.644Z,992.62
2019-03-08T03:24:43.146Z,992.58
2019-03-08T03:25:48.655Z,992.67
2019-03-08T03:26:54.161Z,992.63
2019-03-08T03:27:59.669Z,992.56
2019-03-08T03:29:05.179Z,992.65
2019-03-08T03:30:10.689Z,992.72
2019-03-08T03:31:16.195Z,992.77
2019-03-08T03:32:21.717Z,992.75
2019-03-08T03:33:27.212Z,992.75
2019-03-08T03:34:32.727Z,992.79
2019-03-08T03:35:38.228Z,992.67
2019-03-08T03:36:43.741Z,992.79
2019-03-08T03:37:49.248Z,992.80
2019-03-08T03:38:54.758Z,992.84
2019-03-08T03:40:00.353Z,992.84
2019-03-08T03:41:05.772Z,992.83
2019-03-08T03:42:11.289Z,992.87
2019-03-08T03:43:16.801Z,992.93
2019-03-08T03:44:22.300Z,993.00
2019-03-08T03:45:27.810Z,993.00
2019-03-08T03:46:33.316Z,993.04
2019-03-08T03:47:38.823Z,993.07
2019-03-08T03:48:44.328Z,993.05
2019-03-08T03:49:49.839Z,993.09
2019-03-08T03:50:55.349Z,993.15
2019-03-08T03:52:00.857Z,993.08
2019-03-08T03:53:06.367Z,993.15
2019-03-08T03:54:11.892Z,993.12
2019-03-08T03:55:17.400Z,993.18
2019-03-08T03:56:22.893Z,993.18
2019-03-08T03:57:28.398Z,993.19
2019-03-08T03:58:33.908Z,993.20
2019-03-08T03:59:39.418Z,993.19
2019-03-08T04:00:44.925Z,993.20
2019-03-08T04:01:50.430Z,993.27
2019-03-08T04:02:55.942Z,993.22
2019-03-08T04:04:01.448Z,993.27
2019-03-08T04:05:06.963Z,993.28
2019-03-08T04:06:12.466Z,993.31
2019-03-08T04:07:17.979Z,993.31
2019-03-08T04:08:23.484Z,993.40
2019-03-08T04:09:29.000Z,993.39
2019-03-08T04:10:34.508Z,993.38
2019-03-08T04:11:40.013Z,993.43
2019-03-08T04:12:45.518Z,993.45
2019-03-08T04:13:51.024Z,993.45
2019-03-08T04:14:56.536Z,993.44
2019-03-08T04:16:02.040Z,993.46
2019-03-08T04:17:07.554Z,993.55
2019-03-08T04:18:13.056Z,993.54
2019-03-08T04:19:18.567Z,993.53
2019-03-08T04:20:24.075Z,993.56
2019-03-08T04:21:29.587Z,993.64
2019-03-08T04:22:35.093Z,993.57
2019-03-08T04:23:40.601Z,993.60
2019-03-08T04:24:46.115Z,993.74
2019-03-08T04:25:51.617Z,993.65
2019-03-08T04:26:57.123Z,993.74
2019-03-08T04:28:02.637Z,993.71
2019-03-08T04:29:08.142Z,993.73
2019-03-08T04:30:13.653Z,993.80
2019-03-08T04:31:19.162Z,993.81
2019-03-08T04:32:24.672Z,993.89
2019-03-08T04:33:30.176Z,993.93
2019-03-08T04:34:35.689Z,993.92
2019-03-08T04:35:41.197Z,993.99
2019-03-08T04:36:46.704Z,994.00
2019-03-08T04:37:52.210Z,994.06
2019-03-08T04:38:57.721Z,994.03
2019-03-08T04:40:03.227Z,994.04
2019-03-08T04:41:08.740Z,994.06
2019-03-08T04:42:14.251Z,994.11
2019-03-08T04:43:19.756Z,994.10
2019-03-08T04:44:25.263Z,994.10
2019-03-08T04:45:30.769Z,994.13
2019-03-08T04:46:36.279Z,994.16
2019-03-08T04:47:41.799Z,994.21
2019-03-08T04:48:47.303Z,994.23
2019-03-08T04:49:52.802Z,994.26
2019-03-08T04:50:58.315Z,994.19
2019-03-08T04:52:03.821Z,994.27
2019-03-08T04:53:09.338Z,994.25
2019-03-08T04:54:14.840Z,994.22
2019-03-08T04:55:20.345Z,994.28
2019-03-08T04:56:25.866Z,994.30
2019-03-08T04:57:31.365Z,994.33
2019-03-08T04:58:36.872Z,994.35
2019-03-08T04:59:42.384Z,994.32
2019-03-08T05:00:47.893Z,994.38
2019-03-08T05:01:53.398Z,994.35
2019-03-08T05:02:58.908Z,994.32
2019-03-08T05:04:04.417Z,994.39
2019-03-08T05:05:09.927Z,994.39
2019-03-08T05:06:15.432Z,994.42
2019-03-08T05:07:20.943Z,994.45
2019-03-08T05:08:26.469Z,994.51
2019-03-08T05:09:31.955Z,994.47
2019-03-08T05:10:37.466Z,994.48
2019-03-08T05:11:42.979Z,994.57
2019-03-08T05:12:48.487Z,994.58
2019-03-08T05:13:53.994Z,994.54
2019-03-08T05:14:59.501Z,994.60
2019-03-08T05:16:05.013Z,994.62
2019-03-08T05:17:10.517Z,994.62
2019-03-08T05:18:16.028Z,994.66
2019-03-08T05:19:21.537Z,994.62
2019-03-08T05:20:27.053Z,994.69
2019-03-08T05:21:32.554Z,994.63
2019-03-08T05:22:38.065Z,994.69
2019-03-08T05:23:43.570Z,994.64
2019-03-08T05:24:49.098Z,994.68
2019-03-08T05:25:54.589Z,994.75
2019-03-08T05:27:00.098Z,994.77
2019-03-08T05:28:05.610Z,994.72
2019-03-08T05:29:11.118Z,994.79
2019-03-08T05:30:16.628Z,994.82
2019-03-08T05:31:22.170Z,994.85
2019-03-08T05:32:27.639Z,994.89
2019-03-08T05:33:33.147Z,994.91
2019-03-08T05:34:38.656Z,994.87
2019-03-08T05:35:44.176Z,994.87
2019-03-08T05:36:49.674Z,994.90
2019-03-08T05:37:55.189Z,994.97
2019-03-08T05:39:00.691Z,994.99
2019-03-08T05:40:06.201Z,994.98
2019-03-08T05:41:11.707Z,995.04
2019-03-08T05:42:17.218Z,995.05
2019-03-08T05:43:22.729Z,995.09
2019-03-08T05:44:28.242Z,995.16
2019-03-08T05:45:33.743Z,995.20
2019-03-08T05:46:39.257Z,995.15
2019-03-08T05:47:44.764Z,995.23
2019-03-08T05:48:50.267Z,995.29
2019-03-08T05:49:55.778Z,995.34
2019-03-08T05:51:01.293Z,995.33
2019-03-08T05:52:06.794Z,995.39
2019-03-08T05:53:12.444Z,995.41
2019-03-08T05:54:17.813Z,995.42
2019-03-08T05:55:23.320Z,995.49
2019-03-08T05:56:28.828Z,995.53
2019-03-08T05:57:34.338Z,995.55
2019-03-08T05:58:39.847Z,995.53
2019-03-08T05:59:45.525Z,995.57
2019-03-08T06:00:50.864Z,995.63
2019-03-08T06:01:56.376Z,995.74
2019-03-08T06:03:01.883Z,995.73
2019-03-08T06:04:07.389Z,995.78
2019-03-08T06:05:12.907Z,995.80
2019-03-08T06:06:18.408Z,995.85
2019-03-08T06:07:23.915Z,995.90
2019-03-08T06:08:29.423Z,995.86
2019-03-08T06:09:34.932Z,995.83
2019-03-08T06:10:40.452Z,995.92
2019-03-08T06:11:45.953Z,995.98
2019-03-08T06:12:51.460Z,995.97
2019-03-08T06:13:56.963Z,996.00
2019-03-08T06:15:02.475Z,995.99
2019-03-08T06:16:07.987Z,996.06
2019-03-08T06:17:13.494Z,996.03
2019-03-08T06:18:19.004Z,996.10
2019-03-08T06:19:24.512Z,996.09
2019-03-08T06:20:30.015Z,996.18
2019-03-08T06:21:35.528Z,996.22
2019-03-08T06:22:41.028Z,996.18
2019-03-08T06:23:46.546Z,996.19
2019-03-08T06:24:52.052Z,996.31
2019-03-08T06:25:57.562Z,996.26
2019-03-08T06:27:03.077Z,996.35
2019-03-08T06:28:08.581Z,996.35
2019-03-08T06:29:14.098Z,996.40
2019-03-08T06:30:19.609Z,996.48
2019-03-08T06:31:25.105Z,996.59
2019-03-08T06:32:30.620Z,996.54
2019-03-08T06:33:36.129Z,996.59
2019-03-08T06:34:41.634Z,996.62
2019-03-08T06:35:47.144Z,996.64
2019-03-08T06:36:52.649Z,996.65
2019-03-08T06:37:58.158Z,996.68
2019-03-08T06:39:03.666Z,996.71
2019-03-08T06:40:09.177Z,996.76
2019-03-08T06:41:14.686Z,996.77
2019-03-08T06:42:20.193Z,996.79
2019-03-08T06:43:25.705Z,996.86
2019-03-08T06:44:31.210Z,996.86
2019-03-08T06:45:36.717Z,996.84
2019-03-08T06:46:42.230Z,996.97
2019-03-08T06:47:47.739Z,997.01
2019-03-08T06:48:53.244Z,997.01
2019-03-08T06:49:58.758Z,997.07
2019-03-08T06:51:04.267Z,997.03
2019-03-08T06:52:09.773Z,997.15
2019-03-08T06:53:15.282Z,997.17
2019-03-08T06:54:20.794Z,997.23
2019-03-08T06:55:26.295Z,997.25
2019-03-08T06:56:31.804Z,997.25
2019-03-08T06:57:37.316Z,997.29
2019-03-08T06:58:42.826Z,997.30
2019-03-08T06:59:48.329Z,997.34
2019-03-08T07:00:53.844Z,997.36
2019-03-08T07:01:59.350Z,997.40
2019-03-08T07:03:04.873Z,997.44
2019-03-08T07:04:10.365Z,997.52
2019-03-08T07:05:15.879Z,997.51
2019-03-08T07:06:21.389Z,997.58
2019-03-08T07:07:26.894Z,997.62
2019-03-08T07:08:32.405Z,997.67
2019-03-08T07:09:37.912Z,997.70
2019-03-08T07:10:43.423Z,997.82
2019-03-08T07:11:48.931Z,997.84
2019-03-08T07:13:02.898Z,997.87
2019-03-08T07:13:59.949Z,997.81
2019-03-08T07:15:05.479Z,997.94
2019-03-08T07:16:13.278Z,997.93
2019-03-08T07:17:16.479Z,997.98
2019-03-08T07:18:21.985Z,998.02
2019-03-08T07:19:27.493Z,998.02
2019-03-08T07:20:33.002Z,998.03
2019-03-08T07:21:38.511Z,998.06
2019-03-08T07:22:44.018Z,998.15
2019-03-08T07:23:49.526Z,998.15
2019-03-08T07:24:55.038Z,998.20
2019-03-08T07:26:00.556Z,998.20
2019-03-08T07:27:06.054Z,998.19
2019-03-08T07:28:11.564Z,998.25
2019-03-08T07:29:17.074Z,998.19
2019-03-08T07:30:22.577Z,998.26
2019-03-08T07:31:28.085Z,998.30
2019-03-08T07:32:33.599Z,998.36
2019-03-08T07:33:39.109Z,998.37
2019-03-08T07:34:44.616Z,998.44
2019-03-08T07:35:50.134Z,998.48
2019-03-08T07:36:55.636Z,998.47
2019-03-08T07:38:01.144Z,998.49
2019-03-08T07:39:06.660Z,998.55
2019-03-08T07:40:12.159Z,998.61
2019-03-08T07:41:17.668Z,998.63
2019-03-08T07:42:23.178Z,998.70
2019-03-08T07:43:28.688Z,998.73
2019-03-08T07:44:34.191Z,998.73
2019-03-08T07:45:39.710Z,998.74
2019-03-08T07:46:45.217Z,998.77
2019-03-08T07:47:50.722Z,998.76
2019-03-08T07:48:56.230Z,998.75
2019-03-08T07:50:01.746Z,998.83
2019-03-08T07:51:07.244Z,998.83
2019-03-08T07:52:12.766Z,998.85
2019-03-08T07:53:18.253Z,998.87
2019-03-08T07:54:23.787Z,998.91
2019-03-08T07:55:29.289Z,998.92
2019-03-08T07:56:34.799Z,998.95
2019-03-08T07:57:40.302Z,998.97
2019-03-08T07:58:45.807Z,998.95
2019-03-08T07:59:53.959Z,998.98
2019-03-08T08:00:56.828Z,999.04
2019-03-08T08:02:02.336Z,999.05
2019-03-08T08:03:07.849Z,999.13
2019-03-08T08:04:13.359Z,999.03
2019-03-08T08:05:18.865Z,999.12
2019-03-08T08:06:24.388Z,999.16
2019-03-08T08:07:29.880Z,999.19
2019-03-08T08:08:35.392Z,999.19
2019-03-08T08:09:40.902Z,999.20
2019-03-08T08:10:46.406Z,999.26
2019-03-08T08:11:51.917Z,999.26
2019-03-08T08:12:57.446Z,999.34
2019-03-08T08:14:02.937Z,999.44
2019-03-08T08:15:08.446Z,999.44
2019-03-08T08:16:13.954Z,999.44
2019-03-08T08:17:19.478Z,999.42
2019-03-08T08:18:24.973Z,999.53
2019-03-08T08:19:30.487Z,999.55
2019-03-08T08:20:35.992Z,999.58
2019-03-08T08:21:41.504Z,999.62
2019-03-08T08:22:47.007Z,999.54
2019-03-08T08:23:52.524Z,999.66
2019-03-08T08:24:58.029Z,999.69
2019-03-08T08:26:03.534Z,999.72
2019-03-08T08:27:09.045Z,999.69
2019-03-08T08:28:14.569Z,999.75
2019-03-08T08:29:20.062Z,999.76
2019-03-08T08:30:25.572Z,999.75
2019-03-08T08:31:31.083Z,999.80
2019-03-08T08:32:36.596Z,999.77
2019-03-08T08:33:42.101Z,999.81
2019-03-08T08:34:47.613Z,999.83
2019-03-08T08:35:53.117Z,999.91
2019-03-08T08:36:58.627Z,999.92
2019-03-08T08:38:04.139Z,999.86
2019-03-08T08:39:09.650Z,999.92
2019-03-08T08:40:15.153Z,999.92
2019-03-08T08:41:20.669Z,999.98
2019-03-08T08:42:26.193Z,1000.03
2019-03-08T08:43:31.683Z,999.98
2019-03-08T08:44:37.190Z,1000.04
2019-03-08T08:45:42.760Z,1000.13
2019-03-08T08:46:48.213Z,1000.03
2019-03-08T08:47:53.717Z,1000.15
2019-03-08T08:48:59.238Z,1000.14
2019-03-08T08:50:04.739Z,1000.15
2019-03-08T08:51:10.246Z,1000.15
2019-03-08T08:52:15.758Z,1000.21
2019-03-08T08:53:21.268Z,1000.31
2019-03-08T08:54:26.781Z,1000.29
2019-03-08T08:55:32.287Z,1000.26
2019-03-08T08:56:37.797Z,1000.27
2019-03-08T08:57:43.306Z,1000.34
2019-03-08T08:58:48.812Z,1000.34
2019-03-08T08:59:54.324Z,1000.37
2019-03-08T09:00:59.831Z,1000.38
2019-03-08T09:02:05.344Z,1000.42
2019-03-08T09:03:10.868Z,1000.41
2019-03-08T09:04:16.361Z,1000.44
2019-03-08T09:05:21.878Z,1000.41
2019-03-08T09:06:27.381Z,1000.45
2019-03-08T09:07:32.888Z,1000.44
2019-03-08T09:08:38.398Z,1000.41
2019-03-08T09:09:43.916Z,1000.46
2019-03-08T09:10:49.426Z,1000.46
2019-03-08T09:11:54.927Z,1000.57
2019-03-08T09:13:00.438Z,1000.59
2019-03-08T09:14:05.952Z,1000.63
2019-03-08T09:15:11.463Z,1000.64
2019-03-08T09:16:16.973Z,1000.59
2019-03-08T09:17:22.477Z,1000.62
2019-03-08T09:18:27.980Z,1000.59
2019-03-08T09:19:33.493Z,1000.64
2019-03-08T09:20:39.010Z,1000.71
2019-03-08T09:21:44.514Z,1000.73
2019-03-08T09:22:50.025Z,1000.65
2019-03-08T09:23:55.533Z,1000.64
2019-03-08T09:25:01.043Z,1000.65
2019-03-08T09:26:06.550Z,1000.69
2019-03-08T09:27:12.068Z,1000.78
2019-03-08T09:28:17.573Z,1000.79
2019-03-08T09:29:23.103Z,1000.84
2019-03-08T09:30:28.587Z,1000.83
2019-03-08T09:31:34.100Z,1000.80
2019-03-08T09:32:39.611Z,1000.91
2019-03-08T09:33:45.118Z,1000.96
2019-03-08T09:34:50.631Z,1000.96
2019-03-08T09:35:56.140Z,1000.92
2019-03-08T09:37:01.655Z,1000.94
2019-03-08T09:38:07.164Z,1000.82
2019-03-08T09:39:12.674Z,1000.88
2019-03-08T09:40:18.180Z,1000.89
2019-03-08T09:41:23.689Z,1000.90
2019-03-08T09:42:29.207Z,1000.89
2019-03-08T09:43:34.708Z,1000.96
2019-03-08T09:44:40.215Z,1001.06
2019-03-08T09:45:45.731Z,1000.97
2019-03-08T09:46:51.269Z,1001.05
2019-03-08T09:47:56.747Z,1001.09
2019-03-08T09:49:02.255Z,1001.08
2019-03-08T09:50:07.766Z,1001.09
2019-03-08T09:51:13.273Z,1001.08
2019-03-08T09:52:18.785Z,1001.10
2019-03-08T09:53:24.294Z,1001.14
2019-03-08T09:54:29.804Z,1001.10
2019-03-08T09:55:35.331Z,1001.18
2019-03-08T09:56:40.826Z,1001.17
2019-03-08T09:57:46.334Z,1001.21
2019-03-08T09:58:51.852Z,1001.28
2019-03-08T09:59:57.349Z,1001.33
2019-03-08T10:01:02.864Z,1001.27
2019-03-08T10:02:08.380Z,1001.29
2019-03-08T10:03:13.883Z,1001.29
2019-03-08T10:04:19.393Z,1001.25
2019-03-08T10:05:24.902Z,1001.35
2019-03-08T10:06:30.413Z,1001.38
2019-03-08T10:07:35.922Z,1001.30
2019-03-08T10:08:41.433Z,1001.34
2019-03-08T10:09:46.940Z,1001.36
2019-03-08T10:10:52.450Z,1001.41
2019-03-08T10:11:57.978Z,1001.41
2019-03-08T10:13:03.471Z,1001.41
2019-03-08T10:14:08.981Z,1001.38
2019-03-08T10:15:14.494Z,1001.37
2019-03-08T10:16:20.010Z,1001.46
2019-03-08T10:17:25.512Z,1001.45
2019-03-08T10:18:31.022Z,1001.39
2019-03-08T10:19:36.534Z,1001.41
2019-03-08T10:20:42.044Z,1001.44
2019-03-08T10:21:47.555Z,1001.44
2019-03-08T10:22:53.060Z,1001.47
2019-03-08T10:23:58.585Z,1001.48
2019-03-08T10:25:04.090Z,1001.52
2019-03-08T10:26:09.595Z,1001.47
2019-03-08T10:27:15.104Z,1001.51
2019-03-08T10:28:20.614Z,1001.54
2019-03-08T10:29:26.124Z,1001.58
2019-03-08T10:30:32.033Z,1001.51
2019-03-08T10:31:37.161Z,1001.67
2019-03-08T10:32:42.658Z,1001.63
2019-03-08T10:33:48.165Z,1001.69
2019-03-08T10:34:53.676Z,1001.73
2019-03-08T10:35:59.188Z,1001.67
2019-03-08T10:37:04.699Z,1001.73
2019-03-08T10:38:10.207Z,1001.75
2019-03-08T10:39:15.719Z,1001.73
2019-03-08T10:40:21.235Z,1001.82
2019-03-08T10:41:26.741Z,1001.82
2019-03-08T10:42:32.249Z,1001.94
2019-03-08T10:43:37.780Z,1001.97
2019-03-08T10:44:43.276Z,1001.94
2019-03-08T10:45:48.784Z,1001.93
2019-03-08T10:46:54.299Z,1001.96
2019-03-08T10:47:59.800Z,1002.01
2019-03-08T10:49:05.315Z,1002.04
2019-03-08T10:50:10.825Z,1002.07
2019-03-08T10:51:16.331Z,1002.15
2019-03-08T10:52:21.843Z,1002.14
2019-03-08T10:53:27.353Z,1002.11
2019-03-08T10:54:32.865Z,1002.24
2019-03-08T10:55:38.373Z,1002.29
2019-03-08T10:56:43.902Z,1002.40
2019-03-08T10:57:49.393Z,1002.35
2019-03-08T10:58:55.183Z,1002.31
2019-03-08T11:00:00.415Z,1002.33
2019-03-08T11:01:05.927Z,1002.32
2019-03-08T11:02:11.433Z,1002.33
2019-03-08T11:03:16.950Z,1002.39
2019-03-08T11:04:22.455Z,1002.47
2019-03-08T11:05:27.966Z,1002.52
2019-03-08T11:06:33.476Z,1002.54
2019-03-08T11:07:38.988Z,1002.53
2019-03-08T11:08:44.498Z,1002.50
2019-03-08T11:09:50.005Z,1002.52
2019-03-08T11:10:55.519Z,1002.50
2019-03-08T11:12:01.024Z,1002.54
2019-03-08T11:13:06.541Z,1002.54
2019-03-08T11:14:12.044Z,1002.58
2019-03-08T11:15:24.187Z,1002.57
2019-03-08T11:16:24.962Z,1002.60
2019-03-08T11:17:28.573Z,1002.63
2019-03-08T11:18:34.082Z,1002.63
2019-03-08T11:19:39.602Z,1002.59
2019-03-08T11:20:46.438Z,1002.64
2019-03-08T11:21:50.614Z,1002.64
2019-03-08T11:22:56.127Z,1002.70
2019-03-08T11:24:01.639Z,1002.79
2019-03-08T11:25:08.417Z,1002.84
2019-03-08T11:26:12.651Z,1002.88
2019-03-08T11:27:18.160Z,1002.91
2019-03-08T11:28:23.675Z,1002.83
2019-03-08T11:29:29.189Z,1002.84
2019-03-08T11:30:34.706Z,1002.90
2019-03-08T11:31:40.238Z,1002.85
2019-03-08T11:32:46.360Z,1002.91
2019-03-08T11:33:51.229Z,1002.89
2019-03-08T11:34:56.734Z,1002.94
2019-03-08T11:36:02.238Z,1002.97
2019-03-08T11:37:07.747Z,1002.95
2019-03-08T11:38:13.259Z,1002.91
2019-03-08T11:39:18.769Z,1003.02
2019-03-08T11:40:24.279Z,1003.05
2019-03-08T11:41:29.789Z,1003.03
2019-03-08T11:42:35.302Z,1003.04
2019-03-08T11:43:40.810Z,1003.13
2019-03-08T11:44:46.335Z,1003.12
2019-03-08T11:45:51.825Z,1003.11
2019-03-08T11:46:57.346Z,1003.16
2019-03-08T11:48:02.847Z,1003.11
2019-03-08T11:49:08.376Z,1003.18
2019-03-08T11:50:13.871Z,1003.18
2019-03-08T11:51:19.377Z,1003.19
2019-03-08T11:52:24.900Z,1003.24
2019-03-08T11:53:30.398Z,1003.12
2019-03-08T11:54:40.799Z,1003.17
2019-03-08T11:55:41.416Z,1003.20
2019-03-08T11:56:55.696Z,1003.18
2019-03-08T11:57:52.443Z,1003.26
2019-03-08T11:58:57.947Z,1003.24
2019-03-08T12:00:03.455Z,1003.27
2019-03-08T12:01:08.963Z,1003.29
2019-03-08T12:02:14.477Z,1003.27
2019-03-08T12:03:19.992Z,1003.25
2019-03-08T12:04:25.526Z,1003.25
2019-03-08T12:05:31.010Z,1003.28
2019-03-08T12:06:36.513Z,1003.29
2019-03-08T12:07:42.023Z,1003.36
2019-03-08T12:08:47.542Z,1003.30
2019-03-08T12:09:53.045Z,1003.27
2019-03-08T12:10:58.552Z,1003.32
2019-03-08T12:12:04.061Z,1003.26
2019-03-08T12:13:09.572Z,1003.25
2019-03-08T12:14:15.086Z,1003.28
2019-03-08T12:15:20.591Z,1003.33
2019-03-08T12:16:26.103Z,1003.32
2019-03-08T12:17:31.617Z,1003.34
2019-03-08T12:18:37.124Z,1003.32
2019-03-08T12:19:42.637Z,1003.34
2019-03-08T12:20:48.149Z,1003.31
2019-03-08T12:21:53.659Z,1003.35
2019-03-08T12:22:59.170Z,1003.25
2019-03-08T12:24:04.681Z,1003.31
2019-03-08T12:25:10.192Z,1003.26
2019-03-08T12:26:15.710Z,1003.26
2019-03-08T12:27:21.211Z,1003.25
2019-03-08T12:28:26.722Z,1003.25
2019-03-08T12:29:32.233Z,1003.21
2019-03-08T12:30:37.764Z,1003.19
2019-03-08T12:31:43.255Z,1003.11
2019-03-08T12:32:48.766Z,1003.16
2019-03-08T12:33:54.279Z,1003.15
2019-03-08T12:34:59.797Z,1003.18
2019-03-08T12:36:05.307Z,1003.16
2019-03-08T12:37:10.822Z,1003.20
2019-03-08T12:38:16.363Z,1003.23
2019-03-08T12:39:21.831Z,1003.19
2019-03-08T12:40:27.350Z,1003.21
2019-03-08T12:41:32.889Z,1003.23
2019-03-08T12:42:38.380Z,1003.20
2019-03-08T12:43:45.091Z,1003.18
2019-03-08T12:44:49.402Z,1003.19
2019-03-08T12:45:54.923Z,1003.24
2019-03-08T12:47:00.426Z,1003.34
2019-03-08T12:48:05.946Z,1003.20
2019-03-08T12:49:11.456Z,1003.22
2019-03-08T12:50:16.964Z,1003.25
2019-03-08T12:51:22.495Z,1003.22
2019-03-08T12:52:28.027Z,1003.28
2019-03-08T12:53:33.520Z,1003.29
2019-03-08T12:54:39.059Z,1003.36
2019-03-08T12:55:44.559Z,1003.26
2019-03-08T12:56:50.076Z,1003.38
2019-03-08T12:57:55.595Z,1003.39
2019-03-08T12:59:01.111Z,1003.33
2019-03-08T13:00:06.630Z,1003.48
2019-03-08T13:01:12.182Z,1003.45
2019-03-08T13:02:17.687Z,1003.33
2019-03-08T13:03:23.201Z,1003.33
2019-03-08T13:04:28.736Z,1003.35
2019-03-08T13:05:34.240Z,1003.33
2019-03-08T13:06:39.753Z,1003.32
2019-03-08T13:07:45.271Z,1003.39
2019-03-08T13:08:50.789Z,1003.38
2019-03-08T13:09:56.305Z,1003.31
2019-03-08T13:11:01.829Z,1003.38
2019-03-08T13:12:07.343Z,1003.27
2019-03-08T13:13:13.129Z,1003.29
2019-03-08T13:14:18.382Z,1003.32
2019-03-08T13:15:23.914Z,1003.26
2019-03-08T13:16:29.424Z,1003.31
2019-03-08T13:17:34.945Z,1003.19
2019-03-08T13:18:40.478Z,1003.18
2019-03-08T13:19:45.991Z,1003.22
2019-03-08T13:20:51.515Z,1003.26
2019-03-08T13:21:57.031Z,1003.25
2019-03-08T13:23:02.558Z,1003.24
2019-03-08T13:24:08.069Z,1003.29
2019-03-08T13:25:13.594Z,1003.31
2019-03-08T13:26:19.119Z,1003.28
2019-03-08T13:27:24.629Z,1003.31
2019-03-08T13:28:30.174Z,1003.28