createdAt,value
2023-04-03T00:01:14.875Z,61.44
2023-04-03T00:04:18.968Z,62.54
2023-04-03T00:07:21.978Z,61.49
2023-04-03T00:10:24.564Z,61.08
2023-04-03T00:13:27.134Z,61.98
2023-04-03T00:16:29.763Z,61.81
2023-04-03T00:19:32.503Z,62.18
2023-04-03T00:22:35.022Z,62.75
2023-04-03T00:25:37.881Z,61.73
2023-04-03T00:28:40.681Z,62.36
2023-04-03T00:31:43.205Z,61.31
2023-04-03T00:34:45.855Z,60.35
2023-04-03T00:37:49.606Z,61.38
2023-04-03T00:40:52.170Z,61.59
2023-04-03T00:43:54.695Z,61.62
2023-04-03T00:46:57.221Z,61.85
2023-04-03T00:49:59.914Z,61.62
2023-04-03T00:53:04.281Z,61.20
2023-04-03T00:56:10.082Z,61.17
2023-04-03T00:59:17.931Z,60.73
2023-04-03T01:02:20.611Z,61.28
2023-04-03T01:05:23.726Z,60.95
2023-04-03T01:08:26.675Z,59.77
2023-04-03T01:11:29.382Z,61.04
2023-04-03T01:14:32.166Z,60.39
2023-04-03T01:17:50.084Z,61.08
2023-04-03T01:21:33.728Z,59.95
2023-04-03T01:24:40.236Z,59.69
2023-04-03T01:27:45.898Z,59.68
2023-04-03T01:30:51.465Z,60.03
2023-04-03T01:33:55.127Z,59.96
2023-04-03T01:36:58.181Z,59.79
2023-04-03T01:40:01.014Z,59.37
2023-04-03T01:43:03.603Z,59.24
2023-04-03T01:46:06.334Z,59.54
2023-04-03T01:49:08.957Z,59.32
2023-04-03T01:52:11.529Z,60.50
2023-04-03T01:55:14.184Z,60.33
2023-04-03T01:58:16.931Z,60.56
2023-04-03T02:01:19.620Z,57.81
2023-04-03T02:04:22.413Z,59.03
2023-04-03T02:07:25.025Z,59.40
2023-04-03T02:10:27.842Z,59.82
2023-04-03T02:13:30.456Z,59.84
2023-04-03T02:16:33.042Z,59.36
2023-04-03T02:19:36.694Z,59.50
2023-04-03T02:22:39.380Z,60.18
2023-04-03T02:25:41.833Z,60.49
2023-04-03T02:28:44.543Z,59.39
2023-04-03T02:31:47.322Z,59.41
2023-04-03T02:34:51.176Z,59.61
2023-04-03T02:37:53.949Z,60.05
2023-04-03T02:41:08.139Z,60.31
2023-04-03T02:44:11.990Z,60.17
2023-04-03T02:47:14.849Z,60.37
2023-04-03T02:50:17.432Z,59.79
2023-04-03T02:53:20.025Z,61.18
2023-04-03T02:56:24.452Z,59.88
2023-04-03T02:59:27.116Z,59.06
2023-04-03T03:02:29.917Z,59.94
2023-04-03T03:05:33.397Z,59.40
2023-04-03T03:08:36.753Z,59.91
2023-04-03T03:11:39.272Z,60.25
2023-04-03T03:14:43.990Z,60.27
2023-04-03T03:17:46.781Z,59.65
2023-04-03T03:20:56.861Z,59.91
2023-04-03T03:23:59.397Z,60.77
2023-04-03T03:27:02.800Z,60.70
2023-04-03T03:30:06.699Z,61.61
2023-04-03T03:33:09.999Z,59.83
2023-04-03T03:36:12.539Z,60.78
2023-04-03T03:39:16.290Z,60.39
2023-04-03T03:42:18.820Z,61.63
2023-04-03T03:45:21.775Z,61.62
2023-04-03T03:48:24.841Z,61.19
2023-04-03T03:51:27.651Z,61.27
2023-04-03T03:54:30.396Z,61.32
2023-04-03T03:57:33.525Z,61.47
2023-04-03T04:00:37.473Z,61.70
2023-04-03T04:03:40.709Z,61.72
2023-04-03T04:06:45.019Z,61.64
2023-04-03T04:09:48.565Z,61.81
2023-04-03T04:12:52.493Z,61.81
2023-04-03T04:15:58.619Z,62.32
2023-04-03T04:19:01.273Z,62.51
2023-04-03T04:22:04.429Z,63.07
2023-04-03T04:25:09.134Z,63.32
2023-04-03T04:28:13.454Z,63.38
2023-04-03T04:31:16.425Z,63.92
2023-04-03T04:34:19.280Z,64.36
2023-04-03T04:37:22.955Z,64.39
2023-04-03T04:40:25.638Z,64.14
2023-04-03T04:43:28.406Z,64.29
2023-04-03T04:46:31.721Z,64.02
2023-04-03T04:49:35.758Z,64.35
2023-04-03T04:52:39.442Z,63.98
2023-04-03T04:55:43.982Z,63.83
2023-04-03T04:58:46.737Z,63.51
2023-04-03T05:01:49.546Z,63.70
2023-04-03T05:04:53.823Z,63.30
2023-04-03T05:08:01.814Z,63.78
2023-04-03T05:11:04.524Z,63.33
2023-04-03T05:14:08.646Z,64.00
2023-04-03T05:17:13.254Z,63.65
2023-04-03T05:20:19.882Z,62.83
2023-04-03T05:23:23.399Z,63.49
2023-04-03T05:26:27.232Z,63.48
2023-04-03T05:29:30.115Z,63.31
2023-04-03T05:32:35.324Z,63.54
2023-04-03T05:35:48.656Z,62.85
2023-04-03T05:38:57.383Z,62.95
2023-04-03T05:42:01.488Z,63.94
2023-04-03T05:45:05.008Z,65.22
2023-04-03T05:48:07.774Z,64.18
2023-04-03T05:51:18.234Z,64.74
2023-04-03T05:54:29.226Z,65.67
2023-04-03T05:57:48.121Z,65.26
2023-04-03T06:00:50.944Z,64.56
2023-04-03T06:03:54.220Z,63.54
2023-04-03T06:07:04.198Z,63.74
2023-04-03T06:10:07.993Z,62.60
2023-04-03T06:13:12.797Z,63.07
2023-04-03T06:16:18.785Z,62.26
2023-04-03T06:19:21.928Z,62.32
2023-04-03T06:22:31.176Z,59.95
2023-04-03T06:25:34.675Z,59.03
2023-04-03T06:28:37.337Z,58.81
2023-04-03T06:31:40.827Z,58.67
2023-04-03T06:34:43.413Z,57.95
2023-04-03T06:37:46.511Z,57.12
2023-04-03T06:40:49.302Z,57.40
2023-04-03T06:43:51.959Z,56.11
2023-04-03T06:46:55.467Z,55.15
2023-04-03T06:49:59.040Z,55.55
2023-04-03T06:53:02.234Z,55.08
2023-04-03T06:56:05.314Z,54.53
2023-04-03T06:59:08.123Z,53.90
2023-04-03T07:02:13.813Z,53.75
2023-04-03T07:05:16.572Z,51.48
2023-04-03T07:08:19.874Z,52.74
2023-04-03T07:11:22.576Z,52.06
2023-04-03T07:14:25.503Z,51.92
2023-04-03T07:17:28.280Z,51.54
2023-04-03T07:20:31.051Z,51.49
2023-04-03T07:23:33.741Z,51.88
2023-04-03T07:26:37.388Z,52.26
2023-04-03T07:29:40.782Z,51.14
2023-04-03T07:32:43.608Z,51.73
2023-04-03T07:35:46.844Z,49.89
2023-04-03T07:38:50.341Z,48.20
2023-04-03T07:41:52.998Z,48.77
2023-04-03T07:44:55.541Z,47.98
2023-04-03T07:47:58.463Z,47.84
2023-04-03T07:51:02.938Z,47.69
2023-04-03T07:54:05.607Z,47.16
2023-04-03T07:57:08.426Z,47.78
2023-04-03T08:00:13.167Z,47.71
2023-04-03T08:03:17.790Z,47.05
2023-04-03T08:06:29.386Z,47.73
2023-04-03T08:09:41.243Z,48.60
2023-04-03T08:12:47.776Z,49.30
2023-04-03T08:15:51.869Z,50.12
2023-04-03T08:18:56.018Z,49.54
2023-04-03T08:21:59.659Z,49.75
2023-04-03T08:25:02.914Z,49.76
2023-04-03T08:28:06.718Z,49.13
2023-04-03T08:31:12.924Z,48.74
2023-04-03T08:34:16.209Z,49.44
2023-04-03T08:37:18.885Z,50.12
2023-04-03T08:40:22.890Z,48.68
2023-04-03T08:43:42.739Z,49.20
2023-04-03T08:47:13.626Z,46.87
2023-04-03T08:50:19.610Z,47.67
2023-04-03T08:53:27.877Z,47.08
2023-04-03T08:56:33.074Z,46.72
2023-04-03T08:59:38.928Z,46.15
2023-04-03T09:02:51.722Z,46.50
2023-04-03T09:06:01.341Z,46.04
2023-04-03T09:09:31.435Z,46.58
2023-04-03T09:12:50.999Z,45.49
2023-04-03T09:15:56.329Z,44.51
2023-04-03T09:19:37.531Z,42.38
2023-04-03T09:22:49.607Z,42.93
2023-04-03T09:26:02.179Z,42.31
2023-04-03T09:29:08.450Z,40.79
2023-04-03T09:32:27.641Z,40.98
2023-04-03T09:35:44.973Z,41.27
2023-04-03T09:39:06.207Z,42.04
2023-04-03T09:42:44.071Z,40.24
2023-04-03T09:45:50.930Z,41.41
2023-04-03T09:49:08.146Z,39.76
2023-04-03T09:52:27.515Z,39.47
2023-04-03T09:55:30.947Z,39.00
2023-04-03T09:58:50.251Z,40.13
2023-04-03T10:02:33.495Z,39.87
2023-04-03T10:05:42.977Z,40.87
2023-04-03T10:09:05.581Z,41.60
2023-04-03T10:12:11.725Z,41.70
2023-04-03T10:15:16.969Z,41.85
2023-04-03T10:18:45.580Z,41.68
2023-04-03T10:22:02.827Z,43.19
2023-04-03T10:25:13.189Z,42.27
2023-04-03T10:28:29.578Z,42.80
2023-04-03T10:31:49.340Z,40.96
2023-04-03T10:35:05.105Z,40.55
2023-04-03T10:38:40.946Z,39.10
2023-04-03T10:42:21.147Z,38.75
2023-04-03T10:45:48.200Z,37.46
2023-04-03T10:49:15.223Z,38.79
2023-04-03T10:52:29.098Z,38.94
2023-04-03T10:55:54.506Z,38.48
2023-04-03T10:59:12.155Z,39.26
2023-04-03T11:02:20.365Z,38.32
2023-04-03T11:05:33.538Z,37.99
2023-04-03T11:08:58.075Z,37.63
2023-04-03T11:12:50.188Z,38.81
2023-04-03T11:15:54.998Z,39.26
2023-04-03T11:19:00.418Z,39.96
2023-04-03T11:22:11.806Z,40.31
2023-04-03T11:25:25.453Z,39.25
2023-04-03T11:28:28.018Z,40.02
2023-04-03T11:31:47.650Z,38.94
2023-04-03T11:34:54.725Z,39.38
2023-04-03T11:37:59.528Z,39.43
2023-04-03T11:41:03.705Z,39.06
2023-04-03T11:44:27.199Z,39.51
2023-04-03T11:47:50.733Z,38.77
2023-04-03T11:50:54.432Z,39.23
2023-04-03T11:54:44.021Z,39.58
2023-04-03T11:58:08.235Z,39.29
2023-04-03T12:01:12.756Z,38.95
2023-04-03T12:04:18.122Z,39.16
2023-04-03T12:07:21.033Z,39.20
2023-04-03T12:13:29.463Z,38.34
2023-04-03T12:16:43.343Z,38.99
2023-04-03T12:19:48.246Z,39.58
2023-04-03T12:23:25.031Z,39.75
2023-04-03T12:26:41.770Z,38.73
2023-04-03T12:30:05.278Z,37.63
2023-04-03T12:33:43.815Z,38.45
2023-04-03T12:36:58.722Z,37.23
2023-04-03T12:40:19.605Z,38.31
2023-04-03T12:43:28.970Z,37.02
2023-04-03T12:46:43.297Z,37.73
2023-04-03T12:49:47.031Z,37.12
2023-04-03T12:52:56.443Z,36.97
2023-04-03T12:56:27.376Z,36.00
2023-04-03T12:59:30.124Z,36.09
2023-04-03T13:02:38.470Z,36.18
2023-04-03T13:05:46.508Z,37.33
2023-04-03T13:08:53.905Z,39.12
2023-04-03T13:11:59.292Z,38.58
2023-04-03T13:15:13.706Z,37.25
2023-04-03T13:18:32.183Z,37.47
2023-04-03T13:21:38.781Z,37.40
2023-04-03T13:24:41.570Z,37.05
2023-04-03T13:27:45.500Z,36.33
2023-04-03T13:31:15.311Z,35.32
2023-04-03T13:34:21.353Z,33.88
2023-04-03T13:37:29.889Z,32.77
2023-04-03T13:40:41.540Z,31.57
2023-04-03T13:43:47.873Z,27.90
2023-04-03T13:46:51.486Z,27.08
2023-04-03T13:50:03.115Z,29.79
2023-04-03T13:53:15.019Z,31.25
2023-04-03T13:56:23.865Z,29.99
2023-04-03T13:59:30.982Z,31.14
2023-04-03T14:02:35.086Z,31.17
2023-04-03T14:05:37.800Z,31.82
2023-04-03T14:08:43.251Z,33.72
2023-04-03T14:11:48.419Z,33.78
2023-04-03T14:14:51.289Z,31.12
2023-04-03T14:17:54.247Z,31.31
2023-04-03T14:20:56.818Z,32.81
2023-04-03T14:23:59.391Z,34.82
2023-04-03T14:27:02.064Z,36.62
2023-04-03T14:30:09.273Z,33.94
2023-04-03T14:33:17.329Z,35.85
2023-04-03T14:36:26.483Z,35.75
2023-04-03T14:39:29.281Z,36.00
2023-04-03T14:42:34.875Z,34.93
2023-04-03T14:45:37.464Z,37.04
2023-04-03T14:48:41.682Z,37.20
2023-04-03T14:51:45.104Z,39.46
2023-04-03T14:54:54.335Z,39.46
2023-04-03T14:57:57.498Z,40.38
2023-04-03T15:01:00.653Z,40.42
2023-04-03T15:04:06.492Z,40.92
2023-04-03T15:07:09.416Z,40.22
2023-04-03T15:10:22.153Z,41.00
2023-04-03T15:13:24.842Z,40.19
2023-04-03T15:16:28.545Z,41.11
2023-04-03T15:19:37.483Z,41.12
2023-04-03T15:22:40.258Z,42.18
2023-04-03T15:25:44.969Z,42.59
2023-04-03T15:28:47.525Z,41.54
2023-04-03T15:31:53.808Z,42.86
2023-04-03T15:34:56.852Z,39.84
2023-04-03T15:37:59.494Z,39.04
2023-04-03T15:41:02.238Z,40.32
2023-04-03T15:44:04.841Z,40.58
2023-04-03T15:47:07.488Z,40.51
2023-04-03T15:50:10.717Z,41.54
2023-04-03T15:53:13.504Z,41.71
2023-04-03T15:56:16.451Z,41.60
2023-04-03T15:59:20.730Z,42.37
2023-04-03T16:02:23.984Z,42.62
2023-04-03T16:05:26.921Z,43.60
2023-04-03T16:08:29.461Z,44.26
2023-04-03T16:11:32.235Z,44.20
2023-04-03T16:14:34.863Z,44.05
2023-04-03T16:17:42.013Z,44.28
2023-04-03T16:20:44.815Z,42.07
2023-04-03T16:23:47.467Z,41.80
2023-04-03T16:26:50.622Z,42.25
2023-04-03T16:29:53.161Z,42.48
2023-04-03T16:32:56.720Z,42.47
2023-04-03T16:35:59.361Z,43.17
2023-04-03T16:39:02.375Z,43.61
2023-04-03T16:42:05.126Z,43.09
2023-04-03T16:45:08.851Z,42.48
2023-04-03T16:48:11.637Z,42.04
2023-04-03T16:51:14.665Z,42.57
2023-04-03T16:54:17.598Z,42.64
2023-04-03T16:57:21.610Z,42.71
2023-04-03T17:00:24.297Z,43.55
2023-04-03T17:03:27.252Z,43.19
2023-04-03T17:06:33.068Z,42.99
2023-04-03T17:09:35.596Z,43.47
2023-04-03T17:12:38.218Z,43.35
2023-04-03T17:15:41.392Z,43.57
2023-04-03T17:18:45.807Z,43.45
2023-04-03T17:21:48.830Z,43.89
2023-04-03T17:24:51.590Z,44.07
2023-04-03T17:27:54.060Z,44.60
2023-04-03T17:31:01.417Z,44.78
2023-04-03T17:34:04.626Z,44.77
2023-04-03T17:37:07.514Z,45.11
2023-04-03T17:40:10.339Z,46.04
2023-04-03T17:43:13.298Z,45.03
2023-04-03T17:46:17.804Z,45.01
2023-04-03T17:49:24.703Z,43.97
2023-04-03T17:52:28.499Z,44.07
2023-04-03T17:55:31.196Z,44.67
2023-04-03T17:58:33.960Z,44.46
2023-04-03T18:01:36.871Z,44.60
2023-04-03T18:04:39.910Z,44.13
2023-04-03T18:07:42.610Z,43.87
2023-04-03T18:10:45.366Z,43.62
2023-04-03T18:13:48.815Z,43.73
2023-04-03T18:16:51.833Z,43.83
2023-04-03T18:19:54.546Z,44.00
2023-04-03T18:22:57.218Z,43.75
2023-04-03T18:26:02.997Z,44.13
2023-04-03T18:29:08.899Z,43.42
2023-04-03T18:32:14.873Z,43.80
2023-04-03T18:35:18.371Z,42.62
2023-04-03T18:38:21.191Z,42.99
2023-04-03T18:41:31.129Z,42.36
2023-04-03T18:44:36.503Z,41.27
2023-04-03T18:47:39.962Z,42.00
2023-04-03T18:50:43.591Z,40.85
2023-04-03T18:53:46.569Z,40.93
2023-04-03T18:56:50.435Z,40.37
2023-04-03T18:59:54.555Z,40.61
2023-04-03T19:02:57.946Z,40.32
2023-04-03T19:06:02.510Z,40.26
2023-04-03T19:09:07.061Z,40.02
2023-04-03T19:12:10.195Z,40.67
2023-04-03T19:15:14.703Z,40.08
2023-04-03T19:18:17.334Z,40.73
2023-04-03T19:21:20.605Z,41.22
2023-04-03T19:24:23.994Z,40.55
2023-04-03T19:27:26.453Z,41.36
2023-04-03T19:30:29.519Z,41.85
2023-04-03T19:33:33.235Z,41.94
2023-04-03T19:36:36.339Z,41.88
2023-04-03T19:39:39.444Z,41.44
2023-04-03T19:42:43.013Z,41.62
2023-04-03T19:45:46.572Z,40.76
2023-04-03T19:48:51.721Z,39.72
2023-04-03T19:51:55.437Z,39.84
2023-04-03T19:54:58.113Z,40.60
2023-04-03T19:58:02.212Z,40.90
2023-04-03T20:01:05.517Z,41.15
2023-04-03T20:04:08.829Z,40.63
2023-04-03T20:07:12.714Z,40.49
2023-04-03T20:10:16.478Z,41.22
2023-04-03T20:13:19.293Z,40.42
2023-04-03T20:16:25.411Z,40.74
2023-04-03T20:19:28.362Z,40.39
2023-04-03T20:22:34.957Z,41.28
2023-04-03T20:25:51.029Z,40.18
2023-04-03T20:29:02.757Z,39.97
2023-04-03T20:32:07.473Z,39.15
2023-04-03T20:35:10.378Z,39.80
2023-04-03T20:38:13.054Z,39.49
2023-04-03T20:41:16.752Z,40.06
2023-04-03T20:44:22.058Z,39.78
2023-04-03T20:47:25.109Z,40.53
2023-04-03T20:50:28.864Z,40.99
2023-04-03T20:53:33.089Z,40.07
2023-04-03T20:56:36.384Z,41.12
2023-04-03T20:59:40.552Z,41.40
2023-04-03T21:02:43.220Z,41.98
2023-04-03T21:05:45.733Z,42.37
2023-04-03T21:09:25.391Z,41.66
2023-04-03T21:13:05.995Z,41.47
2023-04-03T21:16:08.841Z,41.64
2023-04-03T21:19:21.664Z,42.02
2023-04-03T21:22:24.265Z,41.68
2023-04-03T21:25:28.116Z,41.93
2023-04-03T21:28:30.697Z,42.46
2023-04-03T21:31:54.183Z,42.18
2023-04-03T21:34:58.190Z,41.61
2023-04-03T21:38:00.665Z,42.61
2023-04-03T21:41:04.081Z,42.50
2023-04-03T21:44:07.261Z,42.05
2023-04-03T21:47:11.162Z,41.83
2023-04-03T21:50:13.880Z,42.35
2023-04-03T21:53:16.930Z,42.10
2023-04-03T21:56:22.935Z,42.84
2023-04-03T21:59:25.494Z,42.96
2023-04-03T22:02:28.035Z,43.07
2023-04-03T22:05:32.237Z,42.90
2023-04-03T22:08:35.821Z,43.82
2023-04-03T22:11:40.352Z,42.65
2023-04-03T22:14:43.704Z,44.07
2023-04-03T22:17:46.225Z,44.41
2023-04-03T22:20:49.125Z,44.65
2023-04-03T22:23:52.689Z,44.34
2023-04-03T22:26:55.129Z,45.09
2023-04-03T22:29:57.975Z,45.22
2023-04-03T22:33:00.748Z,45.09
2023-04-03T22:36:07.409Z,45.56
2023-04-03T22:39:12.270Z,45.18
2023-04-03T22:42:14.778Z,46.17
2023-04-03T22:45:17.276Z,45.77
2023-04-03T22:48:20.349Z,46.23
2023-04-03T22:51:22.916Z,46.53
2023-04-03T22:54:25.416Z,47.33
2023-04-03T22:57:27.939Z,47.82
2023-04-03T23:00:30.625Z,48.45
2023-04-03T23:03:37.480Z,47.99
2023-04-03T23:06:40.055Z,48.44
2023-04-03T23:09:42.809Z,48.80
2023-04-03T23:12:45.595Z,48.86
2023-04-03T23:15:58.427Z,49.48
2023-04-03T23:19:00.998Z,50.68
2023-04-03T23:22:03.443Z,51.10
2023-04-03T23:25:07.611Z,51.11
2023-04-03T23:28:10.070Z,51.65
2023-04-03T23:31:12.636Z,51.66
2023-04-03T23:34:15.397Z,51.92
2023-04-03T23:37:17.941Z,52.65
2023-04-03T23:40:20.741Z,51.37
2023-04-03T23:43:23.253Z,51.33
2023-04-03T23:46:25.770Z,51.37
2023-04-03T23:49:28.852Z,51.96
2023-04-03T23:52:31.641Z,51.97
2023-04-03T23:55:34.319Z,51.62
2023-04-03T23:58:37.433Z,51.90
