createdAt,value
2022-08-01T00:00:12.695Z,14.80
2022-08-01T00:02:41.309Z,14.80
2022-08-01T00:05:11.671Z,14.80
2022-08-01T00:07:40.165Z,14.80
2022-08-01T00:10:10.312Z,14.70
2022-08-01T00:12:38.986Z,14.70
2022-08-01T00:15:10.133Z,14.70
2022-08-01T00:17:38.843Z,14.60
2022-08-01T00:20:09.215Z,14.60
2022-08-01T00:22:37.476Z,14.60
2022-08-01T00:25:07.136Z,14.60
2022-08-01T00:27:37.804Z,14.60
2022-08-01T00:32:44.271Z,14.50
2022-08-01T00:35:12.638Z,14.50
2022-08-01T00:37:40.835Z,14.50
2022-08-01T00:40:09.990Z,14.40
2022-08-01T00:42:43.303Z,14.40
2022-08-01T00:45:12.742Z,14.40
2022-08-01T00:47:41.036Z,14.30
2022-08-01T00:50:11.825Z,14.30
2022-08-01T00:52:40.265Z,14.20
2022-08-01T00:55:09.867Z,14.30
2022-08-01T00:58:02.466Z,14.20
2022-08-01T01:00:33.802Z,14.10
2022-08-01T01:03:13.061Z,14.10
2022-08-01T01:05:46.450Z,14.10
2022-08-01T01:08:21.489Z,14.10
2022-08-01T01:10:57.658Z,13.90
2022-08-01T01:13:28.280Z,14.00
2022-08-01T01:16:00.256Z,13.90
2022-08-01T01:18:31.777Z,13.90
2022-08-01T01:21:04.609Z,14.00
2022-08-01T01:23:52.737Z,13.90
2022-08-01T01:26:30.641Z,14.00
2022-08-01T01:29:12.105Z,13.90
2022-08-01T01:31:44.261Z,13.90
2022-08-01T01:34:13.570Z,13.90
2022-08-01T01:36:42.002Z,13.80
2022-08-01T01:39:10.136Z,13.80
2022-08-01T01:41:39.537Z,13.80
2022-08-01T01:44:09.333Z,13.80
2022-08-01T01:46:37.653Z,13.80
2022-08-01T01:49:06.106Z,13.80
2022-08-01T01:51:34.380Z,13.70
2022-08-01T01:54:02.576Z,13.60
2022-08-01T01:56:30.767Z,13.60
2022-08-01T01:59:01.027Z,13.60
2022-08-01T02:01:58.910Z,13.50
2022-08-01T02:04:20.423Z,13.50
2022-08-01T02:06:49.197Z,13.50
2022-08-01T02:09:18.176Z,13.50
2022-08-01T02:12:07.366Z,13.50
2022-08-01T02:14:36.075Z,13.40
2022-08-01T02:17:05.855Z,13.50
2022-08-01T02:19:38.570Z,13.40
2022-08-01T02:22:08.956Z,13.40
2022-08-01T02:24:38.933Z,13.40
2022-08-01T02:27:10.193Z,13.40
2022-08-01T02:29:40.213Z,13.40
2022-08-01T02:32:10.809Z,13.40
2022-08-01T02:34:39.143Z,13.30
2022-08-01T02:37:07.729Z,13.40
2022-08-01T02:39:36.325Z,13.40
2022-08-01T02:42:07.296Z,13.30
2022-08-01T02:44:41.818Z,13.20
2022-08-01T02:47:11.679Z,13.20
2022-08-01T02:49:46.612Z,13.20
2022-08-01T02:52:22.482Z,13.10
2022-08-01T02:54:53.785Z,13.20
2022-08-01T02:57:22.021Z,13.20
2022-08-01T02:59:50.484Z,13.10
2022-08-01T03:02:20.890Z,13.10
2022-08-01T03:04:52.643Z,13.10
2022-08-01T03:07:23.353Z,13.10
2022-08-01T03:09:51.519Z,13.10
2022-08-01T03:12:21.130Z,13.10
2022-08-01T03:14:50.399Z,13.00
2022-08-01T03:17:21.409Z,13.10
2022-08-01T03:19:49.720Z,13.00
2022-08-01T03:22:19.915Z,13.00
2022-08-01T03:24:50.024Z,13.00
2022-08-01T03:27:19.966Z,13.00
2022-08-01T03:29:48.322Z,12.90
2022-08-01T03:32:16.575Z,13.00
2022-08-01T03:34:46.405Z,12.90
2022-08-01T03:37:17.327Z,13.00
2022-08-01T03:39:48.048Z,13.00
2022-08-01T03:42:18.188Z,12.90
2022-08-01T03:44:48.046Z,12.90
2022-08-01T03:47:16.280Z,13.00
2022-08-01T03:49:46.511Z,13.00
2022-08-01T03:52:14.830Z,13.00
2022-08-01T03:54:44.629Z,13.00
2022-08-01T03:57:34.915Z,13.00
2022-08-01T04:00:01.349Z,13.00
2022-08-01T04:02:30.306Z,13.00
2022-08-01T04:04:59.874Z,13.00
2022-08-01T04:07:29.712Z,13.00
2022-08-01T04:09:58.077Z,13.10
2022-08-01T04:12:26.291Z,13.10
2022-08-01T04:14:54.520Z,13.10
2022-08-01T04:17:22.792Z,13.10
2022-08-01T04:19:51.081Z,13.10
2022-08-01T04:22:20.871Z,13.10
2022-08-01T04:24:56.149Z,13.20
2022-08-01T04:27:50.795Z,13.20
2022-08-01T04:30:17.902Z,13.30
2022-08-01T04:32:48.479Z,13.30
2022-08-01T04:35:23.225Z,13.30
2022-08-01T04:38:07.434Z,13.40
2022-08-01T04:40:36.906Z,13.50
2022-08-01T04:43:05.175Z,13.50
2022-08-01T04:45:34.320Z,13.60
2022-08-01T04:48:02.569Z,13.70
2022-08-01T04:50:31.748Z,13.70
2022-08-01T04:52:59.906Z,13.80
2022-08-01T04:55:29.811Z,13.90
2022-08-01T04:57:58.056Z,13.90
2022-08-01T05:00:27.137Z,14.00
2022-08-01T05:02:55.337Z,14.00
2022-08-01T05:05:23.700Z,14.10
2022-08-01T05:07:51.916Z,14.20
2022-08-01T05:10:20.188Z,14.30
2022-08-01T05:12:49.776Z,14.40
2022-08-01T05:15:18.055Z,14.50
2022-08-01T05:17:46.296Z,14.60
2022-08-01T05:20:15.146Z,14.70
2022-08-01T05:22:43.789Z,14.70
2022-08-01T05:25:12.254Z,14.80
2022-08-01T05:27:42.810Z,14.90
2022-08-01T05:30:14.923Z,15.00
2022-08-01T05:32:43.173Z,15.10
2022-08-01T05:35:11.828Z,15.20
2022-08-01T05:37:40.091Z,15.30
2022-08-01T05:40:09.667Z,15.40
2022-08-01T05:42:38.056Z,15.50
2022-08-01T05:45:07.526Z,15.50
2022-08-01T05:47:37.303Z,15.60
2022-08-01T05:50:11.916Z,15.70
2022-08-01T05:52:40.213Z,15.80
2022-08-01T05:55:10.359Z,15.80
2022-08-01T05:57:39.175Z,15.90
2022-08-01T06:00:10.943Z,16.00
2022-08-01T06:02:44.517Z,16.10
2022-08-01T06:05:13.618Z,16.20
2022-08-01T06:07:42.031Z,16.30
2022-08-01T06:10:11.054Z,16.40
2022-08-01T06:12:39.388Z,16.50
2022-08-01T06:15:08.242Z,16.50
2022-08-01T06:17:36.520Z,16.60
2022-08-01T06:20:07.264Z,16.60
2022-08-01T06:22:35.412Z,16.60
2022-08-01T06:25:03.961Z,16.70
2022-08-01T06:27:32.155Z,16.80
2022-08-01T06:30:00.344Z,16.90
2022-08-01T06:32:28.588Z,16.90
2022-08-01T06:34:57.306Z,16.90
2022-08-01T06:37:30.346Z,17.00
2022-08-01T06:39:58.679Z,17.10
2022-08-01T06:42:26.942Z,17.20
2022-08-01T06:44:55.258Z,17.20
2022-08-01T06:47:23.460Z,17.20
2022-08-01T06:49:51.643Z,17.20
2022-08-01T06:52:20.110Z,17.30
2022-08-01T06:54:49.778Z,17.40
2022-08-01T06:57:18.227Z,17.40
2022-08-01T06:59:54.160Z,17.40
2022-08-01T07:02:23.270Z,17.50
2022-08-01T07:04:51.420Z,17.60
2022-08-01T07:07:19.655Z,17.80
2022-08-01T07:09:49.285Z,17.90
2022-08-01T07:12:20.005Z,18.00
2022-08-01T07:14:48.391Z,18.10
2022-08-01T07:17:16.534Z,18.20
2022-08-01T07:19:44.853Z,18.40
2022-08-01T07:22:20.984Z,18.40
2022-08-01T07:24:54.473Z,18.40
2022-08-01T07:27:26.133Z,18.50
2022-08-01T07:29:54.719Z,18.50
2022-08-01T07:32:24.259Z,18.60
2022-08-01T07:34:52.576Z,18.70
2022-08-01T07:37:42.164Z,18.70
2022-08-01T07:40:12.130Z,18.90
2022-08-01T07:42:44.383Z,18.80
2022-08-01T07:45:13.120Z,18.90
2022-08-01T07:47:41.517Z,19.00
2022-08-01T07:50:10.521Z,19.20
2022-08-01T07:52:38.752Z,19.30
2022-08-01T07:55:08.459Z,19.40
2022-08-01T07:57:38.002Z,19.50
2022-08-01T08:00:07.373Z,19.50
2022-08-01T08:02:35.536Z,19.60
2022-08-01T08:05:04.876Z,19.70
2022-08-01T08:07:33.822Z,19.80
2022-08-01T08:10:02.141Z,19.90
2022-08-01T08:12:30.280Z,19.90
2022-08-01T08:15:01.470Z,20.00
2022-08-01T08:17:29.745Z,20.00
2022-08-01T08:20:09.005Z,20.00
2022-08-01T08:22:38.107Z,20.10
2022-08-01T08:25:07.789Z,20.10
2022-08-01T08:27:37.570Z,20.10
2022-08-01T08:30:09.565Z,20.10
2022-08-01T08:32:37.824Z,20.20
2022-08-01T08:35:06.974Z,20.20
2022-08-01T08:37:39.085Z,20.30
2022-08-01T08:40:15.484Z,20.30
2022-08-01T08:42:43.713Z,20.40
2022-08-01T08:45:13.998Z,20.40
2022-08-01T08:47:42.520Z,20.40
2022-08-01T08:50:10.930Z,20.50
2022-08-01T08:52:40.227Z,20.50
2022-08-01T08:55:09.723Z,20.50
2022-08-01T08:57:37.910Z,20.50
2022-08-01T09:00:07.426Z,20.60
2022-08-01T09:02:36.942Z,20.60
2022-08-01T09:05:05.667Z,20.60
2022-08-01T09:07:33.765Z,20.60
2022-08-01T09:10:01.999Z,20.60
2022-08-01T09:12:30.229Z,20.70
2022-08-01T09:14:58.496Z,20.70
2022-08-01T09:17:26.657Z,20.80
2022-08-01T09:19:57.761Z,20.80
2022-08-01T09:22:27.410Z,20.80
2022-08-01T09:25:03.110Z,20.80
2022-08-01T09:27:31.881Z,20.80
2022-08-01T09:30:10.231Z,20.90
2022-08-01T09:32:46.025Z,21.00
2022-08-01T09:35:31.299Z,21.10
2022-08-01T09:38:16.584Z,21.10
2022-08-01T09:40:52.850Z,21.20
2022-08-01T09:43:22.004Z,21.20
2022-08-01T09:45:52.949Z,21.20
2022-08-01T09:48:22.760Z,21.30
2022-08-01T09:51:04.041Z,21.30
2022-08-01T09:53:50.860Z,21.40
2022-08-01T09:56:20.637Z,21.50
2022-08-01T09:58:59.830Z,21.60
2022-08-01T10:01:37.203Z,21.60
2022-08-01T10:04:11.944Z,21.70
2022-08-01T10:06:43.813Z,21.70
2022-08-01T10:09:12.748Z,21.70
2022-08-01T10:11:43.147Z,21.60
2022-08-01T10:14:18.263Z,21.70
2022-08-01T10:16:46.810Z,21.80
2022-08-01T10:19:21.373Z,21.80
2022-08-01T10:21:58.357Z,21.90
2022-08-01T10:24:29.205Z,21.90
2022-08-01T10:27:05.875Z,21.90
2022-08-01T10:29:46.463Z,21.90
2022-08-01T10:32:29.021Z,21.80
2022-08-01T10:34:58.410Z,21.90
2022-08-01T10:37:28.076Z,21.90
2022-08-01T10:40:27.225Z,21.90
2022-08-01T10:42:45.048Z,22.00
2022-08-01T10:45:15.423Z,22.00
2022-08-01T10:47:50.125Z,22.00
2022-08-01T10:50:25.987Z,22.00
2022-08-01T10:53:16.735Z,22.00
2022-08-01T10:55:55.196Z,22.00
2022-08-01T10:58:27.339Z,22.10
2022-08-01T11:01:21.228Z,22.20
2022-08-01T11:04:15.592Z,22.20
2022-08-01T11:07:06.912Z,22.20
2022-08-01T11:09:48.239Z,22.40
2022-08-01T11:12:23.629Z,22.50
2022-08-01T11:15:36.015Z,22.60
2022-08-01T11:18:05.420Z,22.60
2022-08-01T11:20:39.582Z,22.60
2022-08-01T11:23:19.819Z,22.60
2022-08-01T11:26:17.618Z,22.50
2022-08-01T11:29:10.884Z,22.50
2022-08-01T11:31:37.401Z,22.50
2022-08-01T11:34:06.250Z,22.40
2022-08-01T11:36:57.520Z,22.30
2022-08-01T11:39:23.026Z,22.20
2022-08-01T11:41:53.828Z,22.20
2022-08-01T11:44:26.825Z,22.20
2022-08-01T11:47:09.438Z,22.10
2022-08-01T11:50:00.690Z,22.20
2022-08-01T11:52:29.873Z,22.30
2022-08-01T11:54:59.422Z,22.40
2022-08-01T11:57:34.586Z,22.50
2022-08-01T12:00:08.425Z,22.80
2022-08-01T12:02:37.865Z,23.00
2022-08-01T12:05:08.628Z,23.20
2022-08-01T12:07:40.953Z,23.20
2022-08-01T12:10:10.457Z,23.50
2022-08-01T12:12:44.107Z,23.70
2022-08-01T12:15:13.311Z,24.00
2022-08-01T12:17:57.305Z,24.30
2022-08-01T12:20:30.328Z,24.30
2022-08-01T12:22:59.558Z,24.60
2022-08-01T12:25:27.817Z,25.00
2022-08-01T12:27:58.043Z,24.90
2022-08-01T12:30:27.965Z,24.80
2022-08-01T12:32:56.386Z,24.70
2022-08-01T12:35:25.473Z,24.70
2022-08-01T12:37:54.294Z,24.50
2022-08-01T12:40:23.312Z,24.50
2022-08-01T12:42:52.661Z,24.50
2022-08-01T12:45:23.557Z,24.40
2022-08-01T12:47:51.785Z,24.20
2022-08-01T12:50:21.121Z,24.00
2022-08-01T12:52:49.372Z,24.00
2022-08-01T12:55:18.873Z,24.20
2022-08-01T12:57:50.996Z,24.30
2022-08-01T13:00:25.366Z,24.30
2022-08-01T13:03:02.704Z,24.30
2022-08-01T13:05:42.530Z,24.80
2022-08-01T13:08:12.215Z,25.10
2022-08-01T13:10:40.565Z,25.40
2022-08-01T13:13:08.746Z,25.70
2022-08-01T13:15:41.719Z,25.60
2022-08-01T13:18:26.386Z,25.70
2022-08-01T13:21:10.090Z,25.80
2022-08-01T13:24:02.942Z,25.80
2022-08-01T13:26:40.560Z,26.10
2022-08-01T13:29:08.897Z,26.20
2022-08-01T13:31:38.856Z,26.20
2022-08-01T13:34:07.181Z,25.80
2022-08-01T13:36:35.583Z,25.90
2022-08-01T13:39:20.957Z,25.70
2022-08-01T13:41:49.447Z,26.10
2022-08-01T13:44:17.756Z,26.10
2022-08-01T13:46:49.856Z,26.30
2022-08-01T13:49:20.255Z,26.10
2022-08-01T13:51:51.061Z,26.00
2022-08-01T13:54:19.273Z,26.10
2022-08-01T13:56:47.459Z,26.10
2022-08-01T13:59:15.667Z,26.10
2022-08-01T14:01:44.101Z,25.70
2022-08-01T14:04:13.761Z,25.90
2022-08-01T14:06:42.188Z,25.90
2022-08-01T14:09:18.023Z,25.70
2022-08-01T14:11:52.041Z,25.80
2022-08-01T14:14:20.225Z,25.60
2022-08-01T14:16:49.344Z,25.60
2022-08-01T14:19:19.362Z,25.60
2022-08-01T14:22:05.330Z,25.70
2022-08-01T14:24:33.714Z,25.60
2022-08-01T14:27:03.165Z,25.60
2022-08-01T14:30:01.947Z,25.60
2022-08-01T14:32:19.580Z,25.60
2022-08-01T14:34:58.373Z,25.50
2022-08-01T14:37:28.943Z,25.40
2022-08-01T14:39:58.953Z,25.40
2022-08-01T14:42:27.401Z,25.40
2022-08-01T14:44:55.861Z,25.30
2022-08-01T14:47:24.078Z,25.30
2022-08-01T14:49:54.755Z,25.20
2022-08-01T14:52:24.323Z,25.00
2022-08-01T14:54:52.669Z,25.00
2022-08-01T14:57:20.840Z,24.90
2022-08-01T14:59:49.364Z,24.90
2022-08-01T15:02:18.294Z,24.80
2022-08-01T15:04:46.840Z,24.80
2022-08-01T15:07:15.108Z,24.60
2022-08-01T15:09:45.067Z,24.60
2022-08-01T15:12:13.397Z,24.50
2022-08-01T15:14:50.598Z,24.50
2022-08-01T15:17:19.591Z,24.50
2022-08-01T15:19:48.673Z,24.50
2022-08-01T15:22:16.987Z,24.50
2022-08-01T15:24:51.926Z,24.40
2022-08-01T15:27:22.504Z,24.30
2022-08-01T15:29:51.113Z,24.20
2022-08-01T15:32:19.304Z,24.20
2022-08-01T15:34:47.619Z,24.20
2022-08-01T15:37:15.845Z,24.20
2022-08-01T15:39:44.157Z,24.20
2022-08-01T15:42:15.448Z,24.30
2022-08-01T15:44:51.942Z,24.20
2022-08-01T15:47:20.249Z,24.20
2022-08-01T15:49:52.461Z,24.20
2022-08-01T15:52:22.127Z,24.30
2022-08-01T15:54:51.222Z,24.20
2022-08-01T15:57:20.855Z,24.20
2022-08-01T15:59:49.132Z,24.20
2022-08-01T16:02:17.410Z,24.20
2022-08-01T16:04:45.919Z,24.30
2022-08-01T16:07:14.100Z,24.40
2022-08-01T16:09:42.416Z,24.30
2022-08-01T16:12:11.204Z,24.40
2022-08-01T16:14:41.265Z,24.30
2022-08-01T16:17:09.537Z,24.30
2022-08-01T16:19:37.774Z,24.40
2022-08-01T16:22:06.250Z,24.40
2022-08-01T16:24:36.464Z,24.30
2022-08-01T16:27:05.086Z,24.30
2022-08-01T16:29:34.254Z,24.30
2022-08-01T16:32:22.650Z,24.30
2022-08-01T16:34:52.309Z,24.30
2022-08-01T16:37:20.505Z,24.20
2022-08-01T16:39:48.774Z,24.30
2022-08-01T16:42:17.012Z,24.20
2022-08-01T16:44:45.623Z,24.10
2022-08-01T16:47:15.238Z,24.00
2022-08-01T16:49:43.654Z,24.00
2022-08-01T16:52:12.241Z,24.00
2022-08-01T16:54:40.541Z,23.90
2022-08-01T16:57:09.263Z,23.80
2022-08-01T16:59:41.213Z,23.80
2022-08-01T17:02:10.797Z,23.80
2022-08-01T17:04:40.498Z,23.90
2022-08-01T17:07:09.365Z,23.80
2022-08-01T17:09:42.911Z,23.80
2022-08-01T17:12:13.950Z,23.70
2022-08-01T17:14:50.121Z,23.70
2022-08-01T17:17:18.492Z,23.60
2022-08-01T17:19:48.261Z,23.60
2022-08-01T17:22:16.440Z,23.60
2022-08-01T17:24:45.452Z,23.50
2022-08-01T17:27:14.073Z,23.40
2022-08-01T17:29:44.067Z,23.40
2022-08-01T17:32:13.319Z,23.30
2022-08-01T17:34:41.696Z,23.20
2022-08-01T17:37:11.364Z,23.10
2022-08-01T17:39:40.203Z,23.10
2022-08-01T17:42:09.224Z,23.00
2022-08-01T17:44:37.651Z,22.90
2022-08-01T17:47:06.795Z,22.90
2022-08-01T17:52:29.522Z,22.80
2022-08-01T17:54:59.829Z,22.80
2022-08-01T17:57:28.139Z,22.80
2022-08-01T17:59:56.330Z,22.70
2022-08-01T18:02:24.584Z,22.60
2022-08-01T18:04:53.099Z,22.60
2022-08-01T18:07:22.366Z,22.50
2022-08-01T18:10:14.796Z,22.70
2022-08-01T18:12:45.063Z,22.70
2022-08-01T18:15:15.115Z,22.60
2022-08-01T18:17:43.766Z,22.60
2022-08-01T18:20:12.899Z,22.60
2022-08-01T18:22:41.748Z,22.50
2022-08-01T18:25:11.806Z,22.50
2022-08-01T18:28:16.468Z,22.50
2022-08-01T18:30:28.440Z,22.40
2022-08-01T18:32:57.123Z,22.40
2022-08-01T18:35:51.929Z,22.40
2022-08-01T18:38:14.248Z,22.30
2022-08-01T18:40:44.573Z,22.20
2022-08-01T18:43:13.041Z,22.10
2022-08-01T18:45:43.116Z,22.10
2022-08-01T18:48:11.852Z,22.00
2022-08-01T18:50:40.711Z,21.90
2022-08-01T18:53:09.112Z,21.90
2022-08-01T18:55:37.388Z,21.80
2022-08-01T18:58:07.031Z,21.70
2022-08-01T19:00:35.321Z,21.60
2022-08-01T19:03:04.432Z,21.60
2022-08-01T19:05:35.122Z,21.50
2022-08-01T19:08:05.879Z,21.50
2022-08-01T19:10:35.452Z,21.50
2022-08-01T19:13:03.763Z,21.40
2022-08-01T19:15:33.399Z,21.30
2022-08-01T19:18:02.086Z,21.20
2022-08-01T19:20:30.545Z,21.20
2022-08-01T19:22:58.891Z,21.20
2022-08-01T19:25:27.092Z,21.10
2022-08-01T19:27:55.251Z,21.00
2022-08-01T19:30:23.613Z,21.00
2022-08-01T19:32:53.276Z,21.00
2022-08-01T19:35:23.038Z,20.90
2022-08-01T19:37:52.547Z,20.90
2022-08-01T19:40:26.310Z,20.90
2022-08-01T19:42:56.519Z,20.90
2022-08-01T19:45:24.945Z,20.80
2022-08-01T19:47:56.368Z,20.80
2022-08-01T19:50:26.595Z,20.80
2022-08-01T19:52:56.062Z,20.70
2022-08-01T19:55:24.699Z,20.70
2022-08-01T20:00:42.798Z,20.60
2022-08-01T20:03:12.374Z,20.60
2022-08-01T20:05:40.707Z,20.60
2022-08-01T20:08:08.985Z,20.50
2022-08-01T20:10:38.232Z,20.50
2022-08-01T20:13:06.532Z,20.50
2022-08-01T20:15:34.700Z,20.50
2022-08-01T20:18:03.024Z,20.50
2022-08-01T20:20:32.649Z,20.50
2022-08-01T20:23:03.497Z,20.40
2022-08-01T20:25:40.113Z,20.50
2022-08-01T20:28:10.105Z,20.40
2022-08-01T20:30:38.530Z,20.30
2022-08-01T20:33:07.029Z,20.30
2022-08-01T20:35:53.838Z,20.30
2022-08-01T20:38:23.923Z,20.30
2022-08-01T20:40:53.022Z,20.20
2022-08-01T20:43:22.031Z,20.20
2022-08-01T20:45:51.501Z,20.20
2022-08-01T20:48:20.465Z,20.20
2022-08-01T20:51:07.987Z,20.20
2022-08-01T20:53:40.990Z,20.20
2022-08-01T20:56:13.200Z,20.20
2022-08-01T20:58:58.285Z,20.20
2022-08-01T21:01:29.497Z,20.20
2022-08-01T21:04:08.100Z,20.20
2022-08-01T21:06:39.877Z,20.20
2022-08-01T21:09:08.193Z,20.20
2022-08-01T21:11:41.122Z,20.20
2022-08-01T21:14:13.195Z,20.20
2022-08-01T21:16:44.885Z,20.20
2022-08-01T21:19:19.993Z,20.20
2022-08-01T21:21:52.614Z,20.20
2022-08-01T21:24:20.932Z,20.10
2022-08-01T21:26:49.092Z,20.20
2022-08-01T21:29:18.040Z,20.10
2022-08-01T21:31:46.258Z,20.10
2022-08-01T21:34:14.502Z,20.10
2022-08-01T21:36:43.101Z,20.00
2022-08-01T21:39:12.662Z,19.90
2022-08-01T21:42:04.890Z,19.90
2022-08-01T21:44:31.868Z,19.90
2022-08-01T21:47:00.516Z,19.90
2022-08-01T21:49:28.846Z,19.90
2022-08-01T21:52:00.868Z,20.00
2022-08-01T21:54:34.984Z,20.00
2022-08-01T21:57:10.708Z,19.90
2022-08-01T21:59:42.184Z,19.90
2022-08-01T22:02:12.772Z,19.90
2022-08-01T22:04:43.719Z,19.90
2022-08-01T22:07:13.365Z,19.80
2022-08-01T22:09:45.606Z,19.80
2022-08-01T22:12:18.039Z,19.80
2022-08-01T22:14:48.737Z,19.80
2022-08-01T22:17:20.829Z,19.80
2022-08-01T22:19:53.533Z,19.80
2022-08-01T22:22:44.728Z,19.80
2022-08-01T22:25:12.394Z,19.80
2022-08-01T22:28:07.947Z,19.70
2022-08-01T22:30:30.236Z,19.70
2022-08-01T22:33:15.123Z,19.70
2022-08-01T22:35:45.777Z,19.70
2022-08-01T22:38:14.003Z,19.70
2022-08-01T22:40:47.102Z,19.60
2022-08-01T22:43:19.489Z,19.60
2022-08-01T22:45:49.676Z,19.60
2022-08-01T22:48:20.546Z,19.60
2022-08-01T22:50:52.233Z,19.70
2022-08-01T22:53:25.862Z,19.60
2022-08-01T22:55:58.607Z,19.60
2022-08-01T22:58:27.789Z,19.60
2022-08-01T23:00:56.653Z,19.60
2022-08-01T23:03:31.112Z,19.50
2022-08-01T23:06:04.007Z,19.50
2022-08-01T23:08:32.724Z,19.50
2022-08-01T23:11:05.368Z,19.50
2022-08-01T23:13:33.630Z,19.50
2022-08-01T23:16:02.436Z,19.40
2022-08-01T23:18:30.697Z,19.40
2022-08-01T23:21:00.271Z,19.30
2022-08-01T23:23:30.654Z,19.30
2022-08-01T23:25:59.971Z,19.30
2022-08-01T23:28:29.819Z,19.20
2022-08-01T23:30:58.039Z,19.10
2022-08-01T23:33:26.232Z,19.10
2022-08-01T23:35:54.485Z,19.10
2022-08-01T23:38:22.748Z,19.10
2022-08-01T23:40:51.356Z,19.00
2022-08-01T23:43:19.610Z,19.00
2022-08-01T23:46:04.246Z,19.00
2022-08-01T23:48:34.501Z,19.00
2022-08-01T23:51:02.809Z,19.00
2022-08-01T23:53:31.454Z,18.90
2022-08-01T23:56:02.564Z,18.90
2022-08-01T23:58:31.538Z,18.80
