createdAt,value
2022-09-14T00:00:32.184Z,90.75
2022-09-14T00:01:32.198Z,90.89
2022-09-14T00:02:32.325Z,91.19
2022-09-14T00:03:32.140Z,90.45
2022-09-14T00:04:32.104Z,89.94
2022-09-14T00:05:32.139Z,90.55
2022-09-14T00:06:32.115Z,90.24
2022-09-14T00:07:32.074Z,90.59
2022-09-14T00:08:32.117Z,89.94
2022-09-14T00:09:32.055Z,90.14
2022-09-14T00:10:32.049Z,89.64
2022-09-14T00:11:32.043Z,90.14
2022-09-14T00:12:32.054Z,90.14
2022-09-14T00:13:31.999Z,90.34
2022-09-14T00:14:31.982Z,89.64
2022-09-14T00:15:31.991Z,89.54
2022-09-14T00:16:32.080Z,89.64
2022-09-14T00:17:31.969Z,90.20
2022-09-14T00:18:31.947Z,89.50
2022-09-14T00:19:31.932Z,89.94
2022-09-14T00:20:31.949Z,90.24
2022-09-14T00:21:31.951Z,90.14
2022-09-14T00:22:31.894Z,89.50
2022-09-14T00:23:32.517Z,89.70
2022-09-14T00:24:38.504Z,89.59
2022-09-14T00:25:32.884Z,89.59
2022-09-14T00:26:31.848Z,89.50
2022-09-14T00:27:32.443Z,89.39
2022-09-14T00:28:32.665Z,89.09
2022-09-14T00:29:31.854Z,89.09
2022-09-14T00:30:31.828Z,89.64
2022-09-14T00:31:32.004Z,90.19
2022-09-14T00:32:31.835Z,90.28
2022-09-14T00:33:31.837Z,90.08
2022-09-14T00:34:31.784Z,90.19
2022-09-14T00:35:31.796Z,90.59
2022-09-14T00:36:31.769Z,90.59
2022-09-14T00:37:32.568Z,90.75
2022-09-14T00:38:31.739Z,90.34
2022-09-14T00:39:31.763Z,90.45
2022-09-14T00:40:31.733Z,90.04
2022-09-14T00:41:31.731Z,90.24
2022-09-14T00:42:31.705Z,90.45
2022-09-14T00:43:31.728Z,90.99
2022-09-14T00:44:31.662Z,90.39
2022-09-14T00:45:31.698Z,91.50
2022-09-14T00:46:31.642Z,91.09
2022-09-14T00:47:31.692Z,91.09
2022-09-14T00:48:31.688Z,91.70
2022-09-14T00:49:31.656Z,91.60
2022-09-14T00:50:31.659Z,91.54
2022-09-14T00:51:31.602Z,92.25
2022-09-14T00:52:31.598Z,91.94
2022-09-14T00:53:31.618Z,91.64
2022-09-14T00:54:31.577Z,92.25
2022-09-14T00:55:31.557Z,92.90
2022-09-14T00:56:31.540Z,92.49
2022-09-14T00:57:31.545Z,92.25
2022-09-14T00:58:31.536Z,92.14
2022-09-14T00:59:31.579Z,91.85
2022-09-14T01:00:31.500Z,92.35
2022-09-14T01:01:31.562Z,91.24
2022-09-14T01:02:31.509Z,91.54
2022-09-14T01:03:31.455Z,90.79
2022-09-14T01:04:32.525Z,90.79
2022-09-14T01:05:31.469Z,90.79
2022-09-14T01:06:31.415Z,90.39
2022-09-14T01:07:31.463Z,90.55
2022-09-14T01:08:31.450Z,90.28
2022-09-14T01:09:31.441Z,90.99
2022-09-14T01:10:31.463Z,91.50
2022-09-14T01:11:31.389Z,91.70
2022-09-14T01:12:31.399Z,92.14
2022-09-14T01:13:31.388Z,92.14
2022-09-14T01:14:31.382Z,92.35
2022-09-14T01:15:31.425Z,91.74
2022-09-14T01:16:31.332Z,92.14
2022-09-14T01:17:31.319Z,91.85
2022-09-14T01:18:31.311Z,91.60
2022-09-14T01:19:31.297Z,91.70
2022-09-14T01:20:31.314Z,90.79
2022-09-14T01:21:31.254Z,91.70
2022-09-14T01:22:31.266Z,91.09
2022-09-14T01:23:31.241Z,91.30
2022-09-14T01:24:31.265Z,92.25
2022-09-14T01:25:31.271Z,91.50
2022-09-14T01:26:31.229Z,91.80
2022-09-14T01:27:31.206Z,91.85
2022-09-14T01:28:31.184Z,92.45
2022-09-14T01:29:31.193Z,92.55
2022-09-14T01:30:31.198Z,92.85
2022-09-14T01:31:31.222Z,92.69
2022-09-14T01:32:31.143Z,93.00
2022-09-14T01:33:31.177Z,93.10
2022-09-14T01:34:31.129Z,92.69
2022-09-14T01:35:31.240Z,93.00
2022-09-14T01:36:31.111Z,93.05
2022-09-14T01:37:31.133Z,93.10
2022-09-14T01:38:31.099Z,92.05
2022-09-14T01:39:31.084Z,92.76
2022-09-14T01:40:31.115Z,92.10
2022-09-14T01:41:31.108Z,92.21
2022-09-14T01:42:31.047Z,92.21
2022-09-14T01:43:31.039Z,92.21
2022-09-14T01:44:31.039Z,91.80
2022-09-14T01:45:31.047Z,92.45
2022-09-14T01:46:31.052Z,93.26
2022-09-14T01:47:30.990Z,92.65
2022-09-14T01:48:30.971Z,93.87
2022-09-14T01:49:31.045Z,93.87
2022-09-14T01:50:30.951Z,93.96
2022-09-14T01:51:31.023Z,94.17
2022-09-14T01:52:30.934Z,94.31
2022-09-14T01:53:30.918Z,94.31
2022-09-14T01:54:30.945Z,94.21
2022-09-14T01:55:30.919Z,94.27
2022-09-14T01:56:30.895Z,94.27
2022-09-14T01:57:30.945Z,94.27
2022-09-14T01:58:30.872Z,94.02
2022-09-14T01:59:30.945Z,93.82
2022-09-14T02:00:30.848Z,94.02
2022-09-14T02:01:30.906Z,94.02
2022-09-14T02:02:30.983Z,93.52
2022-09-14T02:03:30.810Z,93.41
2022-09-14T02:04:30.813Z,93.72
2022-09-14T02:05:30.792Z,93.72
2022-09-14T02:06:30.762Z,93.82
2022-09-14T02:07:31.810Z,93.72
2022-09-14T02:08:30.764Z,94.32
2022-09-14T02:09:30.736Z,94.53
2022-09-14T02:10:30.750Z,94.67
2022-09-14T02:11:30.744Z,95.32
2022-09-14T02:12:30.747Z,95.32
2022-09-14T02:13:30.706Z,95.73
2022-09-14T02:14:30.703Z,95.58
2022-09-14T02:15:30.667Z,95.38
2022-09-14T02:16:30.751Z,95.58
2022-09-14T02:17:30.681Z,95.38
2022-09-14T02:18:30.636Z,95.78
2022-09-14T02:19:30.652Z,96.44
2022-09-14T02:20:30.634Z,96.44
2022-09-14T02:21:30.630Z,96.54
2022-09-14T02:22:30.629Z,97.09
2022-09-14T02:23:30.662Z,97.29
2022-09-14T02:24:30.590Z,97.69
2022-09-14T02:25:31.592Z,97.90
2022-09-14T02:26:30.584Z,97.69
2022-09-14T02:27:30.804Z,97.90
2022-09-14T02:28:30.585Z,97.34
2022-09-14T02:29:30.554Z,97.80
2022-09-14T02:30:30.539Z,98.16
2022-09-14T02:31:30.541Z,97.85
2022-09-14T02:32:30.518Z,97.75
2022-09-14T02:33:30.528Z,98.10
2022-09-14T02:34:30.522Z,98.30
2022-09-14T02:35:30.481Z,98.50
2022-09-14T02:36:30.627Z,98.55
2022-09-14T02:37:30.524Z,98.45
2022-09-14T02:38:30.462Z,98.60
2022-09-14T02:39:30.585Z,98.85
2022-09-14T02:40:30.499Z,99.16
2022-09-14T02:41:30.419Z,99.51
2022-09-14T02:42:30.457Z,99.87
2022-09-14T02:43:30.426Z,99.99
2022-09-14T02:44:30.382Z,99.77
2022-09-14T02:45:30.403Z,99.81
2022-09-14T02:46:30.436Z,99.71
2022-09-14T02:47:30.381Z,99.41
2022-09-14T02:48:30.347Z,99.61
2022-09-14T02:49:31.370Z,99.21
2022-09-14T02:50:30.346Z,98.75
2022-09-14T02:51:30.321Z,98.55
2022-09-14T02:52:30.299Z,98.50
2022-09-14T02:53:30.347Z,98.90
2022-09-14T02:54:30.297Z,98.50
2022-09-14T02:55:30.304Z,98.95
2022-09-14T02:56:30.285Z,99.35
2022-09-14T02:57:31.275Z,99.76
2022-09-14T02:58:30.266Z,99.46
2022-09-14T02:59:30.230Z,99.96
2022-09-14T03:00:30.223Z,99.99
2022-09-14T03:01:30.289Z,99.99
2022-09-14T03:02:30.167Z,99.99
2022-09-14T03:03:34.841Z,99.99
2022-09-14T03:04:30.169Z,99.99
2022-09-14T03:05:30.165Z,99.99
2022-09-14T03:06:30.134Z,99.99
2022-09-14T03:07:30.158Z,99.99
2022-09-14T03:08:30.117Z,99.71
2022-09-14T03:09:30.143Z,99.81
2022-09-14T03:10:30.141Z,99.99
2022-09-14T03:11:30.104Z,99.99
2022-09-14T03:12:30.122Z,99.99
2022-09-14T03:13:30.105Z,99.99
2022-09-14T03:14:30.050Z,99.99
2022-09-14T03:15:30.056Z,99.91
2022-09-14T03:16:30.149Z,99.99
2022-09-14T03:17:30.057Z,99.91
2022-09-14T03:18:30.048Z,99.99
2022-09-14T03:19:30.036Z,99.61
2022-09-14T03:20:29.991Z,99.41
2022-09-14T03:21:29.999Z,99.01
2022-09-14T03:22:30.497Z,98.90
2022-09-14T03:23:30.037Z,99.30
2022-09-14T03:24:29.953Z,99.21
2022-09-14T03:25:29.960Z,99.30
2022-09-14T03:26:29.941Z,99.41
2022-09-14T03:27:29.948Z,99.30
2022-09-14T03:28:29.947Z,99.41
2022-09-14T03:29:29.892Z,99.51
2022-09-14T03:30:29.918Z,99.51
2022-09-14T03:31:30.340Z,99.51
2022-09-14T03:32:29.868Z,99.71
2022-09-14T03:33:29.865Z,99.91
2022-09-14T03:34:29.855Z,99.46
2022-09-14T03:35:29.873Z,99.46
2022-09-14T03:36:29.817Z,99.26
2022-09-14T03:37:29.819Z,97.85
2022-09-14T03:38:29.817Z,98.05
2022-09-14T03:39:29.830Z,97.74
2022-09-14T03:40:29.839Z,97.85
2022-09-14T03:41:29.799Z,98.50
2022-09-14T03:42:29.758Z,98.50
2022-09-14T03:43:29.817Z,98.29
2022-09-14T03:44:29.779Z,98.09
2022-09-14T03:45:29.771Z,99.41
2022-09-14T03:46:29.790Z,99.77
2022-09-14T03:47:29.708Z,99.66
2022-09-14T03:48:29.707Z,99.77
2022-09-14T03:49:29.707Z,99.99
2022-09-14T03:50:29.716Z,99.99
2022-09-14T03:51:29.687Z,99.46
2022-09-14T03:52:29.664Z,99.87
2022-09-14T03:53:29.651Z,99.46
2022-09-14T03:54:29.647Z,99.41
2022-09-14T03:55:29.657Z,99.21
2022-09-14T03:56:29.631Z,99.21
2022-09-14T03:57:29.586Z,99.46
2022-09-14T03:58:29.597Z,99.41
2022-09-14T03:59:29.662Z,99.77
2022-09-14T04:00:29.566Z,99.99
2022-09-14T04:01:29.614Z,99.99
2022-09-14T04:02:29.620Z,99.99
2022-09-14T04:03:29.540Z,99.82
2022-09-14T04:04:29.527Z,99.36
2022-09-14T04:05:30.515Z,99.16
2022-09-14T04:06:29.562Z,99.32
2022-09-14T04:07:29.500Z,99.21
2022-09-14T04:08:29.483Z,99.52
2022-09-14T04:09:29.461Z,99.72
2022-09-14T04:10:29.493Z,99.32
2022-09-14T04:11:29.479Z,99.87
2022-09-14T04:12:29.441Z,99.46
2022-09-14T04:13:29.441Z,99.97
2022-09-14T04:14:29.421Z,99.97
2022-09-14T04:15:29.420Z,99.81
2022-09-14T04:16:29.449Z,99.99
2022-09-14T04:17:30.158Z,99.99
2022-09-14T04:18:29.389Z,99.99
2022-09-14T04:19:29.367Z,99.99
2022-09-14T04:20:29.362Z,99.99
2022-09-14T04:21:29.344Z,99.99
2022-09-14T04:22:29.368Z,99.97
2022-09-14T04:23:29.337Z,99.99
2022-09-14T04:24:30.638Z,99.99
2022-09-14T04:25:30.312Z,99.99
2022-09-14T04:26:30.010Z,99.91
2022-09-14T04:27:29.288Z,99.99
2022-09-14T04:28:29.344Z,99.99
2022-09-14T04:29:29.264Z,99.99
2022-09-14T04:30:29.255Z,99.87
2022-09-14T04:31:29.279Z,99.81
2022-09-14T04:32:34.035Z,99.99
2022-09-14T04:33:29.442Z,99.99
2022-09-14T04:34:29.265Z,99.99
2022-09-14T04:35:29.309Z,99.99
2022-09-14T04:36:29.199Z,99.99
2022-09-14T04:37:29.234Z,99.99
2022-09-14T04:38:29.192Z,99.99
2022-09-14T04:39:29.177Z,99.99
2022-09-14T04:40:29.251Z,99.99
2022-09-14T04:41:29.164Z,99.99
2022-09-14T04:42:29.125Z,99.99
2022-09-14T04:43:29.127Z,99.99
2022-09-14T04:44:29.139Z,99.99
2022-09-14T04:45:29.115Z,99.99
2022-09-14T04:46:29.129Z,99.99
2022-09-14T04:47:29.092Z,99.99
2022-09-14T04:48:29.070Z,99.99
2022-09-14T04:49:29.082Z,99.99
2022-09-14T04:50:29.075Z,99.99
2022-09-14T04:51:29.027Z,99.99
2022-09-14T04:52:29.073Z,99.99
2022-09-14T04:53:29.017Z,99.99
2022-09-14T04:54:28.993Z,99.99
2022-09-14T04:55:29.063Z,99.99
2022-09-14T04:56:28.995Z,99.99
2022-09-14T04:57:28.973Z,99.99
2022-09-14T04:58:28.975Z,99.99
2022-09-14T04:59:28.965Z,99.99
2022-09-14T05:00:28.985Z,99.99
2022-09-14T05:01:28.969Z,99.99
2022-09-14T05:02:28.936Z,99.99
2022-09-14T05:03:29.005Z,99.99
2022-09-14T05:04:28.893Z,99.99
2022-09-14T05:05:28.878Z,99.99
2022-09-14T05:06:28.896Z,99.99
2022-09-14T05:07:28.857Z,99.99
2022-09-14T05:08:28.870Z,99.99
2022-09-14T05:09:28.839Z,99.99
2022-09-14T05:10:28.823Z,99.99
2022-09-14T05:11:28.873Z,99.99
2022-09-14T05:12:28.849Z,99.99
2022-09-14T05:13:28.800Z,99.99
2022-09-14T05:14:28.803Z,99.99
2022-09-14T05:15:28.767Z,99.99
2022-09-14T05:16:28.868Z,99.99
2022-09-14T05:17:28.759Z,99.99
2022-09-14T05:18:28.748Z,99.99
2022-09-14T05:19:28.733Z,99.99
2022-09-14T05:20:28.902Z,99.99
2022-09-14T05:21:28.719Z,99.99
2022-09-14T05:22:28.715Z,99.99
2022-09-14T05:23:28.705Z,99.99
2022-09-14T05:24:28.694Z,99.99
2022-09-14T05:25:28.682Z,99.99
2022-09-14T05:26:28.672Z,99.99
2022-09-14T05:27:28.671Z,99.99
2022-09-14T05:28:28.655Z,99.99
2022-09-14T05:29:28.637Z,99.99
2022-09-14T05:30:28.629Z,99.99
2022-09-14T05:31:28.663Z,99.99
2022-09-14T05:32:28.640Z,99.99
2022-09-14T05:33:28.611Z,99.99
2022-09-14T05:34:28.565Z,99.99
2022-09-14T05:35:28.570Z,99.99
2022-09-14T05:36:28.583Z,99.99
2022-09-14T05:37:28.557Z,99.96
2022-09-14T05:38:28.574Z,99.99
2022-09-14T05:39:28.536Z,99.99
2022-09-14T05:40:28.580Z,99.99
2022-09-14T05:41:28.512Z,99.99
2022-09-14T05:42:28.517Z,99.99
2022-09-14T05:43:28.544Z,99.99
2022-09-14T05:44:28.497Z,99.99
2022-09-14T05:45:28.479Z,99.99
2022-09-14T05:46:28.507Z,99.99
2022-09-14T05:47:28.505Z,99.99
2022-09-14T05:48:28.435Z,99.99
2022-09-14T05:49:28.454Z,99.99
2022-09-14T05:50:28.435Z,99.99
2022-09-14T05:51:28.469Z,99.99
2022-09-14T05:52:28.408Z,99.99
2022-09-14T05:53:28.393Z,99.99
2022-09-14T05:54:28.388Z,99.99
2022-09-14T05:55:28.365Z,99.99
2022-09-14T05:56:28.371Z,99.99
2022-09-14T05:57:29.366Z,99.99
2022-09-14T05:58:28.357Z,99.99
2022-09-14T05:59:28.395Z,99.99
2022-09-14T06:00:28.359Z,99.99
2022-09-14T06:01:28.371Z,99.99
2022-09-14T06:02:28.310Z,99.99
2022-09-14T06:03:28.325Z,99.99
2022-09-14T06:04:28.285Z,99.99
2022-09-14T06:05:28.338Z,99.99
2022-09-14T06:06:28.266Z,99.99
2022-09-14T06:07:28.328Z,99.99
2022-09-14T06:08:28.273Z,99.99
2022-09-14T06:09:32.926Z,99.99
2022-09-14T06:10:28.205Z,99.99
2022-09-14T06:11:28.213Z,99.99
2022-09-14T06:12:28.181Z,99.99
2022-09-14T06:13:28.153Z,99.99
2022-09-14T06:14:28.177Z,99.99
2022-09-14T06:15:28.182Z,99.99
2022-09-14T06:16:28.284Z,99.99
2022-09-14T06:17:28.150Z,99.99
2022-09-14T06:18:28.143Z,99.99
2022-09-14T06:19:28.102Z,99.91
2022-09-14T06:20:28.185Z,99.99
2022-09-14T06:21:28.130Z,99.50
2022-09-14T06:22:28.077Z,99.50
2022-09-14T06:23:28.072Z,99.10
2022-09-14T06:24:28.078Z,98.18
2022-09-14T06:25:28.174Z,97.42
2022-09-14T06:26:28.116Z,98.23
2022-09-14T06:27:28.060Z,98.33
2022-09-14T06:28:28.038Z,98.63
2022-09-14T06:29:28.010Z,98.33
2022-09-14T06:30:28.014Z,98.23
2022-09-14T06:31:28.010Z,98.03
2022-09-14T06:32:27.983Z,97.92
2022-09-14T06:33:27.965Z,97.32
2022-09-14T06:34:27.954Z,97.62
2022-09-14T06:35:27.948Z,96.71
2022-09-14T06:36:27.954Z,96.96
2022-09-14T06:37:27.920Z,97.26
2022-09-14T06:38:27.939Z,98.07
2022-09-14T06:39:27.900Z,97.36
2022-09-14T06:40:28.000Z,97.67
2022-09-14T06:41:27.908Z,97.56
2022-09-14T06:42:27.870Z,97.36
2022-09-14T06:43:27.853Z,97.36
2022-09-14T06:44:27.843Z,97.06
2022-09-14T06:45:27.838Z,97.31
2022-09-14T06:46:27.825Z,97.81
2022-09-14T06:47:27.805Z,97.77
2022-09-14T06:48:27.796Z,98.18
2022-09-14T06:49:27.790Z,97.87
2022-09-14T06:50:27.796Z,97.26
2022-09-14T06:51:27.780Z,97.67
2022-09-14T06:52:31.722Z,97.41
2022-09-14T06:53:27.726Z,97.26
2022-09-14T06:54:27.736Z,97.16
2022-09-14T06:55:27.750Z,97.77
2022-09-14T06:56:27.732Z,97.92
2022-09-14T06:57:27.689Z,98.22
2022-09-14T06:58:27.679Z,98.73
2022-09-14T06:59:27.688Z,98.43
2022-09-14T07:00:27.696Z,98.02
2022-09-14T07:01:27.699Z,98.52
2022-09-14T07:02:27.698Z,98.02
2022-09-14T07:03:27.629Z,97.61
2022-09-14T07:04:27.630Z,98.12
2022-09-14T07:05:27.669Z,97.71
2022-09-14T07:06:27.643Z,98.63
2022-09-14T07:07:27.594Z,98.63
2022-09-14T07:08:27.653Z,98.43
2022-09-14T07:09:27.577Z,98.43
2022-09-14T07:10:27.590Z,98.32
2022-09-14T07:11:27.996Z,98.83
2022-09-14T07:12:27.575Z,98.68
2022-09-14T07:13:28.971Z,98.97
2022-09-14T07:14:32.013Z,98.97
2022-09-14T07:15:27.651Z,99.08
2022-09-14T07:16:27.582Z,98.47
2022-09-14T07:17:27.506Z,98.97
2022-09-14T07:18:27.565Z,99.08
2022-09-14T07:19:27.547Z,98.77
2022-09-14T07:20:27.844Z,98.68
2022-09-14T07:21:27.552Z,98.68
2022-09-14T07:22:27.636Z,98.63
2022-09-14T07:23:27.470Z,98.68
2022-09-14T07:24:27.553Z,98.43
2022-09-14T07:25:27.453Z,98.27
2022-09-14T07:26:27.611Z,99.13
2022-09-14T07:27:27.610Z,98.43
2022-09-14T07:28:27.450Z,98.93
2022-09-14T07:29:27.398Z,99.13
2022-09-14T07:30:27.437Z,99.13
2022-09-14T07:31:27.581Z,98.43
2022-09-14T07:32:27.352Z,98.52
2022-09-14T07:33:27.372Z,98.43
2022-09-14T07:34:27.354Z,98.93
2022-09-14T07:35:27.332Z,98.63
2022-09-14T07:36:29.501Z,98.52
2022-09-14T07:37:27.298Z,98.48
2022-09-14T07:38:48.598Z,97.61
2022-09-14T07:39:27.277Z,98.12
2022-09-14T07:40:27.379Z,98.07
2022-09-14T07:41:27.314Z,98.52
2022-09-14T07:42:27.246Z,98.43
2022-09-14T07:43:27.233Z,98.02
2022-09-14T07:44:27.213Z,98.32
2022-09-14T07:45:27.217Z,98.07
2022-09-14T07:46:27.239Z,98.52
2022-09-14T07:47:27.164Z,98.52
2022-09-14T07:48:27.206Z,97.92
2022-09-14T07:49:27.158Z,98.88
2022-09-14T07:50:27.150Z,98.28
2022-09-14T07:51:27.193Z,98.52
2022-09-14T07:52:27.148Z,98.93
2022-09-14T07:53:27.170Z,98.43
2022-09-14T07:54:27.135Z,99.04
2022-09-14T07:55:27.105Z,99.04
2022-09-14T07:56:27.177Z,98.73
2022-09-14T07:57:52.177Z,98.79
2022-09-14T07:58:27.075Z,98.58
2022-09-14T07:59:42.285Z,98.48
2022-09-14T08:00:29.042Z,97.92
2022-09-14T08:01:27.116Z,98.03
2022-09-14T08:02:27.065Z,97.83
2022-09-14T08:03:27.027Z,96.61
2022-09-14T08:04:27.012Z,97.36
2022-09-14T08:05:26.978Z,97.56
2022-09-14T08:06:27.673Z,97.97
2022-09-14T08:07:26.969Z,98.88
2022-09-14T08:08:26.954Z,99.04
2022-09-14T08:09:26.946Z,98.52
2022-09-14T08:10:26.942Z,99.64
2022-09-14T08:11:26.921Z,99.74
2022-09-14T08:12:26.933Z,99.04
2022-09-14T08:13:26.921Z,98.83
2022-09-14T08:14:26.900Z,98.73
2022-09-14T08:15:28.645Z,99.85
2022-09-14T08:16:26.909Z,99.99
2022-09-14T08:17:26.898Z,99.64
2022-09-14T08:18:26.878Z,99.99
2022-09-14T08:19:26.851Z,99.64
2022-09-14T08:20:26.824Z,99.64
2022-09-14T08:21:26.866Z,98.99
2022-09-14T08:22:26.857Z,98.79
2022-09-14T08:23:26.813Z,98.28
2022-09-14T08:24:26.805Z,98.38
2022-09-14T08:25:26.798Z,98.79
2022-09-14T08:26:26.766Z,98.43
2022-09-14T08:27:26.791Z,98.33
2022-09-14T08:28:26.765Z,97.83
2022-09-14T08:29:26.748Z,97.47
2022-09-14T08:30:27.761Z,97.07
2022-09-14T08:31:26.750Z,96.66
2022-09-14T08:32:26.765Z,96.66
2022-09-14T08:33:26.746Z,97.07
2022-09-14T08:34:26.693Z,95.61
2022-09-14T08:35:46.851Z,95.50
2022-09-14T08:36:26.686Z,96.42
2022-09-14T08:37:26.692Z,95.50
2022-09-14T08:38:26.633Z,96.31
2022-09-14T08:39:26.649Z,96.31
2022-09-14T08:40:26.659Z,96.17
2022-09-14T08:41:26.619Z,95.76
2022-09-14T08:42:26.626Z,95.56
2022-09-14T08:43:26.649Z,95.42
2022-09-14T08:44:26.607Z,95.62
2022-09-14T08:45:26.630Z,94.71
2022-09-14T08:46:26.613Z,94.36
2022-09-14T08:47:26.624Z,94.36
2022-09-14T08:48:26.583Z,94.36
2022-09-14T08:49:26.538Z,93.55
2022-09-14T08:50:26.524Z,93.85
2022-09-14T08:51:26.510Z,94.15
2022-09-14T08:52:26.532Z,93.60
2022-09-14T08:53:26.488Z,92.94
2022-09-14T08:54:26.508Z,93.71
2022-09-14T08:55:26.478Z,93.60
2022-09-14T08:56:26.447Z,93.10
2022-09-14T08:57:26.453Z,94.11
2022-09-14T08:58:26.469Z,93.76
2022-09-14T08:59:26.468Z,93.60
2022-09-14T09:00:26.403Z,93.40
2022-09-14T09:01:26.481Z,92.74
2022-09-14T09:02:26.386Z,93.95
2022-09-14T09:03:26.442Z,94.46
2022-09-14T09:04:26.398Z,94.36
2022-09-14T09:05:26.437Z,94.46
2022-09-14T09:06:26.355Z,95.67
2022-09-14T09:07:26.367Z,95.82
2022-09-14T09:08:26.332Z,95.47
2022-09-14T09:09:26.295Z,96.08
2022-09-14T09:10:26.331Z,95.92
2022-09-14T09:11:26.312Z,96.12
2022-09-14T09:12:26.279Z,96.53
2022-09-14T09:13:26.261Z,97.69
2022-09-14T09:14:26.268Z,98.19
2022-09-14T09:15:26.225Z,98.54
2022-09-14T09:16:26.274Z,98.95
2022-09-14T09:17:26.220Z,99.76
2022-09-14T09:18:26.199Z,98.95
2022-09-14T09:19:28.706Z,99.99
2022-09-14T09:20:26.189Z,99.99
2022-09-14T09:21:26.192Z,99.99
2022-09-14T09:22:26.168Z,99.99
2022-09-14T09:23:26.170Z,99.99
2022-09-14T09:24:26.261Z,99.99
2022-09-14T09:25:26.174Z,99.99
2022-09-14T09:26:26.194Z,99.99
2022-09-14T09:27:26.138Z,99.99
2022-09-14T09:28:26.100Z,99.99
2022-09-14T09:29:26.094Z,99.99
2022-09-14T09:30:26.090Z,99.99
2022-09-14T09:31:26.165Z,99.99
2022-09-14T09:32:26.084Z,99.99
2022-09-14T09:33:26.041Z,99.99
2022-09-14T09:34:26.042Z,99.99
2022-09-14T09:35:26.045Z,99.99
2022-09-14T09:36:26.009Z,99.99
2022-09-14T09:37:26.024Z,99.99
2022-09-14T09:38:26.009Z,99.99
2022-09-14T09:39:25.993Z,99.99
2022-09-14T09:40:26.035Z,99.99
2022-09-14T09:41:25.981Z,99.99
2022-09-14T09:42:25.984Z,99.99
2022-09-14T09:43:47.833Z,99.99
2022-09-14T09:44:25.954Z,99.99
2022-09-14T09:45:25.923Z,99.99
2022-09-14T09:46:25.979Z,99.99
2022-09-14T09:47:25.928Z,99.96
2022-09-14T09:48:25.916Z,99.99
2022-09-14T09:49:25.883Z,99.99
2022-09-14T09:50:25.905Z,99.99
2022-09-14T09:51:25.868Z,99.99
2022-09-14T09:52:25.870Z,99.99
2022-09-14T09:53:25.851Z,99.99
2022-09-14T09:54:25.848Z,99.99
2022-09-14T09:55:25.803Z,99.96
2022-09-14T09:56:27.018Z,99.99
2022-09-14T09:57:25.833Z,99.99
2022-09-14T09:58:25.781Z,99.99
2022-09-14T09:59:25.781Z,99.91
2022-09-14T10:00:25.784Z,99.99
2022-09-14T10:01:25.812Z,99.99
2022-09-14T10:02:25.885Z,99.99
2022-09-14T10:03:25.750Z,99.99
2022-09-14T10:04:25.710Z,99.99
2022-09-14T10:05:25.742Z,99.99
2022-09-14T10:06:25.733Z,99.99
2022-09-14T10:07:25.746Z,99.99
2022-09-14T10:08:25.695Z,99.99
2022-09-14T10:09:25.679Z,99.99
2022-09-14T10:10:25.663Z,99.66
2022-09-14T10:11:25.651Z,99.96
2022-09-14T10:12:25.682Z,99.99
2022-09-14T10:13:25.665Z,99.96
2022-09-14T10:14:25.611Z,99.99
2022-09-14T10:15:25.605Z,99.99
2022-09-14T10:16:25.685Z,99.99
2022-09-14T10:17:25.568Z,99.99
2022-09-14T10:18:25.590Z,99.99
2022-09-14T10:19:25.593Z,99.99
2022-09-14T10:20:25.579Z,99.99
2022-09-14T10:21:25.553Z,99.99
2022-09-14T10:22:26.615Z,99.99
2022-09-14T10:23:26.554Z,99.99
2022-09-14T10:24:25.519Z,99.99
2022-09-14T10:25:25.517Z,99.99
2022-09-14T10:26:25.494Z,99.99
2022-09-14T10:27:25.500Z,99.99
2022-09-14T10:28:25.506Z,99.99
2022-09-14T10:29:25.453Z,99.99
2022-09-14T10:30:25.460Z,99.99
2022-09-14T10:31:25.486Z,99.99
2022-09-14T10:32:25.472Z,99.99
2022-09-14T10:33:25.491Z,99.99
2022-09-14T10:34:25.429Z,99.99
2022-09-14T10:35:25.404Z,99.99
2022-09-14T10:36:25.420Z,99.99
2022-09-14T10:37:25.405Z,99.99
2022-09-14T10:38:25.368Z,99.99
2022-09-14T10:39:26.293Z,99.99
2022-09-14T10:40:25.385Z,99.99
2022-09-14T10:41:25.330Z,99.99
2022-09-14T10:42:25.400Z,99.99
2022-09-14T10:43:25.334Z,99.99
2022-09-14T10:44:25.340Z,99.99
2022-09-14T10:45:25.285Z,99.99
2022-09-14T10:46:25.322Z,99.99
2022-09-14T10:47:25.263Z,99.99
2022-09-14T10:48:25.276Z,99.99
2022-09-14T10:49:25.278Z,99.99
2022-09-14T10:50:25.250Z,99.99
2022-09-14T10:51:25.232Z,99.99
2022-09-14T10:52:25.206Z,99.99
2022-09-14T10:53:25.225Z,99.99
2022-09-14T10:54:25.233Z,99.99
2022-09-14T10:55:25.200Z,99.99
2022-09-14T10:56:25.180Z,99.99
2022-09-14T10:57:25.172Z,99.99
2022-09-14T10:58:25.153Z,99.99
2022-09-14T10:59:25.204Z,99.99
2022-09-14T11:00:25.424Z,99.99
2022-09-14T11:01:25.147Z,99.99
2022-09-14T11:02:25.312Z,99.99
2022-09-14T11:03:25.111Z,99.99
2022-09-14T11:04:25.086Z,99.99
2022-09-14T11:05:25.102Z,99.99
2022-09-14T11:06:25.090Z,99.99
2022-09-14T11:07:25.048Z,99.99
2022-09-14T11:08:25.046Z,99.99
2022-09-14T11:09:25.276Z,99.99
2022-09-14T11:10:25.100Z,99.99
2022-09-14T11:11:24.999Z,99.99
2022-09-14T11:12:25.001Z,99.99
2022-09-14T11:13:24.988Z,99.99
2022-09-14T11:14:24.969Z,99.99
2022-09-14T11:15:24.963Z,99.99
2022-09-14T11:16:25.059Z,99.99
2022-09-14T11:17:24.944Z,99.99
2022-09-14T11:18:24.934Z,99.99
2022-09-14T11:19:24.924Z,99.99
2022-09-14T11:20:24.921Z,99.99
2022-09-14T11:21:24.954Z,99.99
2022-09-14T11:22:24.895Z,99.99
2022-09-14T11:23:24.861Z,99.99
2022-09-14T11:24:24.861Z,99.99
2022-09-14T11:25:24.870Z,99.99
2022-09-14T11:26:24.881Z,99.99
2022-09-14T11:27:24.836Z,99.99
2022-09-14T11:28:24.829Z,99.99
2022-09-14T11:29:24.821Z,99.99
2022-09-14T11:30:25.652Z,99.99
2022-09-14T11:31:24.880Z,99.99
2022-09-14T11:32:24.807Z,99.99
2022-09-14T11:33:29.053Z,99.99
2022-09-14T11:34:24.768Z,99.99
2022-09-14T11:35:24.768Z,99.99
2022-09-14T11:36:24.778Z,99.99
2022-09-14T11:37:24.798Z,99.99
2022-09-14T11:38:24.699Z,99.99
2022-09-14T11:39:24.719Z,99.99
2022-09-14T11:40:24.738Z,99.99
2022-09-14T11:41:24.677Z,99.99
2022-09-14T11:42:24.739Z,99.99
2022-09-14T11:43:24.740Z,99.99
2022-09-14T11:44:24.663Z,99.99
2022-09-14T11:45:24.654Z,99.99
2022-09-14T11:46:24.689Z,99.99
2022-09-14T11:47:24.682Z,99.99
2022-09-14T11:49:26.612Z,99.99
2022-09-14T11:50:24.600Z,99.99
2022-09-14T11:51:24.585Z,99.99
2022-09-14T11:52:24.578Z,99.41
2022-09-14T11:53:24.613Z,99.61
2022-09-14T11:54:24.558Z,99.21
2022-09-14T11:55:25.122Z,99.51
2022-09-14T11:56:24.527Z,98.85
2022-09-14T11:57:24.516Z,97.94
2022-09-14T11:58:24.543Z,97.69
2022-09-14T11:59:24.487Z,97.24
2022-09-14T12:00:24.501Z,96.22
2022-09-14T12:01:24.476Z,96.83
2022-09-14T12:02:24.480Z,97.14
2022-09-14T12:03:24.534Z,97.14
2022-09-14T12:04:24.987Z,96.83
2022-09-14T12:05:24.464Z,96.53
2022-09-14T12:06:24.445Z,96.73
2022-09-14T12:07:24.403Z,95.82
2022-09-14T12:08:24.402Z,96.33
2022-09-14T12:11:21.235Z,97.18
2022-09-14T12:12:21.135Z,96.47
2022-09-14T12:13:21.302Z,96.78
2022-09-14T12:14:21.056Z,96.57
2022-09-14T12:15:21.250Z,96.42
2022-09-14T12:16:21.039Z,96.51
2022-09-14T12:18:20.994Z,97.38
2022-09-14T12:19:20.987Z,97.88
2022-09-14T12:20:20.986Z,98.08
2022-09-14T12:21:20.995Z,97.83
2022-09-14T12:22:20.952Z,98.34
2022-09-14T12:23:20.949Z,97.88
2022-09-14T12:24:20.921Z,98.18
2022-09-14T12:25:21.088Z,98.49
2022-09-14T12:26:20.948Z,98.99
2022-09-14T12:27:20.901Z,98.65
2022-09-14T12:28:20.898Z,98.65
2022-09-14T12:29:20.875Z,97.99
2022-09-14T12:30:20.855Z,98.70
2022-09-14T12:31:20.938Z,98.50
2022-09-14T12:32:35.730Z,97.89
2022-09-14T12:33:20.841Z,97.79
2022-09-14T12:34:20.813Z,96.67
2022-09-14T12:35:20.809Z,95.66
2022-09-14T12:36:20.803Z,95.66
2022-09-14T12:37:20.806Z,96.31
2022-09-14T12:38:20.773Z,96.01
2022-09-14T12:39:20.785Z,96.11
2022-09-14T12:40:20.830Z,97.02
2022-09-14T12:41:20.743Z,97.83
2022-09-14T12:42:25.153Z,97.53
2022-09-14T12:43:20.715Z,97.94
2022-09-14T12:44:20.722Z,97.73
2022-09-14T12:45:20.696Z,98.14
2022-09-14T12:46:20.823Z,98.14
2022-09-14T12:47:20.713Z,98.24
2022-09-14T12:48:20.652Z,98.24
2022-09-14T12:49:20.651Z,97.63
2022-09-14T12:50:20.665Z,97.47
2022-09-14T12:51:20.632Z,98.28
2022-09-14T12:52:20.607Z,98.33
2022-09-14T12:53:20.634Z,99.35
2022-09-14T12:54:20.603Z,99.65
2022-09-14T12:55:20.585Z,99.30
2022-09-14T12:56:20.571Z,99.80