createdAt,value
2018-07-24T00:00:17.391Z,13.20
2018-07-24T00:02:47.289Z,20.53
2018-07-24T00:05:16.966Z,10.63
2018-07-24T00:07:47.193Z,9.83
2018-07-24T00:10:17.177Z,19.47
2018-07-24T00:12:46.732Z,11.60
2018-07-24T00:15:16.263Z,12.40
2018-07-24T00:17:45.908Z,12.57
2018-07-24T00:20:15.700Z,10.73
2018-07-24T00:22:46.110Z,13.30
2018-07-24T00:25:15.740Z,14.00
2018-07-24T00:27:45.604Z,13.90
2018-07-24T00:30:16.249Z,13.43
2018-07-24T00:32:46.015Z,10.73
2018-07-24T00:35:15.874Z,8.90
2018-07-24T00:37:45.685Z,13.57
2018-07-24T00:43:47.719Z,9.97
2018-07-24T00:46:18.089Z,8.43
2018-07-24T00:48:47.428Z,10.83
2018-07-24T00:51:16.918Z,13.53
2018-07-24T00:53:46.388Z,10.23
2018-07-24T00:56:15.864Z,11.27
2018-07-24T00:58:45.478Z,11.90
2018-07-24T01:01:14.943Z,13.53
2018-07-24T01:03:44.630Z,9.70
2018-07-24T01:06:14.497Z,13.13
2018-07-24T01:08:44.055Z,9.60
2018-07-24T01:11:14.009Z,11.07
2018-07-24T01:13:43.908Z,10.87
2018-07-24T01:16:13.519Z,10.10
2018-07-24T01:18:43.175Z,16.17
2018-07-24T01:21:15.369Z,18.30
2018-07-24T01:23:45.439Z,14.07
2018-07-24T01:26:15.319Z,10.83
2018-07-24T01:28:45.538Z,14.27
2018-07-24T01:31:15.109Z,10.97
2018-07-24T01:33:45.425Z,12.67
2018-07-24T01:36:15.194Z,13.40
2018-07-24T01:38:44.852Z,10.77
2018-07-24T01:41:14.451Z,10.40
2018-07-24T01:43:43.920Z,10.80
2018-07-24T01:46:13.470Z,13.87
2018-07-24T01:48:43.334Z,15.50
2018-07-24T01:51:12.687Z,13.07
2018-07-24T01:53:42.603Z,16.30
2018-07-24T01:56:12.658Z,12.43
2018-07-24T01:58:42.693Z,15.20
2018-07-24T02:01:12.137Z,12.40
2018-07-24T02:03:42.963Z,15.53
2018-07-24T02:06:13.059Z,11.90
2018-07-24T02:08:42.789Z,15.77
2018-07-24T02:11:12.371Z,29.03
2018-07-24T02:13:44.888Z,15.20
2018-07-24T02:16:14.372Z,11.87
2018-07-24T02:18:43.800Z,15.60
2018-07-24T02:21:13.766Z,15.00
2018-07-24T02:23:43.857Z,17.93
2018-07-24T02:26:13.523Z,13.83
2018-07-24T02:28:43.276Z,11.50
2018-07-24T02:31:12.985Z,12.53
2018-07-24T02:33:42.857Z,20.87
2018-07-24T02:36:12.417Z,19.00
2018-07-24T02:38:42.074Z,13.53
2018-07-24T02:41:12.296Z,18.93
2018-07-24T02:43:42.165Z,15.27
2018-07-24T02:46:11.664Z,14.37
2018-07-24T02:48:41.626Z,18.97
2018-07-24T02:51:11.537Z,17.43
2018-07-24T02:53:42.104Z,19.70
2018-07-24T02:56:12.032Z,14.10
2018-07-24T02:58:41.701Z,14.43
2018-07-24T03:01:12.334Z,17.20
2018-07-24T03:03:42.289Z,18.50
2018-07-24T03:06:12.134Z,18.10
2018-07-24T03:08:42.448Z,22.77
2018-07-24T03:11:11.963Z,18.20
2018-07-24T03:13:41.625Z,19.80
2018-07-24T03:16:17.421Z,20.23
2018-07-24T03:18:46.758Z,17.83
2018-07-24T03:21:16.160Z,15.33
2018-07-24T03:23:46.975Z,19.70
2018-07-24T03:26:16.451Z,20.27
2018-07-24T03:28:46.234Z,16.60
2018-07-24T03:31:15.769Z,19.97
2018-07-24T03:33:45.249Z,21.77
2018-07-24T03:36:15.117Z,17.37
2018-07-24T03:38:46.257Z,18.63
2018-07-24T03:41:16.652Z,22.73
2018-07-24T03:43:47.642Z,21.33
2018-07-24T03:46:17.511Z,22.33
2018-07-24T03:48:47.247Z,18.20
2018-07-24T03:51:17.153Z,25.27
2018-07-24T03:53:47.160Z,27.27
2018-07-24T03:56:16.708Z,20.47
2018-07-24T03:58:47.593Z,19.23
2018-07-24T04:01:17.316Z,19.87
2018-07-24T04:03:47.338Z,22.77
2018-07-24T04:06:19.366Z,18.70
2018-07-24T04:08:49.856Z,22.90
2018-07-24T04:11:19.560Z,29.43
2018-07-24T04:13:49.661Z,21.23
2018-07-24T04:16:19.171Z,23.27
2018-07-24T04:18:49.286Z,16.57
2018-07-24T04:21:20.540Z,21.03
2018-07-24T04:23:50.106Z,18.53
2018-07-24T04:26:20.475Z,20.60
2018-07-24T04:28:50.141Z,15.83
2018-07-24T04:31:19.417Z,16.67
2018-07-24T04:33:48.827Z,20.47
2018-07-24T04:36:20.001Z,19.63
2018-07-24T04:38:49.419Z,25.37
2018-07-24T04:41:19.247Z,24.97
2018-07-24T04:43:48.624Z,26.83
2018-07-24T04:46:17.866Z,24.93
2018-07-24T04:48:47.473Z,24.53
2018-07-24T04:51:16.968Z,28.93
2018-07-24T04:53:46.838Z,30.23
2018-07-24T04:56:16.108Z,26.77
2018-07-24T04:58:46.348Z,23.23
2018-07-24T05:01:15.989Z,49.60
2018-07-24T05:03:45.672Z,23.70
2018-07-24T05:06:15.283Z,27.97
2018-07-24T05:08:44.865Z,30.53
2018-07-24T05:11:14.486Z,22.10
2018-07-24T05:13:44.766Z,23.50
2018-07-24T05:16:14.523Z,21.10
2018-07-24T05:18:45.154Z,22.00
2018-07-24T05:21:16.149Z,26.23
2018-07-24T05:23:45.632Z,25.70
2018-07-24T05:26:15.178Z,21.03
2018-07-24T05:28:46.118Z,26.10
2018-07-24T05:31:15.879Z,24.97
2018-07-24T05:33:45.741Z,19.30
2018-07-24T05:36:15.305Z,21.33
2018-07-24T05:38:44.923Z,17.83
2018-07-24T05:41:14.413Z,15.17
2018-07-24T05:43:44.235Z,13.40
2018-07-24T05:46:14.049Z,18.20
2018-07-24T05:48:43.631Z,15.70
2018-07-24T05:51:14.017Z,13.90
2018-07-24T05:53:43.738Z,11.33
2018-07-24T05:56:14.370Z,12.53
2018-07-24T05:58:44.912Z,12.97
2018-07-24T06:01:14.915Z,14.50
2018-07-24T06:03:45.631Z,11.27
2018-07-24T06:06:15.426Z,14.70
2018-07-24T06:08:45.490Z,11.47
2018-07-24T06:11:15.250Z,13.97
2018-07-24T06:13:45.088Z,8.43
2018-07-24T06:16:15.032Z,8.93
2018-07-24T06:18:45.604Z,8.23
2018-07-24T06:21:15.412Z,9.80
2018-07-24T06:23:45.260Z,7.70
2018-07-24T06:26:15.396Z,9.13
2018-07-24T06:28:45.122Z,8.57
2018-07-24T06:31:14.761Z,6.73
2018-07-24T06:33:44.536Z,7.90
2018-07-24T06:36:14.623Z,10.57
2018-07-24T06:38:44.468Z,6.13
2018-07-24T06:41:14.311Z,6.10
2018-07-24T06:43:43.988Z,5.10
2018-07-24T06:46:13.779Z,8.70
2018-07-24T06:48:44.020Z,9.33
2018-07-24T06:51:13.656Z,6.77
2018-07-24T06:53:43.635Z,4.40
2018-07-24T06:56:15.233Z,6.10
2018-07-24T06:59:06.162Z,6.83
2018-07-24T07:01:35.608Z,7.23
2018-07-24T07:04:05.002Z,4.60
2018-07-24T07:06:34.280Z,4.63
2018-07-24T07:09:06.358Z,4.40
2018-07-24T07:11:35.881Z,3.37
2018-07-24T07:14:06.771Z,4.40
2018-07-24T07:16:36.381Z,3.53
2018-07-24T07:19:06.238Z,3.80
2018-07-24T07:21:35.627Z,2.80
2018-07-24T07:24:05.054Z,3.20
2018-07-24T07:26:35.980Z,2.40
2018-07-24T07:29:05.312Z,3.10
2018-07-24T07:31:34.592Z,2.30
2018-07-24T07:34:04.009Z,2.63
2018-07-24T07:36:33.322Z,4.07
2018-07-24T07:39:02.602Z,5.30
2018-07-24T07:41:31.966Z,4.13
2018-07-24T07:44:01.268Z,5.27
2018-07-24T07:46:30.665Z,3.53
2018-07-24T07:49:00.144Z,3.37
2018-07-24T07:51:30.669Z,2.93
2018-07-24T07:54:01.346Z,10.30
2018-07-24T07:56:30.626Z,3.00
2018-07-24T07:58:59.981Z,2.87
2018-07-24T08:01:29.276Z,3.23
2018-07-24T08:03:58.687Z,3.67
2018-07-24T08:06:31.443Z,3.20
2018-07-24T08:09:00.743Z,8.50
2018-07-24T08:11:30.036Z,3.30
2018-07-24T08:13:59.491Z,6.00
2018-07-24T08:16:30.150Z,3.90
2018-07-24T08:18:59.516Z,5.23
2018-07-24T08:21:29.716Z,2.87
2018-07-24T08:23:59.190Z,5.00
2018-07-24T08:26:28.548Z,3.33
2018-07-24T08:28:58.012Z,4.60
2018-07-24T08:31:27.612Z,3.43
2018-07-24T08:33:57.161Z,5.67
2018-07-24T08:36:26.970Z,10.53
2018-07-24T08:38:57.498Z,4.20
2018-07-24T08:41:27.167Z,4.50
2018-07-24T08:43:57.496Z,3.60
2018-07-24T08:46:26.900Z,3.60
2018-07-24T08:48:56.337Z,4.70
2018-07-24T08:51:25.677Z,3.80
2018-07-24T08:53:55.242Z,3.60
2018-07-24T08:56:24.283Z,4.73
2018-07-24T08:58:54.281Z,5.03
2018-07-24T09:01:23.886Z,3.87
2018-07-24T09:03:53.674Z,5.27
2018-07-24T09:06:23.599Z,7.20
2018-07-24T09:08:53.143Z,3.70
2018-07-24T09:11:22.671Z,3.50
2018-07-24T09:13:55.426Z,3.60
2018-07-24T09:16:25.069Z,6.60
2018-07-24T09:18:54.393Z,5.67
2018-07-24T09:21:23.960Z,5.53
2018-07-24T09:23:53.550Z,6.10
2018-07-24T09:26:23.570Z,6.90
2018-07-24T09:28:54.038Z,9.90
2018-07-24T09:31:24.560Z,4.80
2018-07-24T09:33:54.245Z,10.77
2018-07-24T09:36:24.781Z,4.37
2018-07-24T09:38:54.471Z,4.90
2018-07-24T09:41:24.153Z,4.20
2018-07-24T09:43:55.022Z,8.40
2018-07-24T09:46:24.594Z,5.30
2018-07-24T09:48:54.413Z,14.40
2018-07-24T09:51:24.138Z,7.57
2018-07-24T09:53:54.027Z,6.50
2018-07-24T09:56:23.654Z,5.40
2018-07-24T09:58:53.753Z,5.13
2018-07-24T10:01:28.375Z,5.03
2018-07-24T10:03:57.646Z,4.40
2018-07-24T10:06:26.984Z,5.23
2018-07-24T10:08:56.276Z,4.77
2018-07-24T10:11:25.742Z,4.87
2018-07-24T10:13:55.884Z,3.77
2018-07-24T10:16:25.268Z,6.30
2018-07-24T10:18:54.585Z,4.80
2018-07-24T10:21:24.026Z,5.33
2018-07-24T10:23:53.300Z,9.20
2018-07-24T10:26:23.015Z,4.77
2018-07-24T10:28:52.306Z,5.20
2018-07-24T10:31:21.798Z,4.60
2018-07-24T10:33:51.898Z,5.07
2018-07-24T10:36:21.380Z,4.57
2018-07-24T10:38:51.808Z,4.33
2018-07-24T10:41:21.866Z,4.43
2018-07-24T10:43:51.274Z,6.83
2018-07-24T10:46:21.422Z,3.80
2018-07-24T10:48:50.901Z,5.27
2018-07-24T10:51:20.830Z,4.23
2018-07-24T10:53:50.784Z,4.17
2018-07-24T10:56:20.978Z,5.07
2018-07-24T10:58:50.505Z,3.63
2018-07-24T11:01:20.089Z,4.03
2018-07-24T11:03:50.741Z,5.10
2018-07-24T11:06:20.314Z,6.00
2018-07-24T11:08:49.860Z,4.50
2018-07-24T11:11:19.747Z,7.40
2018-07-24T11:13:49.372Z,5.10
2018-07-24T11:16:19.165Z,4.93
2018-07-24T11:18:48.793Z,4.33
2018-07-24T11:21:18.598Z,7.17
2018-07-24T11:23:48.219Z,5.63
2018-07-24T11:26:18.159Z,4.20
2018-07-24T11:28:48.021Z,4.27
2018-07-24T11:31:17.697Z,9.37
2018-07-24T11:33:47.277Z,4.53
2018-07-24T11:36:17.764Z,4.30
2018-07-24T11:38:47.550Z,7.30
2018-07-24T11:41:17.525Z,4.23
2018-07-24T11:43:47.334Z,4.13
2018-07-24T11:46:18.425Z,12.90
2018-07-24T11:48:48.298Z,4.77
2018-07-24T11:51:17.825Z,4.33
2018-07-24T11:53:47.552Z,9.77
2018-07-24T11:56:17.623Z,4.37
2018-07-24T11:58:47.639Z,11.90
2018-07-24T12:01:17.350Z,4.50
2018-07-24T12:03:47.124Z,4.97
2018-07-24T12:06:16.915Z,5.00
2018-07-24T12:08:47.518Z,4.33
2018-07-24T12:11:17.105Z,7.70
2018-07-24T12:13:46.770Z,3.90
2018-07-24T12:16:16.352Z,4.43
2018-07-24T12:18:46.825Z,3.70
2018-07-24T12:21:16.438Z,4.10
2018-07-24T12:23:46.411Z,3.73
2018-07-24T12:26:16.151Z,6.33
2018-07-24T12:28:45.841Z,7.40
2018-07-24T12:31:15.448Z,4.13
2018-07-24T12:33:45.084Z,8.40
2018-07-24T12:36:15.216Z,7.93
2018-07-24T12:38:45.946Z,6.23
2018-07-24T12:41:16.601Z,4.27
2018-07-24T12:43:46.259Z,7.50
2018-07-24T12:46:15.981Z,6.23
2018-07-24T12:48:45.519Z,9.23
2018-07-24T12:51:15.391Z,3.13
2018-07-24T12:53:45.054Z,4.27
2018-07-24T12:56:15.909Z,7.47
2018-07-24T12:58:45.683Z,5.90
2018-07-24T13:01:15.299Z,6.97
2018-07-24T13:03:45.981Z,4.70
2018-07-24T13:06:16.009Z,6.83
2018-07-24T13:08:45.643Z,4.13
2018-07-24T13:11:15.635Z,3.87
2018-07-24T13:13:45.153Z,3.67
2018-07-24T13:16:15.280Z,3.50
2018-07-24T13:18:45.013Z,6.60
2018-07-24T13:21:14.692Z,7.10
2018-07-24T13:23:44.203Z,4.00
2018-07-24T13:26:13.846Z,3.87
2018-07-24T13:28:43.617Z,7.13
2018-07-24T13:31:13.455Z,4.03
2018-07-24T13:33:43.270Z,4.07
2018-07-24T13:36:13.067Z,5.43
2018-07-24T13:38:42.852Z,4.50
2018-07-24T13:41:12.486Z,4.57
2018-07-24T13:43:42.375Z,5.30
2018-07-24T13:46:13.818Z,5.20
2018-07-24T13:48:43.638Z,4.77
2018-07-24T13:51:13.629Z,5.90
2018-07-24T13:53:44.082Z,7.80
2018-07-24T13:56:14.043Z,4.73
2018-07-24T13:58:44.660Z,10.93
2018-07-24T14:01:14.653Z,4.07
2018-07-24T14:03:44.754Z,5.50
2018-07-24T14:06:14.874Z,4.17
2018-07-24T14:08:44.914Z,7.67
2018-07-24T14:11:14.650Z,4.40
2018-07-24T14:13:45.854Z,7.10
2018-07-24T14:16:16.275Z,3.93
2018-07-24T14:18:45.985Z,4.20
2018-07-24T14:21:16.741Z,4.20
2018-07-24T14:23:46.895Z,3.70
2018-07-24T14:26:16.685Z,5.70
2018-07-24T14:28:46.878Z,4.23
2018-07-24T14:31:18.746Z,3.67
2018-07-24T14:33:49.394Z,5.20
2018-07-24T14:36:19.245Z,8.60
2018-07-24T14:38:49.298Z,5.07
2018-07-24T14:41:20.057Z,6.53
2018-07-24T14:43:49.998Z,7.73
2018-07-24T14:46:19.598Z,4.33
2018-07-24T14:48:49.792Z,8.00
2018-07-24T14:51:19.678Z,13.70
2018-07-24T14:53:49.512Z,4.70
2018-07-24T14:56:20.041Z,4.80
2018-07-24T14:58:49.982Z,7.83
2018-07-24T15:01:20.130Z,7.07
2018-07-24T15:03:50.386Z,7.07
2018-07-24T15:06:20.988Z,11.60
2018-07-24T15:08:50.923Z,3.90
2018-07-24T15:11:20.839Z,12.00
2018-07-24T15:13:50.523Z,9.63
2018-07-24T15:16:20.440Z,6.33
2018-07-24T15:18:50.387Z,4.53
2018-07-24T15:21:19.945Z,4.77
2018-07-24T15:23:49.984Z,3.40
2018-07-24T15:26:20.357Z,5.50
2018-07-24T15:28:52.013Z,3.50
2018-07-24T15:31:22.291Z,3.83
2018-07-24T15:33:52.689Z,7.10
2018-07-24T15:36:22.348Z,3.00
2018-07-24T15:38:52.168Z,4.40
2018-07-24T15:41:22.284Z,3.60
2018-07-24T15:43:52.684Z,3.37
2018-07-24T15:46:22.127Z,8.40
2018-07-24T15:48:51.719Z,3.50
2018-07-24T15:51:22.404Z,4.00
2018-07-24T15:53:52.869Z,7.83
2018-07-24T15:56:22.358Z,10.70
2018-07-24T15:58:52.886Z,3.00
2018-07-24T16:01:22.651Z,3.40
2018-07-24T16:03:52.425Z,4.87
2018-07-24T16:06:22.193Z,4.33
2018-07-24T16:08:52.161Z,4.83
2018-07-24T16:11:22.019Z,3.37
2018-07-24T16:13:52.090Z,9.50
2018-07-24T16:16:22.213Z,6.40
2018-07-24T16:18:51.965Z,4.50
2018-07-24T16:21:22.549Z,2.90
2018-07-24T16:23:52.808Z,6.13
2018-07-24T16:26:31.304Z,3.93
2018-07-24T16:29:00.696Z,5.50
2018-07-24T16:31:30.204Z,3.20
2018-07-24T16:33:59.786Z,6.63
2018-07-24T16:36:30.288Z,4.03
2018-07-24T16:38:59.618Z,5.23
2018-07-24T16:41:29.063Z,5.13
2018-07-24T16:43:58.611Z,3.70
2018-07-24T16:46:27.869Z,3.87
2018-07-24T16:48:57.337Z,4.10
2018-07-24T16:51:27.223Z,3.70
2018-07-24T16:53:56.725Z,9.27
2018-07-24T16:56:27.015Z,3.80
2018-07-24T16:58:56.493Z,3.37
2018-07-24T17:01:25.931Z,3.80
2018-07-24T17:03:56.496Z,5.50
2018-07-24T17:06:26.203Z,4.83
2018-07-24T17:08:55.765Z,7.57
2018-07-24T17:11:25.181Z,5.17
2018-07-24T17:13:54.761Z,3.20
2018-07-24T17:16:24.090Z,5.03
2018-07-24T17:18:54.263Z,7.10
2018-07-24T17:21:23.586Z,6.10
2018-07-24T17:23:53.183Z,4.17
2018-07-24T17:26:23.903Z,5.83
2018-07-24T17:28:53.540Z,3.70
2018-07-24T17:31:23.181Z,7.30
2018-07-24T17:33:53.528Z,4.00
2018-07-24T17:36:23.067Z,7.47
2018-07-24T17:38:53.076Z,8.10
2018-07-24T17:41:23.254Z,4.57
2018-07-24T17:43:53.293Z,7.73
2018-07-24T17:46:22.979Z,7.17
2018-07-24T17:48:53.349Z,5.00
2018-07-24T17:51:22.965Z,5.10
2018-07-24T17:53:52.561Z,5.70
2018-07-24T17:56:22.083Z,3.60
2018-07-24T17:58:51.717Z,4.53
2018-07-24T18:01:21.205Z,4.70
2018-07-24T18:03:51.982Z,15.63
2018-07-24T18:06:21.897Z,7.33
2018-07-24T18:08:52.247Z,3.30
2018-07-24T18:11:22.023Z,6.10
2018-07-24T18:13:51.952Z,9.83
2018-07-24T18:16:21.784Z,4.17
2018-07-24T18:18:51.486Z,3.70
2018-07-24T18:21:21.909Z,5.80
2018-07-24T18:23:52.349Z,5.13
2018-07-24T18:26:21.714Z,9.33
2018-07-24T18:28:51.572Z,4.07
2018-07-24T18:31:23.045Z,8.93
2018-07-24T18:33:52.620Z,7.00
2018-07-24T18:36:22.007Z,4.70
2018-07-24T18:38:53.461Z,6.80
2018-07-24T18:41:23.363Z,6.97
2018-07-24T18:43:52.716Z,4.90
2018-07-24T18:46:23.112Z,10.97
2018-07-24T18:48:53.396Z,7.70
2018-07-24T18:51:22.939Z,5.20
2018-07-24T18:53:52.515Z,8.70
2018-07-24T18:56:22.302Z,5.43
2018-07-24T18:58:52.102Z,10.23
2018-07-24T19:01:22.136Z,9.50
2018-07-24T19:03:52.661Z,4.43
2018-07-24T19:06:22.296Z,7.20
2018-07-24T19:08:52.959Z,5.70
2018-07-24T19:11:22.528Z,4.97
2018-07-24T19:13:52.220Z,5.60
2018-07-24T19:16:22.873Z,6.50
2018-07-24T19:18:52.985Z,5.70
2018-07-24T19:21:22.825Z,11.77
2018-07-24T19:23:52.612Z,5.27
2018-07-24T19:26:22.092Z,3.70
2018-07-24T19:28:51.733Z,14.40
2018-07-24T19:31:23.003Z,17.23
2018-07-24T19:33:52.474Z,7.50
2018-07-24T19:36:22.240Z,14.00
2018-07-24T19:38:52.132Z,10.37
2018-07-24T19:41:22.039Z,19.93
2018-07-24T19:43:54.680Z,5.97
2018-07-24T19:46:27.129Z,5.73
2018-07-24T19:49:00.903Z,11.80
2018-07-24T19:51:30.274Z,7.30
2018-07-24T19:54:01.196Z,10.20
2018-07-24T19:56:32.881Z,5.43
2018-07-24T19:59:02.648Z,7.90
2018-07-24T20:01:32.744Z,9.83
2018-07-24T20:04:02.510Z,7.90
2018-07-24T20:06:39.688Z,10.90
2018-07-24T20:09:12.542Z,7.47
2018-07-24T20:11:43.116Z,9.27
2018-07-24T20:14:14.391Z,13.00
2018-07-24T20:16:44.517Z,4.33
2018-07-24T20:19:14.710Z,5.83
2018-07-24T20:21:44.498Z,6.43
2018-07-24T20:24:15.537Z,11.77
2018-07-24T20:26:46.042Z,12.90
2018-07-24T20:29:17.109Z,4.13
2018-07-24T20:31:49.242Z,13.20
2018-07-24T20:34:19.337Z,7.13
2018-07-24T20:36:49.881Z,9.70
2018-07-24T20:39:19.572Z,14.20
2018-07-24T20:41:49.805Z,6.27
2018-07-24T20:44:19.567Z,5.23
2018-07-24T20:46:49.303Z,19.07
2018-07-24T20:49:21.708Z,11.00
2018-07-24T20:51:51.827Z,7.47
2018-07-24T20:54:21.525Z,6.50
2018-07-24T20:56:51.840Z,7.63
2018-07-24T20:59:22.154Z,13.23
2018-07-24T21:01:51.662Z,12.80
2018-07-24T21:04:22.358Z,6.43
2018-07-24T21:06:52.044Z,12.17
2018-07-24T21:09:21.982Z,9.83
2018-07-24T21:11:52.252Z,9.93
2018-07-24T21:14:22.473Z,9.27
2018-07-24T21:16:52.076Z,7.40
2018-07-24T21:19:22.013Z,13.03
2018-07-24T21:21:53.682Z,11.80
2018-07-24T21:24:23.368Z,6.03
2018-07-24T21:26:52.717Z,7.13
2018-07-24T21:29:23.714Z,12.70
2018-07-24T21:31:53.204Z,12.13
2018-07-24T21:34:22.632Z,16.43
2018-07-24T21:36:52.943Z,10.73
2018-07-24T21:39:22.651Z,11.03
2018-07-24T21:41:52.356Z,7.83
2018-07-24T21:44:22.181Z,11.33
2018-07-24T21:46:52.155Z,9.83
2018-07-24T21:49:22.285Z,9.73
2018-07-24T21:51:53.037Z,9.80
2018-07-24T21:54:22.821Z,5.70
2018-07-24T21:56:53.374Z,6.40
2018-07-24T21:59:24.158Z,11.73
2018-07-24T22:01:53.489Z,29.27
2018-07-24T22:04:22.914Z,8.23
2018-07-24T22:06:53.798Z,15.83
2018-07-24T22:09:23.371Z,14.70
2018-07-24T22:11:52.917Z,16.40
2018-07-24T22:14:22.549Z,8.40
2018-07-24T22:16:52.318Z,7.20
2018-07-24T22:19:22.246Z,10.43
2018-07-24T22:21:52.190Z,6.00
2018-07-24T22:24:21.881Z,9.70
2018-07-24T22:26:51.532Z,10.33
2018-07-24T22:29:21.102Z,9.70
2018-07-24T22:31:51.012Z,6.80
2018-07-24T22:34:20.341Z,7.90
2018-07-24T22:36:50.620Z,9.07
2018-07-24T22:39:20.017Z,5.90
2018-07-24T22:41:49.317Z,5.10
2018-07-24T22:47:10.782Z,8.87
2018-07-24T22:49:40.490Z,4.80
2018-07-24T22:52:10.824Z,6.57
2018-07-24T22:54:41.126Z,4.97
2018-07-24T22:57:11.310Z,5.67
2018-07-24T22:59:41.442Z,5.90
2018-07-24T23:02:11.829Z,10.13
2018-07-24T23:04:41.510Z,12.83
2018-07-24T23:07:11.167Z,13.10
2018-07-24T23:09:41.242Z,6.60
2018-07-24T23:12:10.922Z,7.87
2018-07-24T23:14:40.485Z,7.57
2018-07-24T23:17:10.389Z,16.10
2018-07-24T23:19:40.972Z,10.23
2018-07-24T23:22:10.668Z,6.63
2018-07-24T23:24:40.342Z,7.60
2018-07-24T23:27:11.228Z,5.70
2018-07-24T23:29:41.195Z,10.13
2018-07-24T23:32:11.001Z,14.63
2018-07-24T23:34:41.137Z,5.77
2018-07-24T23:37:11.282Z,7.57
2018-07-24T23:39:41.168Z,10.60
2018-07-24T23:42:11.181Z,7.73
2018-07-24T23:44:41.122Z,9.83
2018-07-24T23:47:11.454Z,10.67
2018-07-24T23:49:41.385Z,7.47
2018-07-24T23:52:11.600Z,6.50
2018-07-24T23:54:41.632Z,12.80
2018-07-24T23:57:11.628Z,5.70
2018-07-24T23:59:41.718Z,8.53
