createdAt,value
2022-08-11T00:01:27.070Z,1.75
2022-08-11T00:03:58.936Z,2.20
2022-08-11T00:06:31.090Z,2.17
2022-08-11T00:09:00.882Z,2.25
2022-08-11T00:11:38.327Z,2.03
2022-08-11T00:14:17.441Z,1.92
2022-08-11T00:16:56.636Z,2.13
2022-08-11T00:20:11.786Z,2.60
2022-08-11T00:22:23.579Z,2.65
2022-08-11T00:24:56.011Z,2.58
2022-08-11T00:27:34.924Z,2.33
2022-08-11T00:30:07.978Z,1.85
2022-08-11T00:32:39.074Z,1.95
2022-08-11T00:35:52.012Z,2.03
2022-08-11T00:38:02.521Z,1.90
2022-08-11T00:40:42.995Z,2.15
2022-08-11T00:43:23.462Z,2.25
2022-08-11T00:46:17.287Z,1.85
2022-08-11T00:49:03.204Z,1.90
2022-08-11T00:52:05.335Z,1.73
2022-08-11T00:55:47.324Z,2.20
2022-08-11T00:59:39.979Z,1.85
2022-08-11T01:02:29.176Z,2.38
2022-08-11T01:05:46.908Z,1.80
2022-08-11T01:09:22.120Z,1.60
2022-08-11T01:12:47.119Z,1.55
2022-08-11T01:15:59.958Z,1.88
2022-08-11T01:19:14.750Z,1.75
2022-08-11T01:22:38.620Z,2.40
2022-08-11T01:25:57.259Z,1.80
2022-08-11T01:29:17.835Z,1.88
2022-08-11T01:32:37.942Z,1.80
2022-08-11T01:36:08.857Z,2.00
2022-08-11T01:39:29.147Z,2.75
2022-08-11T01:42:54.042Z,1.88
2022-08-11T01:45:33.800Z,1.80
2022-08-11T01:48:11.514Z,2.55
2022-08-11T01:51:24.791Z,2.28
2022-08-11T01:54:04.542Z,2.25
2022-08-11T01:56:51.356Z,2.05
2022-08-11T01:59:27.804Z,2.03
2022-08-11T02:02:46.399Z,2.65
2022-08-11T02:05:38.105Z,2.55
2022-08-11T02:08:32.906Z,2.60
2022-08-11T02:11:35.750Z,2.30
2022-08-11T02:14:41.496Z,2.92
2022-08-11T02:17:48.817Z,2.67
2022-08-11T02:20:43.843Z,3.05
2022-08-11T02:24:05.706Z,2.70
2022-08-11T02:26:51.997Z,2.15
2022-08-11T02:29:26.865Z,2.30
2022-08-11T02:32:30.226Z,2.92
2022-08-11T02:35:20.491Z,2.95
2022-08-11T02:38:02.527Z,2.47
2022-08-11T02:40:44.432Z,2.45
2022-08-11T02:43:30.891Z,2.83
2022-08-11T02:46:19.554Z,2.10
2022-08-11T02:49:17.489Z,2.85
2022-08-11T02:52:07.238Z,1.58
2022-08-11T02:54:46.614Z,2.25
2022-08-11T02:57:24.926Z,2.40
2022-08-11T03:00:02.355Z,2.47
2022-08-11T03:02:58.706Z,2.53
2022-08-11T03:05:49.163Z,2.17
2022-08-11T03:08:40.807Z,2.50
2022-08-11T03:11:35.108Z,2.08
2022-08-11T03:14:35.297Z,1.90
2022-08-11T03:17:24.374Z,1.65
2022-08-11T03:20:37.922Z,2.40
2022-08-11T03:23:20.131Z,2.55
2022-08-11T03:25:56.704Z,2.25
2022-08-11T03:28:38.836Z,2.70
2022-08-11T03:31:25.310Z,2.53
2022-08-11T03:34:07.282Z,2.55
2022-08-11T03:37:15.512Z,2.10
2022-08-11T03:39:58.995Z,2.42
2022-08-11T03:42:41.303Z,2.47
2022-08-11T03:45:24.965Z,2.60
2022-08-11T03:48:20.710Z,2.58
2022-08-11T03:51:11.060Z,2.40
2022-08-11T03:54:07.037Z,3.42
2022-08-11T03:57:26.583Z,2.42
2022-08-11T04:01:09.919Z,2.58
2022-08-11T04:04:51.278Z,2.67
2022-08-11T04:08:16.164Z,3.08
2022-08-11T04:11:39.136Z,1.85
2022-08-11T04:15:01.860Z,2.97
2022-08-11T04:18:47.704Z,2.50
2022-08-11T04:21:37.955Z,2.75
2022-08-11T04:24:50.446Z,2.55
2022-08-11T04:27:47.917Z,2.30
2022-08-11T04:30:24.425Z,2.63
2022-08-11T04:33:34.260Z,2.28
2022-08-11T04:37:16.261Z,2.28
2022-08-11T04:40:14.816Z,2.15
2022-08-11T04:43:26.041Z,1.80
2022-08-11T04:46:32.002Z,1.98
2022-08-11T04:50:08.325Z,1.85
2022-08-11T04:53:23.750Z,2.17
2022-08-11T04:56:33.100Z,2.75
2022-08-11T04:59:58.957Z,2.20
2022-08-11T05:03:23.352Z,1.98
2022-08-11T05:06:31.992Z,2.13
2022-08-11T05:09:45.510Z,2.08
2022-08-11T05:12:31.124Z,2.10
2022-08-11T05:15:18.765Z,2.50
2022-08-11T05:18:12.889Z,2.55
2022-08-11T05:21:08.923Z,2.22
2022-08-11T05:24:00.780Z,1.63
2022-08-11T05:26:49.915Z,2.72
2022-08-11T05:30:04.335Z,2.53
2022-08-11T05:33:01.506Z,2.70
2022-08-11T05:36:02.338Z,2.30
2022-08-11T05:38:52.421Z,2.28
2022-08-11T05:41:40.893Z,2.22
2022-08-11T05:44:28.579Z,2.40
2022-08-11T05:47:16.636Z,1.45
2022-08-11T05:50:13.819Z,2.08
2022-08-11T05:53:09.238Z,2.28
2022-08-11T05:56:02.787Z,1.85
2022-08-11T05:58:41.767Z,2.20
2022-08-11T06:01:12.851Z,1.75
2022-08-11T06:04:04.122Z,1.90
2022-08-11T06:06:33.353Z,1.88
2022-08-11T06:09:03.149Z,2.05
2022-08-11T06:11:42.953Z,2.38
2022-08-11T06:14:15.597Z,2.08
2022-08-11T06:16:48.274Z,2.00
2022-08-11T06:19:23.160Z,2.30
2022-08-11T06:21:53.293Z,2.17
2022-08-11T06:24:22.390Z,1.77
2022-08-11T06:27:12.762Z,2.38
2022-08-11T06:29:55.089Z,2.38
2022-08-11T06:32:27.825Z,2.45
2022-08-11T06:35:19.940Z,1.63
2022-08-11T06:38:09.015Z,1.30
2022-08-11T06:41:09.689Z,1.73
2022-08-11T06:43:56.053Z,2.13
2022-08-11T06:46:31.618Z,2.40
2022-08-11T06:49:03.871Z,2.42
2022-08-11T06:51:41.829Z,2.13
2022-08-11T06:54:13.671Z,1.92
2022-08-11T06:57:28.295Z,2.45
2022-08-11T07:00:07.646Z,2.25
2022-08-11T07:02:50.410Z,2.05
2022-08-11T07:05:30.126Z,2.58
2022-08-11T07:08:50.382Z,1.98
2022-08-11T07:12:18.810Z,1.80
2022-08-11T07:15:10.971Z,2.35
2022-08-11T07:17:49.905Z,2.33
2022-08-11T07:20:37.336Z,2.28
2022-08-11T07:23:27.987Z,2.05
2022-08-11T07:26:19.818Z,2.60
2022-08-11T07:28:58.475Z,2.17
2022-08-11T07:31:37.122Z,2.30
2022-08-11T07:34:19.105Z,2.38
2022-08-11T07:36:53.590Z,2.25
2022-08-11T07:39:25.764Z,2.10
2022-08-11T07:41:59.699Z,2.30
2022-08-11T07:44:34.639Z,2.00
2022-08-11T07:47:21.456Z,1.65
2022-08-11T07:50:09.689Z,2.65
2022-08-11T07:52:40.726Z,2.10
2022-08-11T07:55:15.400Z,2.42
2022-08-11T07:58:19.137Z,2.08
2022-08-11T08:01:21.658Z,2.60
2022-08-11T08:04:10.113Z,2.40
2022-08-11T08:06:57.537Z,1.95
2022-08-11T08:09:44.638Z,2.00
2022-08-11T08:12:33.166Z,2.33
2022-08-11T08:15:26.744Z,1.98
2022-08-11T08:18:13.618Z,1.60
2022-08-11T08:20:50.721Z,2.17
2022-08-11T08:23:33.522Z,1.67
2022-08-11T08:26:05.006Z,2.20
2022-08-11T08:28:35.018Z,1.80
2022-08-11T08:31:03.999Z,2.28
2022-08-11T08:33:33.816Z,2.00
2022-08-11T08:36:14.057Z,2.10
2022-08-11T08:38:43.951Z,1.80
2022-08-11T08:41:16.508Z,2.10
2022-08-11T08:43:50.181Z,2.05
2022-08-11T08:46:26.998Z,2.47
2022-08-11T08:48:56.651Z,2.50
2022-08-11T08:52:01.607Z,2.25
2022-08-11T08:54:35.586Z,2.85
2022-08-11T08:57:06.269Z,2.00
2022-08-11T08:59:48.964Z,1.70
2022-08-11T09:02:33.696Z,1.80
2022-08-11T09:05:05.606Z,2.10
2022-08-11T09:07:39.469Z,1.92
2022-08-11T09:10:11.627Z,1.92
2022-08-11T09:12:43.480Z,1.83
2022-08-11T09:15:19.605Z,1.80
2022-08-11T09:17:53.702Z,1.70
2022-08-11T09:20:29.458Z,1.98
2022-08-11T09:26:30.502Z,2.33
2022-08-11T09:29:01.722Z,1.67
2022-08-11T09:31:39.429Z,2.00
2022-08-11T09:34:11.912Z,1.90
2022-08-11T09:37:00.196Z,1.90
2022-08-11T09:39:49.067Z,1.50
2022-08-11T09:42:23.245Z,1.58
2022-08-11T09:44:53.976Z,1.65
2022-08-11T09:47:25.166Z,1.70
2022-08-11T09:50:00.703Z,1.95
2022-08-11T09:52:33.527Z,1.48
2022-08-11T09:55:11.124Z,1.83
2022-08-11T09:57:59.501Z,1.80
2022-08-11T10:00:32.785Z,1.52
2022-08-11T10:03:02.838Z,1.42
2022-08-11T10:05:50.776Z,1.45
2022-08-11T10:08:20.878Z,1.65
2022-08-11T10:10:50.517Z,1.50
2022-08-11T10:14:31.497Z,1.20
2022-08-11T10:16:15.215Z,1.48
2022-08-11T10:18:52.779Z,1.55
2022-08-11T10:21:31.469Z,1.83
2022-08-11T10:24:20.061Z,1.60
2022-08-11T10:26:58.477Z,1.40
2022-08-11T10:29:51.222Z,1.60
2022-08-11T10:32:57.797Z,1.33
2022-08-11T10:35:29.442Z,1.98
2022-08-11T10:38:06.183Z,1.50
2022-08-11T10:40:35.959Z,1.30
2022-08-11T10:43:07.135Z,1.60
2022-08-11T10:45:56.036Z,1.60
2022-08-11T10:48:28.485Z,1.73
2022-08-11T10:51:49.899Z,1.83
2022-08-11T10:54:25.568Z,1.88
2022-08-11T10:57:13.033Z,1.63
2022-08-11T10:59:43.526Z,1.23
2022-08-11T11:02:16.227Z,1.73
2022-08-11T11:05:10.532Z,1.30
2022-08-11T11:07:44.725Z,1.70
2022-08-11T11:10:14.847Z,1.65
2022-08-11T11:13:05.219Z,2.17
2022-08-11T11:15:55.340Z,1.67
2022-08-11T11:18:28.805Z,1.90
2022-08-11T11:21:04.936Z,1.42
2022-08-11T11:23:41.716Z,1.15
2022-08-11T11:26:40.643Z,1.60
2022-08-11T11:29:43.519Z,2.13
2022-08-11T11:32:22.539Z,1.60
2022-08-11T11:35:22.176Z,1.30
2022-08-11T11:38:00.942Z,1.20
2022-08-11T11:40:34.796Z,1.38
2022-08-11T11:43:06.489Z,1.20
2022-08-11T11:45:35.327Z,1.80
2022-08-11T11:48:04.316Z,1.40
2022-08-11T11:50:36.601Z,1.30
2022-08-11T11:53:08.291Z,2.25
2022-08-11T11:55:37.494Z,1.50
2022-08-11T11:58:26.111Z,1.20
2022-08-11T12:01:15.444Z,1.50
2022-08-11T12:03:47.333Z,1.42
2022-08-11T12:06:18.036Z,1.67
2022-08-11T12:08:49.675Z,1.33
2022-08-11T12:11:38.246Z,1.60
2022-08-11T12:14:10.988Z,1.50
2022-08-11T12:16:42.792Z,1.23
2022-08-11T12:19:14.443Z,1.13
2022-08-11T12:22:05.113Z,1.38
2022-08-11T12:24:53.503Z,1.30
2022-08-11T12:27:25.131Z,1.52
2022-08-11T12:29:59.165Z,1.35
2022-08-11T12:32:31.785Z,1.27
2022-08-11T12:35:01.609Z,1.30
2022-08-11T12:37:33.990Z,1.10
2022-08-11T12:40:48.792Z,0.90
2022-08-11T12:43:39.261Z,1.38
2022-08-11T12:46:20.811Z,1.23
2022-08-11T12:49:11.104Z,1.90
2022-08-11T12:52:12.970Z,1.30
2022-08-11T12:55:05.819Z,1.00
2022-08-11T12:57:56.981Z,1.60
2022-08-11T13:00:45.288Z,1.25
2022-08-11T13:03:33.566Z,1.92
2022-08-11T13:06:05.181Z,3.80
2022-08-11T13:08:38.845Z,2.28
2022-08-11T13:11:56.199Z,1.83
2022-08-11T13:14:16.767Z,1.30
2022-08-11T13:17:03.866Z,1.30
2022-08-11T13:19:35.630Z,1.85
2022-08-11T13:22:07.500Z,1.75
2022-08-11T13:24:36.991Z,2.42
2022-08-11T13:27:06.192Z,1.40
2022-08-11T13:29:36.069Z,1.60
2022-08-11T13:32:05.643Z,1.30
2022-08-11T13:34:41.722Z,1.65
2022-08-11T13:37:13.220Z,1.65
2022-08-11T13:39:47.424Z,1.40
2022-08-11T13:42:20.292Z,1.10
2022-08-11T13:44:49.525Z,1.25
2022-08-11T13:47:18.539Z,1.77
2022-08-11T13:49:48.972Z,1.52
2022-08-11T13:52:19.037Z,1.33
2022-08-11T13:54:53.313Z,1.40
2022-08-11T13:58:06.358Z,1.67
2022-08-11T14:00:26.861Z,1.77
2022-08-11T14:02:59.991Z,1.58
2022-08-11T14:05:35.257Z,1.98
2022-08-11T14:08:37.055Z,1.75
2022-08-11T14:12:22.518Z,1.33
2022-08-11T14:14:14.838Z,1.90
2022-08-11T14:16:45.566Z,1.35
2022-08-11T14:19:18.634Z,1.45
2022-08-11T14:22:09.163Z,1.55
2022-08-11T14:24:41.290Z,1.65
2022-08-11T14:27:39.078Z,1.67
2022-08-11T14:30:01.941Z,1.50
2022-08-11T14:32:30.963Z,0.90
2022-08-11T14:35:02.141Z,1.52
2022-08-11T14:37:32.097Z,1.38
2022-08-11T14:40:24.720Z,1.30
2022-08-11T14:43:19.660Z,1.50
2022-08-11T14:46:26.093Z,1.67
2022-08-11T14:48:55.204Z,1.85
2022-08-11T14:51:24.877Z,1.35
2022-08-11T14:54:15.194Z,1.88
2022-08-11T14:56:44.896Z,2.33
2022-08-11T14:59:14.998Z,1.98
2022-08-11T15:02:02.005Z,1.67
2022-08-11T15:04:35.923Z,2.38
2022-08-11T15:07:17.150Z,2.67
2022-08-11T15:10:11.639Z,1.75
2022-08-11T15:12:41.991Z,2.10
2022-08-11T15:15:29.574Z,2.40
2022-08-11T15:18:02.049Z,2.30
2022-08-11T15:20:53.822Z,1.50
2022-08-11T15:23:40.030Z,1.65
2022-08-11T15:26:15.407Z,2.22
2022-08-11T15:29:06.824Z,1.83
2022-08-11T15:31:55.469Z,2.15
2022-08-11T15:34:47.323Z,1.10
2022-08-11T15:37:31.121Z,1.20
2022-08-11T15:40:32.251Z,1.85
2022-08-11T15:43:29.376Z,1.95
2022-08-11T15:46:02.477Z,1.30
2022-08-11T15:48:42.913Z,1.98
2022-08-11T15:51:15.383Z,1.60
2022-08-11T15:53:56.696Z,1.98
2022-08-11T15:56:29.518Z,1.38
2022-08-11T15:59:41.930Z,1.67
2022-08-11T16:02:27.496Z,2.08
2022-08-11T16:04:57.975Z,1.67
2022-08-11T16:07:31.124Z,1.67
2022-08-11T16:10:07.755Z,1.52
2022-08-11T16:12:42.795Z,1.55
2022-08-11T16:15:32.416Z,1.40
2022-08-11T16:18:06.424Z,1.48
2022-08-11T16:20:36.070Z,1.92
2022-08-11T16:23:08.501Z,1.95
2022-08-11T16:27:02.681Z,1.40
2022-08-11T16:28:28.667Z,2.40
2022-08-11T16:30:58.902Z,2.35
2022-08-11T16:33:49.833Z,1.60
2022-08-11T16:36:35.646Z,1.65
2022-08-11T16:39:06.429Z,1.60
2022-08-11T16:41:55.989Z,1.15
2022-08-11T16:44:43.813Z,1.67
2022-08-11T16:47:17.666Z,1.90
2022-08-11T16:50:08.827Z,1.88
2022-08-11T16:52:37.416Z,1.52
2022-08-11T16:55:07.583Z,1.63
2022-08-11T16:57:56.111Z,1.40
2022-08-11T17:00:24.942Z,2.13
2022-08-11T17:03:15.521Z,1.63
2022-08-11T17:06:08.854Z,1.75
2022-08-11T17:09:02.019Z,1.42
2022-08-11T17:11:52.273Z,1.25
2022-08-11T17:14:35.095Z,1.80
2022-08-11T17:17:07.225Z,1.50
2022-08-11T17:20:41.220Z,1.80
2022-08-11T17:22:49.310Z,1.55
2022-08-11T17:25:19.059Z,1.75
2022-08-11T17:27:49.736Z,0.98
2022-08-11T17:30:18.416Z,1.15
2022-08-11T17:33:09.129Z,1.60
2022-08-11T17:35:44.636Z,1.38
2022-08-11T17:38:16.555Z,1.75
2022-08-11T17:41:02.916Z,1.40
2022-08-11T17:43:50.612Z,1.80
2022-08-11T17:46:37.725Z,1.60
2022-08-11T17:49:08.765Z,1.67
2022-08-11T17:51:58.310Z,0.98
2022-08-11T17:54:45.372Z,1.42
2022-08-11T17:57:33.663Z,1.90
2022-08-11T18:00:03.658Z,1.50
2022-08-11T18:02:53.282Z,1.45
2022-08-11T18:05:25.019Z,1.73
2022-08-11T18:08:16.861Z,1.42
2022-08-11T18:11:04.886Z,1.85
2022-08-11T18:13:55.914Z,1.35
2022-08-11T18:16:42.588Z,1.90
2022-08-11T18:19:30.835Z,2.95
2022-08-11T18:22:26.910Z,2.15
2022-08-11T18:25:21.671Z,2.92
2022-08-11T18:28:11.204Z,2.97
2022-08-11T18:31:03.269Z,2.10
2022-08-11T18:34:09.510Z,2.30
2022-08-11T18:37:00.185Z,2.97
2022-08-11T18:39:56.738Z,5.22
2022-08-11T18:42:45.825Z,7.10
2022-08-11T18:45:41.667Z,3.63
2022-08-11T18:48:39.858Z,2.88
2022-08-11T18:51:36.820Z,2.95
2022-08-11T18:54:27.893Z,3.30
2022-08-11T18:57:21.983Z,3.05
2022-08-11T19:00:10.890Z,2.58
2022-08-11T19:02:59.698Z,2.38
2022-08-11T19:06:32.350Z,2.30
2022-08-11T19:09:00.966Z,2.03
2022-08-11T19:11:49.797Z,2.00
2022-08-11T19:14:36.873Z,2.38
2022-08-11T19:17:44.022Z,2.40
2022-08-11T19:20:37.332Z,2.03
2022-08-11T19:23:27.428Z,2.78
2022-08-11T19:26:14.628Z,2.63
2022-08-11T19:29:04.385Z,1.98
2022-08-11T19:31:51.554Z,2.47
2022-08-11T19:34:43.348Z,1.58
2022-08-11T19:37:30.945Z,1.65
2022-08-11T19:40:22.098Z,1.65
2022-08-11T19:43:18.548Z,1.95
2022-08-11T19:46:16.240Z,1.77
2022-08-11T19:49:05.099Z,1.55
2022-08-11T19:51:54.732Z,1.60
2022-08-11T19:54:45.290Z,1.90
2022-08-11T19:57:38.688Z,1.52
2022-08-11T20:00:31.656Z,1.20
2022-08-11T20:03:18.889Z,1.80
2022-08-11T20:06:06.522Z,1.20
2022-08-11T20:08:59.065Z,2.03
2022-08-11T20:11:48.829Z,1.30
2022-08-11T20:14:37.248Z,2.40
2022-08-11T20:17:25.968Z,2.13
2022-08-11T20:20:12.176Z,2.22
2022-08-11T20:22:59.371Z,2.15
2022-08-11T20:25:47.542Z,1.40
2022-08-11T20:28:35.544Z,1.80
2022-08-11T20:31:26.995Z,1.35
2022-08-11T20:34:14.203Z,1.85
2022-08-11T20:37:01.441Z,1.73
2022-08-11T20:39:49.546Z,1.23
2022-08-11T20:42:38.394Z,1.20
2022-08-11T20:45:28.975Z,1.30
2022-08-11T20:48:16.582Z,0.98
2022-08-11T20:51:07.607Z,1.38
2022-08-11T20:53:57.419Z,1.17
2022-08-11T20:56:47.547Z,2.03
2022-08-11T20:59:52.854Z,1.30
2022-08-11T21:02:44.419Z,1.30
2022-08-11T21:06:08.959Z,1.70
2022-08-11T21:08:38.847Z,1.65
2022-08-11T21:11:29.112Z,1.63
2022-08-11T21:14:17.827Z,1.20
2022-08-11T21:17:27.576Z,1.45
2022-08-11T21:20:23.747Z,1.15
2022-08-11T21:23:24.011Z,0.98
2022-08-11T21:26:15.642Z,1.38
2022-08-11T21:29:03.089Z,1.20
2022-08-11T21:31:52.606Z,1.58
2022-08-11T21:34:42.764Z,1.48
2022-08-11T21:37:30.964Z,2.17
2022-08-11T21:40:18.988Z,1.55
2022-08-11T21:43:07.264Z,1.40
2022-08-11T21:45:56.641Z,1.23
2022-08-11T21:48:44.684Z,0.93
2022-08-11T21:51:32.112Z,1.27
2022-08-11T21:54:20.081Z,1.27
2022-08-11T21:57:07.415Z,1.80
2022-08-11T22:00:03.076Z,1.13
2022-08-11T22:02:53.077Z,1.33
2022-08-11T22:05:40.592Z,1.83
2022-08-11T22:08:29.064Z,1.30
2022-08-11T22:11:16.277Z,1.00
2022-08-11T22:14:19.085Z,1.20
2022-08-11T22:17:04.732Z,1.30
2022-08-11T22:19:51.969Z,1.00
2022-08-11T22:22:51.126Z,1.23
2022-08-11T22:25:51.205Z,1.58
2022-08-11T22:28:37.896Z,1.45
2022-08-11T22:31:25.522Z,2.00
2022-08-11T22:34:11.786Z,1.85
2022-08-11T22:36:59.346Z,1.30
2022-08-11T22:39:56.564Z,1.58
2022-08-11T22:42:50.552Z,1.20
2022-08-11T22:45:36.851Z,1.55
2022-08-11T22:48:24.860Z,1.27
2022-08-11T22:51:12.211Z,0.93
2022-08-11T22:53:59.960Z,1.33
2022-08-11T22:56:47.144Z,1.77
2022-08-11T22:59:36.825Z,1.17
2022-08-11T23:02:25.616Z,1.67
2022-08-11T23:05:12.501Z,1.40
2022-08-11T23:07:59.937Z,1.42
2022-08-11T23:10:46.493Z,1.15
2022-08-11T23:13:33.016Z,0.95
2022-08-11T23:16:20.956Z,1.25
2022-08-11T23:19:09.141Z,1.00
2022-08-11T23:21:56.283Z,1.08
2022-08-11T23:24:44.646Z,1.38
2022-08-11T23:27:32.315Z,0.90
2022-08-11T23:30:20.459Z,1.00
2022-08-11T23:33:13.331Z,0.93
2022-08-11T23:36:05.366Z,1.02
2022-08-11T23:38:52.030Z,1.02
2022-08-11T23:41:38.597Z,0.80
2022-08-11T23:44:28.407Z,1.10
2022-08-11T23:47:19.636Z,0.90
2022-08-11T23:50:07.824Z,1.42
2022-08-11T23:52:54.952Z,0.93
2022-08-11T23:55:41.210Z,1.20
2022-08-11T23:58:28.183Z,0.85
