createdAt,value
2018-03-30T00:00:15.118Z,1000
2018-03-30T00:01:15.865Z,1000
2018-03-30T00:02:16.638Z,1000
2018-03-30T00:03:17.387Z,1000
2018-03-30T00:04:18.135Z,1000
2018-03-30T00:05:18.892Z,1000
2018-03-30T00:06:19.637Z,1000
2018-03-30T00:07:20.409Z,1000
2018-03-30T00:08:21.187Z,1000
2018-03-30T00:09:21.937Z,999
2018-03-30T00:10:22.710Z,1000
2018-03-30T00:11:23.483Z,999
2018-03-30T00:12:24.253Z,999
2018-03-30T00:13:25.000Z,999
2018-03-30T00:14:25.747Z,999
2018-03-30T00:15:26.495Z,999
2018-03-30T00:16:27.273Z,999
2018-03-30T00:17:28.030Z,999
2018-03-30T00:18:28.792Z,999
2018-03-30T00:19:29.544Z,999
2018-03-30T00:20:30.318Z,999
2018-03-30T00:21:31.113Z,999
2018-03-30T00:22:31.841Z,999
2018-03-30T00:23:32.591Z,999
2018-03-30T00:24:33.361Z,999
2018-03-30T00:25:34.112Z,999
2018-03-30T00:26:34.867Z,999
2018-03-30T00:27:35.616Z,999
2018-03-30T00:28:36.389Z,999
2018-03-30T00:29:37.141Z,999
2018-03-30T00:30:37.891Z,999
2018-03-30T00:31:38.634Z,999
2018-03-30T00:32:39.403Z,999
2018-03-30T00:33:40.174Z,999
2018-03-30T00:34:40.925Z,999
2018-03-30T00:35:41.698Z,999
2018-03-30T00:36:42.469Z,999
2018-03-30T00:37:43.240Z,999
2018-03-30T00:38:44.014Z,999
2018-03-30T00:39:44.764Z,999
2018-03-30T00:40:45.510Z,999
2018-03-30T00:41:46.253Z,999
2018-03-30T00:42:47.024Z,999
2018-03-30T00:43:47.798Z,999
2018-03-30T00:44:48.552Z,999
2018-03-30T00:45:49.300Z,999
2018-03-30T00:46:50.052Z,999
2018-03-30T00:47:50.798Z,999
2018-03-30T00:48:51.568Z,999
2018-03-30T00:49:52.318Z,999
2018-03-30T00:50:53.070Z,999
2018-03-30T00:51:53.822Z,999
2018-03-30T00:52:54.567Z,999
2018-03-30T00:53:55.339Z,999
2018-03-30T00:54:56.110Z,999
2018-03-30T00:55:56.882Z,999
2018-03-30T00:56:57.630Z,999
2018-03-30T00:57:58.379Z,999
2018-03-30T00:58:59.150Z,999
2018-03-30T00:59:59.896Z,999
2018-03-30T01:01:00.649Z,999
2018-03-30T01:02:01.404Z,999
2018-03-30T01:03:02.172Z,999
2018-03-30T01:04:02.924Z,999
2018-03-30T01:05:03.670Z,999
2018-03-30T01:06:04.447Z,999
2018-03-30T01:07:05.190Z,999
2018-03-30T01:08:05.972Z,999
2018-03-30T01:09:06.738Z,999
2018-03-30T01:10:07.490Z,999
2018-03-30T01:11:08.259Z,999
2018-03-30T01:12:09.010Z,999
2018-03-30T01:13:09.758Z,999
2018-03-30T01:14:10.505Z,999
2018-03-30T01:15:11.275Z,999
2018-03-30T01:16:12.050Z,999
2018-03-30T01:17:12.801Z,999
2018-03-30T01:18:13.545Z,999
2018-03-30T01:19:14.292Z,999
2018-03-30T01:20:15.046Z,999
2018-03-30T01:21:15.795Z,999
2018-03-30T01:22:16.566Z,999
2018-03-30T01:23:17.320Z,999
2018-03-30T01:24:18.067Z,999
2018-03-30T01:25:18.819Z,999
2018-03-30T01:26:19.588Z,999
2018-03-30T01:27:20.358Z,999
2018-03-30T01:28:21.132Z,999
2018-03-30T01:29:21.902Z,999
2018-03-30T01:30:22.672Z,999
2018-03-30T01:31:23.422Z,999
2018-03-30T01:32:24.194Z,999
2018-03-30T01:33:24.947Z,999
2018-03-30T01:34:25.693Z,999
2018-03-30T01:35:26.464Z,999
2018-03-30T01:36:27.235Z,999
2018-03-30T01:37:27.989Z,999
2018-03-30T01:38:28.738Z,999
2018-03-30T01:39:29.489Z,999
2018-03-30T01:40:30.261Z,999
2018-03-30T01:41:31.007Z,999
2018-03-30T01:42:31.754Z,999
2018-03-30T01:43:32.500Z,999
2018-03-30T01:44:33.252Z,999
2018-03-30T01:45:34.022Z,999
2018-03-30T01:46:34.773Z,999
2018-03-30T01:47:35.522Z,999
2018-03-30T01:48:36.297Z,999
2018-03-30T01:49:37.047Z,999
2018-03-30T01:50:37.796Z,999
2018-03-30T01:51:38.563Z,999
2018-03-30T01:52:39.314Z,999
2018-03-30T01:53:40.066Z,999
2018-03-30T01:54:40.814Z,999
2018-03-30T01:55:41.562Z,999
2018-03-30T01:56:42.312Z,999
2018-03-30T01:57:43.064Z,999
2018-03-30T01:58:43.810Z,999
2018-03-30T01:59:44.557Z,999
2018-03-30T02:00:45.312Z,999
2018-03-30T02:01:46.058Z,999
2018-03-30T02:02:46.828Z,999
2018-03-30T02:03:47.580Z,999
2018-03-30T02:04:48.329Z,999
2018-03-30T02:05:49.078Z,999
2018-03-30T02:06:49.826Z,999
2018-03-30T02:07:50.597Z,999
2018-03-30T02:08:51.370Z,999
2018-03-30T02:09:52.122Z,999
2018-03-30T02:10:52.872Z,999
2018-03-30T02:11:53.619Z,999
2018-03-30T02:12:54.361Z,999
2018-03-30T02:13:55.136Z,999
2018-03-30T02:14:55.906Z,999
2018-03-30T02:15:56.701Z,999
2018-03-30T02:16:57.429Z,999
2018-03-30T02:17:58.180Z,999
2018-03-30T02:18:58.949Z,999
2018-03-30T02:19:59.723Z,999
2018-03-30T02:21:00.473Z,999
2018-03-30T02:22:01.224Z,999
2018-03-30T02:23:01.973Z,998
2018-03-30T02:24:02.722Z,998
2018-03-30T02:25:03.474Z,999
2018-03-30T02:26:04.245Z,998
2018-03-30T02:27:04.999Z,998
2018-03-30T02:28:05.773Z,998
2018-03-30T02:29:06.522Z,998
2018-03-30T02:30:07.271Z,998
2018-03-30T02:31:08.019Z,998
2018-03-30T02:32:08.770Z,998
2018-03-30T02:33:09.521Z,998
2018-03-30T02:34:10.272Z,998
2018-03-30T02:35:11.043Z,998
2018-03-30T02:36:11.791Z,998
2018-03-30T02:37:12.539Z,998
2018-03-30T02:38:13.313Z,998
2018-03-30T02:39:14.063Z,998
2018-03-30T02:40:14.836Z,998
2018-03-30T02:41:15.582Z,998
2018-03-30T02:42:16.352Z,998
2018-03-30T02:43:17.103Z,998
2018-03-30T02:44:17.874Z,998
2018-03-30T02:45:18.620Z,998
2018-03-30T02:46:19.373Z,998
2018-03-30T02:47:20.122Z,998
2018-03-30T02:48:20.871Z,998
2018-03-30T02:49:21.623Z,998
2018-03-30T02:50:22.373Z,998
2018-03-30T02:51:23.364Z,998
2018-03-30T02:52:24.130Z,998
2018-03-30T02:53:24.878Z,998
2018-03-30T02:54:25.628Z,998
2018-03-30T02:55:26.402Z,998
2018-03-30T02:56:27.175Z,998
2018-03-30T02:57:27.921Z,998
2018-03-30T02:58:28.671Z,998
2018-03-30T02:59:29.423Z,998
2018-03-30T03:00:30.190Z,998
2018-03-30T03:01:30.941Z,998
2018-03-30T03:02:31.688Z,998
2018-03-30T03:03:32.440Z,998
2018-03-30T03:04:33.192Z,998
2018-03-30T03:05:33.944Z,998
2018-03-30T03:06:34.694Z,998
2018-03-30T03:07:35.451Z,998
2018-03-30T03:08:36.194Z,998
2018-03-30T03:09:36.947Z,998
2018-03-30T03:10:37.694Z,998
2018-03-30T03:11:38.445Z,998
2018-03-30T03:12:39.193Z,998
2018-03-30T03:13:39.967Z,998
2018-03-30T03:14:40.715Z,998
2018-03-30T03:15:41.464Z,998
2018-03-30T03:16:42.210Z,998
2018-03-30T03:17:42.961Z,998
2018-03-30T03:18:43.704Z,998
2018-03-30T03:19:44.456Z,998
2018-03-30T03:20:45.204Z,998
2018-03-30T03:21:45.953Z,998
2018-03-30T03:22:46.725Z,998
2018-03-30T03:23:47.496Z,998
2018-03-30T03:24:48.244Z,998
2018-03-30T03:25:48.996Z,998
2018-03-30T03:26:49.748Z,998
2018-03-30T03:27:50.497Z,998
2018-03-30T03:28:51.251Z,998
2018-03-30T03:29:51.999Z,998
2018-03-30T03:30:52.750Z,998
2018-03-30T03:31:53.499Z,998
2018-03-30T03:32:54.244Z,998
2018-03-30T03:33:55.019Z,998
2018-03-30T03:34:55.762Z,998
2018-03-30T03:35:56.508Z,998
2018-03-30T03:36:57.284Z,998
2018-03-30T03:37:58.033Z,998
2018-03-30T03:38:58.804Z,998
2018-03-30T03:39:59.552Z,998
2018-03-30T03:41:00.325Z,998
2018-03-30T03:42:01.095Z,998
2018-03-30T03:43:01.849Z,998
2018-03-30T03:44:02.598Z,998
2018-03-30T03:45:03.338Z,998
2018-03-30T03:46:04.073Z,998
2018-03-30T03:47:04.807Z,998
2018-03-30T03:48:05.532Z,998
2018-03-30T03:49:06.261Z,998
2018-03-30T03:50:06.990Z,998
2018-03-30T03:51:07.719Z,998
2018-03-30T03:52:08.446Z,998
2018-03-30T03:53:09.177Z,998
2018-03-30T03:54:09.919Z,998
2018-03-30T03:55:10.635Z,998
2018-03-30T03:56:11.362Z,998
2018-03-30T03:57:12.090Z,998
2018-03-30T03:58:12.816Z,998
2018-03-30T03:59:13.547Z,998
2018-03-30T04:00:14.277Z,998
2018-03-30T04:01:15.008Z,998
2018-03-30T04:02:15.741Z,998
2018-03-30T04:03:16.465Z,998
2018-03-30T04:04:17.187Z,998
2018-03-30T04:05:17.920Z,998
2018-03-30T04:06:18.651Z,998
2018-03-30T04:07:19.377Z,998
2018-03-30T04:08:20.104Z,998
2018-03-30T04:09:20.832Z,998
2018-03-30T04:10:21.564Z,998
2018-03-30T04:11:22.295Z,998
2018-03-30T04:12:23.021Z,998
2018-03-30T04:13:23.751Z,998
2018-03-30T04:14:24.480Z,998
2018-03-30T04:15:25.212Z,998
2018-03-30T04:16:25.940Z,998
2018-03-30T04:17:26.668Z,998
2018-03-30T04:18:27.396Z,998
2018-03-30T04:19:28.169Z,998
2018-03-30T04:20:28.851Z,998
2018-03-30T04:21:29.581Z,998
2018-03-30T04:22:30.311Z,998
2018-03-30T04:23:31.040Z,998
2018-03-30T04:24:31.767Z,998
2018-03-30T04:25:32.500Z,998
2018-03-30T04:26:33.226Z,998
2018-03-30T04:27:33.956Z,998
2018-03-30T04:28:34.684Z,998
2018-03-30T04:29:35.411Z,998
2018-03-30T04:30:36.140Z,998
2018-03-30T04:31:36.871Z,998
2018-03-30T04:32:37.599Z,998
2018-03-30T04:33:38.327Z,998
2018-03-30T04:34:39.054Z,998
2018-03-30T04:35:39.783Z,998
2018-03-30T04:36:40.513Z,998
2018-03-30T04:37:41.244Z,998
2018-03-30T04:38:41.982Z,997
2018-03-30T04:39:42.698Z,997
2018-03-30T04:40:43.430Z,997
2018-03-30T04:41:44.161Z,997
2018-03-30T04:42:44.891Z,998
2018-03-30T04:43:45.615Z,997
2018-03-30T04:44:46.344Z,997
2018-03-30T04:45:47.074Z,997
2018-03-30T04:46:47.800Z,997
2018-03-30T04:47:48.530Z,997
2018-03-30T04:48:49.257Z,997
2018-03-30T04:49:49.987Z,997
2018-03-30T04:50:50.716Z,997
2018-03-30T04:51:51.443Z,997
2018-03-30T04:52:52.174Z,997
2018-03-30T04:53:52.903Z,998
2018-03-30T04:54:53.631Z,997
2018-03-30T04:55:54.363Z,997
2018-03-30T04:56:55.088Z,997
2018-03-30T04:57:55.818Z,997
2018-03-30T04:58:56.557Z,997
2018-03-30T04:59:57.281Z,997
2018-03-30T05:00:58.008Z,997
2018-03-30T05:01:58.739Z,997
2018-03-30T05:02:59.472Z,997
2018-03-30T05:04:00.199Z,997
2018-03-30T05:05:00.931Z,997
2018-03-30T05:06:01.662Z,997
2018-03-30T05:07:02.395Z,997
2018-03-30T05:08:03.124Z,997
2018-03-30T05:09:03.848Z,997
2018-03-30T05:10:04.578Z,997
2018-03-30T05:11:05.311Z,997
2018-03-30T05:12:06.040Z,997
2018-03-30T05:13:06.769Z,997
2018-03-30T05:14:07.500Z,997
2018-03-30T05:15:08.230Z,997
2018-03-30T05:16:08.964Z,997
2018-03-30T05:17:09.692Z,997
2018-03-30T05:18:10.426Z,997
2018-03-30T05:19:11.152Z,997
2018-03-30T05:20:11.886Z,997
2018-03-30T05:21:12.614Z,997
2018-03-30T05:22:13.348Z,997
2018-03-30T05:23:14.075Z,997
2018-03-30T05:24:14.805Z,997
2018-03-30T05:25:15.536Z,998
2018-03-30T05:26:16.269Z,998
2018-03-30T05:27:16.999Z,998
2018-03-30T05:28:17.730Z,998
2018-03-30T05:29:18.466Z,998
2018-03-30T05:30:19.199Z,998
2018-03-30T05:31:19.927Z,998
2018-03-30T05:32:20.659Z,998
2018-03-30T05:33:21.391Z,998
2018-03-30T05:34:22.125Z,998
2018-03-30T05:35:22.859Z,998
2018-03-30T05:36:23.596Z,998
2018-03-30T05:37:24.321Z,998
2018-03-30T05:38:25.058Z,998
2018-03-30T05:39:25.793Z,998
2018-03-30T05:40:26.523Z,998
2018-03-30T05:41:27.256Z,998
2018-03-30T05:42:27.989Z,998
2018-03-30T05:43:28.719Z,998
2018-03-30T05:44:29.452Z,998
2018-03-30T05:45:30.183Z,998
2018-03-30T05:46:30.914Z,998
2018-03-30T05:47:31.647Z,998
2018-03-30T05:48:32.379Z,998
2018-03-30T05:49:33.106Z,998
2018-03-30T05:50:33.843Z,998
2018-03-30T05:51:34.574Z,998
2018-03-30T05:52:35.305Z,998
2018-03-30T05:53:36.037Z,998
2018-03-30T05:54:36.773Z,998
2018-03-30T05:55:37.507Z,998
2018-03-30T05:56:38.239Z,998
2018-03-30T05:57:38.974Z,998
2018-03-30T05:58:39.710Z,998
2018-03-30T05:59:40.442Z,998
2018-03-30T06:00:41.177Z,998
2018-03-30T06:01:41.912Z,998
2018-03-30T06:02:42.642Z,998
2018-03-30T06:03:43.378Z,998
2018-03-30T06:04:44.110Z,998
2018-03-30T06:05:44.847Z,998
2018-03-30T06:06:45.582Z,998
2018-03-30T06:07:46.315Z,998
2018-03-30T06:08:47.051Z,998
2018-03-30T06:09:47.784Z,998
2018-03-30T06:10:48.519Z,998
2018-03-30T06:11:49.252Z,998
2018-03-30T06:12:49.989Z,998
2018-03-30T06:13:50.721Z,998
2018-03-30T06:14:51.456Z,998
2018-03-30T06:15:52.189Z,998
2018-03-30T06:16:52.924Z,998
2018-03-30T06:17:53.710Z,998
2018-03-30T06:18:54.395Z,998
2018-03-30T06:19:55.130Z,998
2018-03-30T06:20:55.862Z,998
2018-03-30T06:21:56.599Z,998
2018-03-30T06:22:57.334Z,998
2018-03-30T06:23:58.068Z,998
2018-03-30T06:24:58.811Z,998
2018-03-30T06:25:59.545Z,998
2018-03-30T06:27:00.283Z,998
2018-03-30T06:28:01.019Z,998
2018-03-30T06:29:01.756Z,998
2018-03-30T06:30:02.493Z,998
2018-03-30T06:31:03.228Z,998
2018-03-30T06:32:03.963Z,998
2018-03-30T06:33:04.695Z,998
2018-03-30T06:34:05.431Z,998
2018-03-30T06:35:06.164Z,998
2018-03-30T06:36:06.903Z,998
2018-03-30T06:37:07.637Z,998
2018-03-30T06:38:08.372Z,998
2018-03-30T06:39:09.110Z,998
2018-03-30T06:40:09.846Z,998
2018-03-30T06:41:10.582Z,998
2018-03-30T06:42:11.315Z,998
2018-03-30T06:43:12.055Z,998
2018-03-30T06:44:12.848Z,998
2018-03-30T06:45:13.527Z,998
2018-03-30T06:46:14.261Z,998
2018-03-30T06:47:14.999Z,998
2018-03-30T06:48:15.737Z,998
2018-03-30T06:49:16.472Z,998
2018-03-30T06:50:17.213Z,998
2018-03-30T06:51:17.947Z,998
2018-03-30T06:52:18.685Z,998
2018-03-30T06:53:19.424Z,998
2018-03-30T06:54:20.159Z,998
2018-03-30T06:55:20.899Z,998
2018-03-30T06:56:21.638Z,998
2018-03-30T06:57:22.374Z,998
2018-03-30T06:58:23.112Z,998
2018-03-30T06:59:23.847Z,998
2018-03-30T07:00:24.581Z,998
2018-03-30T07:01:25.321Z,998
2018-03-30T07:02:26.055Z,998
2018-03-30T07:03:26.792Z,998
2018-03-30T07:04:27.532Z,998
2018-03-30T07:05:28.267Z,998
2018-03-30T07:06:29.010Z,998
2018-03-30T07:07:29.752Z,998
2018-03-30T07:08:30.488Z,998
2018-03-30T07:09:31.213Z,998
2018-03-30T07:10:31.950Z,998
2018-03-30T07:11:32.686Z,998
2018-03-30T07:12:33.426Z,998
2018-03-30T07:13:34.169Z,998
2018-03-30T07:14:34.898Z,998
2018-03-30T07:15:35.634Z,998
2018-03-30T07:16:36.368Z,998
2018-03-30T07:17:37.109Z,998
2018-03-30T07:18:37.847Z,998
2018-03-30T07:19:38.582Z,998
2018-03-30T07:20:39.324Z,998
2018-03-30T07:21:40.061Z,998
2018-03-30T07:22:40.797Z,998
2018-03-30T07:23:41.535Z,998
2018-03-30T07:24:42.274Z,998
2018-03-30T07:25:43.012Z,998
2018-03-30T07:26:43.749Z,998
2018-03-30T07:27:44.485Z,998
2018-03-30T07:28:45.222Z,998
2018-03-30T07:29:45.961Z,998
2018-03-30T07:30:46.698Z,998
2018-03-30T07:31:47.440Z,998
2018-03-30T07:32:48.173Z,998
2018-03-30T07:33:48.908Z,998
2018-03-30T07:34:49.647Z,998
2018-03-30T07:35:50.394Z,998
2018-03-30T07:36:51.126Z,998
2018-03-30T07:37:51.867Z,998
2018-03-30T07:38:52.610Z,998
2018-03-30T07:39:53.345Z,998
2018-03-30T07:40:54.089Z,998
2018-03-30T07:41:54.831Z,998
2018-03-30T07:42:55.569Z,998
2018-03-30T07:43:56.310Z,998
2018-03-30T07:44:57.050Z,998
2018-03-30T07:45:57.794Z,998
2018-03-30T07:46:58.534Z,998
2018-03-30T07:47:59.280Z,998
2018-03-30T07:49:00.047Z,998
2018-03-30T07:50:00.770Z,998
2018-03-30T07:51:01.515Z,998
2018-03-30T07:52:02.255Z,998
2018-03-30T07:53:03.000Z,998
2018-03-30T07:54:03.747Z,998
2018-03-30T07:55:04.492Z,998
2018-03-30T07:56:05.235Z,998
2018-03-30T07:57:05.983Z,998
2018-03-30T07:58:06.727Z,998
2018-03-30T07:59:07.472Z,998
2018-03-30T08:00:08.217Z,998
2018-03-30T08:01:08.961Z,998
2018-03-30T08:02:09.707Z,998
2018-03-30T08:03:10.453Z,998
2018-03-30T08:04:11.198Z,998
2018-03-30T08:05:11.939Z,998
2018-03-30T08:06:12.687Z,998
2018-03-30T08:07:13.426Z,998
2018-03-30T08:08:14.176Z,998
2018-03-30T08:09:14.914Z,998
2018-03-30T08:10:15.659Z,998
2018-03-30T08:11:16.403Z,998
2018-03-30T08:12:17.148Z,998
2018-03-30T08:13:17.949Z,998
2018-03-30T08:14:18.634Z,998
2018-03-30T08:15:19.383Z,998
2018-03-30T08:16:20.123Z,998
2018-03-30T08:17:20.862Z,998
2018-03-30T08:18:21.609Z,998
2018-03-30T08:19:22.348Z,998
2018-03-30T08:20:23.089Z,998
2018-03-30T08:21:23.832Z,998
2018-03-30T08:22:24.572Z,998
2018-03-30T08:23:25.318Z,998
2018-03-30T08:24:26.065Z,998
2018-03-30T08:25:26.799Z,998
2018-03-30T08:26:27.541Z,997
2018-03-30T08:27:28.285Z,998
2018-03-30T08:28:29.028Z,997
2018-03-30T08:29:29.771Z,997
2018-03-30T08:30:30.512Z,997
2018-03-30T08:31:31.250Z,997
2018-03-30T08:32:31.991Z,997
2018-03-30T08:33:32.733Z,997
2018-03-30T08:34:33.472Z,997
2018-03-30T08:35:34.212Z,997
2018-03-30T08:36:34.952Z,997
2018-03-30T08:37:35.694Z,997
2018-03-30T08:38:36.433Z,997
2018-03-30T08:39:37.172Z,997
2018-03-30T08:40:37.916Z,997
2018-03-30T08:41:38.653Z,997
2018-03-30T08:42:39.394Z,997
2018-03-30T08:43:40.134Z,997
2018-03-30T08:44:40.875Z,997
2018-03-30T08:45:41.614Z,997
2018-03-30T08:46:42.355Z,997
2018-03-30T08:47:43.094Z,997
2018-03-30T08:48:43.835Z,997
2018-03-30T08:49:44.577Z,997
2018-03-30T08:50:45.318Z,997
2018-03-30T08:51:46.058Z,997
2018-03-30T08:52:46.802Z,997
2018-03-30T08:53:47.543Z,997
2018-03-30T08:54:48.283Z,997
2018-03-30T08:55:49.029Z,997
2018-03-30T08:56:49.770Z,997
2018-03-30T08:57:50.515Z,997
2018-03-30T08:58:51.265Z,997
2018-03-30T08:59:52.002Z,997
2018-03-30T09:00:52.745Z,997
2018-03-30T09:01:53.490Z,997
2018-03-30T09:02:54.233Z,997
2018-03-30T09:03:54.974Z,997
2018-03-30T09:04:55.718Z,997
2018-03-30T09:05:56.461Z,997
2018-03-30T09:06:57.205Z,997
2018-03-30T09:07:57.952Z,997
2018-03-30T09:08:58.689Z,997
2018-03-30T09:09:59.447Z,997
2018-03-30T09:11:00.192Z,997
2018-03-30T09:12:00.932Z,997
2018-03-30T09:13:01.678Z,997
2018-03-30T09:14:02.479Z,997
2018-03-30T09:15:03.173Z,997
2018-03-30T09:16:03.912Z,997
2018-03-30T09:17:04.659Z,997
2018-03-30T09:18:05.400Z,997
2018-03-30T09:19:06.148Z,997
2018-03-30T09:20:06.890Z,997
2018-03-30T09:21:07.634Z,997
2018-03-30T09:22:08.377Z,997
2018-03-30T09:23:09.122Z,997
2018-03-30T09:24:09.868Z,997
2018-03-30T09:25:10.615Z,997
2018-03-30T09:26:11.359Z,997
2018-03-30T09:27:12.108Z,997
2018-03-30T09:28:12.848Z,997
2018-03-30T09:29:13.604Z,997
2018-03-30T09:30:14.351Z,997
2018-03-30T09:31:15.094Z,997
2018-03-30T09:32:15.842Z,997
2018-03-30T09:33:16.588Z,997
2018-03-30T09:34:17.339Z,997
2018-03-30T09:35:18.083Z,997
2018-03-30T09:36:18.832Z,997
2018-03-30T09:37:19.584Z,997
2018-03-30T09:38:20.336Z,997
2018-03-30T09:39:21.085Z,997
2018-03-30T09:40:21.836Z,997
2018-03-30T09:41:22.586Z,997
2018-03-30T09:42:23.339Z,997
2018-03-30T09:43:24.092Z,997
2018-03-30T09:44:24.848Z,997
2018-03-30T09:45:25.597Z,997
2018-03-30T09:46:26.350Z,997
2018-03-30T09:47:27.107Z,997
2018-03-30T09:48:27.857Z,997
2018-03-30T09:49:28.610Z,997
2018-03-30T09:50:29.365Z,997
2018-03-30T09:51:30.124Z,997
2018-03-30T09:52:30.871Z,997
2018-03-30T09:53:31.622Z,997
2018-03-30T09:54:32.376Z,997
2018-03-30T09:55:33.125Z,997
2018-03-30T09:56:33.875Z,997
2018-03-30T09:57:34.632Z,997
2018-03-30T09:58:35.378Z,996
2018-03-30T09:59:36.164Z,996
2018-03-30T10:00:36.888Z,997
2018-03-30T10:01:37.641Z,996
2018-03-30T10:02:38.394Z,996
2018-03-30T10:03:39.152Z,996
2018-03-30T10:04:39.908Z,996
2018-03-30T10:05:40.663Z,996
2018-03-30T10:06:41.421Z,996
2018-03-30T10:07:42.181Z,996
2018-03-30T10:08:42.939Z,996
2018-03-30T10:09:43.702Z,996
2018-03-30T10:10:44.459Z,996
2018-03-30T10:11:45.226Z,996
2018-03-30T10:12:45.978Z,996
2018-03-30T10:13:46.738Z,996
2018-03-30T10:14:47.495Z,996
2018-03-30T10:15:48.254Z,996
2018-03-30T10:16:49.011Z,996
2018-03-30T10:17:49.768Z,996
2018-03-30T10:18:50.522Z,996
2018-03-30T10:19:51.280Z,996
2018-03-30T10:20:52.036Z,996
2018-03-30T10:21:52.790Z,996
2018-03-30T10:22:53.548Z,996
2018-03-30T10:23:54.306Z,996
2018-03-30T10:24:55.059Z,996
2018-03-30T10:25:55.817Z,996
2018-03-30T10:26:56.577Z,996
2018-03-30T10:27:57.334Z,996
2018-03-30T10:28:58.090Z,996
2018-03-30T10:29:58.847Z,996
2018-03-30T10:30:59.608Z,996
2018-03-30T10:32:00.356Z,996
2018-03-30T10:33:01.117Z,996
2018-03-30T10:34:01.882Z,996
2018-03-30T10:35:02.632Z,996
2018-03-30T10:36:03.406Z,996
2018-03-30T10:37:04.143Z,996
2018-03-30T10:38:04.899Z,996
2018-03-30T10:39:05.659Z,996
2018-03-30T10:40:06.418Z,996
2018-03-30T10:41:07.176Z,996
2018-03-30T10:42:07.931Z,996
2018-03-30T10:43:08.692Z,996
2018-03-30T10:44:09.450Z,996
2018-03-30T10:45:10.205Z,996
2018-03-30T10:46:10.965Z,996
2018-03-30T10:47:11.720Z,996
2018-03-30T10:48:12.474Z,996
2018-03-30T10:49:13.230Z,996
2018-03-30T10:50:13.988Z,996
2018-03-30T10:51:14.753Z,996
2018-03-30T10:52:15.506Z,996
2018-03-30T10:53:16.264Z,996
2018-03-30T10:54:17.017Z,996
2018-03-30T10:55:17.773Z,996
2018-03-30T10:56:18.528Z,996
2018-03-30T10:57:19.309Z,996
2018-03-30T10:58:20.039Z,996
2018-03-30T10:59:20.792Z,996
2018-03-30T11:00:21.549Z,996
2018-03-30T11:01:22.300Z,995
2018-03-30T11:02:23.057Z,995
2018-03-30T11:03:23.810Z,996
2018-03-30T11:04:24.564Z,996
2018-03-30T11:05:25.324Z,995
2018-03-30T11:06:26.075Z,995
2018-03-30T11:07:26.829Z,995
2018-03-30T11:08:27.587Z,995
2018-03-30T11:09:28.342Z,995
2018-03-30T11:10:29.095Z,995
2018-03-30T11:11:29.850Z,995
2018-03-30T11:12:30.607Z,995
2018-03-30T11:13:31.359Z,995
2018-03-30T11:14:32.115Z,995
2018-03-30T11:15:32.872Z,995
2018-03-30T11:16:33.630Z,995
2018-03-30T11:17:34.386Z,995
2018-03-30T11:18:35.145Z,995
2018-03-30T11:19:35.900Z,995
2018-03-30T11:20:36.655Z,995
2018-03-30T11:21:37.407Z,995
2018-03-30T11:22:38.171Z,995
2018-03-30T11:23:38.920Z,995
2018-03-30T11:24:39.728Z,995
2018-03-30T11:25:40.429Z,995
2018-03-30T11:26:41.182Z,995
2018-03-30T11:27:41.931Z,995
2018-03-30T11:28:42.685Z,995
2018-03-30T11:29:43.436Z,995
2018-03-30T11:30:44.192Z,995
2018-03-30T11:31:44.948Z,995
2018-03-30T11:32:45.693Z,995
2018-03-30T11:33:46.445Z,995
2018-03-30T11:34:47.197Z,995
2018-03-30T11:35:47.948Z,995
2018-03-30T11:36:48.702Z,995
2018-03-30T11:37:49.456Z,995
2018-03-30T11:38:50.210Z,995
2018-03-30T11:39:50.966Z,995
2018-03-30T11:40:51.725Z,995
2018-03-30T11:41:52.478Z,995
2018-03-30T11:42:53.241Z,995
2018-03-30T11:43:53.995Z,995
2018-03-30T11:44:54.758Z,995
2018-03-30T11:45:55.516Z,995
2018-03-30T11:46:56.277Z,995
2018-03-30T11:47:57.030Z,995
2018-03-30T11:48:58.082Z,995
2018-03-30T11:49:58.839Z,995
2018-03-30T11:50:59.591Z,995
2018-03-30T11:52:00.345Z,995
2018-03-30T11:53:01.102Z,995
2018-03-30T11:54:01.854Z,995
2018-03-30T11:55:02.614Z,995
2018-03-30T11:56:03.396Z,995
2018-03-30T11:57:04.126Z,995
2018-03-30T11:58:04.882Z,995
2018-03-30T11:59:05.638Z,995
2018-03-30T12:00:06.398Z,995
2018-03-30T12:01:07.149Z,995
2018-03-30T12:02:07.903Z,995
2018-03-30T12:03:08.657Z,995
2018-03-30T12:04:09.412Z,994
2018-03-30T12:05:10.171Z,995
2018-03-30T12:06:10.928Z,994
2018-03-30T12:07:11.683Z,994
2018-03-30T12:08:12.436Z,994
2018-03-30T12:09:13.194Z,994
2018-03-30T12:10:13.948Z,994
2018-03-30T12:11:14.706Z,994
2018-03-30T12:12:15.464Z,994
2018-03-30T12:13:16.219Z,994
2018-03-30T12:14:16.977Z,994
2018-03-30T12:15:17.733Z,994
2018-03-30T12:16:18.487Z,994
2018-03-30T12:17:19.242Z,994
2018-03-30T12:18:19.997Z,994
2018-03-30T12:19:20.756Z,994
2018-03-30T12:20:21.507Z,994
2018-03-30T12:21:22.264Z,994
2018-03-30T12:22:23.021Z,994
2018-03-30T12:23:23.778Z,994
2018-03-30T12:24:24.531Z,994
2018-03-30T12:25:25.286Z,994
2018-03-30T12:26:26.045Z,994
2018-03-30T12:27:26.797Z,994
2018-03-30T12:28:27.557Z,994
2018-03-30T12:29:28.314Z,994
2018-03-30T12:30:29.070Z,994
2018-03-30T12:31:29.826Z,994
2018-03-30T12:32:30.583Z,994
2018-03-30T12:33:31.340Z,994
2018-03-30T12:34:32.093Z,994
2018-03-30T12:35:32.846Z,994
2018-03-30T12:36:33.601Z,994
2018-03-30T12:37:34.357Z,994
2018-03-30T12:38:35.110Z,994
2018-03-30T12:39:35.868Z,994
2018-03-30T12:40:36.624Z,994
2018-03-30T12:41:37.377Z,994
2018-03-30T12:42:38.132Z,994
2018-03-30T12:43:38.886Z,994
2018-03-30T12:44:39.640Z,994
2018-03-30T12:45:40.397Z,994
2018-03-30T12:46:41.148Z,994
2018-03-30T12:47:41.903Z,994
2018-03-30T12:48:42.660Z,994
2018-03-30T12:49:43.411Z,994
2018-03-30T12:50:44.166Z,994
2018-03-30T12:51:44.922Z,994
2018-03-30T12:52:45.676Z,994
2018-03-30T12:53:46.428Z,994
2018-03-30T12:54:47.185Z,994
2018-03-30T12:55:47.941Z,994
2018-03-30T12:56:48.704Z,994
2018-03-30T12:57:49.466Z,994
2018-03-30T12:58:50.215Z,994
2018-03-30T12:59:50.972Z,994
2018-03-30T13:00:51.727Z,994
2018-03-30T13:01:52.489Z,994
2018-03-30T13:02:53.241Z,994
2018-03-30T13:03:53.997Z,994
2018-03-30T13:04:54.749Z,994
2018-03-30T13:05:55.506Z,994
2018-03-30T13:06:56.257Z,994
2018-03-30T13:07:57.006Z,994
2018-03-30T13:08:57.759Z,994
2018-03-30T13:09:58.510Z,994
2018-03-30T13:10:59.258Z,994
2018-03-30T13:12:00.017Z,994
2018-03-30T13:13:00.760Z,994
2018-03-30T13:14:01.503Z,994
2018-03-30T13:15:02.254Z,994
2018-03-30T13:16:03.000Z,993
2018-03-30T13:17:03.748Z,993
2018-03-30T13:18:04.493Z,993
2018-03-30T13:19:05.238Z,993
2018-03-30T13:20:05.986Z,994
2018-03-30T13:21:06.730Z,994
2018-03-30T13:22:07.476Z,994
2018-03-30T13:23:08.227Z,994
2018-03-30T13:24:08.983Z,994
2018-03-30T13:25:09.719Z,993
2018-03-30T13:26:10.472Z,993
2018-03-30T13:27:11.216Z,994
2018-03-30T13:28:11.964Z,994
2018-03-30T13:29:12.713Z,994
2018-03-30T13:30:13.460Z,994
2018-03-30T13:31:14.210Z,994
2018-03-30T13:32:14.959Z,994
2018-03-30T13:33:15.709Z,994
2018-03-30T13:34:16.459Z,994
2018-03-30T13:35:17.210Z,994
2018-03-30T13:36:17.955Z,993
2018-03-30T13:37:18.704Z,994
2018-03-30T13:38:19.452Z,993
2018-03-30T13:39:20.200Z,994
2018-03-30T13:40:20.950Z,993
2018-03-30T13:41:21.701Z,993
2018-03-30T13:42:22.448Z,993
2018-03-30T13:43:23.196Z,993
2018-03-30T13:44:23.946Z,993
2018-03-30T13:45:24.690Z,993
2018-03-30T13:46:25.440Z,994
2018-03-30T13:47:26.187Z,993
2018-03-30T13:48:26.936Z,993
2018-03-30T13:49:27.683Z,993
2018-03-30T13:50:28.429Z,993
2018-03-30T13:51:29.177Z,993
2018-03-30T13:52:29.924Z,993
2018-03-30T13:53:30.672Z,993
2018-03-30T13:54:31.418Z,993
2018-03-30T13:55:32.163Z,993