createdAt,value
2018-03-31T00:02:50.785Z,11.10
2018-03-31T00:05:53.337Z,13.73
2018-03-31T00:08:55.964Z,11.93
2018-03-31T00:11:59.386Z,11.97
2018-03-31T00:15:02.101Z,10.60
2018-03-31T00:18:04.643Z,8.80
2018-03-31T00:21:07.205Z,13.20
2018-03-31T00:24:10.530Z,16.27
2018-03-31T00:27:13.196Z,9.10
2018-03-31T00:30:15.754Z,10.87
2018-03-31T00:33:19.073Z,11.33
2018-03-31T00:36:21.683Z,9.67
2018-03-31T00:39:24.221Z,13.70
2018-03-31T00:42:27.550Z,10.20
2018-03-31T00:45:30.108Z,13.67
2018-03-31T00:48:32.650Z,9.70
2018-03-31T00:51:35.980Z,11.33
2018-03-31T00:54:39.313Z,10.83
2018-03-31T00:57:41.895Z,10.33
2018-03-31T01:00:44.553Z,10.03
2018-03-31T01:03:47.093Z,11.90
2018-03-31T01:06:49.634Z,7.13
2018-03-31T01:09:52.189Z,9.67
2018-03-31T01:12:54.737Z,8.80
2018-03-31T01:15:58.051Z,10.23
2018-03-31T01:19:01.366Z,7.90
2018-03-31T01:22:03.910Z,11.00
2018-03-31T01:25:06.474Z,9.43
2018-03-31T01:28:09.032Z,8.90
2018-03-31T01:31:11.578Z,8.37
2018-03-31T01:34:14.888Z,10.17
2018-03-31T01:37:17.448Z,11.03
2018-03-31T01:40:20.755Z,9.43
2018-03-31T01:43:24.058Z,9.53
2018-03-31T01:46:26.626Z,12.80
2018-03-31T01:49:29.929Z,8.37
2018-03-31T01:52:33.236Z,11.83
2018-03-31T01:55:35.783Z,9.20
2018-03-31T01:58:38.336Z,8.10
2018-03-31T02:01:40.887Z,9.20
2018-03-31T02:04:43.445Z,12.30
2018-03-31T02:07:46.757Z,10.30
2018-03-31T02:10:49.299Z,10.07
2018-03-31T02:13:51.854Z,10.97
2018-03-31T02:16:54.388Z,8.53
2018-03-31T02:19:56.926Z,11.53
2018-03-31T02:23:00.223Z,10.13
2018-03-31T02:26:03.557Z,13.40
2018-03-31T02:29:06.858Z,11.20
2018-03-31T02:32:09.397Z,12.03
2018-03-31T02:35:12.734Z,9.73
2018-03-31T02:38:15.377Z,11.33
2018-03-31T02:41:19.427Z,10.10
2018-03-31T02:44:22.738Z,10.93
2018-03-31T02:47:25.294Z,10.83
2018-03-31T02:50:28.600Z,9.03
2018-03-31T02:53:31.917Z,12.60
2018-03-31T02:56:34.451Z,9.77
2018-03-31T02:59:36.988Z,8.83
2018-03-31T03:02:39.526Z,9.43
2018-03-31T03:05:42.854Z,10.53
2018-03-31T03:08:45.419Z,13.57
2018-03-31T03:11:48.727Z,10.50
2018-03-31T03:14:51.264Z,12.73
2018-03-31T03:17:53.792Z,8.77
2018-03-31T03:20:56.423Z,8.57
2018-03-31T03:23:58.954Z,8.83
2018-03-31T03:27:01.488Z,9.80
2018-03-31T03:30:04.797Z,6.53
2018-03-31T03:33:08.119Z,10.47
2018-03-31T03:36:10.652Z,8.23
2018-03-31T03:39:14.706Z,6.27
2018-03-31T03:42:18.051Z,7.63
2018-03-31T03:45:20.578Z,6.80
2018-03-31T03:48:23.892Z,9.03
2018-03-31T03:51:26.424Z,8.77
2018-03-31T03:54:29.754Z,8.33
2018-03-31T03:57:33.067Z,8.80
2018-03-31T04:00:35.619Z,9.83
2018-03-31T04:03:38.960Z,10.30
2018-03-31T04:06:41.499Z,10.60
2018-03-31T04:09:44.806Z,9.73
2018-03-31T04:12:48.105Z,11.37
2018-03-31T04:15:51.410Z,11.47
2018-03-31T04:18:53.954Z,9.40
2018-03-31T04:21:58.003Z,9.60
2018-03-31T04:25:00.548Z,12.90
2018-03-31T04:28:03.183Z,10.87
2018-03-31T04:31:05.758Z,10.47
2018-03-31T04:34:08.304Z,10.63
2018-03-31T04:37:11.615Z,9.37
2018-03-31T04:40:15.018Z,10.13
2018-03-31T04:43:18.338Z,13.07
2018-03-31T04:46:20.916Z,10.63
2018-03-31T04:49:23.480Z,11.43
2018-03-31T04:52:26.789Z,10.90
2018-03-31T04:55:29.332Z,9.20
2018-03-31T04:58:31.939Z,11.77
2018-03-31T05:01:35.260Z,10.03
2018-03-31T05:04:37.963Z,11.97
2018-03-31T05:07:40.510Z,12.33
2018-03-31T05:10:43.054Z,8.70
2018-03-31T05:13:45.588Z,12.43
2018-03-31T05:16:48.145Z,12.03
2018-03-31T05:19:50.692Z,10.40
2018-03-31T05:22:53.235Z,13.63
2018-03-31T05:25:55.839Z,12.33
2018-03-31T05:28:59.150Z,11.63
2018-03-31T05:32:02.471Z,11.90
2018-03-31T05:35:05.785Z,11.03
2018-03-31T05:38:08.323Z,9.13
2018-03-31T05:41:10.870Z,8.83
2018-03-31T05:44:13.421Z,10.70
2018-03-31T05:47:16.142Z,9.43
2018-03-31T05:50:18.689Z,10.90
2018-03-31T05:53:21.224Z,10.13
2018-03-31T05:56:23.807Z,8.50
2018-03-31T05:59:26.312Z,12.27
2018-03-31T06:02:29.732Z,11.07
2018-03-31T06:05:32.273Z,9.63
2018-03-31T06:08:35.733Z,10.67
2018-03-31T06:11:38.286Z,10.37
2018-03-31T06:14:40.830Z,9.40
2018-03-31T06:17:44.148Z,10.27
2018-03-31T06:20:47.461Z,11.27
2018-03-31T06:23:50.039Z,9.63
2018-03-31T06:26:52.584Z,11.10
2018-03-31T06:29:55.126Z,9.83
2018-03-31T06:32:57.709Z,9.37
2018-03-31T06:36:00.242Z,10.53
2018-03-31T06:39:03.558Z,13.07
2018-03-31T06:42:06.114Z,8.23
2018-03-31T06:45:09.422Z,8.83
2018-03-31T06:48:11.978Z,10.10
2018-03-31T06:51:14.559Z,11.73
2018-03-31T06:54:17.869Z,8.80
2018-03-31T06:57:21.173Z,11.40
2018-03-31T07:00:24.499Z,10.17
2018-03-31T07:03:27.072Z,13.50
2018-03-31T07:06:29.661Z,10.23
2018-03-31T07:09:32.329Z,10.70
2018-03-31T07:12:34.878Z,9.53
2018-03-31T07:15:38.192Z,12.83
2018-03-31T07:18:41.494Z,13.30
2018-03-31T07:21:44.042Z,11.23
2018-03-31T07:24:47.358Z,12.27
2018-03-31T07:27:50.675Z,9.27
2018-03-31T07:30:53.280Z,12.80
2018-03-31T07:33:56.038Z,12.30
2018-03-31T07:36:58.586Z,9.03
2018-03-31T07:40:01.116Z,8.57
2018-03-31T07:43:03.714Z,9.97
2018-03-31T07:46:06.288Z,12.10
2018-03-31T07:49:08.822Z,13.67
2018-03-31T07:52:12.342Z,10.57
2018-03-31T07:55:14.897Z,10.30
2018-03-31T07:58:18.233Z,7.93
2018-03-31T08:01:20.794Z,9.77
2018-03-31T08:04:23.347Z,13.10
2018-03-31T08:07:25.918Z,11.53
2018-03-31T08:10:29.221Z,8.63
2018-03-31T08:13:31.818Z,11.17
2018-03-31T08:16:35.225Z,8.63
2018-03-31T08:19:38.736Z,9.07
2018-03-31T08:22:41.310Z,12.13
2018-03-31T08:25:44.624Z,9.13
2018-03-31T08:28:47.166Z,10.57
2018-03-31T08:31:49.716Z,8.97
2018-03-31T08:34:52.299Z,10.00
2018-03-31T08:37:54.860Z,9.30
2018-03-31T08:40:57.440Z,8.80
2018-03-31T08:43:59.980Z,9.40
2018-03-31T08:47:03.307Z,10.93
2018-03-31T08:50:05.925Z,9.17
2018-03-31T08:53:08.530Z,7.30
2018-03-31T08:56:11.471Z,8.90
2018-03-31T08:59:14.028Z,8.63
2018-03-31T09:02:16.692Z,9.67
2018-03-31T09:05:20.034Z,8.50
2018-03-31T09:08:22.770Z,7.90
2018-03-31T09:11:26.093Z,8.07
2018-03-31T09:14:28.659Z,7.23
2018-03-31T09:17:31.970Z,10.27
2018-03-31T09:20:34.541Z,8.63
2018-03-31T09:23:37.117Z,9.50
2018-03-31T09:26:40.420Z,8.77
2018-03-31T09:29:43.737Z,9.53
2018-03-31T09:32:46.288Z,8.03
2018-03-31T09:35:49.611Z,7.20
2018-03-31T09:38:52.165Z,9.00
2018-03-31T09:41:55.573Z,9.77
2018-03-31T09:44:58.975Z,8.47
2018-03-31T09:48:01.517Z,9.83
2018-03-31T09:51:04.852Z,8.67
2018-03-31T09:54:07.429Z,9.10
2018-03-31T09:57:10.737Z,12.37
2018-03-31T10:00:13.282Z,9.70
2018-03-31T10:03:15.826Z,11.90
2018-03-31T10:06:18.570Z,8.07
2018-03-31T10:09:21.880Z,9.67
2018-03-31T10:12:24.451Z,10.53
2018-03-31T10:15:27.773Z,13.30
2018-03-31T10:18:30.395Z,10.00
2018-03-31T10:21:34.471Z,8.63
2018-03-31T10:24:37.037Z,7.60
2018-03-31T10:27:39.731Z,10.07
2018-03-31T10:30:42.339Z,10.37
2018-03-31T10:33:44.915Z,9.20
2018-03-31T10:36:47.466Z,8.67
2018-03-31T10:39:50.284Z,7.47
2018-03-31T10:42:52.900Z,6.97
2018-03-31T10:45:56.406Z,7.93
2018-03-31T10:48:59.721Z,7.67
2018-03-31T10:52:02.286Z,9.30
2018-03-31T10:55:05.604Z,10.00
2018-03-31T10:58:08.165Z,9.20
2018-03-31T11:01:11.511Z,7.57
2018-03-31T11:04:14.054Z,8.07
2018-03-31T11:07:16.622Z,9.00
2018-03-31T11:10:19.992Z,9.30
2018-03-31T11:13:24.037Z,9.60
2018-03-31T11:16:27.341Z,9.10
2018-03-31T11:19:29.917Z,7.23
2018-03-31T11:22:33.236Z,7.70
2018-03-31T11:25:35.844Z,10.03
2018-03-31T11:28:38.386Z,10.97
2018-03-31T11:31:40.937Z,8.47
2018-03-31T11:34:43.476Z,9.80
2018-03-31T11:37:46.033Z,9.70
2018-03-31T11:40:48.600Z,8.87
2018-03-31T11:43:51.905Z,11.67
2018-03-31T11:46:54.659Z,11.40
2018-03-31T11:49:57.239Z,8.63
2018-03-31T11:52:59.785Z,9.53
2018-03-31T11:56:02.326Z,12.97
2018-03-31T11:59:05.644Z,9.83
2018-03-31T12:02:08.233Z,8.17
2018-03-31T12:05:10.834Z,8.00
2018-03-31T12:08:13.381Z,7.47
2018-03-31T12:11:15.933Z,8.77
2018-03-31T12:14:19.254Z,7.93
2018-03-31T12:17:21.968Z,8.03
2018-03-31T12:20:24.698Z,9.00
2018-03-31T12:23:28.092Z,10.57
2018-03-31T12:26:31.402Z,8.27
2018-03-31T12:29:33.958Z,10.53
2018-03-31T12:32:36.512Z,9.10
2018-03-31T12:35:39.063Z,11.83
2018-03-31T12:38:41.646Z,11.37
2018-03-31T12:41:44.224Z,11.20
2018-03-31T12:44:46.840Z,12.47
2018-03-31T12:47:49.350Z,9.03
2018-03-31T12:50:52.663Z,12.17
2018-03-31T12:53:55.221Z,10.93
2018-03-31T12:56:58.544Z,13.60
2018-03-31T13:00:01.916Z,12.07
2018-03-31T13:03:04.487Z,11.53
2018-03-31T13:06:07.797Z,7.20
2018-03-31T13:09:10.469Z,10.63
2018-03-31T13:12:13.016Z,9.17
2018-03-31T13:15:15.587Z,9.67
2018-03-31T13:18:18.267Z,9.73
2018-03-31T13:21:20.843Z,10.43
2018-03-31T13:24:23.417Z,10.93
2018-03-31T13:27:25.971Z,8.90
2018-03-31T13:30:29.283Z,9.80
2018-03-31T13:33:32.621Z,9.27
2018-03-31T13:36:35.180Z,10.07
2018-03-31T13:39:37.722Z,10.13
2018-03-31T13:42:41.039Z,9.30
2018-03-31T13:45:43.586Z,10.87
2018-03-31T13:48:46.338Z,11.37
2018-03-31T13:51:48.888Z,11.80
2018-03-31T13:54:51.434Z,9.97
2018-03-31T13:57:54.761Z,8.00
2018-03-31T14:00:57.293Z,10.33
2018-03-31T14:03:59.947Z,9.90
2018-03-31T14:07:02.517Z,12.77
2018-03-31T14:10:05.099Z,9.43
2018-03-31T14:13:07.638Z,12.00
2018-03-31T14:16:10.292Z,9.53
2018-03-31T14:19:12.867Z,13.67
2018-03-31T14:22:15.418Z,16.23
2018-03-31T14:25:17.973Z,12.80
2018-03-31T14:28:21.298Z,12.33
2018-03-31T14:31:23.837Z,9.07
2018-03-31T14:34:26.392Z,11.80
2018-03-31T14:37:28.958Z,10.43
2018-03-31T14:40:31.590Z,9.33
2018-03-31T14:43:34.967Z,9.73
2018-03-31T14:46:37.525Z,10.70
2018-03-31T14:49:40.069Z,10.50
2018-03-31T14:52:42.623Z,9.30
2018-03-31T14:55:45.964Z,11.47
2018-03-31T14:58:48.510Z,10.87
2018-03-31T15:01:51.818Z,10.57
2018-03-31T15:04:54.365Z,11.20
2018-03-31T15:07:57.678Z,10.60
2018-03-31T15:11:01.006Z,10.90
2018-03-31T15:14:03.562Z,11.77
2018-03-31T15:17:06.947Z,10.13
2018-03-31T15:20:09.495Z,11.70
2018-03-31T15:23:12.052Z,9.60
2018-03-31T15:26:14.605Z,9.80
2018-03-31T15:29:17.916Z,8.37
2018-03-31T15:32:21.299Z,10.47
2018-03-31T15:35:24.615Z,11.03
2018-03-31T15:38:27.186Z,9.93
2018-03-31T15:41:30.508Z,8.80
2018-03-31T15:44:33.063Z,10.57
2018-03-31T15:47:36.479Z,9.10
2018-03-31T15:50:39.026Z,9.03
2018-03-31T15:53:42.514Z,11.10
2018-03-31T15:56:46.576Z,9.37
2018-03-31T15:59:49.148Z,9.10
2018-03-31T16:02:51.693Z,8.03
2018-03-31T16:05:54.238Z,8.00
2018-03-31T16:08:56.778Z,11.70
2018-03-31T16:12:00.120Z,10.33
2018-03-31T16:15:02.686Z,10.33
2018-03-31T16:18:05.351Z,14.10
2018-03-31T16:21:07.929Z,14.10
2018-03-31T16:24:10.497Z,13.97
2018-03-31T16:27:13.819Z,19.63
2018-03-31T16:30:16.378Z,28.80
2018-03-31T16:33:19.691Z,23.47
2018-03-31T16:36:22.276Z,14.63
2018-03-31T16:39:24.898Z,14.30
2018-03-31T16:42:28.990Z,13.57
2018-03-31T16:45:31.539Z,10.50
2018-03-31T16:48:34.109Z,14.43
2018-03-31T16:51:37.416Z,11.70
2018-03-31T16:54:39.985Z,11.43
2018-03-31T16:57:43.315Z,13.20
2018-03-31T17:00:45.868Z,13.20
2018-03-31T17:03:48.426Z,14.43
2018-03-31T17:06:50.975Z,17.57
2018-03-31T17:09:53.619Z,15.03
2018-03-31T17:12:56.193Z,13.83
2018-03-31T17:15:58.750Z,12.40
2018-03-31T17:19:01.305Z,14.27
2018-03-31T17:22:03.826Z,16.13
2018-03-31T17:25:07.123Z,14.70
2018-03-31T17:28:10.446Z,15.17
2018-03-31T17:31:13.004Z,15.80
2018-03-31T17:34:16.325Z,13.20
2018-03-31T17:37:19.082Z,13.93
2018-03-31T17:40:22.425Z,15.57
2018-03-31T17:43:24.995Z,15.30
2018-03-31T17:46:27.717Z,18.23
2018-03-31T17:49:31.039Z,15.47
2018-03-31T17:52:34.415Z,18.57
2018-03-31T17:55:37.765Z,17.13
2018-03-31T17:58:40.332Z,16.53
2018-03-31T18:01:42.934Z,18.30
2018-03-31T18:04:45.504Z,19.30
2018-03-31T18:07:48.045Z,14.33
2018-03-31T18:10:50.619Z,16.60
2018-03-31T18:13:53.227Z,14.37
2018-03-31T18:16:56.574Z,13.93
2018-03-31T18:19:59.143Z,14.10
2018-03-31T18:23:01.721Z,16.60
2018-03-31T18:26:04.276Z,16.83
2018-03-31T18:29:06.822Z,17.77
2018-03-31T18:32:09.392Z,15.57
2018-03-31T18:35:12.716Z,15.30
2018-03-31T18:38:16.048Z,16.40
2018-03-31T18:41:18.654Z,19.30
2018-03-31T18:44:21.213Z,16.50
2018-03-31T18:47:23.782Z,19.33
2018-03-31T18:50:26.332Z,18.13
2018-03-31T18:53:29.666Z,19.23
2018-03-31T18:56:32.242Z,23.00
2018-03-31T18:59:34.807Z,19.63
2018-03-31T19:02:37.346Z,19.93
2018-03-31T19:05:40.669Z,19.70
2018-03-31T19:08:44.000Z,25.00
2018-03-31T19:11:46.589Z,16.47
2018-03-31T19:14:49.153Z,23.67
2018-03-31T19:17:51.725Z,20.93
2018-03-31T19:20:54.295Z,26.73
2018-03-31T19:23:57.620Z,17.80
2018-03-31T19:27:00.185Z,16.97
2018-03-31T19:30:02.760Z,15.70
2018-03-31T19:33:05.330Z,16.53
2018-03-31T19:36:14.339Z,18.37
2018-03-31T19:39:22.359Z,19.80
2018-03-31T19:42:25.680Z,17.77
2018-03-31T19:45:28.242Z,21.20
2018-03-31T19:48:31.559Z,21.67
2018-03-31T19:51:34.117Z,20.23
2018-03-31T19:54:37.451Z,22.17
2018-03-31T19:57:40.010Z,19.20
2018-03-31T20:00:42.712Z,21.87
2018-03-31T20:03:45.389Z,18.17
2018-03-31T20:06:47.947Z,18.80
2018-03-31T20:09:51.315Z,18.10
2018-03-31T20:12:54.662Z,16.77
2018-03-31T20:15:57.222Z,15.83
2018-03-31T20:19:00.557Z,16.37
2018-03-31T20:22:03.130Z,15.07
2018-03-31T20:25:05.661Z,17.80
2018-03-31T20:28:08.210Z,17.47
2018-03-31T20:31:10.854Z,16.83
2018-03-31T20:34:13.419Z,16.90
2018-03-31T20:37:16.755Z,17.87
2018-03-31T20:40:19.369Z,19.67
2018-03-31T20:43:21.925Z,21.07
2018-03-31T20:46:24.495Z,22.47
2018-03-31T20:49:27.056Z,21.07
2018-03-31T20:52:29.608Z,17.57
2018-03-31T20:55:32.171Z,20.43
2018-03-31T20:58:35.555Z,15.83
2018-03-31T21:01:38.135Z,16.60
2018-03-31T21:04:40.875Z,26.50
2018-03-31T21:07:43.467Z,18.43
2018-03-31T21:10:46.035Z,19.03
2018-03-31T21:13:48.591Z,22.30
2018-03-31T21:16:51.170Z,23.03
2018-03-31T21:19:53.720Z,28.30
2018-03-31T21:22:56.278Z,21.10
2018-03-31T21:25:58.842Z,20.67
2018-03-31T21:29:01.414Z,26.00
2018-03-31T21:32:03.966Z,23.40
2018-03-31T21:35:06.532Z,21.80
2018-03-31T21:38:09.084Z,22.87
2018-03-31T21:41:11.635Z,19.80
2018-03-31T21:44:14.180Z,27.13
2018-03-31T21:47:17.486Z,25.30
2018-03-31T21:50:20.825Z,23.47
2018-03-31T21:53:23.389Z,21.83
2018-03-31T21:56:26.058Z,24.07
2018-03-31T21:59:29.639Z,18.80
2018-03-31T22:02:32.165Z,26.83
2018-03-31T22:05:34.713Z,22.23
2018-03-31T22:08:37.287Z,21.60
2018-03-31T22:11:39.834Z,20.00
2018-03-31T22:14:47.903Z,20.07
2018-03-31T22:17:50.462Z,20.80
2018-03-31T22:20:53.037Z,20.37
2018-03-31T22:23:55.581Z,20.57
2018-03-31T22:26:58.155Z,22.00
2018-03-31T22:30:00.705Z,21.40
2018-03-31T22:33:03.267Z,16.90
2018-03-31T22:36:06.602Z,22.10
2018-03-31T22:39:09.246Z,21.13
2018-03-31T22:42:11.831Z,20.43
2018-03-31T22:45:15.157Z,21.60
2018-03-31T22:48:17.724Z,22.37
2018-03-31T22:51:20.318Z,21.57
2018-03-31T22:54:22.879Z,23.53
2018-03-31T22:57:26.207Z,22.60
2018-03-31T23:00:28.834Z,23.83
2018-03-31T23:03:32.186Z,22.73
2018-03-31T23:06:34.728Z,23.70
2018-03-31T23:09:38.032Z,20.80
2018-03-31T23:12:40.590Z,24.80
2018-03-31T23:15:43.902Z,25.67
2018-03-31T23:18:47.259Z,22.60
2018-03-31T23:21:49.796Z,25.27
2018-03-31T23:24:52.342Z,29.63
2018-03-31T23:27:55.649Z,27.03
2018-03-31T23:30:58.228Z,30.70
2018-03-31T23:34:01.549Z,28.73
2018-03-31T23:37:04.965Z,27.63
2018-03-31T23:40:07.576Z,28.13
2018-03-31T23:43:10.127Z,27.73
2018-03-31T23:46:12.686Z,28.53
2018-03-31T23:49:16.001Z,23.73
2018-03-31T23:52:18.545Z,30.50
2018-03-31T23:55:21.097Z,25.27
2018-03-31T23:58:23.728Z,30.03
