createdAt,value
2018-09-03T00:00:34.918Z,51.65
2018-09-03T00:02:28.488Z,51.17
2018-09-03T00:03:28.259Z,51.07
2018-09-03T00:05:21.607Z,51.36
2018-09-03T00:06:21.628Z,51.29
2018-09-03T00:08:15.521Z,51.26
2018-09-03T00:09:14.957Z,51.36
2018-09-03T00:11:08.297Z,51.36
2018-09-03T00:12:08.277Z,51.36
2018-09-03T00:14:01.828Z,51.46
2018-09-03T00:15:01.623Z,51.36
2018-09-03T00:16:54.971Z,51.36
2018-09-03T00:17:54.954Z,51.46
2018-09-03T00:19:48.535Z,51.17
2018-09-03T00:20:48.330Z,51.17
2018-09-03T00:22:41.656Z,51.26
2018-09-03T00:23:41.645Z,51.36
2018-09-03T00:25:35.206Z,51.17
2018-09-03T00:26:34.993Z,51.94
2018-09-03T00:30:00.396Z,52.04
2018-09-03T00:31:00.378Z,51.94
2018-09-03T00:32:53.940Z,51.84
2018-09-03T00:33:53.725Z,51.84
2018-09-03T00:35:47.098Z,51.94
2018-09-03T00:36:47.395Z,51.84
2018-09-03T00:38:40.945Z,51.56
2018-09-03T00:39:40.395Z,51.75
2018-09-03T00:41:33.755Z,51.36
2018-09-03T00:42:33.748Z,51.56
2018-09-03T00:44:27.302Z,51.75
2018-09-03T00:45:27.107Z,51.84
2018-09-03T00:47:20.458Z,51.36
2018-09-03T00:48:20.448Z,51.56
2018-09-03T00:50:14.365Z,51.65
2018-09-03T00:51:14.090Z,51.46
2018-09-03T00:53:07.103Z,51.75
2018-09-03T00:54:07.120Z,51.65
2018-09-03T00:56:01.166Z,51.36
2018-09-03T00:57:00.967Z,51.75
2018-09-03T00:58:54.345Z,51.65
2018-09-03T00:59:54.634Z,51.75
2018-09-03T01:01:48.209Z,51.56
2018-09-03T01:02:47.987Z,51.56
2018-09-03T01:04:40.995Z,51.56
2018-09-03T01:05:41.011Z,51.75
2018-09-03T01:07:35.122Z,51.84
2018-09-03T01:08:34.316Z,51.56
2018-09-03T01:10:27.664Z,51.56
2018-09-03T01:11:27.657Z,51.84
2018-09-03T01:13:21.217Z,51.94
2018-09-03T01:14:21.021Z,51.84
2018-09-03T01:16:13.876Z,51.84
2018-09-03T01:17:13.862Z,51.94
2018-09-03T01:19:07.781Z,52.04
2018-09-03T01:20:07.219Z,51.17
2018-09-03T01:22:00.548Z,51.17
2018-09-03T01:23:00.534Z,51.17
2018-09-03T01:24:54.103Z,51.36
2018-09-03T01:25:53.870Z,51.36
2018-09-03T01:27:47.218Z,51.17
2018-09-03T01:28:47.210Z,51.07
2018-09-03T01:30:40.766Z,51.07
2018-09-03T01:33:12.956Z,51.36
2018-09-03T01:34:12.947Z,51.07
2018-09-03T01:36:06.770Z,50.98
2018-09-03T01:37:06.282Z,51.17
2018-09-03T01:38:59.648Z,50.88
2018-09-03T01:39:59.622Z,51.10
2018-09-03T01:41:52.862Z,50.90
2018-09-03T01:42:52.655Z,50.71
2018-09-03T01:44:45.979Z,50.13
2018-09-03T01:45:45.962Z,49.17
2018-09-03T01:47:39.608Z,48.76
2018-09-03T01:48:39.641Z,48.66
2018-09-03T01:50:32.686Z,48.66
2018-09-03T01:51:32.978Z,48.76
2018-09-03T01:53:26.268Z,48.08
2018-09-03T01:54:26.324Z,48.28
2018-09-03T01:56:19.694Z,47.41
2018-09-03T01:57:19.336Z,47.51
2018-09-03T01:59:12.878Z,47.31
2018-09-03T02:00:12.685Z,47.41
2018-09-03T02:02:06.027Z,47.12
2018-09-03T02:03:06.028Z,47.12
2018-09-03T02:05:00.176Z,46.55
2018-09-03T02:05:59.356Z,46.55
2018-09-03T02:07:52.711Z,46.35
2018-09-03T02:08:52.721Z,46.55
2018-09-03T02:10:46.350Z,45.97
2018-09-03T02:11:46.040Z,45.97
2018-09-03T02:13:39.476Z,45.97
2018-09-03T02:14:39.378Z,45.68
2018-09-03T02:16:33.261Z,45.39
2018-09-03T02:17:32.724Z,45.48
2018-09-03T02:19:26.440Z,45.39
2018-09-03T02:20:26.098Z,45.39
2018-09-03T02:22:23.101Z,45.00
2018-09-03T02:23:19.451Z,45.20
2018-09-03T02:25:13.153Z,45.03
2018-09-03T02:26:12.796Z,44.83
2018-09-03T02:28:06.691Z,44.23
2018-09-03T02:29:06.133Z,44.62
2018-09-03T02:30:59.498Z,44.52
2018-09-03T02:31:59.472Z,44.62
2018-09-03T02:33:53.644Z,44.81
2018-09-03T02:34:53.147Z,44.81
2018-09-03T02:36:46.160Z,44.71
2018-09-03T02:37:46.151Z,44.93
2018-09-03T02:39:40.021Z,44.45
2018-09-03T02:40:39.483Z,44.15
2018-09-03T02:42:32.838Z,44.15
2018-09-03T02:43:32.833Z,44.35
2018-09-03T02:45:26.386Z,44.25
2018-09-03T02:46:26.169Z,44.15
2018-09-03T02:48:19.863Z,44.25
2018-09-03T02:49:19.533Z,44.06
2018-09-03T02:51:16.124Z,44.06
2018-09-03T02:52:13.179Z,44.06
2018-09-03T02:54:06.292Z,43.96
2018-09-03T02:55:06.176Z,43.87
2018-09-03T02:57:00.850Z,43.87
2018-09-03T02:58:00.060Z,43.87
2018-09-03T02:59:53.409Z,44.15
2018-09-03T03:00:53.745Z,43.77
2018-09-03T03:02:46.955Z,43.67
2018-09-03T03:03:47.062Z,43.67
2018-09-03T03:05:40.413Z,43.87
2018-09-03T03:06:40.096Z,43.75
2018-09-03T03:08:33.975Z,43.67
2018-09-03T03:09:33.422Z,43.87
2018-09-03T03:12:58.822Z,43.67
2018-09-03T03:13:59.151Z,44.25
2018-09-03T03:15:52.379Z,44.06
2018-09-03T03:16:52.151Z,43.48
2018-09-03T03:18:45.513Z,43.29
2018-09-03T03:19:45.827Z,43.29
2018-09-03T03:21:38.585Z,43.67
2018-09-03T03:22:38.694Z,43.77
2018-09-03T03:24:31.724Z,43.38
2018-09-03T03:25:31.703Z,43.77
2018-09-03T03:27:25.296Z,44.06
2018-09-03T03:28:25.056Z,43.96
2018-09-03T03:30:18.503Z,44.15
2018-09-03T03:31:18.390Z,44.06
2018-09-03T03:33:15.717Z,43.77
2018-09-03T03:34:11.742Z,44.15
2018-09-03T03:36:04.946Z,44.15
2018-09-03T03:38:36.901Z,44.06
2018-09-03T03:39:36.648Z,44.06
2018-09-03T03:41:30.013Z,44.06
2018-09-03T03:42:30.003Z,44.06
2018-09-03T03:44:23.961Z,43.87
2018-09-03T03:45:23.377Z,43.87
2018-09-03T03:47:16.733Z,43.87
2018-09-03T03:48:17.055Z,43.87
2018-09-03T03:50:14.156Z,43.58
2018-09-03T03:51:10.078Z,43.67
2018-09-03T03:53:03.412Z,43.87
2018-09-03T03:54:03.395Z,43.87
2018-09-03T03:55:56.984Z,44.15
2018-09-03T03:56:56.777Z,43.77
2018-09-03T03:58:50.179Z,43.77
2018-09-03T03:59:50.414Z,43.96
2018-09-03T04:01:46.784Z,43.87
2018-09-03T04:02:42.941Z,43.67
2018-09-03T04:04:36.300Z,43.77
2018-09-03T04:05:36.298Z,43.96
2018-09-03T04:09:01.801Z,43.96
2018-09-03T04:10:01.681Z,44.06
2018-09-03T04:11:55.358Z,43.96
2018-09-03T04:12:55.015Z,44.15
2018-09-03T04:14:48.589Z,43.87
2018-09-03T04:15:48.679Z,44.06
2018-09-03T04:17:41.796Z,44.35
2018-09-03T04:18:41.718Z,44.15
2018-09-03T04:20:35.366Z,45.03
2018-09-03T04:21:35.037Z,44.45
2018-09-03T04:23:28.561Z,44.83
2018-09-03T04:24:28.379Z,44.64
2018-09-03T04:26:21.453Z,44.45
2018-09-03T04:27:21.235Z,44.54
2018-09-03T04:29:14.671Z,44.64
2018-09-03T04:30:14.566Z,44.83
2018-09-03T04:32:08.134Z,45.04
2018-09-03T04:33:07.917Z,45.14
2018-09-03T04:35:01.270Z,45.24
2018-09-03T04:36:01.607Z,45.24
2018-09-03T04:37:54.811Z,44.95
2018-09-03T04:38:54.677Z,45.04
2018-09-03T04:40:47.942Z,45.14
2018-09-03T04:41:47.928Z,45.24
2018-09-03T04:43:41.516Z,45.34
2018-09-03T04:44:41.285Z,45.04
2018-09-03T04:46:34.965Z,44.76
2018-09-03T04:47:34.617Z,44.56
2018-09-03T04:49:29.125Z,44.56
2018-09-03T04:50:28.307Z,44.56
2018-09-03T04:52:21.341Z,44.85
2018-09-03T04:53:21.645Z,44.76
2018-09-03T04:55:14.963Z,44.56
2018-09-03T04:56:14.640Z,45.04
2018-09-03T04:58:09.921Z,44.95
2018-09-03T04:59:09.143Z,44.37
2018-09-03T05:00:09.463Z,44.95
2018-09-03T05:01:09.118Z,44.85
2018-09-03T05:02:09.450Z,44.95
2018-09-03T05:03:09.122Z,44.95
2018-09-03T05:04:09.086Z,45.04
2018-09-03T05:05:09.484Z,44.95
2018-09-03T05:06:09.437Z,44.56
2018-09-03T05:07:09.067Z,44.66
2018-09-03T05:08:09.052Z,44.37
2018-09-03T05:09:09.049Z,44.37
2018-09-03T05:10:09.397Z,44.46
2018-09-03T05:11:09.036Z,44.27
2018-09-03T05:12:09.357Z,44.76
2018-09-03T05:13:09.011Z,44.85
2018-09-03T05:14:09.356Z,44.85
2018-09-03T05:15:09.007Z,44.37
2018-09-03T05:16:09.010Z,44.85
2018-09-03T05:17:08.986Z,44.95
2018-09-03T05:18:08.978Z,44.46
2018-09-03T05:19:09.304Z,44.27
2018-09-03T05:20:08.976Z,43.98
2018-09-03T05:21:09.290Z,44.35
2018-09-03T05:22:08.950Z,44.27
2018-09-03T05:23:08.956Z,44.64
2018-09-03T05:24:09.265Z,44.73
2018-09-03T05:25:08.935Z,44.54
2018-09-03T05:26:08.921Z,44.73
2018-09-03T05:28:45.125Z,44.73
2018-09-03T05:29:40.959Z,44.54
2018-09-03T05:31:34.313Z,44.54
2018-09-03T05:32:34.298Z,43.96
2018-09-03T05:33:34.296Z,44.06
2018-09-03T05:34:34.294Z,44.06
2018-09-03T05:35:34.280Z,44.06
2018-09-03T05:36:34.263Z,44.35
2018-09-03T05:37:34.258Z,44.45
2018-09-03T05:38:34.261Z,45.03
2018-09-03T05:39:34.255Z,44.83
2018-09-03T05:40:34.566Z,44.83
2018-09-03T05:41:34.236Z,44.45
2018-09-03T05:42:34.559Z,44.64
2018-09-03T05:43:34.359Z,44.73
2018-09-03T05:44:34.205Z,44.54
2018-09-03T05:45:34.198Z,44.83
2018-09-03T05:46:34.190Z,44.73
2018-09-03T05:47:34.186Z,44.54
2018-09-03T05:48:34.181Z,44.54
2018-09-03T05:49:34.193Z,44.54
2018-09-03T05:50:34.176Z,44.45
2018-09-03T05:51:34.165Z,44.73
2018-09-03T05:52:34.480Z,44.64
2018-09-03T05:53:34.143Z,44.45
2018-09-03T05:54:34.146Z,44.54
2018-09-03T05:55:34.459Z,44.64
2018-09-03T05:56:34.142Z,44.64
2018-09-03T05:57:34.113Z,44.64
2018-09-03T05:58:34.104Z,44.54
2018-09-03T05:59:34.429Z,44.64
2018-09-03T06:00:34.086Z,44.73
2018-09-03T06:01:34.093Z,44.54
2018-09-03T06:02:34.078Z,44.54
2018-09-03T06:03:34.072Z,44.54
2018-09-03T06:04:34.060Z,44.64
2018-09-03T06:05:34.404Z,44.54
2018-09-03T06:06:34.380Z,44.64
2018-09-03T06:07:34.384Z,44.73
2018-09-03T06:08:34.357Z,44.25
2018-09-03T06:09:34.026Z,44.25
2018-09-03T06:10:34.375Z,43.96
2018-09-03T06:11:34.013Z,43.96
2018-09-03T06:12:34.333Z,43.96
2018-09-03T06:13:34.016Z,43.87
2018-09-03T06:14:33.988Z,43.77
2018-09-03T06:15:33.979Z,43.87
2018-09-03T06:16:34.003Z,43.67
2018-09-03T06:17:33.981Z,43.96
2018-09-03T06:18:33.963Z,44.15
2018-09-03T06:19:33.992Z,44.06
2018-09-03T06:20:33.942Z,44.15
2018-09-03T06:21:33.937Z,43.38
2018-09-03T06:22:33.935Z,43.67
2018-09-03T06:23:33.915Z,43.77
2018-09-03T06:24:34.242Z,43.19
2018-09-03T06:25:34.237Z,43.19
2018-09-03T06:26:34.236Z,43.00
2018-09-03T06:27:33.916Z,43.29
2018-09-03T06:28:33.888Z,43.19
2018-09-03T06:29:33.868Z,43.19
2018-09-03T06:30:33.876Z,43.10
2018-09-03T06:31:33.858Z,42.88
2018-09-03T06:32:34.184Z,42.90
2018-09-03T06:33:33.855Z,42.52
2018-09-03T06:34:34.165Z,42.23
2018-09-03T06:35:33.848Z,42.32
2018-09-03T06:36:33.830Z,42.02
2018-09-03T06:37:34.148Z,42.30
2018-09-03T06:38:33.805Z,42.21
2018-09-03T06:39:33.820Z,42.49
2018-09-03T06:40:34.157Z,42.49
2018-09-03T06:43:06.382Z,43.10
2018-09-03T06:44:05.829Z,42.90
2018-09-03T06:45:06.157Z,42.88
2018-09-03T06:46:05.829Z,43.00
2018-09-03T06:47:06.158Z,43.10
2018-09-03T06:48:05.801Z,42.90
2018-09-03T06:49:06.122Z,42.90
2018-09-03T06:50:05.783Z,43.00
2018-09-03T06:51:05.805Z,42.52
2018-09-03T06:52:05.768Z,42.52
2018-09-03T06:53:05.765Z,42.23
2018-09-03T06:54:05.747Z,41.94
2018-09-03T06:55:05.752Z,41.94
2018-09-03T06:56:05.732Z,42.23
2018-09-03T06:57:06.082Z,42.11
2018-09-03T06:58:05.745Z,41.92
2018-09-03T06:59:05.724Z,41.92
2018-09-03T07:00:05.705Z,42.13
2018-09-03T07:01:05.701Z,42.11
2018-09-03T07:02:05.698Z,42.23
2018-09-03T07:03:05.681Z,42.40
2018-09-03T07:04:05.680Z,42.52
2018-09-03T07:05:05.667Z,42.61
2018-09-03T07:06:05.653Z,42.61
2018-09-03T07:07:05.654Z,42.23
2018-09-03T07:08:05.977Z,42.21
2018-09-03T07:09:05.990Z,42.32
2018-09-03T07:10:05.657Z,42.32
2018-09-03T07:11:05.631Z,42.23
2018-09-03T07:12:05.623Z,41.82
2018-09-03T07:14:38.668Z,41.94
2018-09-03T07:15:38.429Z,41.94
2018-09-03T07:17:32.179Z,42.13
2018-09-03T07:18:31.758Z,42.23
2018-09-03T07:20:25.692Z,42.23
2018-09-03T07:21:25.102Z,42.13
2018-09-03T07:23:19.043Z,41.92
2018-09-03T07:24:18.448Z,41.84
2018-09-03T07:26:11.527Z,41.84
2018-09-03T07:27:11.307Z,42.03
2018-09-03T07:29:04.736Z,41.46
2018-09-03T07:30:04.636Z,41.75
2018-09-03T07:31:58.524Z,41.75
2018-09-03T07:32:57.988Z,41.75
2018-09-03T07:34:51.674Z,41.65
2018-09-03T07:35:51.327Z,41.75
2018-09-03T07:37:45.490Z,41.75
2018-09-03T07:38:44.993Z,41.46
2018-09-03T07:40:38.013Z,42.03
2018-09-03T07:41:38.330Z,41.75
2018-09-03T07:43:31.559Z,41.84
2018-09-03T07:44:31.363Z,41.94
2018-09-03T07:46:24.712Z,42.13
2018-09-03T07:47:24.684Z,42.13
2018-09-03T07:48:25.017Z,42.03
2018-09-03T07:49:24.999Z,42.03
2018-09-03T07:50:24.660Z,42.23
2018-09-03T07:51:24.662Z,42.13
2018-09-03T07:52:24.643Z,41.94
2018-09-03T07:53:24.991Z,41.94
2018-09-03T07:55:56.926Z,42.13
2018-09-03T07:56:56.678Z,42.32
2018-09-03T07:58:50.378Z,42.23
2018-09-03T07:59:50.015Z,42.32
2018-09-03T08:01:43.593Z,42.52
2018-09-03T08:02:43.362Z,42.61
2018-09-03T08:03:43.705Z,42.80
2018-09-03T08:04:43.354Z,42.52
2018-09-03T08:05:43.339Z,42.61
2018-09-03T08:06:43.683Z,42.52
2018-09-03T08:07:43.658Z,42.61
2018-09-03T08:08:43.323Z,42.42
2018-09-03T08:09:43.336Z,42.52
2018-09-03T08:10:43.307Z,42.42
2018-09-03T08:11:43.292Z,42.90
2018-09-03T08:12:43.290Z,43.00
2018-09-03T08:13:43.310Z,42.90
2018-09-03T08:14:43.280Z,42.90
2018-09-03T08:15:43.268Z,43.10
2018-09-03T08:16:43.266Z,42.90
2018-09-03T08:17:43.264Z,42.80
2018-09-03T08:18:43.577Z,42.71
2018-09-03T08:19:43.588Z,42.90
2018-09-03T08:20:43.244Z,42.90
2018-09-03T08:21:43.555Z,42.80
2018-09-03T08:22:43.219Z,42.80
2018-09-03T08:23:43.216Z,43.00
2018-09-03T08:24:43.207Z,42.80
2018-09-03T08:25:43.546Z,42.80
2018-09-03T08:28:15.785Z,43.29
2018-09-03T08:29:15.559Z,43.29
2018-09-03T08:31:08.595Z,43.29
2018-09-03T08:32:08.577Z,43.19
2018-09-03T08:34:02.151Z,43.38
2018-09-03T08:35:01.947Z,43.38
2018-09-03T08:36:01.911Z,43.10
2018-09-03T08:37:01.898Z,43.00
2018-09-03T08:38:02.228Z,43.10
2018-09-03T08:39:01.893Z,43.00
2018-09-03T08:40:01.972Z,43.10
2018-09-03T08:41:01.872Z,43.00
2018-09-03T08:42:01.866Z,43.00
2018-09-03T08:43:01.850Z,43.19
2018-09-03T08:44:02.176Z,43.29
2018-09-03T08:45:01.835Z,43.10
2018-09-03T08:46:01.831Z,43.19
2018-09-03T08:47:01.825Z,43.29
2018-09-03T08:48:01.821Z,43.38
2018-09-03T08:49:02.149Z,43.29
2018-09-03T08:50:01.804Z,43.19
2018-09-03T08:51:02.124Z,43.29
2018-09-03T08:52:01.790Z,43.67
2018-09-03T08:53:01.774Z,43.58
2018-09-03T08:54:01.776Z,43.87
2018-09-03T08:55:01.764Z,43.96
2018-09-03T08:56:01.760Z,43.77
2018-09-03T08:57:01.750Z,43.58
2018-09-03T08:58:01.806Z,43.67
2018-09-03T08:59:01.741Z,43.48
2018-09-03T09:00:01.752Z,43.67
2018-09-03T09:01:01.711Z,43.77
2018-09-03T09:02:02.045Z,43.58
2018-09-03T09:03:01.704Z,43.48
2018-09-03T09:04:01.692Z,44.15
2018-09-03T09:05:01.685Z,44.15
2018-09-03T09:06:01.680Z,43.38
2018-09-03T09:07:02.012Z,44.06
2018-09-03T09:09:33.944Z,43.67
2018-09-03T09:10:33.736Z,43.58
2018-09-03T09:12:27.679Z,44.06
2018-09-03T09:13:27.049Z,43.96
2018-09-03T09:15:25.069Z,43.96
2018-09-03T09:16:21.116Z,43.87
2018-09-03T09:18:14.455Z,43.87
2018-09-03T09:19:14.464Z,43.96
2018-09-03T09:21:07.995Z,43.87
2018-09-03T09:22:08.135Z,43.77
2018-09-03T09:24:01.138Z,43.87
2018-09-03T09:25:01.145Z,43.87
2018-09-03T09:26:54.678Z,43.87
2018-09-03T09:27:54.456Z,43.87
2018-09-03T09:29:47.801Z,43.67
2018-09-03T09:30:47.817Z,43.67
2018-09-03T09:32:41.661Z,43.77
2018-09-03T09:33:41.142Z,43.87
2018-09-03T09:35:34.489Z,43.67
2018-09-03T09:36:34.475Z,43.77
2018-09-03T09:38:32.006Z,43.87
2018-09-03T09:39:28.148Z,43.87
2018-09-03T09:41:21.170Z,43.96
2018-09-03T09:42:21.162Z,43.96
2018-09-03T09:44:14.720Z,43.96
2018-09-03T09:45:14.495Z,43.96
2018-09-03T09:47:07.849Z,43.96
2018-09-03T09:48:07.828Z,43.77
2018-09-03T09:50:01.381Z,44.06
2018-09-03T09:51:01.172Z,43.77
2018-09-03T09:52:54.867Z,43.87
2018-09-03T09:53:54.527Z,43.67
2018-09-03T09:55:48.384Z,43.77
2018-09-03T09:56:47.885Z,43.67
2018-09-03T09:58:41.529Z,43.87
2018-09-03T09:59:41.189Z,43.96
2018-09-03T10:01:38.202Z,43.87
2018-09-03T10:02:34.533Z,43.87
2018-09-03T10:04:27.938Z,43.96
2018-09-03T10:05:27.882Z,43.96
2018-09-03T10:07:21.479Z,43.77
2018-09-03T10:08:21.556Z,43.77
2018-09-03T10:09:21.201Z,43.77
2018-09-03T10:10:21.513Z,43.87
2018-09-03T10:11:21.181Z,43.87
2018-09-03T10:12:21.185Z,43.96
2018-09-03T10:13:21.157Z,43.96
2018-09-03T10:14:21.160Z,43.96
2018-09-03T10:15:21.149Z,44.06
2018-09-03T10:16:21.168Z,43.96
2018-09-03T10:17:21.149Z,43.96
2018-09-03T10:18:21.122Z,43.87
2018-09-03T10:19:21.122Z,44.06
2018-09-03T10:20:21.446Z,43.96
2018-09-03T10:21:21.439Z,44.15
2018-09-03T10:22:21.434Z,44.06
2018-09-03T10:23:21.436Z,43.87
2018-09-03T10:24:21.107Z,44.06
2018-09-03T10:25:21.407Z,44.06
2018-09-03T10:26:21.114Z,43.77
2018-09-03T10:27:21.068Z,43.77
2018-09-03T10:28:21.049Z,43.87
2018-09-03T10:29:21.044Z,44.15
2018-09-03T10:30:21.046Z,44.15
2018-09-03T10:31:21.049Z,44.06
2018-09-03T10:32:21.033Z,44.06
2018-09-03T10:33:21.019Z,44.06
2018-09-03T10:34:21.016Z,44.15
2018-09-03T10:35:21.001Z,44.35
2018-09-03T10:36:21.340Z,44.25
2018-09-03T10:37:21.006Z,44.15
2018-09-03T10:38:20.987Z,44.06
2018-09-03T10:39:20.970Z,44.06
2018-09-03T10:40:21.297Z,44.06
2018-09-03T10:41:20.961Z,44.25
2018-09-03T10:42:21.285Z,44.35
2018-09-03T10:43:21.271Z,44.35
2018-09-03T10:44:20.933Z,44.25
2018-09-03T10:45:21.264Z,44.35
2018-09-03T10:46:20.917Z,44.35
2018-09-03T10:47:21.306Z,44.15
2018-09-03T10:48:21.234Z,44.25
2018-09-03T10:49:20.893Z,44.25
2018-09-03T10:50:20.894Z,44.25
2018-09-03T10:51:20.904Z,44.15
2018-09-03T10:52:20.873Z,44.35
2018-09-03T10:53:21.205Z,44.45
2018-09-03T10:54:20.864Z,44.45
2018-09-03T10:55:20.864Z,44.83
2018-09-03T10:56:21.181Z,44.35
2018-09-03T10:57:20.840Z,44.83
2018-09-03T10:58:20.832Z,44.93
2018-09-03T10:59:20.838Z,45.03
2018-09-03T11:00:21.168Z,44.93
2018-09-03T11:01:20.807Z,44.73
2018-09-03T11:02:20.801Z,44.45
2018-09-03T11:03:20.798Z,44.45
2018-09-03T11:04:20.789Z,44.54
2018-09-03T11:05:20.785Z,44.73
2018-09-03T11:06:20.778Z,44.73
2018-09-03T11:07:20.760Z,44.64
2018-09-03T11:08:20.759Z,44.45
2018-09-03T11:09:21.081Z,44.45
2018-09-03T11:10:21.091Z,44.54
2018-09-03T11:11:20.737Z,44.64
2018-09-03T11:12:20.727Z,44.54
2018-09-03T11:13:21.056Z,44.64
2018-09-03T11:14:21.121Z,44.64
2018-09-03T11:15:20.701Z,44.64
2018-09-03T11:16:21.038Z,44.83
2018-09-03T11:17:20.692Z,44.83
2018-09-03T11:18:20.688Z,44.54
2018-09-03T11:19:21.032Z,44.64
2018-09-03T11:20:20.707Z,44.73
2018-09-03T11:21:20.767Z,44.64
2018-09-03T11:22:20.697Z,44.35
2018-09-03T11:23:20.645Z,44.54
2018-09-03T11:24:20.638Z,44.64
2018-09-03T11:25:20.631Z,44.54
2018-09-03T11:26:20.976Z,44.64
2018-09-03T11:27:20.619Z,44.54
2018-09-03T11:28:20.956Z,44.54
2018-09-03T11:29:20.612Z,44.54
2018-09-03T11:30:20.598Z,44.54
2018-09-03T11:31:20.633Z,44.64
2018-09-03T11:32:20.616Z,44.64
2018-09-03T11:33:20.582Z,44.64
2018-09-03T11:34:20.925Z,44.54
2018-09-03T11:35:20.597Z,44.64
2018-09-03T11:36:20.553Z,44.64
2018-09-03T11:37:20.582Z,44.73
2018-09-03T11:38:20.575Z,44.64
2018-09-03T11:39:20.536Z,44.35
2018-09-03T11:40:20.528Z,44.45
2018-09-03T11:41:20.875Z,44.35
2018-09-03T11:42:20.529Z,44.73
2018-09-03T11:43:20.501Z,44.45
2018-09-03T11:44:20.506Z,44.35
2018-09-03T11:45:20.496Z,44.45
2018-09-03T11:46:20.473Z,44.45
2018-09-03T11:47:20.469Z,44.45
2018-09-03T11:48:20.465Z,44.54
2018-09-03T11:49:20.467Z,44.54
2018-09-03T11:50:20.449Z,44.83
2018-09-03T11:51:20.441Z,44.45
2018-09-03T11:52:20.430Z,44.35
2018-09-03T11:53:20.435Z,44.54
2018-09-03T11:54:20.763Z,44.64
2018-09-03T11:55:20.753Z,44.64
2018-09-03T11:56:20.743Z,44.45
2018-09-03T11:57:20.731Z,44.73
2018-09-03T11:58:20.399Z,44.73
2018-09-03T11:59:20.383Z,44.73
2018-09-03T12:00:20.375Z,44.73
2018-09-03T12:01:20.377Z,44.83
2018-09-03T12:02:20.712Z,45.03
2018-09-03T12:03:20.383Z,45.03
2018-09-03T12:04:20.350Z,45.12
2018-09-03T12:05:20.350Z,44.93
2018-09-03T12:06:20.328Z,45.03
2018-09-03T12:07:20.673Z,44.83
2018-09-03T12:08:20.319Z,45.03
2018-09-03T12:09:20.315Z,45.03
2018-09-03T12:10:20.639Z,45.03
2018-09-03T12:11:20.302Z,45.12
2018-09-03T12:12:20.315Z,45.31
2018-09-03T12:13:20.279Z,45.21
2018-09-03T12:14:20.265Z,45.12
2018-09-03T12:15:20.263Z,45.20
2018-09-03T12:16:20.616Z,45.12
2018-09-03T12:17:20.282Z,44.93
2018-09-03T12:18:20.247Z,44.93
2018-09-03T12:19:20.232Z,45.03
2018-09-03T12:20:20.221Z,45.03
2018-09-03T12:21:20.556Z,45.03
2018-09-03T12:22:20.218Z,45.21
2018-09-03T12:23:20.241Z,45.21
2018-09-03T12:24:20.198Z,45.03
2018-09-03T12:25:20.198Z,45.12
2018-09-03T12:26:20.178Z,45.21
2018-09-03T12:27:20.183Z,45.21
2018-09-03T12:28:20.504Z,45.31
2018-09-03T12:29:20.512Z,45.51
2018-09-03T12:30:20.171Z,45.20
2018-09-03T12:31:20.552Z,45.41
2018-09-03T12:32:20.505Z,45.51
2018-09-03T12:33:20.167Z,45.31
2018-09-03T12:34:20.150Z,45.48
2018-09-03T12:35:20.136Z,45.31
2018-09-03T12:36:20.448Z,45.12
2018-09-03T12:37:20.138Z,45.12
2018-09-03T12:38:20.429Z,45.21
2018-09-03T12:39:20.095Z,45.31
2018-09-03T12:40:20.085Z,45.21
2018-09-03T12:41:20.091Z,45.41
2018-09-03T12:42:20.090Z,45.70
2018-09-03T12:43:20.210Z,45.60
2018-09-03T12:44:20.073Z,45.60
2018-09-03T12:45:20.489Z,45.31
2018-09-03T12:46:20.151Z,45.41
2018-09-03T12:47:20.038Z,45.51
2018-09-03T12:48:20.050Z,45.58
2018-09-03T12:49:20.005Z,45.29
2018-09-03T12:50:20.073Z,45.77
2018-09-03T12:51:20.076Z,45.41
2018-09-03T12:52:19.985Z,45.87
2018-09-03T12:53:19.998Z,45.51
2018-09-03T12:54:20.008Z,45.77
2018-09-03T12:55:19.968Z,45.48
2018-09-03T12:56:19.993Z,45.58
2018-09-03T12:57:19.979Z,45.97
2018-09-03T12:58:20.284Z,45.89
2018-09-03T12:59:19.934Z,45.77
2018-09-03T13:00:19.938Z,45.68
2018-09-03T13:01:20.277Z,46.15
2018-09-03T13:02:19.917Z,45.58
2018-09-03T13:03:19.910Z,45.58
2018-09-03T13:04:19.963Z,45.87
2018-09-03T13:05:19.898Z,45.97
2018-09-03T13:06:19.890Z,45.77
2018-09-03T13:07:19.882Z,45.97
2018-09-03T13:08:20.233Z,45.97
2018-09-03T13:09:19.865Z,45.97
2018-09-03T13:10:19.855Z,46.45
2018-09-03T13:11:19.860Z,46.45
2018-09-03T13:12:19.853Z,46.25
2018-09-03T13:13:19.831Z,46.45
2018-09-03T13:14:20.157Z,46.45
2018-09-03T13:15:19.817Z,46.25
2018-09-03T13:16:20.144Z,46.25
2018-09-03T13:17:19.802Z,46.06
2018-09-03T13:18:19.797Z,46.25
2018-09-03T13:19:20.157Z,46.06
2018-09-03T13:20:19.813Z,46.06
2018-09-03T13:21:19.777Z,45.97
2018-09-03T13:22:19.768Z,45.87
2018-09-03T13:23:20.131Z,46.15
2018-09-03T13:24:19.758Z,46.06
2018-09-03T13:25:19.760Z,46.06
2018-09-03T13:26:19.751Z,45.77
2018-09-03T13:27:19.737Z,45.97
2018-09-03T13:28:20.057Z,45.97
2018-09-03T13:29:19.759Z,46.35
2018-09-03T13:30:19.715Z,46.35
2018-09-03T13:31:19.701Z,46.35
2018-09-03T13:32:19.692Z,46.15
2018-09-03T13:33:19.693Z,46.25
2018-09-03T13:34:19.685Z,46.35
2018-09-03T13:35:19.669Z,46.45
2018-09-03T13:36:19.665Z,46.45
2018-09-03T13:37:19.679Z,46.45
2018-09-03T13:38:19.644Z,46.45
2018-09-03T13:39:19.640Z,46.55
2018-09-03T13:40:19.635Z,46.35
2018-09-03T13:41:19.619Z,46.45
2018-09-03T13:42:19.671Z,46.35
2018-09-03T13:43:19.621Z,46.55
2018-09-03T13:44:19.600Z,46.64
2018-09-03T13:45:19.933Z,46.45
2018-09-03T13:46:19.609Z,46.45
2018-09-03T13:47:19.587Z,46.35
2018-09-03T13:48:19.624Z,46.35
2018-09-03T13:49:19.570Z,46.45
2018-09-03T13:50:19.560Z,46.25
2018-09-03T13:51:19.558Z,46.83
2018-09-03T13:52:19.546Z,46.45
2018-09-03T13:53:19.866Z,46.64
2018-09-03T13:54:19.531Z,46.64
2018-09-03T13:55:19.870Z,46.73
2018-09-03T13:56:20.462Z,46.73
2018-09-03T13:57:19.506Z,46.55
2018-09-03T13:58:19.498Z,46.55
2018-09-03T13:59:19.495Z,46.55
2018-09-03T14:00:19.477Z,46.55
2018-09-03T14:01:19.468Z,46.35
2018-09-03T14:02:19.469Z,46.35
2018-09-03T14:03:19.462Z,46.64
2018-09-03T14:04:19.461Z,46.45
2018-09-03T14:05:19.444Z,46.64
2018-09-03T14:06:19.772Z,46.64
2018-09-03T14:07:19.456Z,46.64
2018-09-03T14:08:19.780Z,46.73
2018-09-03T14:09:19.750Z,46.64
2018-09-03T14:10:19.415Z,46.83
2018-09-03T14:11:19.430Z,46.73
2018-09-03T14:12:19.446Z,46.64
2018-09-03T14:13:19.384Z,46.73
2018-09-03T14:14:19.374Z,46.73
2018-09-03T14:15:19.379Z,46.45
2018-09-03T14:16:19.364Z,46.64
2018-09-03T14:17:19.691Z,46.64
2018-09-03T14:18:19.347Z,46.55
2018-09-03T14:19:19.343Z,46.64
2018-09-03T14:20:19.380Z,46.64
2018-09-03T14:21:19.657Z,46.64
2018-09-03T14:22:19.372Z,47.12
2018-09-03T14:23:19.659Z,46.93
2018-09-03T14:24:19.306Z,46.83
2018-09-03T14:25:19.297Z,46.73
2018-09-03T14:26:19.287Z,46.55
2018-09-03T14:27:19.286Z,47.22
2018-09-03T14:28:19.332Z,47.22
2018-09-03T14:29:19.603Z,47.03
2018-09-03T14:30:19.262Z,46.93
2018-09-03T14:31:19.244Z,46.83
2018-09-03T14:32:19.237Z,46.93
2018-09-03T14:33:19.239Z,46.93
2018-09-03T14:34:19.580Z,46.73
2018-09-03T14:35:19.576Z,47.22
2018-09-03T14:36:19.231Z,46.93
2018-09-03T14:37:19.208Z,46.93
2018-09-03T14:38:19.231Z,47.12
2018-09-03T14:39:19.526Z,46.93
2018-09-03T14:40:19.181Z,46.83
2018-09-03T14:41:19.175Z,47.22
2018-09-03T14:42:19.162Z,47.31
2018-09-03T14:43:19.169Z,47.22
2018-09-03T14:44:19.157Z,47.31
2018-09-03T14:45:19.199Z,47.22
2018-09-03T14:46:19.137Z,46.93
2018-09-03T14:47:19.491Z,47.12
2018-09-03T14:48:19.461Z,46.93
2018-09-03T14:49:19.120Z,47.22
2018-09-03T14:50:19.114Z,47.03
2018-09-03T14:51:19.098Z,47.03
2018-09-03T14:52:19.098Z,47.12
2018-09-03T14:53:19.091Z,47.22
2018-09-03T14:54:19.077Z,47.03
2018-09-03T14:55:19.069Z,47.12
2018-09-03T14:56:19.454Z,47.41
2018-09-03T14:57:19.390Z,47.12
2018-09-03T14:58:19.071Z,47.51
2018-09-03T14:59:19.059Z,47.41
2018-09-03T15:00:19.039Z,47.60
2018-09-03T15:01:19.057Z,47.70
2018-09-03T15:02:19.424Z,47.70
2018-09-03T15:03:19.344Z,47.60
2018-09-03T15:04:19.093Z,47.60
2018-09-03T15:05:19.332Z,47.70
2018-09-03T15:06:19.319Z,47.60
2018-09-03T15:07:19.329Z,47.60
2018-09-03T15:08:18.994Z,47.60
2018-09-03T15:09:18.968Z,47.60
2018-09-03T15:10:18.969Z,47.51