createdAt,value
2019-04-26T00:01:19.190Z,42.20
2019-04-26T00:03:49.525Z,34.10
2019-04-26T00:06:20.097Z,33.63
2019-04-26T00:08:54.940Z,36.00
2019-04-26T00:11:42.539Z,30.53
2019-04-26T00:14:29.849Z,25.93
2019-04-26T00:17:13.414Z,32.10
2019-04-26T00:19:43.887Z,33.47
2019-04-26T00:22:14.129Z,32.17
2019-04-26T00:24:44.812Z,29.53
2019-04-26T00:27:14.793Z,25.37
2019-04-26T00:29:44.744Z,26.30
2019-04-26T00:32:15.051Z,32.67
2019-04-26T00:34:44.962Z,27.87
2019-04-26T00:37:15.860Z,25.63
2019-04-26T00:39:45.539Z,27.67
2019-04-26T00:42:16.495Z,27.10
2019-04-26T00:44:46.898Z,26.17
2019-04-26T00:47:19.097Z,22.97
2019-04-26T00:49:49.435Z,22.73
2019-04-26T00:52:19.950Z,24.63
2019-04-26T00:54:49.843Z,27.03
2019-04-26T00:57:20.424Z,27.50
2019-04-26T00:59:51.795Z,26.40
2019-04-26T01:02:33.507Z,26.27
2019-04-26T01:05:03.460Z,29.17
2019-04-26T01:07:33.253Z,25.97
2019-04-26T01:10:03.094Z,31.00
2019-04-26T01:12:32.913Z,26.67
2019-04-26T01:15:02.971Z,36.67
2019-04-26T01:17:32.722Z,29.57
2019-04-26T01:20:03.843Z,28.17
2019-04-26T01:22:36.415Z,29.17
2019-04-26T01:25:07.365Z,29.57
2019-04-26T01:27:38.422Z,29.73
2019-04-26T01:30:11.830Z,29.87
2019-04-26T01:32:43.001Z,28.70
2019-04-26T01:35:12.996Z,26.03
2019-04-26T01:37:45.580Z,30.27
2019-04-26T01:40:20.585Z,34.47
2019-04-26T01:43:01.316Z,33.53
2019-04-26T01:45:42.389Z,29.20
2019-04-26T01:48:42.432Z,32.37
2019-04-26T01:51:15.746Z,31.60
2019-04-26T01:53:48.159Z,32.03
2019-04-26T01:56:22.405Z,32.13
2019-04-26T01:58:54.574Z,33.23
2019-04-26T02:01:42.196Z,30.67
2019-04-26T02:04:12.606Z,31.60
2019-04-26T02:06:42.516Z,31.00
2019-04-26T02:09:12.854Z,35.33
2019-04-26T02:11:42.959Z,30.97
2019-04-26T02:14:13.254Z,33.40
2019-04-26T02:16:43.505Z,29.77
2019-04-26T02:19:13.347Z,28.70
2019-04-26T02:21:49.715Z,29.23
2019-04-26T02:24:27.991Z,26.70
2019-04-26T02:26:59.386Z,24.90
2019-04-26T02:29:30.403Z,24.37
2019-04-26T02:32:04.673Z,25.90
2019-04-26T02:34:37.974Z,34.20
2019-04-26T02:37:10.479Z,32.93
2019-04-26T02:39:41.970Z,32.70
2019-04-26T02:42:38.883Z,31.63
2019-04-26T02:45:40.071Z,28.73
2019-04-26T02:48:21.430Z,28.63
2019-04-26T02:50:57.127Z,24.03
2019-04-26T02:54:04.722Z,24.70
2019-04-26T02:56:39.354Z,24.77
2019-04-26T02:59:40.977Z,24.27
2019-04-26T03:02:37.358Z,30.93
2019-04-26T03:05:10.326Z,29.23
2019-04-26T03:07:51.081Z,34.43
2019-04-26T03:10:24.908Z,25.27
2019-04-26T03:12:57.185Z,29.60
2019-04-26T03:15:44.405Z,24.60
2019-04-26T03:18:48.113Z,26.73
2019-04-26T03:21:25.910Z,28.77
2019-04-26T03:24:06.684Z,22.57
2019-04-26T03:26:56.416Z,21.87
2019-04-26T03:29:48.400Z,23.50
2019-04-26T03:32:57.901Z,20.23
2019-04-26T03:35:57.824Z,18.10
2019-04-26T03:38:53.640Z,20.03
2019-04-26T03:41:38.986Z,22.20
2019-04-26T03:44:26.261Z,23.37
2019-04-26T03:47:01.229Z,23.30
2019-04-26T03:49:54.530Z,19.03
2019-04-26T03:52:59.621Z,25.33
2019-04-26T03:55:52.853Z,24.47
2019-04-26T03:58:30.380Z,22.07
2019-04-26T04:01:08.055Z,23.13
2019-04-26T04:03:55.924Z,21.53
2019-04-26T04:06:29.797Z,19.43
2019-04-26T04:09:05.709Z,23.90
2019-04-26T04:12:10.129Z,21.23
2019-04-26T04:14:52.226Z,20.80
2019-04-26T04:17:51.731Z,23.10
2019-04-26T04:21:05.816Z,24.33
2019-04-26T04:24:18.827Z,22.43
2019-04-26T04:27:19.603Z,21.37
2019-04-26T04:30:12.407Z,25.10
2019-04-26T04:33:29.027Z,19.93
2019-04-26T04:36:05.317Z,19.93
2019-04-26T04:39:20.058Z,23.37
2019-04-26T04:42:13.936Z,23.10
2019-04-26T04:45:25.641Z,25.17
2019-04-26T04:48:19.774Z,24.77
2019-04-26T04:51:11.779Z,25.77
2019-04-26T04:53:59.651Z,24.73
2019-04-26T04:57:05.149Z,25.00
2019-04-26T04:59:46.121Z,26.53
2019-04-26T05:02:32.390Z,23.47
2019-04-26T05:05:28.864Z,22.43
2019-04-26T05:08:19.356Z,30.90
2019-04-26T05:11:02.815Z,29.60
2019-04-26T05:13:45.192Z,27.30
2019-04-26T05:16:33.205Z,24.27
2019-04-26T05:19:51.362Z,25.03
2019-04-26T05:23:03.614Z,25.63
2019-04-26T05:26:37.775Z,21.17
2019-04-26T05:29:29.623Z,23.40
2019-04-26T05:32:26.544Z,25.60
2019-04-26T05:35:07.095Z,20.73
2019-04-26T05:38:18.706Z,20.10
2019-04-26T05:41:19.437Z,23.90
2019-04-26T05:44:20.658Z,21.97
2019-04-26T05:47:34.952Z,22.30
2019-04-26T05:51:02.174Z,24.57
2019-04-26T05:54:39.190Z,22.57
2019-04-26T05:57:30.051Z,19.10
2019-04-26T06:00:34.835Z,23.07
2019-04-26T06:03:40.722Z,22.40
2019-04-26T06:06:23.844Z,18.80
2019-04-26T06:09:52.875Z,17.10
2019-04-26T06:12:39.367Z,20.70
2019-04-26T06:15:33.642Z,22.17
2019-04-26T06:18:55.125Z,20.10
2019-04-26T06:22:07.535Z,21.73
2019-04-26T06:24:54.211Z,21.90
2019-04-26T06:27:43.681Z,20.70
2019-04-26T06:30:21.245Z,19.97
2019-04-26T06:33:11.769Z,20.67
2019-04-26T06:35:45.081Z,18.70
2019-04-26T06:39:11.910Z,15.33
2019-04-26T06:42:09.499Z,14.97
2019-04-26T06:45:31.774Z,20.33
2019-04-26T06:48:11.962Z,17.43
2019-04-26T06:50:47.226Z,16.67
2019-04-26T06:53:40.746Z,18.33
2019-04-26T06:56:35.410Z,16.93
2019-04-26T06:59:35.764Z,20.47
2019-04-26T07:02:04.116Z,14.43
2019-04-26T07:05:05.650Z,19.80
2019-04-26T07:07:54.472Z,14.37
2019-04-26T07:11:27.814Z,20.00
2019-04-26T07:14:29.239Z,13.40
2019-04-26T07:17:05.378Z,13.17
2019-04-26T07:20:28.780Z,14.43
2019-04-26T07:23:40.179Z,15.20
2019-04-26T07:26:55.249Z,14.97
2019-04-26T07:30:07.223Z,13.53
2019-04-26T07:33:12.722Z,15.67
2019-04-26T07:36:28.902Z,11.97
2019-04-26T07:39:20.257Z,14.10
2019-04-26T07:42:47.947Z,17.50
2019-04-26T07:45:51.479Z,10.73
2019-04-26T07:48:48.132Z,13.20
2019-04-26T07:51:58.704Z,12.20
2019-04-26T07:54:54.322Z,11.67
2019-04-26T07:57:51.216Z,12.30
2019-04-26T08:00:26.978Z,11.13
2019-04-26T08:03:12.809Z,13.10
2019-04-26T08:05:53.103Z,11.00
2019-04-26T08:08:25.814Z,13.80
2019-04-26T08:11:18.215Z,14.20
2019-04-26T08:14:06.129Z,10.73
2019-04-26T08:16:57.735Z,17.03
2019-04-26T08:19:30.332Z,11.87
2019-04-26T08:22:14.853Z,10.93
2019-04-26T08:24:37.901Z,12.27
2019-04-26T08:27:23.302Z,15.97
2019-04-26T08:29:52.525Z,10.47
2019-04-26T08:32:28.194Z,19.73
2019-04-26T08:35:08.203Z,15.27
2019-04-26T08:37:52.673Z,12.80
2019-04-26T08:40:30.779Z,18.37
2019-04-26T08:43:30.849Z,14.77
2019-04-26T08:46:23.632Z,15.60
2019-04-26T08:49:20.545Z,21.50
2019-04-26T08:51:52.132Z,15.60
2019-04-26T08:54:28.962Z,13.50
2019-04-26T08:57:05.937Z,13.33
2019-04-26T08:59:39.815Z,15.13
2019-04-26T09:02:27.990Z,17.60
2019-04-26T09:05:19.711Z,24.27
2019-04-26T09:07:53.500Z,13.37
2019-04-26T09:10:26.430Z,13.60
2019-04-26T09:12:58.979Z,16.53
2019-04-26T09:15:47.975Z,15.33
2019-04-26T09:18:19.053Z,15.50
2019-04-26T09:20:49.080Z,18.17
2019-04-26T09:23:40.294Z,16.43
2019-04-26T09:26:12.548Z,16.10
2019-04-26T09:29:00.576Z,15.17
2019-04-26T09:31:43.080Z,10.87
2019-04-26T09:34:14.507Z,11.17
2019-04-26T09:36:45.040Z,9.53
2019-04-26T09:39:15.719Z,11.90
2019-04-26T09:41:45.616Z,10.93
2019-04-26T09:44:41.334Z,12.83
2019-04-26T09:47:36.625Z,9.10
2019-04-26T09:50:41.416Z,10.93
2019-04-26T09:53:11.180Z,9.43
2019-04-26T09:55:41.511Z,12.03
2019-04-26T09:58:11.388Z,11.10
2019-04-26T10:00:44.186Z,11.10
2019-04-26T10:03:12.699Z,13.20
2019-04-26T10:05:42.542Z,11.27
2019-04-26T10:08:14.205Z,11.83
2019-04-26T10:10:43.885Z,14.73
2019-04-26T10:13:50.831Z,12.30
2019-04-26T10:16:43.431Z,12.73
2019-04-26T10:19:16.300Z,12.67
2019-04-26T10:21:46.215Z,10.17
2019-04-26T10:24:16.028Z,9.93
2019-04-26T10:26:45.792Z,12.13
2019-04-26T10:29:15.577Z,14.20
2019-04-26T10:31:47.563Z,15.87
2019-04-26T10:34:18.284Z,13.60
2019-04-26T10:36:49.338Z,11.93
2019-04-26T10:39:19.221Z,13.40
2019-04-26T10:41:49.041Z,12.70
2019-04-26T10:44:19.182Z,13.20
2019-04-26T10:46:55.474Z,11.47
2019-04-26T10:49:48.504Z,10.70
2019-04-26T10:52:37.767Z,13.80
2019-04-26T10:55:27.758Z,14.43
2019-04-26T10:58:05.409Z,11.93
2019-04-26T11:00:38.831Z,16.00
2019-04-26T11:03:08.544Z,10.60
2019-04-26T11:05:39.713Z,12.47
2019-04-26T11:08:09.606Z,11.50
2019-04-26T11:10:48.390Z,12.10
2019-04-26T11:13:12.436Z,13.60
2019-04-26T11:15:42.458Z,15.07
2019-04-26T11:18:19.838Z,11.83
2019-04-26T11:20:47.817Z,12.20
2019-04-26T11:23:17.616Z,14.63
2019-04-26T11:25:48.777Z,18.33
2019-04-26T11:28:21.521Z,14.47
2019-04-26T11:30:51.993Z,11.63
2019-04-26T11:33:22.753Z,12.47
2019-04-26T11:35:52.557Z,11.80
2019-04-26T11:38:22.598Z,14.40
2019-04-26T11:41:06.031Z,13.33
2019-04-26T11:43:25.037Z,15.27
2019-04-26T11:46:04.191Z,18.10
2019-04-26T11:48:29.191Z,15.43
2019-04-26T11:50:59.227Z,14.77
2019-04-26T11:53:29.126Z,12.73
2019-04-26T11:56:00.229Z,9.53
2019-04-26T11:58:30.678Z,11.63
2019-04-26T12:01:02.867Z,14.23
2019-04-26T12:03:32.661Z,15.00
2019-04-26T12:06:09.419Z,10.33
2019-04-26T12:08:50.649Z,10.57
2019-04-26T12:11:26.167Z,11.97
2019-04-26T12:13:55.375Z,10.97
2019-04-26T12:16:23.755Z,10.30
2019-04-26T12:18:53.674Z,12.00
2019-04-26T12:21:23.648Z,11.60
2019-04-26T12:23:55.461Z,11.57
2019-04-26T12:26:24.844Z,11.07
2019-04-26T12:28:54.513Z,11.83
2019-04-26T12:31:24.297Z,9.03
2019-04-26T12:33:54.197Z,8.83
2019-04-26T12:36:24.184Z,8.47
2019-04-26T12:38:53.827Z,8.57
2019-04-26T12:41:39.438Z,7.73
2019-04-26T12:43:59.537Z,9.40
2019-04-26T12:46:37.010Z,12.10
2019-04-26T12:49:06.937Z,10.40
2019-04-26T12:51:38.238Z,8.57
2019-04-26T12:54:09.940Z,13.93
2019-04-26T12:56:39.957Z,10.47
2019-04-26T12:59:09.765Z,9.47
2019-04-26T13:01:42.667Z,12.13
2019-04-26T13:04:11.325Z,12.60
2019-04-26T13:06:49.433Z,10.83
2019-04-26T13:09:22.012Z,11.43
2019-04-26T13:12:09.354Z,11.63
2019-04-26T13:15:04.073Z,10.40
2019-04-26T13:17:45.883Z,10.17
2019-04-26T13:20:16.978Z,14.97
2019-04-26T13:22:50.303Z,16.50
2019-04-26T13:25:26.274Z,13.87
2019-04-26T13:27:49.916Z,10.77
2019-04-26T13:30:32.276Z,11.37
2019-04-26T13:32:53.341Z,11.57
2019-04-26T13:35:24.176Z,12.77
2019-04-26T13:37:54.080Z,11.97
2019-04-26T13:40:25.654Z,9.47
2019-04-26T13:42:55.659Z,10.50
2019-04-26T13:45:42.826Z,11.57
2019-04-26T13:48:31.469Z,10.17
2019-04-26T13:51:05.843Z,11.40
2019-04-26T13:53:35.965Z,11.67
2019-04-26T13:56:06.087Z,9.27
2019-04-26T13:58:36.010Z,12.03
2019-04-26T14:01:06.993Z,14.17
2019-04-26T14:03:36.819Z,12.70
2019-04-26T14:06:06.703Z,10.00
2019-04-26T14:08:36.493Z,11.80
2019-04-26T14:11:07.462Z,12.30
2019-04-26T14:13:37.373Z,11.43
2019-04-26T14:16:07.249Z,10.37
2019-04-26T14:18:39.081Z,13.77
2019-04-26T14:21:09.043Z,13.97
2019-04-26T14:23:51.089Z,11.27
2019-04-26T14:26:25.193Z,11.43
2019-04-26T14:29:01.881Z,10.23
2019-04-26T14:31:31.827Z,10.03
2019-04-26T14:34:05.358Z,11.13
2019-04-26T14:36:32.944Z,10.17
2019-04-26T14:39:05.944Z,9.93
2019-04-26T14:41:34.567Z,8.00
2019-04-26T14:44:15.275Z,9.83
2019-04-26T14:46:48.170Z,12.13
2019-04-26T14:49:07.412Z,10.93
2019-04-26T14:51:37.252Z,11.87
2019-04-26T14:54:11.017Z,11.83
2019-04-26T14:56:51.494Z,9.57
2019-04-26T14:59:11.886Z,9.23
2019-04-26T15:02:06.158Z,8.53
2019-04-26T15:04:58.160Z,12.87
2019-04-26T15:07:28.232Z,10.53
2019-04-26T15:09:58.981Z,12.20
2019-04-26T15:12:28.860Z,13.30
2019-04-26T15:14:58.833Z,8.83
2019-04-26T15:17:28.645Z,11.17
2019-04-26T15:19:58.504Z,12.03
2019-04-26T15:22:28.374Z,11.70
2019-04-26T15:24:58.166Z,11.23
2019-04-26T15:27:32.251Z,10.03
2019-04-26T15:30:01.527Z,10.00
2019-04-26T15:32:35.126Z,10.80
2019-04-26T15:35:04.009Z,9.83
2019-04-26T15:37:33.924Z,12.53
2019-04-26T15:40:14.253Z,11.87
2019-04-26T15:43:02.553Z,10.03
2019-04-26T15:45:52.776Z,9.57
2019-04-26T15:48:56.663Z,13.97
2019-04-26T15:51:29.339Z,12.83
2019-04-26T15:53:59.133Z,15.20
2019-04-26T15:56:28.966Z,9.50
2019-04-26T15:59:00.101Z,11.70
2019-04-26T16:01:29.877Z,11.43
2019-04-26T16:03:59.825Z,9.67
2019-04-26T16:06:29.688Z,12.90
2019-04-26T16:08:59.568Z,14.17
2019-04-26T16:11:29.579Z,17.10
2019-04-26T16:13:59.439Z,11.70
2019-04-26T16:16:32.444Z,13.33
2019-04-26T16:19:00.946Z,13.33
2019-04-26T16:21:32.353Z,11.70
2019-04-26T16:24:02.759Z,13.47
2019-04-26T16:26:33.006Z,12.80
2019-04-26T16:29:25.114Z,12.80
2019-04-26T16:32:16.918Z,16.50
2019-04-26T16:34:47.776Z,12.50
2019-04-26T16:37:21.846Z,13.13
2019-04-26T16:39:48.704Z,16.17
2019-04-26T16:42:19.917Z,18.23
2019-04-26T16:44:49.668Z,14.93
2019-04-26T16:47:19.514Z,11.77
2019-04-26T16:49:49.485Z,15.17
2019-04-26T16:52:19.343Z,15.13
2019-04-26T16:54:49.307Z,15.60
2019-04-26T16:57:19.332Z,15.57
2019-04-26T16:59:56.970Z,17.10
2019-04-26T17:02:26.396Z,14.17
2019-04-26T17:04:53.546Z,16.53
2019-04-26T17:07:27.458Z,14.17
2019-04-26T17:09:59.342Z,19.83
2019-04-26T17:12:26.392Z,15.23
2019-04-26T17:14:56.042Z,17.73
2019-04-26T17:17:25.905Z,17.23
2019-04-26T17:19:55.781Z,14.67
2019-04-26T17:22:44.494Z,22.47
2019-04-26T17:25:24.289Z,19.27
2019-04-26T17:27:52.962Z,13.23
2019-04-26T17:30:25.385Z,15.87
2019-04-26T17:32:55.435Z,20.23
2019-04-26T17:35:25.592Z,15.53
2019-04-26T17:37:57.375Z,15.67
2019-04-26T17:40:30.175Z,17.03
2019-04-26T17:43:00.415Z,21.17
2019-04-26T17:45:30.670Z,16.13
2019-04-26T17:48:01.464Z,15.77
2019-04-26T17:50:31.463Z,13.43
2019-04-26T17:53:01.492Z,16.73
2019-04-26T17:55:33.604Z,18.27
2019-04-26T17:58:11.997Z,18.57
2019-04-26T18:00:45.800Z,14.53
2019-04-26T18:03:11.674Z,19.80
2019-04-26T18:05:55.788Z,22.87
2019-04-26T18:08:33.549Z,18.30
2019-04-26T18:10:44.715Z,15.97
2019-04-26T18:13:16.444Z,20.47
2019-04-26T18:15:48.510Z,19.40
2019-04-26T18:18:35.601Z,23.10
2019-04-26T18:21:23.271Z,16.53
2019-04-26T18:23:57.065Z,16.13
2019-04-26T18:26:24.997Z,18.43
2019-04-26T18:28:55.368Z,14.63
2019-04-26T18:31:28.632Z,17.07
2019-04-26T18:34:00.809Z,16.30
2019-04-26T18:36:32.031Z,19.40
2019-04-26T18:39:03.848Z,14.73
2019-04-26T18:41:34.053Z,22.77
2019-04-26T18:44:03.966Z,19.37
2019-04-26T18:46:46.916Z,15.63
2019-04-26T18:49:18.253Z,20.43
2019-04-26T18:51:48.283Z,16.40
2019-04-26T18:54:39.488Z,13.13
2019-04-26T18:57:09.571Z,16.60
2019-04-26T18:59:44.836Z,15.47
2019-04-26T19:02:18.704Z,19.23
2019-04-26T19:04:48.061Z,15.27
2019-04-26T19:07:17.654Z,16.70
2019-04-26T19:09:58.830Z,15.47
2019-04-26T19:12:23.291Z,15.90
2019-04-26T19:15:15.147Z,15.03
2019-04-26T19:18:12.691Z,21.73
2019-04-26T19:21:03.122Z,13.10
2019-04-26T19:23:34.239Z,15.73
2019-04-26T19:26:04.354Z,17.00
2019-04-26T19:28:36.000Z,16.50
2019-04-26T19:31:06.910Z,16.97
2019-04-26T19:33:36.845Z,16.93
2019-04-26T19:36:06.788Z,23.57
2019-04-26T19:38:37.823Z,18.90
2019-04-26T19:41:07.623Z,14.17
2019-04-26T19:43:39.251Z,18.77
2019-04-26T19:46:16.937Z,15.47
2019-04-26T19:49:04.722Z,16.53
2019-04-26T19:51:56.588Z,18.97
2019-04-26T19:54:36.901Z,18.27
2019-04-26T19:57:23.436Z,16.23
2019-04-26T19:59:52.860Z,16.30
2019-04-26T20:02:26.765Z,18.03
2019-04-26T20:04:54.610Z,15.00
2019-04-26T20:07:28.231Z,14.53
2019-04-26T20:09:56.315Z,14.03
2019-04-26T20:12:29.438Z,16.57
2019-04-26T20:14:59.321Z,16.70
2019-04-26T20:17:29.113Z,16.43
2019-04-26T20:19:59.031Z,16.97
2019-04-26T20:22:30.194Z,18.60
2019-04-26T20:25:02.335Z,15.13
2019-04-26T20:27:32.457Z,13.57
2019-04-26T20:30:04.104Z,16.57
2019-04-26T20:32:36.686Z,18.80
2019-04-26T20:35:13.794Z,18.43
2019-04-26T20:37:45.159Z,13.93
2019-04-26T20:40:21.794Z,14.80
2019-04-26T20:42:47.752Z,15.50
2019-04-26T20:45:18.999Z,14.50
2019-04-26T20:47:52.081Z,13.23
2019-04-26T20:50:21.774Z,15.97
2019-04-26T20:52:55.537Z,17.67
2019-04-26T20:55:30.340Z,19.10
2019-04-26T20:57:56.259Z,14.60
2019-04-26T21:00:26.059Z,14.77
2019-04-26T21:03:01.222Z,12.13
2019-04-26T21:05:28.570Z,14.77
2019-04-26T21:07:58.362Z,16.60
2019-04-26T21:10:28.062Z,13.83
2019-04-26T21:12:57.962Z,12.90
2019-04-26T21:15:27.597Z,13.33
2019-04-26T21:18:02.749Z,12.80
2019-04-26T21:20:34.477Z,14.90
2019-04-26T21:23:02.329Z,17.40
2019-04-26T21:25:52.441Z,15.10
2019-04-26T21:28:51.961Z,13.63
2019-04-26T21:31:45.035Z,13.33
2019-04-26T21:34:37.685Z,15.70
2019-04-26T21:37:22.263Z,11.60
2019-04-26T21:40:23.323Z,15.13
2019-04-26T21:42:55.352Z,14.37
2019-04-26T21:45:28.396Z,15.03
2019-04-26T21:47:54.396Z,14.90
2019-04-26T21:50:24.179Z,16.60
2019-04-26T21:52:54.209Z,15.83
2019-04-26T21:55:27.732Z,18.17
2019-04-26T21:57:55.413Z,16.53
2019-04-26T22:00:43.651Z,22.37
2019-04-26T22:03:16.021Z,19.07
2019-04-26T22:05:49.744Z,20.27
2019-04-26T22:08:24.580Z,18.87
2019-04-26T22:10:50.055Z,18.30
2019-04-26T22:13:41.660Z,20.23
2019-04-26T22:16:34.142Z,15.47
2019-04-26T22:19:14.591Z,14.87
2019-04-26T22:21:52.829Z,19.27
2019-04-26T22:24:27.492Z,14.87
2019-04-26T22:26:57.119Z,16.13
2019-04-26T22:29:27.052Z,15.53
2019-04-26T22:31:56.995Z,13.33
2019-04-26T22:34:27.101Z,15.60
2019-04-26T22:36:57.116Z,13.00
2019-04-26T22:39:27.024Z,15.53
2019-04-26T22:41:58.434Z,18.30
2019-04-26T22:44:43.592Z,16.03
2019-04-26T22:47:25.284Z,19.67
2019-04-26T22:49:55.091Z,18.00
2019-04-26T22:52:24.960Z,17.03
2019-04-26T22:54:55.055Z,18.30
2019-04-26T22:57:24.950Z,16.50
2019-04-26T22:59:54.716Z,22.17
2019-04-26T23:02:27.605Z,18.77
2019-04-26T23:05:00.681Z,20.83
2019-04-26T23:07:28.820Z,17.83
2019-04-26T23:09:58.702Z,19.83
2019-04-26T23:13:04.493Z,20.07
2019-04-26T23:15:53.339Z,16.97
2019-04-26T23:18:49.398Z,17.07
2019-04-26T23:21:31.214Z,17.77
2019-04-26T23:24:01.066Z,15.23
2019-04-26T23:26:30.859Z,16.90
2019-04-26T23:29:00.567Z,17.00
2019-04-26T23:31:33.360Z,17.10
2019-04-26T23:34:03.267Z,16.80
2019-04-26T23:36:34.844Z,19.43
2019-04-26T23:39:07.565Z,18.43
2019-04-26T23:41:41.686Z,18.50
2019-04-26T23:44:09.692Z,18.27
2019-04-26T23:46:39.581Z,17.97
2019-04-26T23:49:09.540Z,19.77
2019-04-26T23:51:43.117Z,19.03
2019-04-26T23:54:10.791Z,15.97
2019-04-26T23:56:40.664Z,18.97
2019-04-26T23:59:10.645Z,14.10
