createdAt,value
2023-03-03T00:02:23.753Z,975.50
2023-03-03T00:07:23.719Z,975.48
2023-03-03T00:12:23.666Z,975.43
2023-03-03T00:17:23.594Z,975.52
2023-03-03T00:22:23.503Z,975.49
2023-03-03T00:27:23.486Z,975.45
2023-03-03T00:32:23.413Z,975.52
2023-03-03T00:37:23.357Z,975.52
2023-03-03T00:42:23.319Z,975.46
2023-03-03T00:47:23.220Z,975.42
2023-03-03T00:52:23.192Z,975.42
2023-03-03T00:57:23.103Z,975.43
2023-03-03T01:02:23.141Z,975.44
2023-03-03T01:07:22.955Z,975.45
2023-03-03T01:12:22.885Z,975.46
2023-03-03T01:17:22.854Z,975.39
2023-03-03T01:22:22.774Z,975.37
2023-03-03T01:27:22.724Z,975.44
2023-03-03T01:32:22.673Z,975.39
2023-03-03T01:37:22.614Z,975.31
2023-03-03T01:42:22.546Z,975.31
2023-03-03T01:47:22.490Z,975.36
2023-03-03T01:52:22.474Z,975.28
2023-03-03T01:57:22.385Z,975.27
2023-03-03T02:02:22.286Z,975.27
2023-03-03T02:07:22.235Z,975.22
2023-03-03T02:12:22.171Z,975.25
2023-03-03T02:17:22.112Z,975.24
2023-03-03T02:22:22.038Z,975.22
2023-03-03T02:27:22.015Z,975.31
2023-03-03T02:32:22.010Z,975.33
2023-03-03T02:37:21.885Z,975.33
2023-03-03T02:42:21.838Z,975.23
2023-03-03T02:47:21.717Z,975.28
2023-03-03T02:52:21.678Z,975.26
2023-03-03T02:57:21.628Z,975.32
2023-03-03T03:02:21.570Z,975.30
2023-03-03T03:07:21.485Z,975.28
2023-03-03T03:12:21.464Z,975.26
2023-03-03T03:17:21.376Z,975.28
2023-03-03T03:22:21.382Z,975.35
2023-03-03T03:27:21.243Z,975.34
2023-03-03T03:32:21.208Z,975.31
2023-03-03T03:37:21.177Z,975.34
2023-03-03T03:42:21.045Z,975.37
2023-03-03T03:47:21.312Z,975.40
2023-03-03T03:52:20.928Z,975.40
2023-03-03T03:57:20.906Z,975.41
2023-03-03T04:02:20.885Z,975.47
2023-03-03T04:07:20.726Z,975.43
2023-03-03T04:12:20.685Z,975.44
2023-03-03T04:17:20.610Z,975.54
2023-03-03T04:22:20.683Z,975.54
2023-03-03T04:27:20.504Z,975.55
2023-03-03T04:32:20.496Z,975.61
2023-03-03T04:37:20.417Z,975.62
2023-03-03T04:42:20.309Z,975.67
2023-03-03T04:47:20.279Z,975.61
2023-03-03T04:52:20.247Z,975.73
2023-03-03T04:57:20.153Z,975.68
2023-03-03T05:02:20.091Z,975.70
2023-03-03T05:07:20.027Z,975.70
2023-03-03T05:12:19.958Z,975.72
2023-03-03T05:17:19.927Z,975.86
2023-03-03T05:22:19.837Z,975.83
2023-03-03T05:27:19.758Z,975.84
2023-03-03T05:32:19.748Z,975.82
2023-03-03T05:37:19.629Z,975.90
2023-03-03T05:42:19.568Z,975.94
2023-03-03T05:47:19.542Z,975.93
2023-03-03T05:52:19.455Z,975.96
2023-03-03T05:57:19.419Z,976.02
2023-03-03T06:02:19.367Z,976.06
2023-03-03T06:07:19.347Z,976.11
2023-03-03T06:12:20.168Z,976.11
2023-03-03T06:17:19.161Z,976.16
2023-03-03T06:22:19.117Z,976.22
2023-03-03T06:27:19.028Z,976.27
2023-03-03T06:32:18.989Z,976.23
2023-03-03T06:37:18.954Z,976.38
2023-03-03T06:42:18.844Z,976.49
2023-03-03T06:47:18.781Z,976.55
2023-03-03T06:52:18.748Z,976.60
2023-03-03T06:57:18.695Z,976.57
2023-03-03T07:02:18.586Z,976.62
2023-03-03T07:07:18.538Z,976.67
2023-03-03T07:12:18.484Z,976.64
2023-03-03T07:17:18.716Z,976.63
2023-03-03T07:22:18.387Z,976.69
2023-03-03T07:27:18.392Z,976.76
2023-03-03T07:32:18.295Z,976.90
2023-03-03T07:37:18.203Z,976.89
2023-03-03T07:42:18.112Z,976.97
2023-03-03T07:47:18.070Z,976.91
2023-03-03T07:52:18.010Z,976.84
2023-03-03T07:57:17.957Z,976.84
2023-03-03T08:02:17.866Z,976.88
2023-03-03T08:07:17.810Z,976.90
2023-03-03T08:12:17.763Z,976.91
2023-03-03T08:17:17.714Z,977.03
2023-03-03T08:22:17.635Z,977.15
2023-03-03T08:27:17.600Z,977.26
2023-03-03T08:32:17.553Z,977.34
2023-03-03T08:37:17.454Z,977.30
2023-03-03T08:42:17.393Z,977.23
2023-03-03T08:47:17.430Z,977.18
2023-03-03T08:52:17.257Z,977.14
2023-03-03T08:57:17.195Z,977.16
2023-03-03T09:02:17.194Z,977.13
2023-03-03T09:07:17.115Z,977.18
2023-03-03T09:12:17.064Z,977.26
2023-03-03T09:17:17.343Z,977.27
2023-03-03T09:22:16.892Z,977.20
2023-03-03T09:27:16.838Z,977.18
2023-03-03T09:32:16.799Z,977.18
2023-03-03T09:37:16.744Z,977.20
2023-03-03T09:42:16.644Z,977.21
2023-03-03T09:47:16.593Z,977.22
2023-03-03T09:52:16.544Z,977.29
2023-03-03T09:57:16.459Z,977.26
2023-03-03T10:02:16.392Z,977.22
2023-03-03T10:07:16.331Z,977.12
2023-03-03T10:12:17.768Z,977.16
2023-03-03T10:17:16.220Z,977.20
2023-03-03T10:22:16.107Z,977.10
2023-03-03T10:27:16.082Z,977.11
2023-03-03T10:32:16.529Z,977.02
2023-03-03T10:37:15.988Z,977.03
2023-03-03T10:42:15.868Z,977.12
2023-03-03T10:47:15.856Z,977.08
2023-03-03T10:52:15.831Z,977.16
2023-03-03T10:57:15.666Z,977.12
2023-03-03T11:02:15.578Z,977.10
2023-03-03T11:07:15.524Z,977.20
2023-03-03T11:12:15.487Z,977.08
2023-03-03T11:17:15.378Z,977.04
2023-03-03T11:22:15.398Z,976.98
2023-03-03T11:27:15.274Z,977.01
2023-03-03T11:32:15.244Z,976.98
2023-03-03T11:37:15.176Z,977.02
2023-03-03T11:42:15.425Z,976.98
2023-03-03T11:47:15.021Z,976.99
2023-03-03T11:52:14.988Z,976.89
2023-03-03T11:57:14.904Z,976.81
2023-03-03T12:02:14.878Z,976.77
2023-03-03T12:07:19.452Z,976.72
2023-03-03T12:12:15.700Z,976.66
2023-03-03T12:17:14.671Z,976.64
2023-03-03T12:22:14.605Z,976.61
2023-03-03T12:27:14.565Z,976.58
2023-03-03T12:32:14.590Z,976.46
2023-03-03T12:37:14.418Z,976.46
2023-03-03T12:42:14.354Z,976.37
2023-03-03T12:47:14.318Z,976.31
2023-03-03T12:52:14.262Z,976.20
2023-03-03T12:57:14.172Z,976.16
2023-03-03T13:02:14.166Z,976.17
2023-03-03T13:07:14.061Z,976.17
2023-03-03T13:12:13.973Z,976.11
2023-03-03T13:17:13.955Z,976.15
2023-03-03T13:22:13.848Z,976.19
2023-03-03T13:27:13.787Z,976.20
2023-03-03T13:32:13.815Z,976.24
2023-03-03T13:37:13.650Z,976.18
2023-03-03T13:42:13.604Z,976.11
2023-03-03T13:47:13.556Z,976.13
2023-03-03T13:52:13.483Z,976.06
2023-03-03T13:57:13.408Z,976.05
2023-03-03T14:02:13.394Z,976.00
2023-03-03T14:07:13.311Z,975.92
2023-03-03T14:12:13.236Z,975.89
2023-03-03T14:17:13.158Z,975.88
2023-03-03T14:22:13.112Z,975.83
2023-03-03T14:27:13.067Z,975.84
2023-03-03T14:32:13.018Z,975.81
2023-03-03T14:37:12.947Z,975.72
2023-03-03T14:42:12.940Z,975.71
2023-03-03T14:47:12.959Z,975.66
2023-03-03T14:52:12.697Z,975.64
2023-03-03T14:57:12.668Z,975.59
2023-03-03T15:02:12.569Z,975.59
2023-03-03T15:07:12.516Z,975.55
2023-03-03T15:12:12.456Z,975.54
2023-03-03T15:17:12.417Z,975.53
2023-03-03T15:22:12.315Z,975.51
2023-03-03T15:27:12.246Z,975.56
2023-03-03T15:32:12.276Z,975.53
2023-03-03T15:37:12.169Z,975.64
2023-03-03T15:42:12.067Z,975.62
2023-03-03T15:47:12.033Z,975.62
2023-03-03T15:52:11.948Z,975.62
2023-03-03T15:57:11.894Z,975.64
2023-03-03T16:02:11.758Z,975.69
2023-03-03T16:07:11.747Z,975.67
2023-03-03T16:12:11.663Z,975.77
2023-03-03T16:17:11.591Z,975.80
2023-03-03T16:22:11.524Z,975.85
2023-03-03T16:27:11.481Z,975.90
2023-03-03T16:32:11.441Z,975.92
2023-03-03T16:37:11.355Z,975.98
2023-03-03T16:42:11.286Z,976.03
2023-03-03T16:47:11.205Z,976.14
2023-03-03T16:52:11.151Z,976.17
2023-03-03T16:57:11.088Z,976.19
2023-03-03T17:02:11.011Z,976.22
2023-03-03T17:07:10.981Z,976.31
2023-03-03T17:12:10.893Z,976.40
2023-03-03T17:17:10.891Z,976.47
2023-03-03T17:22:10.733Z,976.49
2023-03-03T17:27:10.705Z,976.59
2023-03-03T17:32:10.731Z,976.58
2023-03-03T17:37:10.596Z,976.60
2023-03-03T17:42:10.509Z,976.64
2023-03-03T17:47:10.431Z,976.76
2023-03-03T17:52:10.374Z,976.78
2023-03-03T17:57:10.337Z,976.83
2023-03-03T18:02:10.258Z,976.91
2023-03-03T18:07:10.188Z,976.97
2023-03-03T18:12:10.130Z,976.95
2023-03-03T18:17:10.033Z,977.00
2023-03-03T18:22:09.972Z,977.02
2023-03-03T18:27:09.907Z,977.08
2023-03-03T18:32:09.883Z,977.13
2023-03-03T18:37:09.836Z,977.18
2023-03-03T18:42:09.717Z,977.19
2023-03-03T18:47:09.660Z,977.26
2023-03-03T18:52:09.594Z,977.24
2023-03-03T18:57:09.522Z,977.23
2023-03-03T19:02:09.476Z,977.26
2023-03-03T19:07:09.434Z,977.24
2023-03-03T19:12:09.362Z,977.24
2023-03-03T19:17:09.299Z,977.26
2023-03-03T19:22:09.247Z,977.26
2023-03-03T19:27:09.195Z,977.27
2023-03-03T19:32:09.193Z,977.30
2023-03-03T19:37:09.112Z,977.35
2023-03-03T19:42:09.032Z,977.39
2023-03-03T19:47:08.940Z,977.47
2023-03-03T19:52:08.873Z,977.47
2023-03-03T19:57:08.828Z,977.51
2023-03-03T20:02:08.895Z,977.48
2023-03-03T20:07:08.702Z,977.53
2023-03-03T20:12:08.661Z,977.50
2023-03-03T20:17:08.607Z,977.52
2023-03-03T20:22:08.507Z,977.55
2023-03-03T20:27:08.460Z,977.55
2023-03-03T20:32:08.478Z,977.66
2023-03-03T20:37:08.418Z,977.70
2023-03-03T20:42:08.286Z,977.75
2023-03-03T20:47:08.208Z,977.77
2023-03-03T20:52:08.178Z,977.78
2023-03-03T20:57:08.115Z,977.90
2023-03-03T21:02:08.041Z,977.89
2023-03-03T21:07:07.975Z,977.85
2023-03-03T21:12:07.938Z,977.92
2023-03-03T21:17:07.844Z,977.91
2023-03-03T21:22:07.806Z,977.94
2023-03-03T21:27:07.768Z,977.86
2023-03-03T21:32:07.790Z,977.99
2023-03-03T21:37:07.588Z,977.95
2023-03-03T21:42:07.585Z,977.97
2023-03-03T21:47:07.472Z,977.93
2023-03-03T21:52:07.495Z,977.88
2023-03-03T21:57:07.411Z,977.86
2023-03-03T22:02:07.321Z,977.84
2023-03-03T22:07:07.235Z,977.89
2023-03-03T22:12:07.159Z,977.87
2023-03-03T22:17:07.111Z,977.88
2023-03-03T22:22:07.041Z,977.85
2023-03-03T22:27:07.004Z,977.90
2023-03-03T22:32:06.935Z,977.86
2023-03-03T22:37:06.880Z,977.85
2023-03-03T22:42:06.793Z,977.90
2023-03-03T22:47:06.757Z,977.89
2023-03-03T22:52:06.723Z,977.91
2023-03-03T22:57:06.631Z,977.92
2023-03-03T23:02:06.599Z,977.83
2023-03-03T23:07:06.522Z,977.91
2023-03-03T23:12:06.429Z,977.89
2023-03-03T23:17:06.389Z,977.92
2023-03-03T23:22:06.307Z,977.89
2023-03-03T23:27:06.229Z,977.84
2023-03-03T23:32:06.226Z,977.88
2023-03-03T23:37:06.195Z,977.92
2023-03-03T23:42:06.085Z,977.92
2023-03-03T23:47:06.003Z,977.90
2023-03-03T23:52:05.973Z,977.86
2023-03-03T23:57:05.882Z,977.88
