createdAt,value
2023-03-15T00:01:04.379Z,0
2023-03-15T00:07:24.360Z,0
2023-03-15T00:13:47.365Z,0
2023-03-15T00:20:07.494Z,0
2023-03-15T00:26:30.410Z,0
2023-03-15T00:32:50.564Z,0
2023-03-15T00:39:13.402Z,0
2023-03-15T00:45:33.547Z,0
2023-03-15T00:51:56.450Z,0
2023-03-15T00:58:16.482Z,0
2023-03-15T01:04:39.457Z,0
2023-03-15T01:10:59.405Z,0
2023-03-15T01:17:22.498Z,0
2023-03-15T01:23:42.537Z,0
2023-03-15T01:30:05.433Z,0
2023-03-15T01:36:25.399Z,0
2023-03-15T01:42:48.370Z,0
2023-03-15T01:49:08.469Z,0
2023-03-15T01:55:31.378Z,0
2023-03-15T02:01:51.564Z,0
2023-03-15T02:08:14.395Z,0
2023-03-15T02:14:34.467Z,0
2023-03-15T02:20:57.460Z,0
2023-03-15T02:27:17.536Z,0
2023-03-15T02:33:40.357Z,0
2023-03-15T02:40:00.407Z,0
2023-03-15T02:46:23.407Z,0
2023-03-15T02:52:43.460Z,0
2023-03-15T02:59:06.336Z,0
2023-03-15T03:05:26.372Z,0
2023-03-15T03:11:49.493Z,0
2023-03-15T03:18:09.544Z,0
2023-03-15T03:24:32.396Z,0
2023-03-15T03:30:52.456Z,0
2023-03-15T03:37:15.466Z,0
2023-03-15T03:43:35.465Z,0
2023-03-15T03:49:58.360Z,0
2023-03-15T03:56:18.488Z,0
2023-03-15T04:02:41.402Z,0
2023-03-15T04:09:01.401Z,0
2023-03-15T04:25:47.161Z,0
2023-03-15T04:32:07.377Z,0
2023-03-15T04:38:30.453Z,0
2023-03-15T04:44:50.453Z,0
2023-03-15T04:51:13.425Z,0
2023-03-15T04:57:33.393Z,0
2023-03-15T05:03:56.398Z,0
2023-03-15T05:10:16.390Z,0
2023-03-15T05:16:39.482Z,0
2023-03-15T05:22:59.443Z,0
2023-03-15T05:29:22.385Z,1
2023-03-15T05:35:42.392Z,3
2023-03-15T05:42:05.507Z,7
2023-03-15T05:48:25.424Z,15
2023-03-15T05:54:48.426Z,24
2023-03-15T06:01:08.603Z,29
2023-03-15T06:07:31.417Z,46
2023-03-15T06:13:51.452Z,58
2023-03-15T06:20:14.467Z,69
2023-03-15T06:26:34.440Z,78
2023-03-15T06:32:57.459Z,90
2023-03-15T06:39:17.430Z,154
2023-03-15T06:45:40.367Z,166
2023-03-15T06:52:00.328Z,158
2023-03-15T06:58:23.472Z,137
2023-03-15T07:04:44.113Z,159
2023-03-15T07:11:07.404Z,221
2023-03-15T07:17:27.483Z,253
2023-03-15T07:23:50.360Z,468
2023-03-15T07:30:10.475Z,807
2023-03-15T07:36:33.523Z,948
2023-03-15T07:42:53.336Z,632
2023-03-15T07:49:17.092Z,566
2023-03-15T07:55:37.481Z,794
2023-03-15T08:02:02.764Z,802
2023-03-15T08:08:20.433Z,1082
2023-03-15T08:14:43.368Z,1697
2023-03-15T08:21:03.490Z,1284
2023-03-15T08:27:26.571Z,1149
2023-03-15T08:33:46.526Z,1409
2023-03-15T08:40:09.399Z,1054
2023-03-15T08:46:29.333Z,1369
2023-03-15T08:52:52.417Z,1394
2023-03-15T08:59:16.706Z,1417
2023-03-15T09:05:35.331Z,1178
2023-03-15T09:29:34.300Z,2235
2023-03-15T09:35:54.368Z,2240
2023-03-15T09:42:17.365Z,2432
2023-03-15T09:48:37.350Z,2706
2023-03-15T09:55:00.392Z,2797
2023-03-15T10:01:20.420Z,2072
2023-03-15T10:07:43.431Z,3749
2023-03-15T10:14:03.511Z,3574
2023-03-15T10:20:26.446Z,4855
2023-03-15T10:33:09.457Z,1719
2023-03-15T10:39:29.354Z,3911
2023-03-15T10:45:53.240Z,4679
2023-03-15T10:52:12.359Z,4716
2023-03-15T10:58:35.427Z,5832
2023-03-15T11:04:55.399Z,2013
2023-03-15T11:11:18.621Z,2034
2023-03-15T11:17:38.500Z,5607
2023-03-15T11:24:01.398Z,6382
2023-03-15T11:30:21.401Z,6308
2023-03-15T11:36:44.361Z,5100
2023-03-15T11:43:04.427Z,3719
2023-03-15T11:49:27.374Z,4471
2023-03-15T11:55:47.348Z,7983
2023-03-15T12:02:10.553Z,4241
2023-03-15T12:08:30.371Z,3483
2023-03-15T12:14:53.484Z,3630
2023-03-15T12:21:13.394Z,3278
2023-03-15T12:27:36.415Z,2693
2023-03-15T12:33:56.383Z,3167
2023-03-15T12:40:19.398Z,2585
2023-03-15T12:46:39.443Z,3810
2023-03-15T12:53:02.377Z,2521
2023-03-15T12:59:22.404Z,1838
2023-03-15T13:05:49.236Z,1596
2023-03-15T13:12:05.360Z,1906
2023-03-15T13:18:28.442Z,3061
2023-03-15T13:24:48.378Z,2555
2023-03-15T13:31:11.450Z,7770
2023-03-15T13:37:31.400Z,2644
2023-03-15T13:43:54.605Z,2919
2023-03-15T13:50:14.448Z,3058
2023-03-15T13:56:48.717Z,3264
2023-03-15T14:02:57.406Z,2872
2023-03-15T14:09:20.400Z,7304
2023-03-15T14:15:41.487Z,6342
2023-03-15T14:22:04.539Z,5948
2023-03-15T14:45:47.409Z,4793
2023-03-15T14:52:07.357Z,4815
2023-03-15T14:58:30.364Z,4066
2023-03-15T15:04:50.354Z,4010
2023-03-15T15:11:13.342Z,4063
2023-03-15T15:17:33.334Z,3874
2023-03-15T15:23:59.081Z,3995
2023-03-15T15:30:16.697Z,3204
2023-03-15T15:36:39.392Z,3077
2023-03-15T15:42:59.435Z,3193
2023-03-15T15:49:22.400Z,2765
2023-03-15T15:55:42.338Z,2591
2023-03-15T16:02:05.573Z,2391
2023-03-15T16:08:25.319Z,2038
2023-03-15T16:14:48.384Z,1696
2023-03-15T16:21:08.417Z,1580
2023-03-15T16:27:31.482Z,1393
2023-03-15T16:33:51.520Z,1208
2023-03-15T16:40:14.464Z,1038
2023-03-15T16:46:34.550Z,891
2023-03-15T16:52:57.384Z,737
2023-03-15T16:59:17.431Z,595
2023-03-15T17:05:40.368Z,465
2023-03-15T17:12:00.443Z,330
2023-03-15T17:18:23.433Z,213
2023-03-15T17:24:43.399Z,143
2023-03-15T17:31:23.508Z,93
2023-03-15T17:37:28.110Z,53
2023-03-15T17:43:52.658Z,25
2023-03-15T17:50:12.792Z,10
2023-03-15T17:56:35.456Z,3
2023-03-15T18:02:56.461Z,1
2023-03-15T18:09:18.397Z,0
2023-03-15T18:15:38.544Z,0
2023-03-15T18:22:01.487Z,0
2023-03-15T18:28:21.399Z,0
2023-03-15T18:34:44.402Z,0
2023-03-15T18:41:04.343Z,0
2023-03-15T18:47:27.457Z,0
2023-03-15T18:53:47.597Z,0
2023-03-15T19:00:10.497Z,0
2023-03-15T19:06:30.423Z,0
2023-03-15T19:12:53.441Z,0
2023-03-15T19:19:13.400Z,0
2023-03-15T19:25:36.480Z,0
2023-03-15T19:31:56.356Z,0
2023-03-15T19:55:48.375Z,0
2023-03-15T20:02:11.327Z,0
2023-03-15T20:08:31.367Z,0
2023-03-15T20:14:54.344Z,0
2023-03-15T20:21:14.375Z,0
2023-03-15T20:27:37.441Z,0
2023-03-15T20:33:57.337Z,0
2023-03-15T20:40:20.742Z,0
2023-03-15T20:46:40.395Z,0
2023-03-15T20:53:05.603Z,0
2023-03-15T20:59:25.350Z,0
2023-03-15T21:05:48.400Z,0
2023-03-15T21:12:08.495Z,0
2023-03-15T21:18:31.408Z,0
2023-03-15T21:24:55.792Z,0
2023-03-15T21:31:14.548Z,0
2023-03-15T21:37:34.486Z,0
2023-03-15T21:43:57.412Z,0
2023-03-15T21:50:17.510Z,0
2023-03-15T21:56:40.525Z,0
2023-03-15T22:03:00.414Z,0
2023-03-15T22:09:23.338Z,0
2023-03-15T22:15:43.332Z,0
2023-03-15T22:22:06.562Z,0
2023-03-15T22:28:26.409Z,0
2023-03-15T22:34:49.362Z,0
2023-03-15T22:41:09.373Z,0
2023-03-15T22:47:32.415Z,0
2023-03-15T22:53:52.382Z,0
2023-03-15T23:00:15.420Z,0
2023-03-15T23:23:13.366Z,0
2023-03-15T23:29:38.087Z,0
2023-03-15T23:35:56.379Z,0
2023-03-15T23:42:16.431Z,0
2023-03-15T23:48:39.440Z,0
2023-03-15T23:54:59.363Z,0
