createdAt,value
2019-03-30T00:00:32.538Z,7.20
2019-03-30T00:03:03.369Z,7.20
2019-03-30T00:05:34.577Z,7.20
2019-03-30T00:08:06.178Z,7.20
2019-03-30T00:10:37.300Z,7.20
2019-03-30T00:13:08.527Z,7.20
2019-03-30T00:15:39.436Z,6.90
2019-03-30T00:18:10.362Z,6.80
2019-03-30T00:20:41.572Z,6.60
2019-03-30T00:23:12.399Z,6.50
2019-03-30T00:25:43.263Z,6.40
2019-03-30T00:28:14.799Z,6.40
2019-03-30T00:30:45.852Z,6.40
2019-03-30T00:33:16.684Z,6.50
2019-03-30T00:35:47.523Z,6.60
2019-03-30T00:38:18.421Z,6.60
2019-03-30T00:40:49.970Z,6.70
2019-03-30T00:43:21.182Z,6.80
2019-03-30T00:45:52.669Z,6.70
2019-03-30T00:48:23.504Z,6.60
2019-03-30T00:50:54.747Z,6.50
2019-03-30T00:53:25.612Z,6.40
2019-03-30T00:55:56.716Z,6.30
2019-03-30T00:58:27.554Z,6.20
2019-03-30T01:00:58.707Z,6.30
2019-03-30T01:03:29.619Z,6.30
2019-03-30T01:06:00.484Z,6.40
2019-03-30T01:08:31.724Z,6.30
2019-03-30T01:11:03.057Z,6.10
2019-03-30T01:13:34.219Z,6.10
2019-03-30T01:16:05.807Z,5.90
2019-03-30T01:18:37.007Z,5.80
2019-03-30T01:21:07.980Z,5.70
2019-03-30T01:23:38.834Z,5.80
2019-03-30T01:26:09.731Z,5.90
2019-03-30T01:28:40.564Z,6.10
2019-03-30T01:31:11.463Z,6.10
2019-03-30T01:33:42.386Z,6.10
2019-03-30T01:36:13.307Z,6.00
2019-03-30T01:38:44.280Z,5.90
2019-03-30T01:41:15.176Z,5.90
2019-03-30T01:43:46.310Z,5.80
2019-03-30T01:46:17.476Z,5.60
2019-03-30T01:48:48.393Z,5.50
2019-03-30T01:51:19.211Z,5.50
2019-03-30T01:53:50.058Z,5.30
2019-03-30T01:56:21.273Z,5.30
2019-03-30T01:58:52.104Z,5.30
2019-03-30T02:01:22.925Z,5.10
2019-03-30T02:03:53.769Z,5.20
2019-03-30T02:06:24.666Z,5.10
2019-03-30T02:08:55.502Z,5.00
2019-03-30T02:11:26.395Z,5.00
2019-03-30T02:13:57.658Z,4.90
2019-03-30T02:16:28.533Z,4.80
2019-03-30T02:18:59.737Z,4.90
2019-03-30T02:21:30.572Z,4.90
2019-03-30T02:24:01.497Z,4.70
2019-03-30T02:26:32.393Z,4.60
2019-03-30T02:29:03.228Z,4.60
2019-03-30T02:31:34.098Z,4.60
2019-03-30T02:34:04.884Z,4.60
2019-03-30T02:36:35.781Z,4.60
2019-03-30T02:39:08.003Z,4.60
2019-03-30T02:41:39.121Z,4.50
2019-03-30T02:44:10.046Z,4.60
2019-03-30T02:46:40.872Z,4.50
2019-03-30T02:49:11.708Z,4.50
2019-03-30T02:51:42.602Z,4.50
2019-03-30T02:54:14.111Z,4.50
2019-03-30T02:56:45.352Z,4.40
2019-03-30T02:59:16.203Z,4.30
2019-03-30T03:01:47.182Z,4.20
2019-03-30T03:04:17.987Z,4.00
2019-03-30T03:06:48.822Z,4.00
2019-03-30T03:09:19.664Z,4.00
2019-03-30T03:11:50.526Z,4.00
2019-03-30T03:14:21.360Z,4.00
2019-03-30T03:16:52.891Z,4.00
2019-03-30T03:19:23.816Z,4.00
2019-03-30T03:21:54.643Z,4.00
2019-03-30T03:24:25.623Z,4.10
2019-03-30T03:26:56.411Z,4.10
2019-03-30T03:29:27.598Z,4.00
2019-03-30T03:31:58.900Z,4.10
2019-03-30T03:34:30.068Z,4.20
2019-03-30T03:37:00.979Z,4.00
2019-03-30T03:39:31.885Z,3.90
2019-03-30T03:42:02.947Z,3.90
2019-03-30T03:44:33.823Z,3.90
2019-03-30T03:47:04.818Z,3.80
2019-03-30T03:49:35.649Z,3.90
2019-03-30T03:52:07.350Z,3.90
2019-03-30T03:54:38.318Z,4.00
2019-03-30T03:57:11.049Z,3.80
2019-03-30T03:59:42.432Z,3.90
2019-03-30T04:02:15.379Z,3.90
2019-03-30T04:04:48.685Z,4.00
2019-03-30T04:07:22.547Z,4.00
2019-03-30T04:09:56.488Z,4.00
2019-03-30T04:12:27.590Z,4.10
2019-03-30T04:15:00.839Z,4.10
2019-03-30T04:17:31.745Z,4.30
2019-03-30T04:20:02.658Z,4.30
2019-03-30T04:22:33.491Z,4.30
2019-03-30T04:25:04.735Z,4.50
2019-03-30T04:27:35.584Z,4.50
2019-03-30T04:30:07.225Z,4.60
2019-03-30T04:32:38.394Z,4.60
2019-03-30T04:35:09.481Z,4.40
2019-03-30T04:37:40.326Z,4.30
2019-03-30T04:40:11.593Z,4.00
2019-03-30T04:42:42.808Z,3.70
2019-03-30T04:45:13.795Z,3.50
2019-03-30T04:47:44.636Z,3.30
2019-03-30T04:50:15.693Z,3.20
2019-03-30T04:52:46.840Z,3.10
2019-03-30T04:55:17.750Z,3.00
2019-03-30T04:57:49.721Z,2.90
2019-03-30T05:00:20.919Z,2.80
2019-03-30T05:02:51.838Z,2.90
2019-03-30T05:05:22.744Z,3.10
2019-03-30T05:07:53.581Z,3.20
2019-03-30T05:10:24.682Z,3.10
2019-03-30T05:12:55.600Z,3.10
2019-03-30T05:15:26.616Z,3.00
2019-03-30T05:17:59.213Z,3.00
2019-03-30T05:20:29.974Z,3.00
2019-03-30T05:23:00.917Z,3.10
2019-03-30T05:25:31.850Z,3.10
2019-03-30T05:28:02.786Z,3.30
2019-03-30T05:30:33.692Z,3.40
2019-03-30T05:33:06.134Z,3.30
2019-03-30T05:35:37.458Z,3.30
2019-03-30T05:38:08.359Z,3.40
2019-03-30T05:40:39.773Z,3.50
2019-03-30T05:43:10.935Z,3.50
2019-03-30T05:45:42.390Z,3.50
2019-03-30T05:48:13.588Z,3.60
2019-03-30T05:50:44.407Z,3.60
2019-03-30T05:53:15.639Z,3.70
2019-03-30T05:55:46.556Z,3.80
2019-03-30T05:58:17.569Z,3.70
2019-03-30T06:00:48.811Z,3.70
2019-03-30T06:03:19.663Z,3.80
2019-03-30T06:05:51.127Z,3.90
2019-03-30T06:08:22.093Z,3.90
2019-03-30T06:10:53.277Z,4.10
2019-03-30T06:13:24.129Z,4.20
2019-03-30T06:15:54.988Z,4.30
2019-03-30T06:18:26.248Z,4.10
2019-03-30T06:20:57.080Z,4.10
2019-03-30T06:23:27.936Z,4.30
2019-03-30T06:25:59.202Z,4.50
2019-03-30T06:28:30.129Z,4.60
2019-03-30T06:31:01.124Z,4.60
2019-03-30T06:33:32.267Z,4.60
2019-03-30T06:36:03.184Z,4.60
2019-03-30T06:38:34.348Z,4.70
2019-03-30T06:41:05.681Z,4.90
2019-03-30T06:43:37.037Z,4.90
2019-03-30T06:46:08.186Z,4.80
2019-03-30T06:48:39.044Z,4.70
2019-03-30T06:51:10.034Z,4.90
2019-03-30T06:53:40.954Z,4.90
2019-03-30T06:56:12.656Z,5.00
2019-03-30T06:58:43.505Z,5.20
2019-03-30T07:01:14.731Z,5.30
2019-03-30T07:03:46.022Z,5.30
2019-03-30T07:06:17.915Z,5.40
2019-03-30T07:08:50.896Z,5.50
2019-03-30T07:11:23.319Z,5.60
2019-03-30T07:13:56.362Z,5.70
2019-03-30T07:16:30.809Z,5.80
2019-03-30T07:19:04.255Z,5.90
2019-03-30T07:21:35.110Z,6.00
2019-03-30T07:24:06.388Z,6.10
2019-03-30T07:26:37.297Z,6.30
2019-03-30T07:29:08.422Z,6.40
2019-03-30T07:31:39.603Z,6.60
2019-03-30T07:34:10.525Z,6.70
2019-03-30T07:36:41.719Z,6.80
2019-03-30T07:39:12.939Z,7.00
2019-03-30T07:41:43.763Z,7.20
2019-03-30T07:44:15.550Z,7.40
2019-03-30T07:46:46.386Z,7.40
2019-03-30T07:49:17.518Z,7.60
2019-03-30T07:51:48.969Z,7.60
2019-03-30T07:54:19.885Z,7.80
2019-03-30T07:57:03.883Z,8.10
2019-03-30T07:59:23.285Z,8.10
2019-03-30T08:01:54.111Z,8.30
2019-03-30T08:04:28.523Z,8.50
2019-03-30T08:06:58.498Z,8.60
2019-03-30T08:09:29.621Z,8.60
2019-03-30T08:12:00.464Z,8.60
2019-03-30T08:14:31.620Z,8.70
2019-03-30T08:17:02.515Z,8.70
2019-03-30T08:19:33.532Z,8.80
2019-03-30T08:22:04.749Z,9.00
2019-03-30T08:24:35.974Z,9.00
2019-03-30T08:27:06.880Z,9.10
2019-03-30T08:29:37.712Z,9.30
2019-03-30T08:32:08.852Z,9.40
2019-03-30T08:34:39.698Z,9.60
2019-03-30T08:37:10.859Z,9.70
2019-03-30T08:39:42.112Z,9.60
2019-03-30T08:42:12.938Z,9.80
2019-03-30T08:44:44.098Z,10.00
2019-03-30T08:47:14.938Z,10.00
2019-03-30T08:49:46.217Z,10.20
2019-03-30T08:52:17.046Z,10.20
2019-03-30T08:54:48.428Z,10.50
2019-03-30T08:57:19.610Z,10.50
2019-03-30T08:59:50.840Z,10.70
2019-03-30T09:02:21.999Z,10.70
2019-03-30T09:04:52.994Z,10.80
2019-03-30T09:07:24.269Z,10.90
2019-03-30T09:09:55.112Z,11.00
2019-03-30T09:12:25.980Z,11.00
2019-03-30T09:14:56.810Z,11.10
2019-03-30T09:17:27.642Z,11.20
2019-03-30T09:19:58.479Z,11.30
2019-03-30T09:22:29.382Z,11.40
2019-03-30T09:25:00.483Z,11.70
2019-03-30T09:27:31.334Z,11.90
2019-03-30T09:30:02.255Z,12.10
2019-03-30T09:32:33.162Z,12.10
2019-03-30T09:35:04.211Z,12.20
2019-03-30T09:37:35.044Z,12.30
2019-03-30T09:40:06.571Z,12.60
2019-03-30T09:42:37.569Z,12.70
2019-03-30T09:45:09.575Z,12.80
2019-03-30T09:47:40.826Z,13.00
2019-03-30T09:50:12.511Z,13.00
2019-03-30T09:52:43.338Z,13.10
2019-03-30T09:55:14.326Z,13.20
2019-03-30T09:57:45.714Z,13.30
2019-03-30T10:00:16.987Z,13.50
2019-03-30T10:02:47.811Z,13.40
2019-03-30T10:05:18.821Z,13.60
2019-03-30T10:07:50.082Z,13.80
2019-03-30T10:10:20.995Z,13.90
2019-03-30T10:12:51.813Z,13.80
2019-03-30T10:15:22.660Z,13.90
2019-03-30T10:17:54.410Z,13.80
2019-03-30T10:20:25.255Z,14.10
2019-03-30T10:22:56.425Z,14.00
2019-03-30T10:25:27.384Z,14.10
2019-03-30T10:27:58.511Z,14.40
2019-03-30T10:30:29.660Z,14.30
2019-03-30T10:33:00.574Z,14.30
2019-03-30T10:35:31.847Z,14.50
2019-03-30T10:38:03.097Z,14.60
2019-03-30T10:40:34.379Z,14.90
2019-03-30T10:43:05.881Z,15.20
2019-03-30T10:45:37.227Z,15.30
2019-03-30T10:48:08.140Z,15.30
2019-03-30T10:50:39.346Z,15.50
2019-03-30T10:53:10.171Z,15.60
2019-03-30T10:55:41.089Z,15.70
2019-03-30T10:58:11.997Z,16.00
2019-03-30T11:00:43.426Z,16.40
2019-03-30T11:03:14.248Z,16.60
2019-03-30T11:05:45.451Z,16.50
2019-03-30T11:08:17.099Z,16.60
2019-03-30T11:10:48.354Z,17.00
2019-03-30T11:13:19.454Z,17.20
2019-03-30T11:15:50.363Z,17.30
2019-03-30T11:18:21.564Z,17.50
2019-03-30T11:20:52.719Z,17.80
2019-03-30T11:23:23.541Z,17.50
2019-03-30T11:25:54.702Z,18.20
2019-03-30T11:28:25.976Z,18.40
2019-03-30T11:30:56.990Z,19.00
2019-03-30T11:33:28.568Z,18.70
2019-03-30T11:35:59.708Z,18.50
2019-03-30T11:38:31.170Z,18.80
2019-03-30T11:41:01.999Z,19.00
2019-03-30T11:43:32.811Z,19.50
2019-03-30T11:46:03.723Z,20.00
2019-03-30T11:48:37.440Z,19.90
2019-03-30T11:51:07.337Z,20.20
2019-03-30T11:53:38.584Z,20.60
2019-03-30T11:56:09.506Z,20.30
2019-03-30T11:58:40.607Z,20.70
2019-03-30T12:01:11.829Z,20.70
2019-03-30T12:03:42.656Z,20.50
2019-03-30T12:06:13.807Z,20.50
2019-03-30T12:08:45.046Z,20.40
2019-03-30T12:11:15.882Z,20.20
2019-03-30T12:13:46.764Z,20.60
2019-03-30T12:16:17.871Z,20.40
2019-03-30T12:18:48.740Z,19.80
2019-03-30T12:21:19.878Z,19.80
2019-03-30T12:23:50.792Z,20.30
2019-03-30T12:26:21.618Z,20.80
2019-03-30T12:28:52.502Z,21.70
2019-03-30T12:31:23.316Z,21.20
2019-03-30T12:33:54.194Z,19.80
2019-03-30T12:36:25.014Z,21.00
2019-03-30T12:38:56.289Z,21.30
2019-03-30T12:41:27.529Z,21.10
2019-03-30T12:43:58.789Z,21.10
2019-03-30T12:46:30.301Z,21.00
2019-03-30T12:49:01.174Z,21.00
2019-03-30T12:51:32.140Z,19.90
2019-03-30T12:54:02.960Z,20.60
2019-03-30T12:56:33.849Z,21.20
2019-03-30T12:59:04.747Z,20.90
2019-03-30T13:01:35.576Z,20.70
2019-03-30T13:04:06.634Z,21.30
2019-03-30T13:06:37.462Z,22.10
2019-03-30T13:09:08.911Z,22.60
2019-03-30T13:11:40.257Z,22.80
2019-03-30T13:14:11.147Z,22.20
2019-03-30T13:16:42.062Z,22.00
2019-03-30T13:19:13.488Z,21.30
2019-03-30T13:21:52.603Z,21.90
2019-03-30T13:24:16.889Z,22.00
2019-03-30T13:26:48.143Z,22.60
2019-03-30T13:29:19.645Z,22.00
2019-03-30T13:31:51.047Z,21.70
2019-03-30T13:34:22.371Z,20.90
2019-03-30T13:36:53.277Z,21.00
2019-03-30T13:39:24.194Z,20.40
2019-03-30T13:41:55.035Z,20.90
2019-03-30T13:44:26.165Z,21.10
2019-03-30T13:46:57.251Z,20.90
2019-03-30T13:49:29.663Z,21.20
2019-03-30T13:52:00.787Z,20.90
2019-03-30T13:54:31.975Z,20.60
2019-03-30T13:57:03.629Z,21.20
2019-03-30T13:59:34.463Z,21.60
2019-03-30T14:02:05.376Z,22.50
2019-03-30T14:04:36.525Z,23.10
2019-03-30T14:07:07.751Z,23.10
2019-03-30T14:09:38.582Z,22.10
2019-03-30T14:12:09.794Z,20.70
2019-03-30T14:14:40.870Z,20.90
2019-03-30T14:17:12.075Z,21.20
2019-03-30T14:19:43.002Z,22.30
2019-03-30T14:22:14.115Z,22.20
2019-03-30T14:24:45.238Z,22.90
2019-03-30T14:27:16.502Z,22.70
2019-03-30T14:29:47.337Z,21.70
2019-03-30T14:32:18.719Z,21.30
2019-03-30T14:34:49.492Z,21.40
2019-03-30T14:37:20.413Z,21.20
2019-03-30T14:39:51.241Z,20.40
2019-03-30T14:42:22.087Z,21.50
2019-03-30T14:44:52.999Z,21.20
2019-03-30T14:47:24.027Z,19.60
2019-03-30T14:49:55.160Z,20.40
2019-03-30T14:52:26.600Z,21.90
2019-03-30T14:54:57.454Z,21.70
2019-03-30T14:57:28.685Z,22.40
2019-03-30T14:59:59.866Z,22.90
2019-03-30T15:02:30.884Z,22.20
2019-03-30T15:05:01.731Z,22.40
2019-03-30T15:07:32.923Z,21.20
2019-03-30T15:10:03.850Z,20.70
2019-03-30T15:12:34.695Z,20.20
2019-03-30T15:15:06.689Z,19.90
2019-03-30T15:17:40.595Z,19.50
2019-03-30T15:20:12.048Z,19.10
2019-03-30T15:22:42.972Z,20.60
2019-03-30T15:25:14.039Z,21.80
2019-03-30T15:27:45.217Z,22.20
2019-03-30T15:30:16.573Z,21.50
2019-03-30T15:32:47.491Z,20.80
2019-03-30T15:35:18.483Z,21.00
2019-03-30T15:37:49.387Z,21.30
2019-03-30T15:40:20.376Z,21.90
2019-03-30T15:42:51.224Z,21.50
2019-03-30T15:45:22.206Z,21.50
2019-03-30T15:47:53.476Z,22.20
2019-03-30T15:50:24.454Z,21.70
2019-03-30T15:52:55.380Z,21.70
2019-03-30T15:55:26.226Z,21.70
2019-03-30T15:57:57.049Z,21.20
2019-03-30T16:00:28.011Z,21.00
2019-03-30T16:02:58.831Z,21.40
2019-03-30T16:05:29.812Z,20.10
2019-03-30T16:08:00.658Z,20.10
2019-03-30T16:10:31.551Z,19.80
2019-03-30T16:13:02.854Z,19.60
2019-03-30T16:15:33.670Z,19.20
2019-03-30T16:18:04.661Z,19.10
2019-03-30T16:20:35.575Z,19.00
2019-03-30T16:23:06.497Z,19.00
2019-03-30T16:25:37.426Z,19.00
2019-03-30T16:28:08.352Z,18.80
2019-03-30T16:30:39.343Z,18.50
2019-03-30T16:33:10.332Z,18.60
2019-03-30T16:35:41.830Z,18.60
2019-03-30T16:38:12.751Z,18.50
2019-03-30T16:40:43.657Z,18.40
2019-03-30T16:43:14.596Z,18.30
2019-03-30T16:45:45.791Z,18.30
2019-03-30T16:48:16.729Z,18.30
2019-03-30T16:50:48.178Z,18.20
2019-03-30T16:53:19.016Z,18.10
2019-03-30T16:55:50.058Z,18.00
2019-03-30T16:58:21.053Z,18.00
2019-03-30T17:00:56.812Z,18.00
2019-03-30T17:03:24.822Z,17.90
2019-03-30T17:05:56.160Z,17.90
2019-03-30T17:08:27.089Z,17.90
2019-03-30T17:10:58.251Z,17.90
2019-03-30T17:13:29.264Z,18.00
2019-03-30T17:16:00.449Z,17.90
2019-03-30T17:18:31.577Z,17.80
2019-03-30T17:21:02.413Z,17.80
2019-03-30T17:23:33.593Z,17.70
2019-03-30T17:26:04.547Z,17.60
2019-03-30T17:28:35.465Z,17.50
2019-03-30T17:31:06.392Z,17.40
2019-03-30T17:33:37.241Z,17.40
2019-03-30T17:36:08.162Z,17.20
2019-03-30T17:38:39.012Z,17.20
2019-03-30T17:41:10.592Z,17.30
2019-03-30T17:43:41.450Z,17.20
2019-03-30T17:46:12.293Z,17.10
2019-03-30T17:48:43.143Z,17.10
2019-03-30T17:51:13.986Z,16.90
2019-03-30T17:53:45.474Z,16.80
2019-03-30T17:56:16.790Z,16.70
2019-03-30T17:58:48.077Z,16.60
2019-03-30T18:01:19.606Z,16.50
2019-03-30T18:03:50.770Z,16.40
2019-03-30T18:06:22.395Z,16.30
2019-03-30T18:08:53.510Z,16.30
2019-03-30T18:11:24.517Z,16.30
2019-03-30T18:13:55.706Z,16.20
2019-03-30T18:16:26.983Z,16.20
2019-03-30T18:18:58.263Z,16.20
2019-03-30T18:21:29.099Z,16.00
2019-03-30T18:24:00.186Z,15.90
2019-03-30T18:26:31.435Z,16.10
2019-03-30T18:29:02.671Z,16.10
2019-03-30T18:31:33.774Z,16.10
2019-03-30T18:34:05.046Z,16.10
2019-03-30T18:36:37.225Z,16.00
2019-03-30T18:39:10.104Z,15.90
2019-03-30T18:41:41.656Z,15.60
2019-03-30T18:44:12.598Z,15.40
2019-03-30T18:46:43.519Z,15.20
2019-03-30T18:49:14.391Z,15.00
2019-03-30T18:51:47.081Z,14.80
2019-03-30T18:54:18.272Z,14.60
2019-03-30T18:56:49.189Z,14.40
2019-03-30T18:59:20.054Z,14.30
2019-03-30T19:01:51.519Z,14.10
2019-03-30T19:04:23.101Z,13.90
2019-03-30T19:06:54.530Z,13.90
2019-03-30T19:09:25.762Z,13.80
2019-03-30T19:11:56.686Z,13.70
2019-03-30T19:14:27.616Z,13.70
2019-03-30T19:16:58.829Z,13.70
2019-03-30T19:19:29.756Z,13.70
2019-03-30T19:22:00.605Z,13.60
2019-03-30T19:24:31.557Z,13.50
2019-03-30T19:27:02.967Z,13.50
2019-03-30T19:29:34.128Z,13.30
2019-03-30T19:32:05.061Z,13.20
2019-03-30T19:34:36.280Z,13.00
2019-03-30T19:37:07.382Z,12.70
2019-03-30T19:39:38.592Z,12.70
2019-03-30T19:42:09.513Z,12.70
2019-03-30T19:44:40.518Z,12.70
2019-03-30T19:47:11.371Z,12.60
2019-03-30T19:49:42.650Z,12.50
2019-03-30T19:52:13.487Z,12.50
2019-03-30T19:54:44.733Z,12.40
2019-03-30T19:57:15.881Z,12.30
2019-03-30T19:59:47.174Z,12.20
2019-03-30T20:02:18.608Z,12.20
2019-03-30T20:04:49.739Z,12.10
2019-03-30T20:07:20.616Z,12.10
2019-03-30T20:09:51.769Z,12.10
2019-03-30T20:12:22.784Z,12.10
2019-03-30T20:14:53.935Z,12.20
2019-03-30T20:17:25.157Z,12.20
2019-03-30T20:19:56.681Z,12.20
2019-03-30T20:22:27.986Z,12.30
2019-03-30T20:24:59.019Z,12.40
2019-03-30T20:27:29.862Z,12.40
2019-03-30T20:30:01.044Z,12.20
2019-03-30T20:32:32.556Z,12.00
2019-03-30T20:35:03.754Z,12.10
2019-03-30T20:37:34.630Z,12.10
2019-03-30T20:40:07.201Z,12.10
2019-03-30T20:42:38.109Z,12.00
2019-03-30T20:45:10.722Z,12.00
2019-03-30T20:47:41.653Z,11.90
2019-03-30T20:50:14.754Z,11.80
2019-03-30T20:52:45.732Z,11.80
2019-03-30T20:55:16.767Z,11.80
2019-03-30T20:57:47.680Z,11.90
2019-03-30T21:00:18.736Z,11.70
2019-03-30T21:02:50.014Z,11.50
2019-03-30T21:05:21.215Z,11.30
2019-03-30T21:07:52.447Z,11.30
2019-03-30T21:10:23.940Z,11.40
2019-03-30T21:12:55.239Z,11.50
2019-03-30T21:15:26.151Z,11.60
2019-03-30T21:17:57.225Z,11.60
2019-03-30T21:20:28.146Z,11.80
2019-03-30T21:23:00.311Z,11.90
2019-03-30T21:25:31.245Z,11.90
2019-03-30T21:28:02.656Z,12.00
2019-03-30T21:30:33.978Z,11.90
2019-03-30T21:33:05.677Z,11.80
2019-03-30T21:35:36.523Z,11.70
2019-03-30T21:38:07.387Z,11.70
2019-03-30T21:40:38.398Z,11.60
2019-03-30T21:43:09.323Z,11.70
2019-03-30T21:45:40.583Z,11.90
2019-03-30T21:48:11.513Z,11.70
2019-03-30T21:50:42.364Z,11.60
2019-03-30T21:53:13.240Z,11.50
2019-03-30T21:55:44.168Z,11.20
2019-03-30T21:58:15.029Z,10.90
2019-03-30T22:00:46.528Z,10.90
2019-03-30T22:03:17.882Z,11.10
2019-03-30T22:05:49.074Z,11.30
2019-03-30T22:08:20.129Z,11.30
2019-03-30T22:10:51.653Z,11.30
2019-03-30T22:13:22.841Z,11.30
2019-03-30T22:15:54.330Z,11.10
2019-03-30T22:18:25.504Z,11.00
2019-03-30T22:20:56.497Z,10.80
2019-03-30T22:23:27.686Z,10.70
2019-03-30T22:25:58.922Z,10.70
2019-03-30T22:28:29.793Z,10.80
2019-03-30T22:31:01.001Z,10.90
2019-03-30T22:33:31.850Z,11.00
2019-03-30T22:36:03.014Z,11.10
2019-03-30T22:38:34.270Z,11.10
2019-03-30T22:41:05.586Z,11.00
2019-03-30T22:43:37.134Z,11.00
2019-03-30T22:46:08.246Z,10.90
2019-03-30T22:48:39.420Z,10.80
2019-03-30T22:51:10.515Z,10.70
2019-03-30T22:53:41.454Z,10.60
2019-03-30T22:56:12.524Z,10.50
2019-03-30T22:58:43.894Z,10.40
2019-03-30T23:01:17.340Z,10.20
2019-03-30T23:03:48.209Z,10.20
2019-03-30T23:06:20.410Z,10.10
2019-03-30T23:08:51.517Z,10.20
2019-03-30T23:11:22.796Z,10.10
2019-03-30T23:13:53.755Z,9.90
2019-03-30T23:16:24.625Z,9.90
2019-03-30T23:18:55.903Z,9.80
2019-03-30T23:21:27.484Z,9.70
2019-03-30T23:23:58.378Z,9.60
2019-03-30T23:26:29.541Z,9.50
2019-03-30T23:29:00.629Z,9.40
2019-03-30T23:31:31.485Z,9.30
2019-03-30T23:34:02.781Z,9.30
2019-03-30T23:36:33.617Z,9.30
2019-03-30T23:39:06.863Z,9.30
2019-03-30T23:41:38.334Z,9.20
2019-03-30T23:44:09.359Z,9.20
2019-03-30T23:46:40.553Z,9.20
2019-03-30T23:49:11.406Z,9.10
2019-03-30T23:51:42.606Z,9.10
2019-03-30T23:54:17.177Z,9.00
2019-03-30T23:56:48.104Z,9.00
2019-03-30T23:59:19.205Z,9.00
