createdAt,value
2022-10-21T00:02:21.449Z,2.49
2022-10-21T00:04:49.986Z,2.47
2022-10-21T00:07:18.739Z,2.40
2022-10-21T00:09:48.600Z,2.36
2022-10-21T00:12:17.427Z,2.39
2022-10-21T00:14:45.940Z,2.30
2022-10-21T00:17:14.813Z,2.32
2022-10-21T00:19:43.315Z,2.26
2022-10-21T00:22:12.085Z,2.22
2022-10-21T00:24:40.620Z,2.19
2022-10-21T00:27:10.696Z,2.21
2022-10-21T00:29:39.273Z,2.18
2022-10-21T00:32:08.045Z,2.16
2022-10-21T00:34:36.564Z,2.14
2022-10-21T00:37:05.307Z,2.15
2022-10-21T00:39:33.922Z,2.12
2022-10-21T00:42:02.747Z,2.09
2022-10-21T00:44:33.343Z,2.08
2022-10-21T00:47:08.649Z,2.00
2022-10-21T00:49:42.377Z,1.99
2022-10-21T00:52:17.203Z,1.99
2022-10-21T00:54:48.110Z,1.99
2022-10-21T00:57:19.425Z,2.02
2022-10-21T00:59:54.839Z,2.00
2022-10-21T01:02:23.945Z,1.91
2022-10-21T01:04:59.431Z,1.96
2022-10-21T01:07:28.715Z,1.89
2022-10-21T01:09:57.261Z,1.84
2022-10-21T01:12:36.621Z,1.81
2022-10-21T01:15:19.180Z,1.84
2022-10-21T01:17:57.817Z,1.83
2022-10-21T01:21:11.509Z,1.84
2022-10-21T01:24:28.505Z,1.81
2022-10-21T01:27:28.725Z,1.76
2022-10-21T01:30:38.789Z,1.80
2022-10-21T01:33:39.385Z,1.80
2022-10-21T01:36:26.241Z,1.82
2022-10-21T01:39:16.213Z,1.73
2022-10-21T01:41:55.859Z,1.70
2022-10-21T01:44:30.601Z,1.65
2022-10-21T01:47:06.533Z,1.59
2022-10-21T01:49:42.140Z,1.58
2022-10-21T01:52:13.581Z,1.56
2022-10-21T01:54:46.657Z,1.59
2022-10-21T01:57:22.011Z,1.59
2022-10-21T01:59:52.971Z,1.59
2022-10-21T02:02:28.343Z,1.60
2022-10-21T02:04:59.625Z,1.55
2022-10-21T02:07:29.710Z,1.56
2022-10-21T02:09:58.340Z,1.58
2022-10-21T02:12:31.593Z,1.57
2022-10-21T02:15:03.937Z,1.57
2022-10-21T02:17:39.057Z,1.55
2022-10-21T02:20:12.296Z,1.44
2022-10-21T02:22:47.219Z,1.39
2022-10-21T02:25:21.974Z,1.46
2022-10-21T02:27:53.293Z,1.31
2022-10-21T02:30:22.506Z,1.40
2022-10-21T02:33:01.399Z,1.43
2022-10-21T02:35:40.050Z,1.40
2022-10-21T02:38:23.831Z,1.36
2022-10-21T02:40:59.032Z,1.38
2022-10-21T02:43:33.376Z,1.37
2022-10-21T02:46:10.527Z,1.46
2022-10-21T02:48:45.202Z,1.49
2022-10-21T02:51:14.824Z,1.46
2022-10-21T02:53:43.882Z,1.49
2022-10-21T02:56:12.390Z,1.51
2022-10-21T02:58:41.096Z,1.44
2022-10-21T03:01:09.750Z,1.40
2022-10-21T03:03:39.881Z,1.44
2022-10-21T03:06:08.393Z,1.41
2022-10-21T03:08:37.224Z,1.33
2022-10-21T03:11:05.978Z,1.37
2022-10-21T03:13:34.725Z,1.42
2022-10-21T03:16:03.326Z,1.45
2022-10-21T03:18:32.054Z,1.44
2022-10-21T03:21:02.030Z,1.45
2022-10-21T03:23:30.888Z,1.41
2022-10-21T03:25:59.404Z,1.44
2022-10-21T03:28:28.105Z,1.39
2022-10-21T03:30:56.852Z,1.38
2022-10-21T03:33:25.632Z,1.39
2022-10-21T03:35:54.169Z,1.41
2022-10-21T03:38:24.372Z,1.41
2022-10-21T03:40:53.024Z,1.42
2022-10-21T03:43:21.778Z,1.42
2022-10-21T03:45:50.359Z,1.42
2022-10-21T03:48:19.245Z,1.44
2022-10-21T03:50:47.836Z,1.37
2022-10-21T03:53:30.857Z,1.38
2022-10-21T03:56:07.617Z,1.30
2022-10-21T03:58:36.381Z,1.33
2022-10-21T04:01:05.317Z,1.35
2022-10-21T04:03:34.072Z,1.25
2022-10-21T04:06:02.589Z,1.30
2022-10-21T04:08:31.596Z,1.34
2022-10-21T04:11:00.851Z,1.33
2022-10-21T04:13:31.513Z,1.30
2022-10-21T04:16:01.324Z,1.34
2022-10-21T04:18:30.153Z,1.36
2022-10-21T04:20:58.672Z,1.38
2022-10-21T04:23:27.413Z,1.33
2022-10-21T04:25:55.889Z,1.30
2022-10-21T04:28:24.614Z,1.26
2022-10-21T04:30:54.509Z,1.28
2022-10-21T04:33:23.455Z,1.32
2022-10-21T04:35:51.984Z,1.27
2022-10-21T04:38:20.803Z,1.34
2022-10-21T04:40:49.345Z,1.29
2022-10-21T04:43:18.184Z,1.29
2022-10-21T04:45:46.691Z,1.25
2022-10-21T04:48:16.870Z,1.38
2022-10-21T04:50:45.801Z,1.37
2022-10-21T04:53:14.505Z,1.40
2022-10-21T04:55:42.977Z,1.36
2022-10-21T04:58:12.257Z,1.43
2022-10-21T05:00:40.862Z,1.41
2022-10-21T05:03:09.587Z,1.47
2022-10-21T05:05:39.720Z,1.46
2022-10-21T05:08:11.510Z,1.46
2022-10-21T05:10:40.462Z,1.50
2022-10-21T05:13:09.200Z,1.51
2022-10-21T05:15:37.771Z,1.41
2022-10-21T05:18:06.598Z,1.45
2022-10-21T05:20:35.140Z,1.50
2022-10-21T05:23:05.256Z,1.47
2022-10-21T05:25:34.488Z,1.47
2022-10-21T05:28:03.362Z,1.52
2022-10-21T05:30:32.055Z,1.58
2022-10-21T05:33:01.000Z,1.52
2022-10-21T05:35:29.620Z,1.58
2022-10-21T05:37:58.355Z,1.62
2022-10-21T05:40:28.608Z,1.58
2022-10-21T05:42:57.474Z,1.63
2022-10-21T05:45:27.102Z,1.65
2022-10-21T05:47:55.990Z,1.72
2022-10-21T05:50:24.685Z,1.80
2022-10-21T05:52:54.756Z,1.85
2022-10-21T05:55:24.243Z,1.84
2022-10-21T05:57:54.415Z,2.01
2022-10-21T06:00:22.958Z,1.95
2022-10-21T06:02:51.713Z,1.95
2022-10-21T06:05:21.052Z,2.05
2022-10-21T06:07:49.865Z,2.03
2022-10-21T06:10:18.654Z,2.04
2022-10-21T06:12:47.392Z,2.08
2022-10-21T06:15:17.466Z,2.24
2022-10-21T06:17:46.226Z,2.08
2022-10-21T06:20:14.766Z,2.13
2022-10-21T06:22:43.485Z,2.21
2022-10-21T06:25:12.168Z,2.26
2022-10-21T06:27:41.327Z,2.27
2022-10-21T06:30:11.733Z,2.27
2022-10-21T06:32:41.870Z,2.27
2022-10-21T06:35:10.629Z,2.28
2022-10-21T06:37:39.839Z,2.39
2022-10-21T06:40:10.046Z,2.68
2022-10-21T06:42:38.809Z,2.66
2022-10-21T06:45:08.745Z,2.80
2022-10-21T06:47:37.924Z,3.18
2022-10-21T06:50:09.326Z,3.16
2022-10-21T06:52:38.021Z,3.07
2022-10-21T06:55:07.432Z,3.04
2022-10-21T06:57:36.457Z,3.18
2022-10-21T07:00:07.609Z,3.22
2022-10-21T07:02:37.152Z,3.18
2022-10-21T07:05:08.968Z,3.28
2022-10-21T07:07:37.982Z,3.36
2022-10-21T07:10:07.462Z,3.41
2022-10-21T07:12:36.399Z,3.65
2022-10-21T07:15:05.872Z,3.87
2022-10-21T07:17:34.683Z,3.90
2022-10-21T07:20:03.242Z,3.64
2022-10-21T07:22:34.216Z,3.83
2022-10-21T07:25:03.093Z,3.89
2022-10-21T07:27:31.901Z,3.97
2022-10-21T07:30:00.812Z,4.36
2022-10-21T07:32:30.117Z,4.49
2022-10-21T07:34:58.895Z,4.53
2022-10-21T07:37:27.757Z,4.43
2022-10-21T07:39:57.700Z,4.39
2022-10-21T07:42:26.585Z,4.46
2022-10-21T07:44:59.908Z,4.19
2022-10-21T07:47:28.750Z,4.38
2022-10-21T07:49:57.717Z,4.46
2022-10-21T07:52:27.547Z,4.63
2022-10-21T07:54:57.393Z,4.67
2022-10-21T07:57:26.233Z,4.65
2022-10-21T07:59:54.917Z,4.55
2022-10-21T08:02:24.820Z,4.45
2022-10-21T08:04:56.011Z,4.60
2022-10-21T08:07:24.844Z,4.75
2022-10-21T08:09:53.444Z,4.75
2022-10-21T08:12:23.579Z,4.72
2022-10-21T08:14:52.365Z,4.81
2022-10-21T08:17:21.138Z,4.96
2022-10-21T08:19:49.953Z,5.11
2022-10-21T08:22:19.145Z,5.21
2022-10-21T08:24:47.632Z,5.25
2022-10-21T08:27:16.457Z,5.22
2022-10-21T08:29:48.655Z,5.21
2022-10-21T08:32:17.409Z,5.33
2022-10-21T08:34:45.966Z,5.63
2022-10-21T08:37:14.728Z,5.44
2022-10-21T08:39:43.314Z,5.49
2022-10-21T08:42:17.461Z,5.68
2022-10-21T08:44:56.664Z,5.82
2022-10-21T08:47:37.973Z,5.68
2022-10-21T08:50:15.017Z,5.51
2022-10-21T08:52:48.668Z,5.70
2022-10-21T08:55:24.082Z,5.71
2022-10-21T08:57:54.739Z,5.78
2022-10-21T09:00:32.168Z,5.98
2022-10-21T09:03:17.374Z,6.07
2022-10-21T09:06:25.918Z,6.42
2022-10-21T09:09:11.098Z,6.55
2022-10-21T09:11:58.843Z,6.72
2022-10-21T09:15:11.625Z,6.70
2022-10-21T09:18:09.483Z,6.69
2022-10-21T09:20:57.138Z,6.62
2022-10-21T09:23:43.672Z,6.72
2022-10-21T09:26:30.183Z,6.98
2022-10-21T09:29:02.017Z,6.83
2022-10-21T09:31:31.166Z,6.97
2022-10-21T09:34:16.229Z,6.86
2022-10-21T09:36:48.987Z,6.91
2022-10-21T09:39:27.031Z,6.85
2022-10-21T09:42:03.807Z,6.87
2022-10-21T09:44:41.479Z,6.89
2022-10-21T09:47:21.768Z,7.13
2022-10-21T09:50:13.315Z,6.89
2022-10-21T09:52:50.412Z,7.03
2022-10-21T09:55:19.876Z,7.10
2022-10-21T09:57:57.298Z,7.07
2022-10-21T10:00:45.989Z,7.05
2022-10-21T10:03:31.393Z,7.22
2022-10-21T10:06:03.582Z,7.40
2022-10-21T10:08:39.642Z,7.36
2022-10-21T10:11:21.990Z,7.68
2022-10-21T10:13:53.237Z,7.76
2022-10-21T10:16:27.753Z,7.84
2022-10-21T10:19:17.245Z,7.75
2022-10-21T10:21:51.381Z,7.89
2022-10-21T10:24:22.877Z,8.09
2022-10-21T10:26:51.593Z,8.27
2022-10-21T10:29:27.398Z,8.18
2022-10-21T10:32:00.345Z,8.19
2022-10-21T10:34:34.933Z,8.20
2022-10-21T10:37:09.280Z,8.24
2022-10-21T10:39:40.979Z,8.21
2022-10-21T10:42:10.011Z,8.45
2022-10-21T10:44:43.394Z,8.46
2022-10-21T10:47:23.963Z,8.69
2022-10-21T10:49:53.195Z,8.65
2022-10-21T10:52:25.566Z,8.56
2022-10-21T10:55:19.258Z,8.58
2022-10-21T10:58:10.399Z,8.95
2022-10-21T11:00:47.954Z,9.10
2022-10-21T11:03:26.295Z,8.88
2022-10-21T11:06:08.093Z,8.99
2022-10-21T11:08:46.976Z,9.41
2022-10-21T11:11:25.670Z,9.43
2022-10-21T11:13:54.820Z,9.02
2022-10-21T11:17:00.093Z,9.61
2022-10-21T11:19:41.876Z,10.00
2022-10-21T11:22:22.676Z,10.09
2022-10-21T11:25:05.482Z,10.07
2022-10-21T11:28:10.136Z,9.78
2022-10-21T11:30:59.557Z,9.71
2022-10-21T11:33:45.245Z,9.67
2022-10-21T11:36:28.819Z,9.83
2022-10-21T11:39:44.743Z,9.78
2022-10-21T11:42:23.949Z,9.81
2022-10-21T11:45:11.057Z,9.78
2022-10-21T11:47:53.314Z,9.49
2022-10-21T11:50:35.673Z,9.44
2022-10-21T11:53:23.661Z,9.40
2022-10-21T11:56:08.836Z,9.32
2022-10-21T11:58:58.055Z,9.15
2022-10-21T12:01:42.783Z,9.08
2022-10-21T12:04:29.125Z,9.06
2022-10-21T12:07:18.655Z,9.11
2022-10-21T12:09:55.181Z,9.17
2022-10-21T12:12:32.467Z,9.30
2022-10-21T12:15:12.419Z,9.33
2022-10-21T12:17:41.970Z,9.37
2022-10-21T12:20:23.916Z,9.46
2022-10-21T12:23:04.689Z,9.52
2022-10-21T12:25:46.612Z,9.48
2022-10-21T12:28:27.579Z,9.46
2022-10-21T12:31:12.567Z,9.48
2022-10-21T12:33:46.033Z,9.50
2022-10-21T12:36:38.586Z,9.51
2022-10-21T12:39:16.735Z,9.46
2022-10-21T12:41:47.874Z,9.38
2022-10-21T12:44:27.492Z,9.47
2022-10-21T12:47:02.734Z,9.49
2022-10-21T12:49:35.833Z,9.49
2022-10-21T12:52:11.423Z,9.56
2022-10-21T12:54:55.397Z,9.44
2022-10-21T12:57:29.778Z,9.34
2022-10-21T13:00:52.077Z,9.42
2022-10-21T13:03:24.403Z,9.28
2022-10-21T13:06:07.665Z,9.31
2022-10-21T13:08:51.602Z,9.34
2022-10-21T13:11:38.795Z,9.32
2022-10-21T13:14:44.623Z,9.46
2022-10-21T13:17:50.019Z,9.48
2022-10-21T13:20:59.640Z,9.51
2022-10-21T13:23:45.207Z,9.42
2022-10-21T13:26:25.568Z,9.62
2022-10-21T13:29:06.480Z,9.53
2022-10-21T13:31:35.804Z,9.56
2022-10-21T13:34:05.241Z,9.58
2022-10-21T13:36:43.651Z,9.57
2022-10-21T13:39:28.810Z,9.53
2022-10-21T13:42:03.438Z,9.58
2022-10-21T13:44:37.004Z,9.52
2022-10-21T13:47:29.163Z,9.54
2022-10-21T13:50:11.616Z,9.62
2022-10-21T13:52:44.997Z,9.68
2022-10-21T13:55:21.779Z,9.70
2022-10-21T13:57:53.593Z,9.59
2022-10-21T14:00:25.855Z,9.64
2022-10-21T14:03:01.873Z,9.74
2022-10-21T14:05:36.128Z,9.68
2022-10-21T14:08:15.362Z,9.74
2022-10-21T14:10:47.682Z,9.59
2022-10-21T14:13:16.559Z,9.60
2022-10-21T14:15:46.633Z,9.59
2022-10-21T14:18:37.248Z,9.65
2022-10-21T14:21:09.093Z,9.63
2022-10-21T14:23:39.970Z,9.63
2022-10-21T14:26:10.589Z,9.67
2022-10-21T14:28:40.109Z,9.60
2022-10-21T14:31:12.827Z,9.76
2022-10-21T14:33:45.242Z,9.64
2022-10-21T14:36:19.820Z,9.71
2022-10-21T14:39:00.535Z,9.77
2022-10-21T14:41:35.568Z,9.76
2022-10-21T14:44:17.091Z,9.79
2022-10-21T14:46:50.630Z,9.66
2022-10-21T14:49:25.286Z,9.81
2022-10-21T14:52:02.661Z,9.76
2022-10-21T14:54:43.696Z,9.72
2022-10-21T14:57:41.643Z,9.76
2022-10-21T15:00:29.016Z,9.81
2022-10-21T15:03:01.204Z,9.67
2022-10-21T15:05:41.436Z,9.65
2022-10-21T15:08:28.938Z,9.69
2022-10-21T15:11:23.718Z,9.76
2022-10-21T15:14:06.375Z,9.67
2022-10-21T15:16:37.013Z,9.65
2022-10-21T15:19:16.671Z,9.61
2022-10-21T15:21:50.655Z,9.57
2022-10-21T15:24:24.590Z,9.54
2022-10-21T15:26:55.651Z,9.46
2022-10-21T15:29:33.834Z,9.52
2022-10-21T15:32:03.567Z,9.51
2022-10-21T15:34:32.796Z,9.44
2022-10-21T15:37:01.490Z,9.40
2022-10-21T15:39:30.783Z,9.42
2022-10-21T15:42:01.816Z,9.47
2022-10-21T15:44:32.617Z,9.42
2022-10-21T15:47:08.409Z,9.38
2022-10-21T15:49:41.252Z,9.33
2022-10-21T15:52:10.407Z,9.23
2022-10-21T15:54:39.110Z,9.23
2022-10-21T15:57:18.174Z,9.16
2022-10-21T15:59:48.550Z,9.13
2022-10-21T16:02:18.781Z,9.06
2022-10-21T16:04:47.836Z,9.06
2022-10-21T16:07:21.365Z,8.99
2022-10-21T16:09:50.928Z,8.95
2022-10-21T16:12:23.298Z,8.94
2022-10-21T16:14:52.376Z,8.90
2022-10-21T16:17:23.734Z,8.87
2022-10-21T16:19:52.669Z,8.84
2022-10-21T16:22:23.698Z,8.81
2022-10-21T16:24:53.534Z,8.76
2022-10-21T16:27:43.450Z,8.74
2022-10-21T16:30:19.456Z,8.73
2022-10-21T16:32:48.383Z,8.71
2022-10-21T16:35:20.215Z,8.66
2022-10-21T16:37:49.957Z,8.59
2022-10-21T16:40:23.456Z,8.57
2022-10-21T16:42:54.159Z,8.58
2022-10-21T16:45:29.603Z,8.56
2022-10-21T16:48:01.592Z,8.52
2022-10-21T16:50:40.523Z,8.54
2022-10-21T16:53:14.656Z,8.49
2022-10-21T16:55:43.556Z,8.48
2022-10-21T16:58:13.680Z,8.47
2022-10-21T17:00:42.581Z,8.45
2022-10-21T17:03:12.725Z,8.48
2022-10-21T17:05:41.532Z,8.43
2022-10-21T17:08:10.072Z,8.43
2022-10-21T17:10:38.832Z,8.44
2022-10-21T17:13:07.356Z,8.52
2022-10-21T17:15:37.524Z,8.44
2022-10-21T17:18:06.626Z,8.41
2022-10-21T17:20:35.556Z,8.36
2022-10-21T17:23:04.314Z,8.38
2022-10-21T17:25:33.156Z,8.34
2022-10-21T17:28:01.656Z,8.29
2022-10-21T17:30:30.501Z,8.31
2022-10-21T17:33:00.410Z,8.24
2022-10-21T17:35:29.216Z,8.21
2022-10-21T17:37:57.833Z,8.18
2022-10-21T17:40:28.116Z,8.15
2022-10-21T17:42:58.387Z,8.10
2022-10-21T17:45:27.863Z,8.08
2022-10-21T17:47:56.436Z,8.04
2022-10-21T17:50:26.754Z,7.98
2022-10-21T17:52:55.869Z,7.92
2022-10-21T17:55:24.668Z,7.89
2022-10-21T17:57:53.202Z,7.86
2022-10-21T18:00:22.182Z,7.83
2022-10-21T18:02:50.726Z,7.81
2022-10-21T18:05:19.894Z,7.76
2022-10-21T18:07:49.772Z,7.73
2022-10-21T18:10:18.630Z,7.70
2022-10-21T18:12:47.154Z,7.65
2022-10-21T18:15:16.101Z,7.62
2022-10-21T18:17:44.624Z,7.57
2022-10-21T18:20:13.915Z,7.55
2022-10-21T18:22:42.810Z,7.56
2022-10-21T18:25:13.298Z,7.57
2022-10-21T18:30:15.991Z,7.52
2022-10-21T18:32:44.517Z,7.51
2022-10-21T18:35:14.986Z,7.52
2022-10-21T18:37:43.650Z,7.52
2022-10-21T18:40:14.812Z,7.54
2022-10-21T18:42:43.371Z,7.52
2022-10-21T18:45:12.446Z,7.52
2022-10-21T18:47:42.061Z,7.51
2022-10-21T18:50:12.451Z,7.51
2022-10-21T18:52:41.109Z,7.57
2022-10-21T18:55:10.644Z,7.62
2022-10-21T18:57:40.667Z,7.60
2022-10-21T19:00:10.936Z,7.61
2022-10-21T19:02:39.518Z,7.62
2022-10-21T19:05:09.119Z,7.65
2022-10-21T19:07:37.869Z,7.62
2022-10-21T19:10:08.639Z,7.67
2022-10-21T19:12:37.216Z,7.61
2022-10-21T19:15:09.333Z,7.63
2022-10-21T19:17:39.800Z,7.66
2022-10-21T19:20:10.072Z,7.67
2022-10-21T19:22:38.659Z,7.66
2022-10-21T19:25:08.850Z,7.70
2022-10-21T19:27:37.729Z,7.76
2022-10-21T19:30:09.661Z,7.74
2022-10-21T19:32:38.490Z,7.73
2022-10-21T19:35:07.768Z,7.75
2022-10-21T19:37:36.618Z,7.80
2022-10-21T19:40:06.619Z,7.80
2022-10-21T19:42:35.201Z,7.79
2022-10-21T19:45:04.153Z,7.79
2022-10-21T19:47:34.033Z,7.83
2022-10-21T19:50:03.007Z,7.85
2022-10-21T19:52:31.617Z,7.82
2022-10-21T19:55:00.329Z,7.84
2022-10-21T19:57:28.836Z,7.91
2022-10-21T19:59:57.533Z,7.85
2022-10-21T20:02:26.045Z,7.85
2022-10-21T20:04:56.163Z,7.91
2022-10-21T20:07:24.703Z,7.91
2022-10-21T20:09:53.454Z,7.88
2022-10-21T20:12:21.968Z,7.90
2022-10-21T20:14:50.699Z,7.85
2022-10-21T20:17:19.242Z,7.88
2022-10-21T20:19:49.128Z,7.90
2022-10-21T20:22:19.065Z,7.88
2022-10-21T20:24:47.811Z,7.97
2022-10-21T20:27:16.439Z,7.92
2022-10-21T20:29:45.328Z,7.90
2022-10-21T20:32:13.918Z,7.94
2022-10-21T20:34:43.529Z,7.96
2022-10-21T20:37:12.058Z,8.00
2022-10-21T20:39:42.322Z,7.98
2022-10-21T20:42:11.054Z,8.02
2022-10-21T20:44:40.079Z,7.99
2022-10-21T20:47:08.709Z,7.97
2022-10-21T20:49:37.552Z,7.83
2022-10-21T20:52:06.146Z,7.89
2022-10-21T20:54:35.206Z,7.81
2022-10-21T20:57:05.730Z,7.77
2022-10-21T20:59:34.678Z,7.81
2022-10-21T21:02:03.217Z,7.79
2022-10-21T21:04:32.402Z,7.76
2022-10-21T21:07:01.014Z,7.74
2022-10-21T21:09:50.187Z,7.73
2022-10-21T21:12:20.321Z,7.71
2022-10-21T21:14:49.166Z,7.67
2022-10-21T21:17:18.271Z,7.68
2022-10-21T21:19:46.993Z,7.72
2022-10-21T21:22:15.545Z,7.71
2022-10-21T21:24:44.273Z,7.61
2022-10-21T21:27:12.786Z,7.63
2022-10-21T21:29:43.028Z,7.68
2022-10-21T21:32:11.557Z,7.71
2022-10-21T21:34:40.293Z,7.71
2022-10-21T21:37:08.805Z,7.77
2022-10-21T21:39:37.514Z,7.72
2022-10-21T21:42:06.097Z,7.79
2022-10-21T21:44:34.970Z,7.79
2022-10-21T21:47:04.820Z,7.81
2022-10-21T21:49:33.627Z,7.78
2022-10-21T21:52:02.222Z,7.81
2022-10-21T21:54:31.018Z,7.81
2022-10-21T21:57:26.264Z,7.83
2022-10-21T21:59:48.375Z,7.89
2022-10-21T22:02:18.377Z,7.84
2022-10-21T22:04:47.589Z,7.81
2022-10-21T22:07:16.175Z,7.88
2022-10-21T22:09:44.918Z,7.89
2022-10-21T22:12:14.692Z,7.89
2022-10-21T22:14:44.098Z,7.90
2022-10-21T22:17:12.736Z,7.93
2022-10-21T22:19:42.904Z,7.96
2022-10-21T22:22:11.499Z,7.96
2022-10-21T22:24:40.270Z,7.99
2022-10-21T22:27:08.904Z,7.93
2022-10-21T22:29:37.717Z,7.94
2022-10-21T22:32:06.535Z,7.90
2022-10-21T22:34:35.337Z,7.97
2022-10-21T22:37:05.410Z,8.02
2022-10-21T22:39:34.121Z,8.00
2022-10-21T22:42:02.939Z,8.03
2022-10-21T22:44:31.678Z,8.03
2022-10-21T22:47:00.206Z,8.05
2022-10-21T22:49:28.966Z,8.07
2022-10-21T22:51:57.468Z,8.05
2022-10-21T22:54:48.168Z,8.09
2022-10-21T22:57:16.138Z,8.02
2022-10-21T22:59:48.295Z,8.09
2022-10-21T23:02:19.245Z,8.09
2022-10-21T23:04:47.964Z,8.08
2022-10-21T23:07:16.508Z,8.08
2022-10-21T23:09:46.573Z,8.10
2022-10-21T23:12:15.465Z,8.12
2022-10-21T23:14:44.499Z,8.15
2022-10-21T23:17:13.147Z,8.18
2022-10-21T23:19:41.860Z,8.16
2022-10-21T23:22:11.008Z,8.22
2022-10-21T23:24:39.819Z,8.27
2022-10-21T23:27:09.724Z,8.25
2022-10-21T23:29:38.658Z,8.28
2022-10-21T23:32:07.364Z,8.30
2022-10-21T23:34:36.122Z,8.31
2022-10-21T23:37:04.718Z,8.32
2022-10-21T23:39:33.613Z,8.33
2022-10-21T23:42:02.206Z,8.31
2022-10-21T23:44:32.319Z,8.35
2022-10-21T23:47:00.940Z,8.36
2022-10-21T23:49:29.788Z,8.37
2022-10-21T23:51:59.199Z,8.39
2022-10-21T23:54:27.909Z,8.41
2022-10-21T23:56:56.434Z,8.43
2022-10-21T23:59:25.152Z,8.46
