createdAt,value
2022-07-26T00:02:25.175Z,10.07
2022-07-26T00:04:53.110Z,10.50
2022-07-26T00:07:20.367Z,10.77
2022-07-26T00:09:48.543Z,10.23
2022-07-26T00:12:16.212Z,10.23
2022-07-26T00:14:44.159Z,8.65
2022-07-26T00:17:11.510Z,8.80
2022-07-26T00:19:38.970Z,8.55
2022-07-26T00:22:25.043Z,8.02
2022-07-26T00:24:52.616Z,8.25
2022-07-26T00:27:19.848Z,7.82
2022-07-26T00:29:47.364Z,7.63
2022-07-26T00:32:15.019Z,7.78
2022-07-26T00:34:42.492Z,7.05
2022-07-26T00:37:09.774Z,7.45
2022-07-26T00:39:37.427Z,7.70
2022-07-26T00:42:04.606Z,7.43
2022-07-26T00:44:45.602Z,8.23
2022-07-26T00:47:13.576Z,7.82
2022-07-26T00:49:41.834Z,7.13
2022-07-26T00:52:10.060Z,8.70
2022-07-26T00:54:38.851Z,8.10
2022-07-26T00:57:06.809Z,7.30
2022-07-26T00:59:34.049Z,8.32
2022-07-26T01:02:04.440Z,7.35
2022-07-26T01:04:31.909Z,7.82
2022-07-26T01:06:59.661Z,8.40
2022-07-26T01:09:27.273Z,7.72
2022-07-26T01:11:54.531Z,7.57
2022-07-26T01:14:24.631Z,8.25
2022-07-26T01:16:52.579Z,7.93
2022-07-26T01:19:20.384Z,8.18
2022-07-26T01:21:48.064Z,8.68
2022-07-26T01:24:15.550Z,7.68
2022-07-26T01:26:42.729Z,8.48
2022-07-26T01:29:10.294Z,8.43
2022-07-26T01:31:37.819Z,8.75
2022-07-26T01:34:05.327Z,8.65
2022-07-26T01:36:33.214Z,8.93
2022-07-26T01:39:00.639Z,7.53
2022-07-26T01:41:37.880Z,8.65
2022-07-26T01:44:08.030Z,8.25
2022-07-26T01:46:36.313Z,8.70
2022-07-26T01:49:04.695Z,8.40
2022-07-26T01:51:32.321Z,8.52
2022-07-26T01:53:59.541Z,9.02
2022-07-26T01:56:26.811Z,8.38
2022-07-26T01:58:54.340Z,7.97
2022-07-26T02:01:38.163Z,8.55
2022-07-26T02:04:09.368Z,8.20
2022-07-26T02:06:37.375Z,8.68
2022-07-26T02:09:07.525Z,8.25
2022-07-26T02:11:37.153Z,8.57
2022-07-26T02:14:04.943Z,8.38
2022-07-26T02:16:32.427Z,8.38
2022-07-26T02:18:59.844Z,8.77
2022-07-26T02:21:27.056Z,8.35
2022-07-26T02:23:54.286Z,8.43
2022-07-26T02:26:21.652Z,9.48
2022-07-26T02:28:48.929Z,8.95
2022-07-26T02:31:16.208Z,8.20
2022-07-26T02:33:43.709Z,9.07
2022-07-26T02:36:10.710Z,8.18
2022-07-26T02:38:37.911Z,8.70
2022-07-26T02:41:06.368Z,9.25
2022-07-26T02:43:33.729Z,9.07
2022-07-26T02:46:01.564Z,9.60
2022-07-26T02:48:33.095Z,8.52
2022-07-26T02:51:00.307Z,8.68
2022-07-26T02:53:28.025Z,9.35
2022-07-26T02:55:55.433Z,9.45
2022-07-26T02:58:24.978Z,8.80
2022-07-26T03:00:52.050Z,8.95
2022-07-26T03:03:19.549Z,9.32
2022-07-26T03:05:46.665Z,9.10
2022-07-26T03:08:13.822Z,9.40
2022-07-26T03:10:41.170Z,9.75
2022-07-26T03:13:08.435Z,8.63
2022-07-26T03:15:35.650Z,9.27
2022-07-26T03:18:03.210Z,9.75
2022-07-26T03:20:30.502Z,8.30
2022-07-26T03:22:57.661Z,9.02
2022-07-26T03:25:24.982Z,9.02
2022-07-26T03:27:57.016Z,9.55
2022-07-26T03:30:26.567Z,10.90
2022-07-26T03:32:54.444Z,9.73
2022-07-26T03:35:21.822Z,9.43
2022-07-26T03:37:49.196Z,9.10
2022-07-26T03:40:16.692Z,9.60
2022-07-26T03:42:45.328Z,9.30
2022-07-26T03:45:14.070Z,9.82
2022-07-26T03:47:41.916Z,9.85
2022-07-26T03:50:11.060Z,10.02
2022-07-26T03:52:38.602Z,10.38
2022-07-26T03:55:25.718Z,10.77
2022-07-26T03:57:53.329Z,10.43
2022-07-26T04:00:20.487Z,9.65
2022-07-26T04:02:47.840Z,9.55
2022-07-26T04:05:15.368Z,9.70
2022-07-26T04:07:43.862Z,10.52
2022-07-26T04:10:21.615Z,9.77
2022-07-26T04:12:49.926Z,9.80
2022-07-26T04:15:19.114Z,10.55
2022-07-26T04:17:48.525Z,10.65
2022-07-26T04:20:16.045Z,9.55
2022-07-26T04:22:43.449Z,9.23
2022-07-26T04:25:11.303Z,9.35
2022-07-26T04:27:38.550Z,8.68
2022-07-26T04:30:12.397Z,9.40
2022-07-26T04:32:42.715Z,9.10
2022-07-26T04:35:10.012Z,8.45
2022-07-26T04:37:41.427Z,9.40
2022-07-26T04:40:10.330Z,8.32
2022-07-26T04:42:40.127Z,8.30
2022-07-26T04:45:08.472Z,9.15
2022-07-26T04:47:36.915Z,8.73
2022-07-26T04:50:05.136Z,8.50
2022-07-26T04:52:32.581Z,8.38
2022-07-26T04:55:01.352Z,8.32
2022-07-26T04:57:28.605Z,8.63
2022-07-26T05:00:16.725Z,7.53
2022-07-26T05:02:43.323Z,7.10
2022-07-26T05:05:10.619Z,8.55
2022-07-26T05:07:46.111Z,8.05
2022-07-26T05:10:14.685Z,7.30
2022-07-26T05:12:41.850Z,7.57
2022-07-26T05:15:14.122Z,7.30
2022-07-26T05:17:43.087Z,7.70
2022-07-26T05:20:12.532Z,6.88
2022-07-26T05:22:39.955Z,7.18
2022-07-26T05:25:07.929Z,6.75
2022-07-26T05:27:35.374Z,6.88
2022-07-26T05:30:02.473Z,7.15
2022-07-26T05:32:30.089Z,6.78
2022-07-26T05:34:57.499Z,7.00
2022-07-26T05:37:24.771Z,6.70
2022-07-26T05:39:52.145Z,6.80
2022-07-26T05:42:19.467Z,5.95
2022-07-26T05:44:46.594Z,7.22
2022-07-26T05:47:14.362Z,6.78
2022-07-26T05:49:41.589Z,6.07
2022-07-26T05:52:09.166Z,6.47
2022-07-26T05:54:36.562Z,5.65
2022-07-26T05:57:04.734Z,5.97
2022-07-26T05:59:33.034Z,6.72
2022-07-26T06:02:00.546Z,5.90
2022-07-26T06:16:18.705Z,6.22
2022-07-26T06:18:46.131Z,5.63
2022-07-26T06:21:13.158Z,6.85
2022-07-26T06:23:40.867Z,6.05
2022-07-26T06:26:08.327Z,6.05
2022-07-26T06:28:36.812Z,5.85
2022-07-26T06:31:03.871Z,5.55
2022-07-26T06:33:31.353Z,6.25
2022-07-26T06:35:58.754Z,6.00
2022-07-26T06:38:25.922Z,6.10
2022-07-26T06:40:53.722Z,5.85
2022-07-26T06:43:21.205Z,5.70
2022-07-26T06:45:49.484Z,6.20
2022-07-26T06:48:17.085Z,5.35
2022-07-26T06:50:44.924Z,5.38
2022-07-26T06:53:12.237Z,5.05
2022-07-26T06:55:39.537Z,5.13
2022-07-26T06:58:06.872Z,5.57
2022-07-26T07:00:34.238Z,5.20
2022-07-26T07:03:01.694Z,5.22
2022-07-26T07:05:31.202Z,5.20
2022-07-26T07:07:58.734Z,5.07
2022-07-26T07:10:26.200Z,5.97
2022-07-26T07:12:53.247Z,5.68
2022-07-26T07:15:21.059Z,5.72
2022-07-26T07:17:48.885Z,4.97
2022-07-26T07:20:16.083Z,5.13
2022-07-26T07:22:43.306Z,4.95
2022-07-26T07:25:27.591Z,4.95
2022-07-26T07:27:59.370Z,4.82
2022-07-26T07:30:27.901Z,5.07
2022-07-26T07:32:56.559Z,4.85
2022-07-26T07:35:24.337Z,5.22
2022-07-26T07:37:59.270Z,4.60
2022-07-26T07:40:26.481Z,5.03
2022-07-26T07:42:53.688Z,4.60
2022-07-26T07:45:21.064Z,6.22
2022-07-26T07:47:48.748Z,4.97
2022-07-26T07:50:15.917Z,4.80
2022-07-26T07:52:45.777Z,5.43
2022-07-26T07:55:40.698Z,4.50
2022-07-26T07:58:00.442Z,4.90
2022-07-26T08:00:27.812Z,4.57
2022-07-26T08:02:55.728Z,5.03
2022-07-26T08:05:23.276Z,4.50
2022-07-26T08:07:50.585Z,4.97
2022-07-26T08:10:20.426Z,4.88
2022-07-26T08:12:51.177Z,4.85
2022-07-26T08:15:19.678Z,5.00
2022-07-26T08:17:54.690Z,4.85
2022-07-26T08:20:23.697Z,5.65
2022-07-26T08:22:53.225Z,5.82
2022-07-26T08:25:20.897Z,5.93
2022-07-26T08:28:03.113Z,5.03
2022-07-26T08:30:32.219Z,5.35
2022-07-26T08:32:59.666Z,4.93
2022-07-26T08:35:27.009Z,5.15
2022-07-26T08:37:54.457Z,5.03
2022-07-26T08:40:21.821Z,5.03
2022-07-26T08:42:58.462Z,5.10
2022-07-26T08:45:27.788Z,5.53
2022-07-26T08:48:16.692Z,5.55
2022-07-26T08:50:43.116Z,4.45
2022-07-26T08:53:12.092Z,5.10
2022-07-26T08:58:26.889Z,5.40
2022-07-26T09:01:08.967Z,5.18
2022-07-26T09:03:40.168Z,4.53
2022-07-26T09:06:16.086Z,5.85
2022-07-26T09:08:45.434Z,6.20
2022-07-26T09:11:33.264Z,5.28
2022-07-26T09:14:03.247Z,5.63
2022-07-26T09:16:31.050Z,5.43
2022-07-26T09:19:19.585Z,5.68
2022-07-26T09:21:47.176Z,4.90
2022-07-26T09:24:30.443Z,5.45
2022-07-26T09:27:00.121Z,6.70
2022-07-26T09:29:28.667Z,5.60
2022-07-26T09:32:20.036Z,5.35
2022-07-26T09:34:59.110Z,5.28
2022-07-26T09:37:37.388Z,4.85
2022-07-26T09:40:08.083Z,4.85
2022-07-26T09:42:35.665Z,5.20
2022-07-26T09:45:04.736Z,4.75
2022-07-26T09:47:37.758Z,5.90
2022-07-26T09:50:12.235Z,5.30
2022-07-26T09:52:39.770Z,5.60
2022-07-26T09:55:08.572Z,5.60
2022-07-26T09:57:35.852Z,5.53
2022-07-26T10:00:05.926Z,6.63
2022-07-26T10:02:35.475Z,5.63
2022-07-26T10:05:02.748Z,6.13
2022-07-26T10:07:30.342Z,6.32
2022-07-26T10:10:04.613Z,5.93
2022-07-26T10:12:33.335Z,5.65
2022-07-26T10:15:00.684Z,6.00
2022-07-26T10:17:31.447Z,5.72
2022-07-26T10:20:04.215Z,5.93
2022-07-26T10:22:52.201Z,6.22
2022-07-26T10:27:55.371Z,6.10
2022-07-26T10:30:28.845Z,6.30
2022-07-26T10:33:03.503Z,6.60
2022-07-26T10:35:36.427Z,6.32
2022-07-26T10:40:32.491Z,6.53
2022-07-26T10:46:18.605Z,6.32
2022-07-26T10:49:00.139Z,6.28
2022-07-26T10:51:29.879Z,6.80
2022-07-26T10:54:02.194Z,6.65
2022-07-26T10:56:33.440Z,6.78
2022-07-26T10:59:02.919Z,5.97
2022-07-26T11:01:45.470Z,6.40
2022-07-26T11:04:19.817Z,6.07
2022-07-26T11:06:47.554Z,5.70
2022-07-26T11:09:15.061Z,6.72
2022-07-26T11:11:46.657Z,6.18
2022-07-26T11:14:17.077Z,5.80
2022-07-26T11:16:50.102Z,6.13
2022-07-26T11:21:49.154Z,6.00
2022-07-26T11:24:16.399Z,6.03
2022-07-26T11:26:45.095Z,5.70
2022-07-26T11:29:16.776Z,6.45
2022-07-26T11:31:50.330Z,6.35
2022-07-26T11:34:25.416Z,5.70
2022-07-26T11:36:55.542Z,6.68
2022-07-26T11:39:27.360Z,6.43
2022-07-26T11:42:08.596Z,6.68
2022-07-26T11:44:36.315Z,6.68
2022-07-26T11:47:25.699Z,6.88
2022-07-26T11:52:41.447Z,6.18
2022-07-26T11:55:09.244Z,7.93
2022-07-26T11:57:36.584Z,7.32
2022-07-26T12:00:04.934Z,7.07
2022-07-26T12:02:55.781Z,7.32
2022-07-26T12:05:23.896Z,7.72
2022-07-26T12:08:04.655Z,8.27
2022-07-26T12:10:32.396Z,8.07
2022-07-26T12:13:12.596Z,8.30
2022-07-26T12:15:53.102Z,8.40
2022-07-26T12:18:31.097Z,8.75
2022-07-26T12:21:09.171Z,9.77
2022-07-26T12:23:49.719Z,9.88
2022-07-26T12:26:43.393Z,10.68
2022-07-26T12:29:29.300Z,10.85
2022-07-26T12:32:15.413Z,11.07
2022-07-26T12:34:56.659Z,10.98
2022-07-26T12:37:33.731Z,10.88
2022-07-26T12:40:12.844Z,10.95
2022-07-26T12:43:00.265Z,11.15
2022-07-26T12:45:29.195Z,12.40
2022-07-26T12:47:58.407Z,12.32
2022-07-26T12:50:28.279Z,13.05
2022-07-26T12:53:03.402Z,13.70
2022-07-26T12:55:31.729Z,14.35
2022-07-26T12:57:59.952Z,15.20
2022-07-26T13:00:29.616Z,15.57
2022-07-26T13:02:57.954Z,16.63
2022-07-26T13:05:25.059Z,15.95
2022-07-26T13:07:52.651Z,15.93
2022-07-26T13:10:33.014Z,16.27
2022-07-26T13:13:01.213Z,17.08
2022-07-26T13:15:37.070Z,18.05
2022-07-26T13:18:08.835Z,17.60
2022-07-26T13:20:38.123Z,18.00
2022-07-26T13:23:06.255Z,17.73
2022-07-26T13:25:38.337Z,17.38
2022-07-26T13:28:08.649Z,17.50
2022-07-26T13:30:41.165Z,17.63
2022-07-26T13:33:09.299Z,18.50
2022-07-26T13:35:39.314Z,16.95
2022-07-26T13:38:09.163Z,18.73
2022-07-26T13:40:36.905Z,18.70
2022-07-26T13:43:04.796Z,17.27
2022-07-26T13:45:31.929Z,17.17
2022-07-26T13:47:59.908Z,19.27
2022-07-26T13:50:28.116Z,18.23
2022-07-26T13:52:56.465Z,17.80
2022-07-26T13:55:25.593Z,16.35
2022-07-26T13:57:56.829Z,15.18
2022-07-26T14:00:29.469Z,15.73
2022-07-26T14:03:00.422Z,16.58
2022-07-26T14:05:28.147Z,16.65
2022-07-26T14:07:55.789Z,15.30
2022-07-26T14:10:23.832Z,13.85
2022-07-26T14:12:52.088Z,12.40
2022-07-26T14:15:22.569Z,12.88
2022-07-26T14:17:51.708Z,13.52
2022-07-26T14:20:19.354Z,13.32
2022-07-26T14:22:47.357Z,10.70
2022-07-26T14:25:14.888Z,10.05
2022-07-26T14:27:42.234Z,10.43
2022-07-26T14:30:09.895Z,10.30
2022-07-26T14:32:37.014Z,9.18
2022-07-26T14:35:05.173Z,9.68
2022-07-26T14:37:43.157Z,8.30
2022-07-26T14:40:15.010Z,8.93
2022-07-26T14:42:42.407Z,7.88
2022-07-26T14:45:10.689Z,7.70
2022-07-26T14:47:38.571Z,7.05
2022-07-26T14:50:08.048Z,7.50
2022-07-26T14:52:43.862Z,7.45
2022-07-26T14:55:12.514Z,7.22
2022-07-26T14:57:40.500Z,7.30
2022-07-26T15:00:10.312Z,6.38
2022-07-26T15:02:45.259Z,6.82
2022-07-26T15:05:14.108Z,7.13
2022-07-26T15:07:42.082Z,5.95
2022-07-26T15:10:11.713Z,6.82
2022-07-26T15:12:39.256Z,6.40
2022-07-26T15:15:07.964Z,5.63
2022-07-26T15:17:35.590Z,5.88
2022-07-26T15:20:04.580Z,5.40
2022-07-26T15:22:32.034Z,5.35
2022-07-26T15:24:59.250Z,4.18
2022-07-26T15:27:26.417Z,4.72
2022-07-26T15:29:56.194Z,4.50
2022-07-26T15:32:25.663Z,4.18
2022-07-26T15:34:53.902Z,4.40
2022-07-26T15:37:21.474Z,4.68
2022-07-26T15:39:48.550Z,3.75
2022-07-26T15:42:19.158Z,4.20
2022-07-26T15:44:48.975Z,4.13
2022-07-26T15:47:43.424Z,4.25
2022-07-26T15:50:07.374Z,4.32
2022-07-26T15:52:38.512Z,4.13
2022-07-26T15:55:07.306Z,4.57
2022-07-26T15:57:35.432Z,4.00
2022-07-26T16:00:11.236Z,3.83
2022-07-26T16:02:40.983Z,3.70
2022-07-26T16:05:08.918Z,3.90
2022-07-26T16:07:36.173Z,4.13
2022-07-26T16:10:04.351Z,4.00
2022-07-26T16:12:31.620Z,3.60
2022-07-26T16:14:58.950Z,4.15
2022-07-26T16:17:26.391Z,4.35
2022-07-26T16:19:53.627Z,4.65
2022-07-26T16:22:20.835Z,4.65
2022-07-26T16:24:48.511Z,5.40
2022-07-26T16:27:15.649Z,5.43
2022-07-26T16:29:42.796Z,5.22
2022-07-26T16:32:12.061Z,5.45
2022-07-26T16:34:39.414Z,5.57
2022-07-26T16:37:06.777Z,5.10
2022-07-26T16:39:34.080Z,5.35
2022-07-26T16:42:06.811Z,4.57
2022-07-26T16:44:36.377Z,4.88
2022-07-26T16:47:04.604Z,5.10
2022-07-26T16:49:31.883Z,5.10
2022-07-26T16:51:59.295Z,5.15
2022-07-26T16:54:26.861Z,5.53
2022-07-26T16:56:54.112Z,5.05
2022-07-26T16:59:21.553Z,5.00
2022-07-26T17:01:49.028Z,5.60
2022-07-26T17:04:17.369Z,5.05
2022-07-26T17:06:56.648Z,5.03
2022-07-26T17:09:32.065Z,4.90
2022-07-26T17:12:04.265Z,5.00
2022-07-26T17:14:33.844Z,5.18
2022-07-26T17:17:01.148Z,5.60
2022-07-26T17:19:28.464Z,6.57
2022-07-26T17:21:56.052Z,6.45
2022-07-26T17:24:23.132Z,6.20
2022-07-26T17:26:50.365Z,5.95
2022-07-26T17:29:17.883Z,6.15
2022-07-26T17:31:45.128Z,6.28
2022-07-26T17:34:12.296Z,6.78
2022-07-26T17:36:39.789Z,7.28
2022-07-26T17:39:14.968Z,7.25
2022-07-26T17:41:48.994Z,6.97
2022-07-26T17:46:43.487Z,7.32
2022-07-26T17:49:11.781Z,7.35
2022-07-26T17:51:39.454Z,7.93
2022-07-26T17:54:06.725Z,8.10
2022-07-26T17:56:34.678Z,7.82
2022-07-26T17:59:02.199Z,8.35
2022-07-26T18:01:29.486Z,8.68
2022-07-26T18:03:57.000Z,9.30
2022-07-26T18:06:24.121Z,8.68
2022-07-26T18:08:51.326Z,8.85
2022-07-26T18:11:18.932Z,9.73
2022-07-26T18:13:46.099Z,8.90
2022-07-26T18:16:14.251Z,9.27
2022-07-26T18:18:41.795Z,10.13
2022-07-26T18:21:09.119Z,9.45
2022-07-26T18:23:36.232Z,9.35
2022-07-26T18:26:04.014Z,8.93
2022-07-26T18:28:31.468Z,9.68
2022-07-26T18:30:58.663Z,9.38
2022-07-26T18:33:26.515Z,9.45
2022-07-26T18:35:53.837Z,9.13
2022-07-26T18:38:21.014Z,10.43
2022-07-26T18:40:48.475Z,9.50
2022-07-26T18:43:15.640Z,9.45
2022-07-26T18:45:42.758Z,9.57
2022-07-26T18:48:10.597Z,9.95
2022-07-26T18:50:40.030Z,9.70
2022-07-26T18:53:08.502Z,9.50
2022-07-26T18:55:35.930Z,9.57
2022-07-26T18:58:06.685Z,9.82
2022-07-26T19:00:34.366Z,10.13
2022-07-26T19:03:01.785Z,9.90
2022-07-26T19:05:34.439Z,10.10
2022-07-26T19:08:03.960Z,11.27
2022-07-26T19:10:31.155Z,9.40
2022-07-26T19:12:58.745Z,10.43
2022-07-26T19:15:26.168Z,10.52
2022-07-26T19:17:54.351Z,11.73
2022-07-26T19:20:21.669Z,11.13
2022-07-26T19:22:51.090Z,10.52
2022-07-26T19:25:18.795Z,10.55
2022-07-26T19:27:46.053Z,10.38
2022-07-26T19:30:13.739Z,10.02
2022-07-26T19:32:41.060Z,10.57
2022-07-26T19:35:09.179Z,10.65
2022-07-26T19:37:36.773Z,10.80
2022-07-26T19:40:04.443Z,11.15
2022-07-26T19:42:32.642Z,11.23
2022-07-26T19:45:00.252Z,11.82
2022-07-26T19:47:29.809Z,11.60
2022-07-26T19:49:57.524Z,12.13
2022-07-26T19:52:25.088Z,11.55
2022-07-26T19:54:52.391Z,12.07
2022-07-26T19:57:19.910Z,13.10
2022-07-26T19:59:48.122Z,12.85
2022-07-26T20:02:15.866Z,12.52
2022-07-26T20:04:46.019Z,12.05
2022-07-26T20:07:19.426Z,12.05
2022-07-26T20:12:18.122Z,11.82
2022-07-26T20:14:45.589Z,13.00
2022-07-26T20:17:13.254Z,13.00
2022-07-26T20:19:41.473Z,12.43
2022-07-26T20:22:08.914Z,11.45
2022-07-26T20:24:38.217Z,12.68
2022-07-26T20:27:07.103Z,13.20
2022-07-26T20:29:34.609Z,12.35
2022-07-26T20:32:02.031Z,12.10
2022-07-26T20:34:29.722Z,12.32
2022-07-26T20:36:57.294Z,14.07
2022-07-26T20:39:26.296Z,13.90
2022-07-26T20:41:54.050Z,14.25
2022-07-26T20:44:27.657Z,13.35
2022-07-26T20:46:56.046Z,13.88
2022-07-26T20:49:23.350Z,13.65
2022-07-26T20:51:50.588Z,14.50
2022-07-26T20:54:18.107Z,14.40
2022-07-26T20:56:45.519Z,13.63
2022-07-26T20:59:13.177Z,13.52
2022-07-26T21:01:41.156Z,12.70
2022-07-26T21:04:12.101Z,13.10
2022-07-26T21:06:39.472Z,13.75
2022-07-26T21:09:09.900Z,14.30
2022-07-26T21:11:38.910Z,13.85
2022-07-26T21:14:06.362Z,15.15
2022-07-26T21:16:34.028Z,15.65
2022-07-26T21:19:02.190Z,14.65
2022-07-26T21:21:29.552Z,16.58
2022-07-26T21:23:57.040Z,15.43
2022-07-26T21:26:24.381Z,15.40
2022-07-26T21:28:51.697Z,14.70
2022-07-26T21:31:19.097Z,14.02
2022-07-26T21:33:46.295Z,14.25
2022-07-26T21:36:14.461Z,12.98
2022-07-26T21:38:42.433Z,14.27
2022-07-26T21:41:13.410Z,15.65
2022-07-26T21:43:41.879Z,16.13
2022-07-26T21:46:12.726Z,17.52
2022-07-26T21:48:41.160Z,16.50
2022-07-26T21:51:08.418Z,16.38
2022-07-26T21:53:35.907Z,14.18
2022-07-26T21:56:05.604Z,14.52
2022-07-26T21:58:36.589Z,14.70
2022-07-26T22:01:06.528Z,13.95
2022-07-26T22:03:35.884Z,13.85
2022-07-26T22:06:03.563Z,14.95
2022-07-26T22:08:31.861Z,15.00
2022-07-26T22:10:59.081Z,16.35
2022-07-26T22:13:26.461Z,15.10
2022-07-26T22:15:53.914Z,17.38
2022-07-26T22:18:21.357Z,19.88
2022-07-26T22:20:49.775Z,20.63
2022-07-26T22:23:18.869Z,21.85
2022-07-26T22:25:46.126Z,22.20
2022-07-26T22:28:17.958Z,20.95
2022-07-26T22:30:46.600Z,19.40
2022-07-26T22:33:14.030Z,20.77
2022-07-26T22:35:41.247Z,19.08
2022-07-26T22:38:10.469Z,20.02
2022-07-26T22:40:39.220Z,19.48
2022-07-26T22:43:07.811Z,18.58
2022-07-26T22:45:35.539Z,19.70
2022-07-26T22:48:04.542Z,19.40
2022-07-26T22:50:32.490Z,19.75
2022-07-26T22:53:01.175Z,19.48
2022-07-26T22:55:28.818Z,18.88
2022-07-26T22:57:56.094Z,18.70
2022-07-26T23:00:23.591Z,18.33
2022-07-26T23:02:50.974Z,18.42
2022-07-26T23:05:18.375Z,18.08
2022-07-26T23:07:47.807Z,18.85
2022-07-26T23:10:16.718Z,17.65
2022-07-26T23:12:44.382Z,18.17
2022-07-26T23:15:12.308Z,18.55
2022-07-26T23:17:39.542Z,21.50
2022-07-26T23:20:08.490Z,18.42
2022-07-26T23:22:36.444Z,20.63
2022-07-26T23:25:05.017Z,19.02
2022-07-26T23:27:32.275Z,19.55
2022-07-26T23:29:59.571Z,19.50
2022-07-26T23:32:26.806Z,19.17
2022-07-26T23:34:54.038Z,19.30
2022-07-26T23:37:21.556Z,19.35
2022-07-26T23:39:48.699Z,19.50
2022-07-26T23:42:15.992Z,20.73
2022-07-26T23:44:43.245Z,21.77
2022-07-26T23:47:10.620Z,20.88
2022-07-26T23:49:37.880Z,21.98
2022-07-26T23:52:05.401Z,21.20
2022-07-26T23:54:32.706Z,23.33
2022-07-26T23:56:59.838Z,22.25
2022-07-26T23:59:27.270Z,21.25
