createdAt,value
2017-06-28T00:02:02.691Z,86.20
2017-06-28T00:04:29.093Z,85.60
2017-06-28T00:06:55.640Z,85.40
2017-06-28T00:09:22.070Z,85.20
2017-06-28T00:11:48.460Z,85.40
2017-06-28T00:14:14.921Z,85.60
2017-06-28T00:16:41.376Z,85.60
2017-06-28T00:19:07.796Z,85.60
2017-06-28T00:21:34.244Z,85.90
2017-06-28T00:24:00.636Z,86.30
2017-06-28T00:26:27.028Z,86.20
2017-06-28T00:28:53.480Z,86.30
2017-06-28T00:31:20.608Z,87.00
2017-06-28T00:33:46.998Z,87.00
2017-06-28T00:36:13.438Z,86.70
2017-06-28T00:38:39.899Z,87.40
2017-06-28T00:41:06.284Z,87.60
2017-06-28T00:43:32.804Z,87.50
2017-06-28T00:45:59.980Z,87.60
2017-06-28T00:48:26.436Z,87.60
2017-06-28T00:50:52.884Z,88.00
2017-06-28T00:53:19.284Z,88.00
2017-06-28T00:55:45.688Z,88.40
2017-06-28T00:58:12.192Z,88.70
2017-06-28T01:00:38.600Z,88.70
2017-06-28T01:03:04.992Z,88.60
2017-06-28T01:05:31.459Z,88.40
2017-06-28T01:07:57.888Z,88.20
2017-06-28T01:10:24.300Z,88.50
2017-06-28T01:12:50.740Z,88.60
2017-06-28T01:15:17.143Z,89.80
2017-06-28T01:17:44.344Z,89.00
2017-06-28T01:20:10.813Z,88.90
2017-06-28T01:22:37.200Z,89.10
2017-06-28T01:25:03.593Z,89.20
2017-06-28T01:27:30.849Z,88.60
2017-06-28T01:29:57.981Z,88.80
2017-06-28T01:32:24.399Z,88.80
2017-06-28T01:34:50.812Z,88.80
2017-06-28T01:37:17.262Z,89.20
2017-06-28T01:39:43.672Z,87.90
2017-06-28T01:42:10.141Z,88.40
2017-06-28T01:44:36.568Z,88.40
2017-06-28T01:47:03.040Z,88.60
2017-06-28T01:49:29.604Z,88.40
2017-06-28T01:51:56.041Z,88.40
2017-06-28T01:54:22.474Z,88.60
2017-06-28T01:56:48.916Z,88.90
2017-06-28T01:59:15.349Z,88.70
2017-06-28T02:01:41.775Z,88.60
2017-06-28T02:04:08.216Z,89.10
2017-06-28T02:06:34.620Z,88.30
2017-06-28T02:09:01.096Z,88.50
2017-06-28T02:11:27.573Z,87.80
2017-06-28T02:13:53.981Z,87.60
2017-06-28T02:16:20.464Z,88.40
2017-06-28T02:18:46.960Z,88.30
2017-06-28T02:21:14.088Z,87.90
2017-06-28T02:23:40.496Z,87.90
2017-06-28T02:26:06.929Z,88.70
2017-06-28T02:28:33.381Z,88.80
2017-06-28T02:30:59.783Z,88.50
2017-06-28T02:33:26.299Z,88.60
2017-06-28T02:35:52.681Z,88.90
2017-06-28T02:38:19.075Z,89.30
2017-06-28T02:40:45.596Z,89.90
2017-06-28T02:43:11.987Z,89.90
2017-06-28T02:45:38.375Z,90.20
2017-06-28T02:48:04.877Z,89.80
2017-06-28T02:50:32.185Z,90.00
2017-06-28T02:52:58.588Z,90.00
2017-06-28T02:55:25.030Z,90.00
2017-06-28T02:57:51.498Z,90.10
2017-06-28T03:00:17.891Z,90.00
2017-06-28T03:02:44.812Z,89.70
2017-06-28T03:05:11.276Z,89.50
2017-06-28T03:07:37.726Z,89.40
2017-06-28T03:10:04.161Z,89.60
2017-06-28T03:12:30.559Z,89.50
2017-06-28T03:14:56.955Z,89.60
2017-06-28T03:17:23.433Z,89.50
2017-06-28T03:19:49.824Z,89.30
2017-06-28T03:22:16.232Z,89.50
2017-06-28T03:24:42.716Z,89.60
2017-06-28T03:27:09.113Z,89.60
2017-06-28T03:29:35.520Z,89.00
2017-06-28T03:32:02.021Z,88.60
2017-06-28T03:34:28.438Z,88.80
2017-06-28T03:36:55.574Z,89.50
2017-06-28T03:39:23.008Z,88.90
2017-06-28T03:41:49.402Z,89.40
2017-06-28T03:44:15.835Z,89.50
2017-06-28T03:46:42.818Z,89.30
2017-06-28T03:49:10.245Z,89.70
2017-06-28T03:51:36.691Z,89.70
2017-06-28T03:54:03.141Z,90.10
2017-06-28T03:56:29.657Z,90.00
2017-06-28T03:58:56.092Z,90.00
2017-06-28T04:01:22.496Z,90.20
2017-06-28T04:03:48.939Z,90.10
2017-06-28T04:06:15.329Z,89.80
2017-06-28T04:08:42.545Z,90.00
2017-06-28T04:11:09.069Z,89.00
2017-06-28T04:13:35.465Z,89.80
2017-06-28T04:16:02.600Z,90.00
2017-06-28T04:18:29.857Z,89.60
2017-06-28T04:20:57.020Z,88.20
2017-06-28T04:23:23.436Z,88.10
2017-06-28T04:25:50.064Z,89.80
2017-06-28T04:28:16.568Z,89.20
2017-06-28T04:30:42.962Z,89.50
2017-06-28T04:33:09.403Z,88.70
2017-06-28T04:35:35.795Z,88.60
2017-06-28T04:38:02.185Z,88.40
2017-06-28T04:40:28.616Z,88.90
2017-06-28T04:42:55.036Z,90.00
2017-06-28T04:45:21.428Z,88.50
2017-06-28T04:47:47.897Z,87.80
2017-06-28T04:50:14.321Z,88.10
2017-06-28T04:52:40.746Z,88.60
2017-06-28T04:55:07.912Z,87.80
2017-06-28T04:57:34.371Z,87.80
2017-06-28T05:00:00.760Z,87.40
2017-06-28T05:02:27.888Z,87.40
2017-06-28T05:04:55.085Z,87.40
2017-06-28T05:07:21.488Z,86.50
2017-06-28T05:09:48.678Z,86.90
2017-06-28T05:12:15.112Z,86.80
2017-06-28T05:14:41.626Z,85.10
2017-06-28T05:17:08.016Z,84.30
2017-06-28T05:19:34.425Z,83.40
2017-06-28T05:22:00.884Z,84.10
2017-06-28T05:24:27.284Z,82.60
2017-06-28T05:26:53.737Z,83.40
2017-06-28T05:29:20.171Z,83.70
2017-06-28T05:31:46.567Z,82.70
2017-06-28T05:34:12.973Z,81.10
2017-06-28T05:36:39.484Z,80.30
2017-06-28T05:39:05.907Z,79.50
2017-06-28T05:41:32.296Z,78.60
2017-06-28T05:43:58.750Z,79.60
2017-06-28T05:46:25.152Z,78.80
2017-06-28T05:48:51.560Z,78.70
2017-06-28T05:51:18.015Z,78.60
2017-06-28T05:53:44.416Z,78.80
2017-06-28T05:56:10.799Z,79.10
2017-06-28T05:58:37.257Z,78.10
2017-06-28T06:01:03.665Z,76.40
2017-06-28T06:03:30.072Z,76.30
2017-06-28T06:05:56.507Z,76.90
2017-06-28T06:08:22.964Z,77.50
2017-06-28T06:10:49.356Z,77.70
2017-06-28T06:13:16.496Z,75.00
2017-06-28T06:15:43.013Z,74.90
2017-06-28T06:18:09.440Z,74.70
2017-06-28T06:20:35.834Z,74.90
2017-06-28T06:23:02.271Z,75.40
2017-06-28T06:25:28.663Z,74.00
2017-06-28T06:27:55.132Z,74.00
2017-06-28T06:30:21.572Z,73.60
2017-06-28T06:32:47.957Z,73.60
2017-06-28T06:35:14.356Z,74.10
2017-06-28T06:37:40.883Z,73.60
2017-06-28T06:40:07.284Z,75.00
2017-06-28T06:42:34.396Z,73.80
2017-06-28T06:45:00.847Z,73.80
2017-06-28T06:47:27.981Z,74.30
2017-06-28T06:49:54.375Z,74.20
2017-06-28T06:52:20.936Z,73.60
2017-06-28T06:54:47.329Z,73.60
2017-06-28T06:57:13.717Z,72.30
2017-06-28T06:59:40.193Z,71.30
2017-06-28T07:02:06.603Z,72.00
2017-06-28T07:04:33.724Z,71.20
2017-06-28T07:07:00.227Z,70.40
2017-06-28T07:09:26.621Z,68.40
2017-06-28T07:11:53.748Z,68.80
2017-06-28T07:14:20.181Z,68.80
2017-06-28T07:16:46.588Z,69.60
2017-06-28T07:19:12.976Z,70.60
2017-06-28T07:21:40.230Z,66.40
2017-06-28T07:24:06.616Z,66.40
2017-06-28T07:26:33.036Z,68.20
2017-06-28T07:29:06.364Z,66.20
2017-06-28T07:31:32.752Z,67.10
2017-06-28T07:33:59.140Z,68.00
2017-06-28T07:36:26.320Z,68.50
2017-06-28T07:38:52.796Z,68.40
2017-06-28T07:41:19.190Z,67.50
2017-06-28T07:43:45.629Z,67.10
2017-06-28T07:46:12.024Z,66.30
2017-06-28T07:48:38.424Z,67.30
2017-06-28T07:51:04.912Z,67.90
2017-06-28T07:53:31.305Z,68.60
2017-06-28T07:55:57.711Z,64.60
2017-06-28T07:58:24.117Z,66.50
2017-06-28T08:00:50.504Z,65.10
2017-06-28T08:03:16.892Z,65.60
2017-06-28T08:05:43.333Z,66.70
2017-06-28T08:08:09.785Z,65.30
2017-06-28T08:13:09.448Z,64.80
2017-06-28T08:15:35.833Z,63.60
2017-06-28T08:18:02.219Z,65.30
2017-06-28T08:20:28.661Z,63.90
2017-06-28T08:22:55.060Z,65.30
2017-06-28T08:25:22.196Z,65.90
2017-06-28T08:27:48.632Z,65.80
2017-06-28T08:30:15.038Z,63.50
2017-06-28T08:32:41.432Z,63.20
2017-06-28T08:35:07.868Z,62.80
2017-06-28T08:37:34.268Z,63.60
2017-06-28T08:40:00.715Z,62.50
2017-06-28T08:42:27.139Z,63.30
2017-06-28T08:44:54.345Z,63.80
2017-06-28T08:47:20.742Z,63.60
2017-06-28T08:49:47.132Z,65.90
2017-06-28T08:52:13.619Z,63.90
2017-06-28T08:54:40.009Z,65.20
2017-06-28T08:57:06.440Z,63.20
2017-06-28T08:59:32.968Z,64.60
2017-06-28T09:01:59.364Z,66.00
2017-06-28T09:04:25.752Z,64.60
2017-06-28T09:06:52.941Z,64.30
2017-06-28T09:09:19.353Z,63.40
2017-06-28T09:11:45.789Z,65.00
2017-06-28T09:14:12.352Z,65.30
2017-06-28T09:16:38.752Z,65.60
2017-06-28T09:19:05.157Z,64.10
2017-06-28T09:21:31.677Z,60.60
2017-06-28T09:23:58.067Z,61.90
2017-06-28T09:26:24.456Z,60.80
2017-06-28T09:28:50.920Z,61.80
2017-06-28T09:31:18.056Z,61.30
2017-06-28T09:33:45.200Z,58.40
2017-06-28T09:36:11.647Z,58.30
2017-06-28T09:38:38.064Z,59.20
2017-06-28T09:41:04.504Z,59.10
2017-06-28T09:43:30.925Z,61.90
2017-06-28T09:45:57.328Z,60.40
2017-06-28T09:48:23.777Z,60.40
2017-06-28T09:50:50.177Z,58.70
2017-06-28T09:53:16.569Z,57.20
2017-06-28T09:55:43.017Z,57.70
2017-06-28T09:58:09.433Z,56.30
2017-06-28T10:00:36.578Z,56.60
2017-06-28T10:03:03.027Z,55.90
2017-06-28T10:05:29.420Z,55.40
2017-06-28T10:07:55.817Z,56.10
2017-06-28T10:10:22.344Z,56.60
2017-06-28T10:12:48.768Z,55.80
2017-06-28T10:15:15.168Z,55.50
2017-06-28T10:17:41.629Z,56.60
2017-06-28T10:20:08.028Z,56.50
2017-06-28T10:22:34.420Z,53.40
2017-06-28T10:25:00.860Z,55.00
2017-06-28T10:27:27.260Z,55.40
2017-06-28T10:29:53.667Z,55.60
2017-06-28T10:32:20.188Z,55.80
2017-06-28T10:34:46.583Z,52.80
2017-06-28T10:37:12.992Z,51.80
2017-06-28T10:39:39.427Z,51.30
2017-06-28T10:42:05.880Z,56.10
2017-06-28T10:44:32.286Z,52.90
2017-06-28T10:46:58.699Z,51.90
2017-06-28T10:49:25.166Z,49.70
2017-06-28T10:51:51.580Z,50.10
2017-06-28T10:54:17.977Z,51.00
2017-06-28T10:56:44.405Z,50.80
2017-06-28T10:59:10.817Z,51.60
2017-06-28T11:01:37.214Z,52.00
2017-06-28T11:04:04.379Z,50.90
2017-06-28T11:06:30.784Z,50.90
2017-06-28T11:08:57.193Z,51.50
2017-06-28T11:11:23.657Z,51.80
2017-06-28T11:13:50.788Z,50.40
2017-06-28T11:16:17.183Z,50.40
2017-06-28T11:18:43.629Z,50.70
2017-06-28T11:21:10.021Z,50.90
2017-06-28T11:23:36.420Z,51.50
2017-06-28T11:28:35.875Z,51.50
2017-06-28T11:31:02.309Z,50.80
2017-06-28T11:33:28.737Z,52.10
2017-06-28T11:35:55.124Z,52.30
2017-06-28T11:38:21.528Z,52.70
2017-06-28T11:40:47.952Z,53.20
2017-06-28T11:43:14.388Z,52.70
2017-06-28T11:45:40.822Z,53.10
2017-06-28T11:48:07.248Z,52.70
2017-06-28T11:50:34.574Z,53.20
2017-06-28T11:53:01.764Z,53.90
2017-06-28T11:55:28.180Z,53.90
2017-06-28T11:57:54.586Z,53.90
2017-06-28T12:00:21.067Z,54.10
2017-06-28T12:02:47.467Z,54.50
2017-06-28T12:05:13.856Z,54.90
2017-06-28T12:07:40.296Z,54.90
2017-06-28T12:10:06.697Z,54.80
2017-06-28T12:12:33.105Z,55.50
2017-06-28T12:14:59.687Z,55.20
2017-06-28T12:17:26.092Z,55.80
2017-06-28T12:19:52.508Z,56.00
2017-06-28T12:22:18.940Z,55.80
2017-06-28T12:24:45.389Z,56.30
2017-06-28T12:27:11.764Z,56.20
2017-06-28T12:29:38.177Z,56.70
2017-06-28T12:32:05.589Z,56.50
2017-06-28T12:34:31.989Z,57.00
2017-06-28T12:36:58.556Z,56.60
2017-06-28T12:39:24.956Z,57.00
2017-06-28T12:41:51.360Z,57.30
2017-06-28T12:44:17.809Z,57.20
2017-06-28T12:46:44.209Z,57.40
2017-06-28T12:49:10.732Z,57.50
2017-06-28T12:51:37.124Z,57.70
2017-06-28T12:54:03.521Z,58.40
2017-06-28T12:56:29.980Z,57.80
2017-06-28T12:58:56.372Z,54.20
2017-06-28T13:01:22.776Z,52.60
2017-06-28T13:03:49.216Z,52.00
2017-06-28T13:06:15.619Z,51.90
2017-06-28T13:08:42.037Z,51.40
2017-06-28T13:11:08.475Z,50.50
2017-06-28T13:13:34.888Z,50.20
2017-06-28T13:16:01.368Z,50.90
2017-06-28T13:18:27.799Z,51.20
2017-06-28T13:20:54.960Z,51.40
2017-06-28T13:23:21.357Z,51.40
2017-06-28T13:25:47.749Z,51.70
2017-06-28T13:28:14.261Z,51.30
2017-06-28T13:30:40.649Z,52.00
2017-06-28T13:33:07.055Z,52.20
2017-06-28T13:35:33.562Z,52.50
2017-06-28T13:37:59.979Z,53.20
2017-06-28T13:40:26.395Z,53.80
2017-06-28T13:42:52.837Z,54.00
2017-06-28T13:45:20.036Z,55.00
2017-06-28T13:47:46.446Z,55.00
2017-06-28T13:50:12.891Z,55.70
2017-06-28T13:52:39.415Z,56.10
2017-06-28T13:55:05.821Z,56.70
2017-06-28T13:57:32.229Z,56.90
2017-06-28T13:59:58.680Z,57.90
2017-06-28T14:02:25.823Z,58.40
2017-06-28T14:04:52.254Z,57.80
2017-06-28T14:07:18.692Z,58.20
2017-06-28T14:09:45.092Z,59.40
2017-06-28T14:12:11.491Z,59.40
2017-06-28T14:14:37.924Z,59.80
2017-06-28T14:17:04.309Z,61.30
2017-06-28T14:19:30.712Z,61.00
2017-06-28T14:21:57.112Z,61.40
2017-06-28T14:24:23.502Z,61.10
2017-06-28T14:26:49.932Z,61.00
2017-06-28T14:29:16.392Z,61.90
2017-06-28T14:31:43.561Z,63.30
2017-06-28T14:34:09.981Z,62.40
2017-06-28T14:36:37.107Z,63.50
2017-06-28T14:39:03.607Z,63.50
2017-06-28T14:41:30.008Z,64.20
2017-06-28T14:43:56.400Z,64.70
2017-06-28T14:46:22.924Z,65.00
2017-06-28T14:48:49.332Z,63.80
2017-06-28T14:51:15.729Z,64.00
2017-06-28T14:53:42.989Z,63.50
2017-06-28T14:56:10.128Z,63.70
2017-06-28T14:58:36.546Z,63.50
2017-06-28T15:01:02.997Z,63.80
2017-06-28T15:03:29.428Z,63.90
2017-06-28T15:05:56.581Z,63.30
2017-06-28T15:08:23.017Z,63.30
2017-06-28T15:10:49.400Z,63.80
2017-06-28T15:13:15.792Z,63.30
2017-06-28T15:15:42.232Z,64.00
2017-06-28T15:18:08.632Z,65.60
2017-06-28T15:20:35.779Z,64.60
2017-06-28T15:23:02.301Z,64.80
2017-06-28T15:25:28.693Z,65.90
2017-06-28T15:27:55.097Z,65.80
2017-06-28T15:30:22.291Z,65.00
2017-06-28T15:32:48.681Z,65.60
2017-06-28T15:35:15.084Z,64.50
2017-06-28T15:37:41.540Z,63.30
2017-06-28T15:40:08.692Z,65.00
2017-06-28T15:42:35.824Z,67.70
2017-06-28T15:45:02.267Z,67.80
2017-06-28T15:47:29.396Z,72.10
2017-06-28T15:49:55.803Z,71.20
2017-06-28T15:52:22.236Z,71.50
2017-06-28T15:54:48.634Z,70.90
2017-06-28T15:57:15.080Z,72.00
2017-06-28T15:59:41.484Z,72.30
2017-06-28T16:02:08.617Z,73.80
2017-06-28T16:04:35.100Z,73.60
2017-06-28T16:07:01.496Z,72.60
2017-06-28T16:09:28.642Z,73.80
2017-06-28T16:11:55.096Z,73.00
2017-06-28T16:14:21.484Z,72.40
2017-06-28T16:16:47.897Z,72.40
2017-06-28T16:19:14.396Z,74.30
2017-06-28T16:21:40.792Z,75.40
2017-06-28T16:24:07.184Z,75.00
2017-06-28T16:26:33.616Z,76.10
2017-06-28T16:29:00.057Z,76.60
2017-06-28T16:31:26.456Z,76.00
2017-06-28T16:33:53.597Z,76.40
2017-06-28T16:36:20.792Z,76.90
2017-06-28T16:38:47.188Z,76.70
2017-06-28T16:41:14.324Z,76.50
2017-06-28T16:43:41.500Z,76.50
2017-06-28T16:46:07.884Z,76.50
2017-06-28T16:48:34.281Z,77.40
2017-06-28T16:51:00.719Z,78.20
2017-06-28T16:53:27.117Z,76.40
2017-06-28T16:55:53.497Z,76.90
2017-06-28T16:58:19.949Z,75.90
2017-06-28T17:00:46.336Z,75.60
2017-06-28T17:03:12.733Z,75.80
2017-06-28T17:05:40.032Z,74.90
2017-06-28T17:08:06.428Z,74.90
2017-06-28T17:10:32.832Z,75.00
2017-06-28T17:12:59.265Z,74.90
2017-06-28T17:15:25.668Z,74.90
2017-06-28T17:17:52.076Z,74.60
2017-06-28T17:20:18.522Z,75.10
2017-06-28T17:22:44.905Z,75.10
2017-06-28T17:25:11.318Z,75.50
2017-06-28T17:27:37.795Z,74.60
2017-06-28T17:30:04.577Z,72.50
2017-06-28T17:32:31.077Z,70.00
2017-06-28T17:34:57.474Z,67.50
2017-06-28T17:37:23.875Z,67.40
2017-06-28T17:39:50.327Z,66.60
2017-06-28T17:42:16.737Z,68.10
2017-06-28T17:44:43.129Z,68.70
2017-06-28T17:47:10.308Z,72.50
2017-06-28T17:49:36.729Z,72.50
2017-06-28T17:52:03.120Z,73.30
2017-06-28T17:54:29.548Z,74.00
2017-06-28T17:56:56.008Z,74.70
2017-06-28T17:59:23.193Z,74.60
2017-06-28T18:01:49.588Z,74.60
2017-06-28T18:04:16.772Z,75.60
2017-06-28T18:06:43.211Z,75.60
2017-06-28T18:09:09.742Z,76.60
2017-06-28T18:11:36.140Z,77.30
2017-06-28T18:14:03.273Z,77.00
2017-06-28T18:16:29.716Z,77.00
2017-06-28T18:18:56.848Z,76.10
2017-06-28T18:21:23.244Z,76.00
2017-06-28T18:23:49.679Z,78.30
2017-06-28T18:26:16.076Z,77.70
2017-06-28T18:28:42.634Z,79.00
2017-06-28T18:31:09.217Z,80.30
2017-06-28T18:33:35.614Z,80.80
2017-06-28T18:36:02.012Z,82.20
2017-06-28T18:38:28.549Z,82.80
2017-06-28T18:40:54.943Z,83.60
2017-06-28T18:43:21.340Z,83.70
2017-06-28T18:45:47.813Z,83.10
2017-06-28T18:48:14.900Z,82.40
2017-06-28T18:50:41.301Z,82.60
2017-06-28T18:53:07.751Z,83.00
2017-06-28T18:55:34.891Z,84.20
2017-06-28T18:58:01.440Z,84.20
2017-06-28T19:00:28.588Z,84.50
2017-06-28T19:02:55.721Z,84.40
2017-06-28T19:05:22.192Z,84.30
2017-06-28T19:07:48.656Z,85.30
2017-06-28T19:10:15.064Z,84.80
2017-06-28T19:12:41.533Z,85.50
2017-06-28T19:15:07.944Z,85.30
2017-06-28T19:17:34.344Z,85.00
2017-06-28T19:20:00.788Z,84.40
2017-06-28T19:22:27.184Z,83.80
2017-06-28T19:24:53.568Z,84.10
2017-06-28T19:27:20.020Z,84.70
2017-06-28T19:29:46.448Z,84.90
2017-06-28T19:32:12.880Z,84.70
2017-06-28T19:34:39.280Z,86.70
2017-06-28T19:37:05.696Z,87.30
2017-06-28T19:39:32.930Z,91.10
2017-06-28T19:41:59.340Z,91.10
2017-06-28T19:44:25.773Z,92.30
2017-06-28T19:46:52.160Z,91.50
2017-06-28T19:49:18.641Z,88.90
2017-06-28T19:51:45.089Z,91.30
2017-06-28T19:54:11.515Z,91.80
2017-06-28T19:56:37.906Z,91.50
2017-06-28T19:59:04.405Z,92.50
2017-06-28T20:01:31.536Z,93.20
2017-06-28T20:03:57.929Z,93.10
2017-06-28T20:06:24.422Z,93.40
2017-06-28T20:08:51.636Z,93.50
2017-06-28T20:11:18.087Z,93.50
2017-06-28T20:13:44.482Z,93.50
2017-06-28T20:16:10.873Z,93.20
2017-06-28T20:18:38.128Z,93.30
2017-06-28T20:21:05.256Z,93.40
2017-06-28T20:23:31.659Z,93.40
2017-06-28T20:25:58.172Z,93.30
2017-06-28T20:28:24.624Z,93.10
2017-06-28T20:30:51.028Z,93.60
2017-06-28T20:33:17.476Z,93.30
2017-06-28T20:35:43.962Z,93.60
2017-06-28T20:38:10.448Z,93.90
2017-06-28T20:40:36.897Z,94.00
2017-06-28T20:43:03.288Z,93.90
2017-06-28T20:45:29.688Z,93.90
2017-06-28T20:47:56.369Z,94.20
2017-06-28T20:50:22.780Z,94.00
2017-06-28T20:52:49.916Z,94.20
2017-06-28T20:55:16.365Z,94.50
2017-06-28T20:57:42.844Z,94.00
2017-06-28T21:00:09.252Z,94.00
2017-06-28T21:02:35.729Z,94.50
2017-06-28T21:05:02.123Z,94.80
2017-06-28T21:07:28.573Z,94.60
2017-06-28T21:09:55.008Z,94.40
2017-06-28T21:12:21.406Z,94.50
2017-06-28T21:14:47.808Z,94.30
2017-06-28T21:17:14.237Z,94.20
2017-06-28T21:19:40.743Z,94.50
2017-06-28T21:22:07.148Z,94.30
2017-06-28T21:24:33.565Z,94.60
2017-06-28T21:27:00.705Z,94.40
2017-06-28T21:29:27.192Z,94.40
2017-06-28T21:31:53.625Z,94.60
2017-06-28T21:34:20.026Z,94.30
2017-06-28T21:36:46.436Z,94.50
2017-06-28T21:39:13.672Z,93.60
2017-06-28T21:41:40.070Z,93.90
2017-06-28T21:44:13.443Z,94.90
2017-06-28T21:46:39.888Z,95.20
2017-06-28T21:49:06.341Z,94.80
2017-06-28T21:51:32.752Z,95.20
2017-06-28T21:53:59.185Z,95.90
2017-06-28T21:56:25.572Z,95.70
2017-06-28T21:58:52.058Z,96.10
2017-06-28T22:01:18.517Z,96.20
2017-06-28T22:03:44.951Z,96.40
2017-06-28T22:06:11.340Z,95.30
2017-06-28T22:08:37.838Z,95.60
2017-06-28T22:11:04.239Z,96.00
2017-06-28T22:13:30.680Z,96.30
2017-06-28T22:15:57.123Z,96.60
2017-06-28T22:18:35.619Z,97.00
2017-06-28T22:21:09.038Z,96.50
2017-06-28T22:23:35.439Z,96.60
2017-06-28T22:26:01.855Z,97.30
2017-06-28T22:28:28.344Z,97.60
2017-06-28T22:30:54.732Z,97.40
2017-06-28T22:33:21.129Z,97.00
2017-06-28T22:35:48.312Z,97.50
2017-06-28T22:38:14.773Z,97.40
2017-06-28T22:40:41.168Z,97.40
2017-06-28T22:43:07.591Z,97.10
2017-06-28T22:45:33.976Z,97.00
2017-06-28T22:48:00.385Z,96.70
2017-06-28T22:50:26.809Z,97.00
2017-06-28T22:52:53.201Z,96.70
2017-06-28T22:55:20.338Z,97.50
2017-06-28T22:57:46.888Z,97.20
2017-06-28T23:00:14.025Z,97.10
2017-06-28T23:02:40.432Z,97.10
2017-06-28T23:05:06.882Z,96.40
2017-06-28T23:07:33.306Z,96.90
2017-06-28T23:09:59.692Z,96.70
2017-06-28T23:12:26.140Z,96.20
2017-06-28T23:14:52.548Z,96.90
2017-06-28T23:17:19.012Z,96.80
2017-06-28T23:19:45.480Z,97.00
2017-06-28T23:22:11.884Z,96.90
2017-06-28T23:24:38.280Z,97.10
2017-06-28T23:27:04.712Z,96.80
2017-06-28T23:29:31.183Z,96.80
2017-06-28T23:31:57.588Z,96.30
2017-06-28T23:34:24.007Z,95.80
2017-06-28T23:36:51.143Z,95.90
2017-06-28T23:39:18.353Z,96.00
2017-06-28T23:41:44.797Z,95.70
2017-06-28T23:44:11.196Z,95.80
2017-06-28T23:46:37.588Z,95.10
2017-06-28T23:49:04.204Z,95.30
2017-06-28T23:51:30.609Z,95.40
2017-06-28T23:53:57.001Z,95.30
2017-06-28T23:56:24.196Z,95.20
2017-06-28T23:58:50.632Z,95.20
