createdAt,value
2023-05-06T00:00:00.241Z,16.03
2023-05-06T00:03:15.335Z,16.05
2023-05-06T00:06:30.281Z,16.03
2023-05-06T00:09:38.334Z,16.02
2023-05-06T00:12:47.034Z,15.96
2023-05-06T00:15:55.355Z,15.75
2023-05-06T00:19:05.456Z,15.70
2023-05-06T00:22:13.285Z,15.67
2023-05-06T00:25:21.741Z,15.67
2023-05-06T00:28:40.247Z,15.61
2023-05-06T00:31:48.292Z,15.64
2023-05-06T00:35:03.791Z,15.67
2023-05-06T00:38:20.272Z,15.69
2023-05-06T00:41:22.441Z,15.66
2023-05-06T00:44:37.266Z,15.68
2023-05-06T00:47:45.829Z,15.68
2023-05-06T00:50:54.289Z,15.65
2023-05-06T00:54:02.944Z,15.62
2023-05-06T00:57:11.276Z,15.59
2023-05-06T01:00:20.683Z,15.53
2023-05-06T01:03:29.401Z,15.45
2023-05-06T01:06:51.288Z,15.44
2023-05-06T01:10:10.699Z,15.39
2023-05-06T01:13:41.421Z,15.34
2023-05-06T01:17:01.350Z,15.32
2023-05-06T01:20:11.293Z,15.25
2023-05-06T01:23:20.667Z,15.17
2023-05-06T01:26:29.332Z,15.12
2023-05-06T01:29:42.110Z,15.10
2023-05-06T01:33:15.304Z,15.10
2023-05-06T01:36:42.347Z,15.07
2023-05-06T01:40:02.347Z,15.06
2023-05-06T01:43:06.387Z,15.06
2023-05-06T01:46:26.758Z,15.03
2023-05-06T01:49:29.912Z,15.04
2023-05-06T01:52:44.383Z,15.03
2023-05-06T01:55:46.053Z,14.86
2023-05-06T01:59:00.424Z,14.99
2023-05-06T02:02:08.921Z,14.96
2023-05-06T02:05:16.944Z,14.93
2023-05-06T02:08:31.319Z,14.98
2023-05-06T02:11:32.974Z,14.97
2023-05-06T02:14:47.337Z,14.89
2023-05-06T02:17:55.399Z,14.85
2023-05-06T02:21:04.055Z,14.83
2023-05-06T02:24:13.885Z,14.86
2023-05-06T02:27:22.074Z,14.86
2023-05-06T02:30:30.634Z,14.80
2023-05-06T02:33:45.340Z,14.79
2023-05-06T02:36:53.637Z,14.82
2023-05-06T02:40:02.099Z,14.78
2023-05-06T02:43:10.399Z,14.72
2023-05-06T02:46:18.865Z,14.67
2023-05-06T02:49:33.443Z,14.59
2023-05-06T02:52:42.930Z,14.56
2023-05-06T02:55:51.370Z,14.59
2023-05-06T02:59:06.345Z,14.56
2023-05-06T03:02:08.183Z,14.56
2023-05-06T03:05:23.396Z,14.61
2023-05-06T03:08:31.386Z,14.60
2023-05-06T03:11:40.706Z,14.60
2023-05-06T03:14:49.360Z,14.63
2023-05-06T03:17:57.886Z,14.65
2023-05-06T03:21:06.440Z,14.66
2023-05-06T03:24:21.423Z,14.69
2023-05-06T03:27:23.195Z,14.56
2023-05-06T03:30:37.360Z,14.55
2023-05-06T03:33:45.654Z,14.63
2023-05-06T03:37:00.388Z,14.61
2023-05-06T03:40:02.623Z,14.58
2023-05-06T03:43:17.411Z,14.53
2023-05-06T03:46:32.480Z,14.54
2023-05-06T03:49:47.412Z,14.55
2023-05-06T03:52:49.772Z,14.61
2023-05-06T03:56:04.631Z,14.66
2023-05-06T03:59:07.010Z,14.67
2023-05-06T04:02:23.500Z,14.67
2023-05-06T04:05:31.387Z,14.68
2023-05-06T04:08:46.453Z,14.69
2023-05-06T04:11:55.022Z,14.75
2023-05-06T04:15:09.600Z,14.77
2023-05-06T04:18:17.985Z,14.79
2023-05-06T04:21:26.470Z,14.80
2023-05-06T04:24:41.525Z,14.84
2023-05-06T04:27:43.146Z,14.90
2023-05-06T04:30:57.388Z,14.92
2023-05-06T04:34:12.980Z,15.02
2023-05-06T04:37:27.422Z,14.96
2023-05-06T04:40:29.370Z,14.99
2023-05-06T04:43:44.554Z,15.10
2023-05-06T04:46:52.436Z,15.18
2023-05-06T04:50:01.048Z,15.24
2023-05-06T04:53:09.737Z,15.29
2023-05-06T04:56:19.091Z,15.34
2023-05-06T04:59:33.402Z,15.35
2023-05-06T05:02:36.709Z,15.42
2023-05-06T05:05:51.421Z,15.47
2023-05-06T05:08:59.672Z,15.52
2023-05-06T05:12:15.178Z,15.56
2023-05-06T05:15:17.190Z,15.64
2023-05-06T05:18:31.417Z,15.70
2023-05-06T05:21:33.190Z,15.75
2023-05-06T05:24:47.551Z,15.81
2023-05-06T05:27:56.662Z,15.87
2023-05-06T05:31:10.496Z,15.84
2023-05-06T05:34:25.477Z,15.86
2023-05-06T05:37:35.122Z,15.88
2023-05-06T05:40:49.757Z,15.93
2023-05-06T05:43:51.479Z,15.96
2023-05-06T05:47:06.524Z,15.96
2023-05-06T05:50:08.900Z,16.15
2023-05-06T05:53:23.452Z,16.27
2023-05-06T05:56:32.149Z,16.40
2023-05-06T05:59:40.312Z,16.51
2023-05-06T06:02:48.488Z,16.75
2023-05-06T06:05:57.501Z,16.85
2023-05-06T06:09:05.548Z,17.02
2023-05-06T06:12:14.814Z,17.25
2023-05-06T06:15:23.532Z,17.41
2023-05-06T06:18:38.479Z,17.65
2023-05-06T06:21:40.263Z,17.53
2023-05-06T06:24:55.496Z,17.69
2023-05-06T06:28:03.789Z,17.87
2023-05-06T06:31:12.474Z,17.83
2023-05-06T06:34:20.476Z,17.85
2023-05-06T06:37:29.163Z,17.86
2023-05-06T06:40:43.490Z,17.95
2023-05-06T06:43:58.509Z,17.99
2023-05-06T06:47:00.190Z,18.20
2023-05-06T06:50:15.493Z,18.24
2023-05-06T06:53:30.511Z,18.29
2023-05-06T06:56:38.475Z,18.45
2023-05-06T06:59:47.354Z,18.62
2023-05-06T07:02:55.569Z,18.62
2023-05-06T07:06:04.078Z,18.73
2023-05-06T07:09:12.732Z,18.65
2023-05-06T07:12:27.541Z,18.85
2023-05-06T07:15:35.783Z,19.03
2023-05-06T07:18:44.258Z,19.04
2023-05-06T07:21:59.515Z,19.18
2023-05-06T07:25:15.559Z,19.26
2023-05-06T07:28:33.597Z,19.48
2023-05-06T07:31:36.321Z,19.66
2023-05-06T07:34:58.596Z,19.90
2023-05-06T07:38:00.287Z,19.68
2023-05-06T07:41:17.269Z,19.90
2023-05-06T07:44:25.217Z,19.88
2023-05-06T07:47:36.919Z,20.05
2023-05-06T07:50:51.553Z,19.99
2023-05-06T07:54:00.539Z,20.20
2023-05-06T07:57:09.327Z,20.40
2023-05-06T08:00:17.539Z,20.44
2023-05-06T08:03:33.201Z,20.42
2023-05-06T08:06:41.886Z,20.51
2023-05-06T08:09:56.593Z,20.73
2023-05-06T08:13:05.414Z,20.85
2023-05-06T08:16:13.579Z,20.99
2023-05-06T08:19:29.580Z,21.04
2023-05-06T08:22:38.208Z,21.14
2023-05-06T08:25:52.598Z,21.39
2023-05-06T08:28:54.767Z,21.74
2023-05-06T08:32:09.910Z,21.85
2023-05-06T08:35:32.557Z,21.65
2023-05-06T08:38:46.609Z,21.71
2023-05-06T08:41:57.727Z,22.10
2023-05-06T08:45:07.618Z,22.17
2023-05-06T08:48:23.730Z,22.18
2023-05-06T08:51:39.626Z,22.36
2023-05-06T08:54:42.541Z,22.43
2023-05-06T08:57:59.578Z,22.49
2023-05-06T09:01:10.389Z,22.46
2023-05-06T09:04:25.614Z,22.71
2023-05-06T09:07:27.510Z,22.78
2023-05-06T09:10:51.717Z,22.85
2023-05-06T09:14:19.602Z,22.91
2023-05-06T09:17:31.756Z,22.75
2023-05-06T09:20:41.649Z,22.90
2023-05-06T09:23:50.823Z,22.72
2023-05-06T09:27:08.338Z,22.72
2023-05-06T09:30:19.905Z,22.89
2023-05-06T09:33:41.601Z,23.29
2023-05-06T09:36:51.387Z,23.45
2023-05-06T09:40:06.664Z,26.67
2023-05-06T09:43:09.145Z,30.32
2023-05-06T09:46:24.010Z,32.15
2023-05-06T09:49:26.431Z,33.13
2023-05-06T09:52:41.942Z,31.43
2023-05-06T09:55:51.646Z,31.37
2023-05-06T09:59:07.633Z,31.57
2023-05-06T10:02:12.060Z,33.85
2023-05-06T10:05:27.859Z,34.85
2023-05-06T10:08:37.023Z,35.48
2023-05-06T10:11:53.643Z,35.21
2023-05-06T10:15:03.092Z,32.04
2023-05-06T10:18:13.624Z,32.72
2023-05-06T10:21:25.567Z,30.24
2023-05-06T10:24:43.683Z,31.78
2023-05-06T10:27:59.670Z,31.59
2023-05-06T10:31:04.552Z,28.68
2023-05-06T10:34:28.658Z,26.65
2023-05-06T10:37:39.964Z,26.55
2023-05-06T10:40:55.688Z,26.10
2023-05-06T10:44:04.657Z,25.36
2023-05-06T10:47:13.207Z,25.25
2023-05-06T10:50:30.646Z,25.55
2023-05-06T10:53:52.460Z,25.12
2023-05-06T10:57:14.682Z,27.22
2023-05-06T11:00:23.850Z,31.28
2023-05-06T11:03:32.584Z,32.38
2023-05-06T11:06:51.700Z,28.47
2023-05-06T11:10:02.482Z,27.80
2023-05-06T11:13:30.880Z,25.90
2023-05-06T11:16:57.705Z,24.91
2023-05-06T11:20:24.769Z,24.68
2023-05-06T11:24:03.030Z,25.35
2023-05-06T11:27:17.680Z,26.18
2023-05-06T11:30:25.726Z,26.12
2023-05-06T11:33:47.439Z,25.87
2023-05-06T11:37:08.718Z,25.38
2023-05-06T11:40:25.748Z,25.44
2023-05-06T11:43:27.455Z,25.38
2023-05-06T11:46:41.857Z,25.03
2023-05-06T11:49:43.564Z,25.17
2023-05-06T11:52:59.970Z,25.11
2023-05-06T11:56:08.723Z,25.10
2023-05-06T11:59:31.700Z,24.75
2023-05-06T12:02:47.837Z,24.51
2023-05-06T12:05:56.814Z,24.61
2023-05-06T12:09:05.714Z,24.84
2023-05-06T12:12:23.751Z,24.82
2023-05-06T12:15:25.597Z,24.56
2023-05-06T12:18:40.753Z,24.31
2023-05-06T12:21:43.477Z,24.21
2023-05-06T12:24:58.772Z,24.33
2023-05-06T12:28:00.618Z,24.49
2023-05-06T12:31:28.117Z,24.49
2023-05-06T12:34:39.134Z,24.34
2023-05-06T12:38:00.742Z,24.29
2023-05-06T12:41:02.364Z,24.08
2023-05-06T12:44:37.068Z,23.97
2023-05-06T12:47:45.513Z,23.91
2023-05-06T12:50:59.766Z,23.88
2023-05-06T12:54:08.482Z,23.74
2023-05-06T12:57:22.801Z,23.71
2023-05-06T13:00:37.927Z,23.60
2023-05-06T13:03:52.788Z,23.58
2023-05-06T13:06:58.051Z,23.57
2023-05-06T13:10:12.994Z,23.59
2023-05-06T13:13:23.119Z,23.32
2023-05-06T13:16:32.531Z,23.21
2023-05-06T13:19:40.794Z,23.30
2023-05-06T13:22:54.960Z,23.21
2023-05-06T13:26:05.585Z,23.17
2023-05-06T13:29:14.517Z,23.18
2023-05-06T13:32:22.795Z,23.17
2023-05-06T13:35:38.003Z,23.10
2023-05-06T13:38:45.820Z,22.92
2023-05-06T13:42:00.791Z,22.93
2023-05-06T13:45:02.631Z,22.89
2023-05-06T13:48:20.812Z,22.82
2023-05-06T13:51:29.411Z,22.37
2023-05-06T13:54:37.807Z,22.36
2023-05-06T13:57:46.436Z,22.26
2023-05-06T14:00:54.928Z,22.21
2023-05-06T14:04:09.833Z,22.21
2023-05-06T14:07:12.020Z,22.10
2023-05-06T14:10:28.088Z,22.06
2023-05-06T14:13:42.820Z,21.83
2023-05-06T14:16:51.302Z,21.90
2023-05-06T14:20:05.834Z,21.82
2023-05-06T14:23:15.596Z,21.74
2023-05-06T14:26:29.888Z,21.64
2023-05-06T14:29:31.760Z,21.52
2023-05-06T14:32:46.953Z,21.39
2023-05-06T14:35:55.123Z,21.26
2023-05-06T14:39:10.134Z,21.02
2023-05-06T14:42:11.988Z,20.80
2023-05-06T14:45:28.128Z,20.73
2023-05-06T14:48:36.359Z,20.66
2023-05-06T14:51:45.805Z,20.53
2023-05-06T14:54:55.253Z,20.45
2023-05-06T14:58:10.802Z,20.36
2023-05-06T15:01:22.457Z,20.21
2023-05-06T15:04:30.899Z,20.11
2023-05-06T15:07:45.865Z,20.00
2023-05-06T15:10:54.427Z,19.68
2023-05-06T15:14:02.839Z,19.64
2023-05-06T15:17:11.321Z,19.68
2023-05-06T15:20:19.934Z,19.75
2023-05-06T15:23:34.888Z,19.77
2023-05-06T15:26:48.390Z,19.80
2023-05-06T15:30:02.880Z,19.79
2023-05-06T15:33:11.893Z,19.83
2023-05-06T15:36:34.161Z,19.89
2023-05-06T15:39:42.456Z,19.96
2023-05-06T15:42:58.897Z,20.02
2023-05-06T15:46:07.927Z,20.09
2023-05-06T15:49:39.699Z,20.05
2023-05-06T15:52:50.944Z,19.82
2023-05-06T15:56:13.107Z,19.79
2023-05-06T15:59:30.852Z,19.90
2023-05-06T16:02:57.794Z,20.01
2023-05-06T16:06:07.667Z,20.16
2023-05-06T16:12:49.100Z,20.59
2023-05-06T16:16:03.942Z,20.75
2023-05-06T16:19:12.522Z,20.65
2023-05-06T16:22:20.983Z,20.36
2023-05-06T16:25:35.958Z,20.22
2023-05-06T16:28:43.886Z,20.16
2023-05-06T16:31:59.071Z,20.17
2023-05-06T16:35:16.189Z,20.09
2023-05-06T16:38:24.441Z,20.04
2023-05-06T16:41:39.020Z,20.05
2023-05-06T16:44:41.049Z,20.05
2023-05-06T16:47:55.956Z,20.05
2023-05-06T16:51:05.215Z,20.07
2023-05-06T16:54:15.661Z,20.08
2023-05-06T16:57:29.931Z,20.11
2023-05-06T17:00:38.258Z,20.05
2023-05-06T17:03:46.585Z,19.98
2023-05-06T17:06:54.924Z,19.94
2023-05-06T17:10:10.098Z,19.92
2023-05-06T17:13:12.437Z,19.88
2023-05-06T17:16:26.965Z,19.87
2023-05-06T17:19:29.975Z,19.88
2023-05-06T17:22:47.929Z,19.86
2023-05-06T17:29:16.949Z,19.84
2023-05-06T17:32:26.530Z,19.83
2023-05-06T17:35:41.982Z,19.85
2023-05-06T17:42:17.985Z,19.87
2023-05-06T17:48:44.020Z,19.82
2023-05-06T17:55:16.407Z,19.81
2023-05-06T17:58:25.514Z,19.87
2023-05-06T18:01:41.282Z,19.87
2023-05-06T18:04:50.256Z,19.88
2023-05-06T18:07:58.488Z,19.82
2023-05-06T18:11:07.007Z,19.78
2023-05-06T18:14:22.002Z,19.77
2023-05-06T18:17:29.998Z,19.74
2023-05-06T18:20:38.926Z,19.71
2023-05-06T18:24:01.953Z,19.72
2023-05-06T18:27:13.997Z,19.72
2023-05-06T18:30:29.000Z,19.75
2023-05-06T18:33:44.046Z,19.75
2023-05-06T18:36:59.023Z,19.71
2023-05-06T18:40:08.239Z,19.67
2023-05-06T18:43:17.016Z,19.66
2023-05-06T18:46:31.996Z,19.69
2023-05-06T18:49:40.577Z,19.66
2023-05-06T18:52:49.111Z,19.64
2023-05-06T18:55:57.871Z,19.56
2023-05-06T18:59:12.997Z,19.57
2023-05-06T19:02:21.973Z,19.55
2023-05-06T19:05:30.003Z,19.48
2023-05-06T19:08:38.958Z,19.40
2023-05-06T19:11:47.990Z,19.34
2023-05-06T19:15:03.013Z,19.25
2023-05-06T19:18:05.191Z,19.20
2023-05-06T19:21:21.046Z,19.19
2023-05-06T19:28:01.049Z,19.23
2023-05-06T19:31:17.912Z,19.22
2023-05-06T19:34:40.801Z,19.26
2023-05-06T19:37:48.545Z,19.24
2023-05-06T19:41:03.821Z,19.11
2023-05-06T19:44:05.885Z,19.03
2023-05-06T19:47:21.321Z,19.01
2023-05-06T19:50:23.088Z,18.99
2023-05-06T19:53:39.048Z,18.96
2023-05-06T19:56:47.604Z,18.95
2023-05-06T19:59:56.034Z,18.91
2023-05-06T20:03:05.046Z,18.88
2023-05-06T20:06:16.041Z,18.81
2023-05-06T20:09:24.730Z,18.79
2023-05-06T20:12:33.138Z,18.66
2023-05-06T20:15:48.358Z,18.55
2023-05-06T20:18:50.129Z,18.53
2023-05-06T20:22:06.070Z,18.51
2023-05-06T20:25:13.647Z,18.55
2023-05-06T20:28:28.155Z,18.57
2023-05-06T20:31:36.373Z,18.60
2023-05-06T20:34:51.061Z,18.66
2023-05-06T20:38:14.086Z,18.72
2023-05-06T20:41:22.852Z,18.79
2023-05-06T20:44:31.245Z,18.80
2023-05-06T20:47:39.135Z,18.80
2023-05-06T20:50:47.710Z,18.79
2023-05-06T20:53:56.477Z,18.77
2023-05-06T20:57:05.925Z,18.72
2023-05-06T21:00:22.176Z,18.73
2023-05-06T21:03:30.886Z,18.75
2023-05-06T21:06:39.072Z,18.75
2023-05-06T21:09:47.805Z,18.78
2023-05-06T21:12:57.124Z,18.80
2023-05-06T21:16:05.814Z,18.82
2023-05-06T21:19:14.102Z,18.79
2023-05-06T21:22:36.109Z,18.70
2023-05-06T21:25:52.066Z,18.71
2023-05-06T21:29:11.268Z,18.66
2023-05-06T21:32:26.292Z,18.48
2023-05-06T21:35:48.102Z,18.41
2023-05-06T21:39:07.096Z,18.35
2023-05-06T21:42:22.432Z,18.27
2023-05-06T21:45:37.125Z,18.23
2023-05-06T21:48:45.128Z,18.25
2023-05-06T21:51:53.643Z,18.22
2023-05-06T21:55:02.082Z,18.19
2023-05-06T21:58:10.970Z,18.12
2023-05-06T22:01:19.310Z,18.09
2023-05-06T22:04:34.532Z,18.02
2023-05-06T22:07:36.470Z,18.01
2023-05-06T22:10:51.235Z,17.99
2023-05-06T22:13:52.936Z,17.96
2023-05-06T22:17:07.165Z,17.92
2023-05-06T22:20:22.106Z,17.88
2023-05-06T22:23:30.690Z,17.87
2023-05-06T22:26:39.206Z,17.84
2023-05-06T22:29:47.678Z,17.86
2023-05-06T22:32:56.204Z,17.83
2023-05-06T22:36:11.237Z,17.77
2023-05-06T22:39:28.409Z,17.77
2023-05-06T22:42:43.202Z,17.72
2023-05-06T22:45:58.152Z,17.70
2023-05-06T22:49:06.613Z,17.65
2023-05-06T22:52:15.117Z,17.60
2023-05-06T22:55:30.181Z,17.56
2023-05-06T22:58:31.909Z,17.45
2023-05-06T23:01:46.308Z,17.40
2023-05-06T23:04:48.181Z,17.42
2023-05-06T23:08:03.261Z,17.42
2023-05-06T23:11:05.222Z,17.46
2023-05-06T23:14:21.149Z,17.49
2023-05-06T23:17:29.219Z,17.49
2023-05-06T23:20:37.659Z,17.43
2023-05-06T23:23:46.184Z,17.41
2023-05-06T23:27:01.486Z,17.38
2023-05-06T23:30:10.626Z,17.38
2023-05-06T23:33:20.280Z,17.38
2023-05-06T23:36:42.898Z,17.42
2023-05-06T23:39:57.158Z,17.41
2023-05-06T23:43:05.188Z,17.41
2023-05-06T23:46:13.719Z,17.44
2023-05-06T23:49:22.478Z,17.47
2023-05-06T23:52:30.756Z,17.47
2023-05-06T23:55:39.162Z,17.47
2023-05-06T23:58:54.189Z,17.44
