createdAt,value
2019-02-16T00:01:55.537Z,26.90
2019-02-16T00:04:21.414Z,28.57
2019-02-16T00:06:47.311Z,27.67
2019-02-16T00:09:13.172Z,28.57
2019-02-16T00:11:39.154Z,26.47
2019-02-16T00:14:05.034Z,25.87
2019-02-16T00:16:30.991Z,26.30
2019-02-16T00:18:56.988Z,25.33
2019-02-16T00:21:22.860Z,25.50
2019-02-16T00:23:48.729Z,25.63
2019-02-16T00:26:14.674Z,26.30
2019-02-16T00:28:40.676Z,24.83
2019-02-16T00:31:06.559Z,24.50
2019-02-16T00:33:32.438Z,24.73
2019-02-16T00:35:58.339Z,26.73
2019-02-16T00:38:24.230Z,25.63
2019-02-16T00:40:50.120Z,25.30
2019-02-16T00:43:16.099Z,25.43
2019-02-16T00:45:41.974Z,25.00
2019-02-16T00:48:07.836Z,24.97
2019-02-16T00:50:33.762Z,24.80
2019-02-16T00:52:59.691Z,24.60
2019-02-16T00:55:25.648Z,23.70
2019-02-16T00:57:51.569Z,24.17
2019-02-16T01:00:17.536Z,24.73
2019-02-16T01:02:43.506Z,23.33
2019-02-16T01:05:09.522Z,25.23
2019-02-16T01:07:35.379Z,25.60
2019-02-16T01:10:01.455Z,24.20
2019-02-16T01:12:27.364Z,24.87
2019-02-16T01:14:53.240Z,24.93
2019-02-16T01:17:19.310Z,24.57
2019-02-16T01:19:45.219Z,23.67
2019-02-16T01:22:11.174Z,23.73
2019-02-16T01:24:37.032Z,24.23
2019-02-16T01:27:03.164Z,25.03
2019-02-16T01:29:29.150Z,24.97
2019-02-16T01:31:55.135Z,25.77
2019-02-16T01:34:21.070Z,24.90
2019-02-16T01:36:46.952Z,25.13
2019-02-16T01:39:12.821Z,24.20
2019-02-16T01:41:38.819Z,25.33
2019-02-16T01:44:04.800Z,25.60
2019-02-16T01:46:30.680Z,27.00
2019-02-16T01:48:56.542Z,27.60
2019-02-16T01:51:31.446Z,28.23
2019-02-16T01:53:53.558Z,27.73
2019-02-16T01:56:19.424Z,27.37
2019-02-16T01:58:45.288Z,27.47
2019-02-16T02:01:11.255Z,25.73
2019-02-16T02:03:37.110Z,26.50
2019-02-16T02:06:03.343Z,25.23
2019-02-16T02:08:29.349Z,24.20
2019-02-16T02:10:55.221Z,26.20
2019-02-16T02:13:21.116Z,26.63
2019-02-16T02:15:46.993Z,25.17
2019-02-16T02:18:12.875Z,26.63
2019-02-16T02:20:38.876Z,26.87
2019-02-16T02:23:04.770Z,24.63
2019-02-16T02:25:30.641Z,25.87
2019-02-16T02:27:56.572Z,24.10
2019-02-16T02:30:22.531Z,25.33
2019-02-16T02:32:48.500Z,24.27
2019-02-16T02:35:14.508Z,23.00
2019-02-16T02:37:40.503Z,22.43
2019-02-16T02:40:06.818Z,22.47
2019-02-16T02:42:32.700Z,20.73
2019-02-16T02:44:58.665Z,21.23
2019-02-16T02:47:24.563Z,20.93
2019-02-16T02:49:50.678Z,20.93
2019-02-16T02:52:16.626Z,20.30
2019-02-16T02:54:42.598Z,20.97
2019-02-16T02:57:08.477Z,21.50
2019-02-16T02:59:34.364Z,20.67
2019-02-16T03:02:00.246Z,21.53
2019-02-16T03:04:26.307Z,22.67
2019-02-16T03:06:52.237Z,23.57
2019-02-16T03:09:18.141Z,22.33
2019-02-16T03:11:44.018Z,23.07
2019-02-16T03:14:10.007Z,22.37
2019-02-16T03:16:35.869Z,23.87
2019-02-16T03:19:01.754Z,22.83
2019-02-16T03:21:27.730Z,22.90
2019-02-16T03:23:53.593Z,24.03
2019-02-16T03:26:35.433Z,23.57
2019-02-16T03:29:20.175Z,23.30
2019-02-16T03:31:53.030Z,23.13
2019-02-16T03:34:34.778Z,21.90
2019-02-16T03:37:07.396Z,21.40
2019-02-16T03:39:34.972Z,20.60
2019-02-16T03:42:01.002Z,21.03
2019-02-16T03:44:27.000Z,20.13
2019-02-16T03:46:52.962Z,21.90
2019-02-16T03:49:18.975Z,21.10
2019-02-16T03:51:44.982Z,21.03
2019-02-16T03:54:10.851Z,20.10
2019-02-16T03:56:36.932Z,21.03
2019-02-16T03:59:02.855Z,19.63
2019-02-16T04:01:28.849Z,20.70
2019-02-16T04:03:54.687Z,21.23
2019-02-16T04:06:20.669Z,21.20
2019-02-16T04:08:46.581Z,20.83
2019-02-16T04:11:12.478Z,20.20
2019-02-16T04:13:38.358Z,19.57
2019-02-16T04:16:04.260Z,19.30
2019-02-16T04:18:30.123Z,18.90
2019-02-16T04:20:56.001Z,18.30
2019-02-16T04:23:21.876Z,19.67
2019-02-16T04:25:47.736Z,18.83
2019-02-16T04:28:13.706Z,18.03
2019-02-16T04:30:39.695Z,18.10
2019-02-16T04:33:05.703Z,19.17
2019-02-16T04:35:31.539Z,19.47
2019-02-16T04:37:57.547Z,19.30
2019-02-16T04:40:23.462Z,18.60
2019-02-16T04:42:49.358Z,19.37
2019-02-16T04:45:15.363Z,19.40
2019-02-16T04:47:41.235Z,18.97
2019-02-16T04:50:07.124Z,18.07
2019-02-16T04:52:35.114Z,18.27
2019-02-16T04:55:01.055Z,18.23
2019-02-16T04:57:31.097Z,19.97
2019-02-16T04:59:57.040Z,20.63
2019-02-16T05:02:22.925Z,20.03
2019-02-16T05:04:48.840Z,19.83
2019-02-16T05:07:14.747Z,20.23
2019-02-16T05:09:40.600Z,18.63
2019-02-16T05:12:06.477Z,19.47
2019-02-16T05:14:32.589Z,17.80
2019-02-16T05:16:58.421Z,18.00
2019-02-16T05:19:24.388Z,17.87
2019-02-16T05:21:50.340Z,18.20
2019-02-16T05:24:16.291Z,18.37
2019-02-16T05:26:42.256Z,17.40
2019-02-16T05:29:08.211Z,17.87
2019-02-16T05:31:34.061Z,17.27
2019-02-16T05:33:59.942Z,17.90
2019-02-16T05:36:25.841Z,17.57
2019-02-16T05:38:51.829Z,17.60
2019-02-16T05:41:17.727Z,17.27
2019-02-16T05:43:43.679Z,17.80
2019-02-16T05:46:09.598Z,17.80
2019-02-16T05:48:35.524Z,18.80
2019-02-16T05:51:01.459Z,18.33
2019-02-16T05:53:27.416Z,18.60
2019-02-16T05:55:53.311Z,18.90
2019-02-16T05:58:19.225Z,18.97
2019-02-16T06:00:45.136Z,18.60
2019-02-16T06:03:11.124Z,18.80
2019-02-16T06:05:37.130Z,18.63
2019-02-16T06:08:03.114Z,17.80
2019-02-16T06:10:29.135Z,18.37
2019-02-16T06:12:55.208Z,17.20
2019-02-16T06:15:21.104Z,17.37
2019-02-16T06:17:47.135Z,16.73
2019-02-16T06:20:13.077Z,18.57
2019-02-16T06:22:38.947Z,18.43
2019-02-16T06:25:05.133Z,17.93
2019-02-16T06:27:31.027Z,17.90
2019-02-16T06:29:56.927Z,18.03
2019-02-16T06:32:22.877Z,17.63
2019-02-16T06:34:50.774Z,19.13
2019-02-16T06:37:20.587Z,19.40
2019-02-16T06:39:47.660Z,19.33
2019-02-16T06:42:13.560Z,19.60
2019-02-16T06:44:39.450Z,19.43
2019-02-16T06:47:05.312Z,19.17
2019-02-16T06:49:31.202Z,18.87
2019-02-16T06:51:57.076Z,19.17
2019-02-16T06:54:22.958Z,19.87
2019-02-16T06:57:02.683Z,19.60
2019-02-16T06:59:28.782Z,17.80
2019-02-16T07:01:54.748Z,18.10
2019-02-16T07:04:20.762Z,18.83
2019-02-16T07:06:46.786Z,18.60
2019-02-16T07:09:12.762Z,18.70
2019-02-16T07:11:38.694Z,18.23
2019-02-16T07:14:04.634Z,18.07
2019-02-16T07:16:32.398Z,17.37
2019-02-16T07:19:02.962Z,17.43
2019-02-16T07:21:29.045Z,17.30
2019-02-16T07:23:54.935Z,18.40
2019-02-16T07:26:20.949Z,17.57
2019-02-16T07:28:46.927Z,17.57
2019-02-16T07:31:12.827Z,17.67
2019-02-16T07:33:38.721Z,17.67
2019-02-16T07:36:04.713Z,18.23
2019-02-16T07:38:30.801Z,18.37
2019-02-16T07:40:57.032Z,17.97
2019-02-16T07:43:36.849Z,19.80
2019-02-16T07:46:04.685Z,19.07
2019-02-16T07:48:32.586Z,17.70
2019-02-16T07:51:00.377Z,18.67
2019-02-16T07:53:31.349Z,19.63
2019-02-16T07:56:00.998Z,18.77
2019-02-16T07:58:32.111Z,18.93
2019-02-16T08:01:02.614Z,19.33
2019-02-16T08:03:39.323Z,19.30
2019-02-16T08:06:07.247Z,18.97
2019-02-16T08:08:37.740Z,18.67
2019-02-16T08:11:05.574Z,18.50
2019-02-16T08:13:39.643Z,18.77
2019-02-16T08:16:07.412Z,19.50
2019-02-16T08:18:47.082Z,19.03
2019-02-16T08:21:17.580Z,20.07
2019-02-16T08:24:02.127Z,18.87
2019-02-16T08:26:29.899Z,19.20
2019-02-16T08:29:00.802Z,19.73
2019-02-16T08:31:28.596Z,20.03
2019-02-16T08:34:05.218Z,19.27
2019-02-16T08:36:33.037Z,19.67
2019-02-16T08:39:10.107Z,20.07
2019-02-16T08:41:40.677Z,20.80
2019-02-16T08:44:11.157Z,19.33
2019-02-16T08:46:38.924Z,19.63
2019-02-16T08:49:21.901Z,19.43
2019-02-16T08:51:52.613Z,20.30
2019-02-16T08:54:29.621Z,20.00
2019-02-16T08:56:57.373Z,19.47
2019-02-16T08:59:42.323Z,19.93
2019-02-16T09:02:12.874Z,19.20
2019-02-16T09:04:56.829Z,19.93
2019-02-16T09:07:41.547Z,19.07
2019-02-16T09:10:12.053Z,20.13
2019-02-16T09:12:42.721Z,19.83
2019-02-16T09:15:16.310Z,20.40
2019-02-16T09:17:44.067Z,20.17
2019-02-16T09:20:17.876Z,22.70
2019-02-16T09:22:54.657Z,23.17
2019-02-16T09:25:25.164Z,23.63
2019-02-16T09:27:53.128Z,22.63
2019-02-16T09:30:37.488Z,22.23
2019-02-16T09:33:05.365Z,21.80
2019-02-16T09:35:45.206Z,23.97
2019-02-16T09:38:15.970Z,24.43
2019-02-16T09:40:46.720Z,25.27
2019-02-16T09:43:17.325Z,24.63
2019-02-16T09:45:57.223Z,26.53
2019-02-16T12:23:02.283Z,58.87
2019-02-16T12:25:48.131Z,59.40
2019-02-16T12:28:32.713Z,63.13
2019-02-16T12:31:00.594Z,59.73
2019-02-16T12:33:29.009Z,64.00
2019-02-16T12:35:59.765Z,66.07
2019-02-16T12:38:33.357Z,64.90
2019-02-16T12:41:01.120Z,63.57
2019-02-16T12:43:29.039Z,64.37
2019-02-16T12:46:00.019Z,62.30
2019-02-16T12:48:30.554Z,63.13
2019-02-16T12:50:59.535Z,60.57
2019-02-16T12:53:42.775Z,63.43
2019-02-16T12:56:10.549Z,63.03
2019-02-16T12:58:47.429Z,60.97
2019-02-16T13:01:21.086Z,61.30
2019-02-16T13:03:51.689Z,62.67
2019-02-16T13:06:19.503Z,60.93
2019-02-16T13:08:47.298Z,62.63
2019-02-16T13:11:15.110Z,60.47
2019-02-16T13:13:42.920Z,59.90
2019-02-16T13:16:10.806Z,63.43
2019-02-16T13:18:47.901Z,61.70
2019-02-16T13:21:18.404Z,62.13
2019-02-16T13:23:55.372Z,60.83
2019-02-16T13:26:31.947Z,60.20
2019-02-16T13:29:14.828Z,60.85
2019-02-16T13:31:48.505Z,61.63
2019-02-16T13:34:33.203Z,61.45
2019-02-16T13:37:12.936Z,59.08
2019-02-16T13:39:40.766Z,59.03
2019-02-16T13:42:11.544Z,60.00
2019-02-16T13:44:41.856Z,61.98
2019-02-16T13:47:09.702Z,59.83
2019-02-16T13:49:37.456Z,60.30
2019-02-16T13:52:14.625Z,59.63
2019-02-16T13:54:45.364Z,59.88
2019-02-16T13:57:31.356Z,59.20
2019-02-16T13:59:59.154Z,59.80
2019-02-16T14:02:32.823Z,60.35
2019-02-16T14:05:03.669Z,63.58
2019-02-16T14:07:31.432Z,59.03
2019-02-16T14:09:59.247Z,59.90
2019-02-16T14:12:32.839Z,59.48
2019-02-16T14:15:03.622Z,60.23
2019-02-16T14:17:34.121Z,60.60
2019-02-16T14:20:00.022Z,62.62
2019-02-16T14:22:25.913Z,58.55
2019-02-16T14:24:57.555Z,60.55
2019-02-16T14:27:23.551Z,60.35
2019-02-16T14:29:49.448Z,60.00
2019-02-16T14:32:15.354Z,62.00
2019-02-16T14:34:41.223Z,61.55
2019-02-16T14:37:09.012Z,59.23
2019-02-16T14:39:35.019Z,61.83
2019-02-16T14:42:00.891Z,62.57
2019-02-16T14:44:26.823Z,61.33
2019-02-16T14:46:52.792Z,61.40
2019-02-16T14:49:18.688Z,60.20
2019-02-16T14:51:44.688Z,59.95
2019-02-16T14:54:10.550Z,61.37
2019-02-16T14:56:36.543Z,62.20
2019-02-16T14:59:02.552Z,59.33
2019-02-16T15:01:28.448Z,62.30
2019-02-16T15:03:54.335Z,61.42
2019-02-16T15:06:20.329Z,62.90
2019-02-16T15:08:46.237Z,63.23
2019-02-16T15:11:12.108Z,61.68
2019-02-16T15:13:37.999Z,63.45
2019-02-16T15:16:04.259Z,62.27
2019-02-16T15:18:30.162Z,62.00
2019-02-16T15:20:56.102Z,62.97
2019-02-16T15:23:22.170Z,60.40
2019-02-16T15:25:48.213Z,62.03
2019-02-16T15:28:14.081Z,65.90
2019-02-16T15:30:40.018Z,72.67
2019-02-16T15:33:05.870Z,69.17
2019-02-16T15:35:31.832Z,71.73
2019-02-16T15:37:57.823Z,60.47
2019-02-16T15:40:23.897Z,62.53
2019-02-16T15:42:49.796Z,61.67
2019-02-16T15:45:15.957Z,62.87
2019-02-16T15:47:41.827Z,60.97
2019-02-16T15:50:09.912Z,60.90
2019-02-16T15:52:35.918Z,62.27
2019-02-16T15:55:02.007Z,63.93
2019-02-16T15:57:27.971Z,61.33
2019-02-16T15:59:54.051Z,62.77
2019-02-16T16:02:19.978Z,62.10
2019-02-16T16:04:46.001Z,64.20
2019-02-16T16:07:13.839Z,61.77
2019-02-16T16:09:47.621Z,64.63
2019-02-16T16:12:22.062Z,64.33
2019-02-16T16:14:49.917Z,63.20
2019-02-16T16:17:17.728Z,64.37
2019-02-16T16:19:54.614Z,63.90
2019-02-16T16:22:25.255Z,64.20
2019-02-16T16:25:09.712Z,65.47
2019-02-16T16:27:40.223Z,67.13
2019-02-16T16:30:14.507Z,64.93
2019-02-16T16:32:58.793Z,64.43
2019-02-16T16:35:38.410Z,64.90
2019-02-16T16:38:12.204Z,76.13
2019-02-16T16:40:52.157Z,66.13
2019-02-16T16:43:20.121Z,67.07
2019-02-16T16:45:59.905Z,66.57
2019-02-16T16:48:30.430Z,66.07
2019-02-16T16:51:01.165Z,67.20
2019-02-16T16:53:31.691Z,65.53
2019-02-16T16:55:59.664Z,67.77
2019-02-16T16:58:33.304Z,67.93
2019-02-16T17:01:13.130Z,66.00
2019-02-16T17:03:41.060Z,69.53
2019-02-16T17:06:09.061Z,68.47
2019-02-16T17:08:36.847Z,66.27
2019-02-16T17:11:04.766Z,68.53
2019-02-16T17:13:32.576Z,66.80
2019-02-16T17:16:17.148Z,66.20
2019-02-16T17:18:47.696Z,66.93
2019-02-16T17:21:15.476Z,66.63
2019-02-16T17:23:55.646Z,67.63
2019-02-16T17:26:26.299Z,66.00
2019-02-16T17:29:03.344Z,276.17
2019-02-16T17:31:37.106Z,68.47
2019-02-16T17:34:13.940Z,65.03
2019-02-16T17:36:42.289Z,66.17
2019-02-16T17:39:10.211Z,66.37
2019-02-16T17:41:56.119Z,67.23
2019-02-16T17:44:33.107Z,65.27
2019-02-16T17:47:09.664Z,65.70
2019-02-16T17:49:46.589Z,66.13
2019-02-16T17:52:31.114Z,65.33
2019-02-16T17:55:07.864Z,65.53
2019-02-16T17:57:35.679Z,66.00
2019-02-16T18:00:04.849Z,65.40
2019-02-16T18:02:41.648Z,63.47
2019-02-16T18:05:18.360Z,66.00
2019-02-16T18:07:48.901Z,68.07
2019-02-16T18:10:31.999Z,73.73
2019-02-16T18:12:59.801Z,74.80
2019-02-16T18:15:47.471Z,75.27
2019-02-16T18:18:27.260Z,74.23
2019-02-16T18:20:55.051Z,77.13
2019-02-16T18:23:39.767Z,75.20
2019-02-16T18:26:13.347Z,74.43
2019-02-16T18:28:57.072Z,72.40
2019-02-16T18:31:38.291Z,72.10
2019-02-16T18:34:15.059Z,74.10
2019-02-16T18:37:01.398Z,71.50
2019-02-16T18:39:41.292Z,72.33
2019-02-16T18:42:27.443Z,71.33
2019-02-16T18:44:55.485Z,73.67
2019-02-16T18:47:35.546Z,72.33
2019-02-16T18:50:21.912Z,73.10
2019-02-16T18:53:01.704Z,70.87
2019-02-16T18:55:35.371Z,71.17
2019-02-16T18:58:12.043Z,68.70
2019-02-16T19:00:42.677Z,70.60
2019-02-16T19:03:10.565Z,70.50
2019-02-16T19:05:55.158Z,70.37
2019-02-16T19:08:23.037Z,69.33
2019-02-16T19:10:50.908Z,70.20
2019-02-16T19:13:18.739Z,70.10
2019-02-16T19:16:03.318Z,70.20
2019-02-16T19:18:43.214Z,70.60
2019-02-16T19:21:17.184Z,69.77
2019-02-16T19:23:53.887Z,68.17
2019-02-16T19:26:24.481Z,68.33
2019-02-16T19:28:52.338Z,70.33
2019-02-16T19:31:36.734Z,71.93
2019-02-16T19:34:19.483Z,66.77
2019-02-16T19:36:53.429Z,68.27
2019-02-16T19:39:21.303Z,65.97
2019-02-16T19:41:52.391Z,70.43
2019-02-16T19:44:20.661Z,68.80
2019-02-16T19:46:48.913Z,67.43
2019-02-16T19:49:23.364Z,72.33
2019-02-16T19:51:51.994Z,68.67
2019-02-16T19:54:32.769Z,66.07
2019-02-16T19:57:04.240Z,64.23
2019-02-16T19:59:32.949Z,63.87
2019-02-16T20:02:01.370Z,62.43
2019-02-16T20:04:46.592Z,63.77
2019-02-16T20:07:18.124Z,65.13
2019-02-16T20:09:55.963Z,62.17
2019-02-16T20:12:24.804Z,64.73
2019-02-16T20:15:10.392Z,62.10
2019-02-16T20:17:39.439Z,59.97
2019-02-16T20:20:12.780Z,61.67
2019-02-16T20:22:53.374Z,60.70
2019-02-16T20:25:21.997Z,62.07
2019-02-16T20:27:50.666Z,61.80
2019-02-16T20:30:28.096Z,60.10
2019-02-16T20:33:01.694Z,60.27
2019-02-16T20:35:29.479Z,60.63
2019-02-16T20:37:57.445Z,61.93
2019-02-16T20:40:28.397Z,63.93
2019-02-16T20:42:56.179Z,64.83
2019-02-16T20:45:30.076Z,63.77
2019-02-16T20:48:03.727Z,61.80
2019-02-16T20:50:40.793Z,62.60
2019-02-16T20:53:23.869Z,63.30
2019-02-16T20:56:00.725Z,61.70
2019-02-16T20:58:28.529Z,61.53
2019-02-16T21:00:59.070Z,61.13
2019-02-16T21:03:27.370Z,73.35
2019-02-16T21:06:01.807Z,63.10
2019-02-16T21:08:36.775Z,59.47
2019-02-16T21:11:05.949Z,60.67
2019-02-16T21:13:34.931Z,60.00
2019-02-16T21:16:06.824Z,61.00
2019-02-16T21:18:35.687Z,57.37
2019-02-16T21:21:23.154Z,59.87
2019-02-16T21:23:55.179Z,132.40
2019-02-16T21:26:37.003Z,58.33
2019-02-16T21:29:13.392Z,58.83
2019-02-16T21:31:54.785Z,56.60
2019-02-16T21:34:23.589Z,57.53
2019-02-16T21:36:52.089Z,62.33
2019-02-16T21:39:32.217Z,61.37
2019-02-16T21:42:06.422Z,60.60
2019-02-16T21:44:40.028Z,59.60
2019-02-16T21:47:07.783Z,57.13
2019-02-16T21:49:39.540Z,58.70
2019-02-16T21:52:13.553Z,56.57
2019-02-16T21:54:59.512Z,54.77
2019-02-16T21:57:39.347Z,54.27
2019-02-16T22:00:24.804Z,55.73
2019-02-16T22:02:55.305Z,54.37
2019-02-16T22:05:32.178Z,53.73
2019-02-16T22:07:59.945Z,55.23
2019-02-16T22:10:45.865Z,54.43
2019-02-16T22:13:11.890Z,52.53
2019-02-16T22:15:37.872Z,54.13
2019-02-16T22:18:07.196Z,53.43
2019-02-16T22:20:33.177Z,54.97
2019-02-16T22:22:59.166Z,54.60
2019-02-16T22:25:25.179Z,53.03
2019-02-16T22:27:51.033Z,53.37
2019-02-16T22:30:17.056Z,51.87
2019-02-16T22:32:42.948Z,54.87
2019-02-16T22:35:08.934Z,53.37
2019-02-16T22:37:34.817Z,54.77
2019-02-16T22:40:00.837Z,52.40
2019-02-16T22:42:26.691Z,53.67
2019-02-16T22:44:52.654Z,54.00
2019-02-16T22:47:18.649Z,54.37
2019-02-16T22:49:44.516Z,52.97
2019-02-16T22:52:10.541Z,53.27
2019-02-16T22:54:36.435Z,54.37
2019-02-16T22:57:02.393Z,52.83
2019-02-16T22:59:28.334Z,55.63
2019-02-16T23:01:54.435Z,53.60
2019-02-16T23:04:20.597Z,53.70
2019-02-16T23:06:46.771Z,53.00
2019-02-16T23:09:14.961Z,53.43
2019-02-16T23:11:40.836Z,55.03
2019-02-16T23:14:06.819Z,50.63
2019-02-16T23:16:32.907Z,51.00
2019-02-16T23:19:02.489Z,52.30
2019-02-16T23:21:28.364Z,50.80
2019-02-16T23:23:54.342Z,50.67
2019-02-16T23:26:20.245Z,48.70
2019-02-16T23:28:46.208Z,52.17
2019-02-16T23:31:12.077Z,50.50
2019-02-16T23:33:38.101Z,51.20
2019-02-16T23:36:04.010Z,51.80
2019-02-16T23:38:31.088Z,52.10
2019-02-16T23:40:57.109Z,50.40
2019-02-16T23:43:23.095Z,48.20
2019-02-16T23:45:49.188Z,50.50
2019-02-16T23:48:15.211Z,49.53
2019-02-16T23:50:41.211Z,48.90
2019-02-16T23:53:07.194Z,48.83
2019-02-16T23:55:33.092Z,44.07
2019-02-16T23:57:59.077Z,46.93
