createdAt,value
2017-07-16T00:01:04.472Z,0
2017-07-16T00:02:13.330Z,0
2017-07-16T00:03:22.188Z,0
2017-07-16T00:04:31.045Z,0
2017-07-16T00:05:39.901Z,0
2017-07-16T00:06:49.006Z,0
2017-07-16T00:07:57.862Z,0
2017-07-16T00:09:07.067Z,0
2017-07-16T00:10:15.926Z,0
2017-07-16T00:11:24.781Z,0
2017-07-16T00:12:33.789Z,0
2017-07-16T00:13:42.646Z,0
2017-07-16T00:14:51.502Z,0
2017-07-16T00:16:00.359Z,0
2017-07-16T00:17:09.216Z,0
2017-07-16T00:18:18.273Z,0
2017-07-16T00:19:27.131Z,0
2017-07-16T00:20:35.989Z,0
2017-07-16T00:21:45.184Z,0
2017-07-16T00:22:54.041Z,0
2017-07-16T00:24:03.049Z,0
2017-07-16T00:25:11.905Z,0
2017-07-16T00:26:20.762Z,0
2017-07-16T00:27:29.619Z,0
2017-07-16T00:28:38.475Z,0
2017-07-16T00:29:47.867Z,0
2017-07-16T00:30:56.719Z,0
2017-07-16T00:32:05.577Z,0
2017-07-16T00:33:14.433Z,0
2017-07-16T00:34:23.290Z,0
2017-07-16T00:35:32.199Z,0
2017-07-16T00:36:41.053Z,0
2017-07-16T00:37:49.908Z,0
2017-07-16T00:38:58.765Z,0
2017-07-16T00:40:07.622Z,0
2017-07-16T00:41:16.527Z,0
2017-07-16T00:42:25.386Z,0
2017-07-16T00:43:34.248Z,0
2017-07-16T00:44:43.100Z,0
2017-07-16T00:45:51.956Z,0
2017-07-16T00:47:00.960Z,0
2017-07-16T00:48:09.816Z,0
2017-07-16T00:49:18.675Z,0
2017-07-16T00:50:27.531Z,0
2017-07-16T00:51:36.388Z,0
2017-07-16T00:52:45.543Z,0
2017-07-16T00:53:54.396Z,0
2017-07-16T00:55:03.250Z,0
2017-07-16T00:56:12.107Z,0
2017-07-16T00:57:20.963Z,0
2017-07-16T00:58:29.971Z,0
2017-07-16T00:59:38.826Z,0
2017-07-16T01:00:47.680Z,0
2017-07-16T01:01:56.538Z,0
2017-07-16T01:03:05.394Z,0
2017-07-16T01:04:14.302Z,0
2017-07-16T01:05:23.159Z,0
2017-07-16T01:06:32.014Z,0
2017-07-16T01:07:40.871Z,0
2017-07-16T01:08:49.729Z,0
2017-07-16T01:09:58.632Z,0
2017-07-16T01:11:07.488Z,0
2017-07-16T01:12:16.345Z,0
2017-07-16T01:13:25.202Z,0
2017-07-16T01:14:34.060Z,0
2017-07-16T01:15:42.966Z,0
2017-07-16T01:16:51.822Z,0
2017-07-16T01:18:00.679Z,0
2017-07-16T01:19:09.537Z,0
2017-07-16T01:20:18.393Z,0
2017-07-16T01:21:27.252Z,0
2017-07-16T01:22:36.107Z,0
2017-07-16T01:23:44.964Z,0
2017-07-16T01:24:53.820Z,0
2017-07-16T01:26:02.676Z,0
2017-07-16T01:27:11.534Z,0
2017-07-16T01:28:20.391Z,0
2017-07-16T01:29:29.248Z,0
2017-07-16T01:30:38.105Z,0
2017-07-16T01:31:46.964Z,0
2017-07-16T01:32:55.820Z,0
2017-07-16T01:34:04.676Z,0
2017-07-16T01:35:13.532Z,0
2017-07-16T01:36:22.390Z,0
2017-07-16T01:37:31.247Z,0
2017-07-16T01:38:40.303Z,0
2017-07-16T01:39:49.158Z,0
2017-07-16T01:40:58.016Z,0
2017-07-16T01:42:07.204Z,0
2017-07-16T01:43:16.061Z,0
2017-07-16T01:44:25.018Z,0
2017-07-16T01:45:33.875Z,0
2017-07-16T01:46:42.729Z,0
2017-07-16T01:47:51.585Z,0
2017-07-16T01:49:00.447Z,0
2017-07-16T01:50:09.450Z,0
2017-07-16T01:51:18.307Z,0
2017-07-16T01:52:27.165Z,0
2017-07-16T01:53:36.022Z,0
2017-07-16T01:54:44.880Z,0
2017-07-16T01:55:53.837Z,0
2017-07-16T01:57:02.695Z,0
2017-07-16T01:58:11.553Z,0
2017-07-16T01:59:20.410Z,0
2017-07-16T02:00:29.267Z,0
2017-07-16T02:01:38.122Z,0
2017-07-16T02:02:46.978Z,0
2017-07-16T02:03:55.835Z,0
2017-07-16T02:05:04.691Z,0
2017-07-16T02:06:13.547Z,0
2017-07-16T02:07:22.553Z,0
2017-07-16T02:08:31.411Z,0
2017-07-16T02:09:40.267Z,0
2017-07-16T02:10:49.122Z,0
2017-07-16T02:11:57.976Z,0
2017-07-16T02:13:06.983Z,0
2017-07-16T02:14:15.839Z,0
2017-07-16T02:15:24.695Z,0
2017-07-16T02:16:33.550Z,0
2017-07-16T02:17:42.404Z,0
2017-07-16T02:18:51.410Z,0
2017-07-16T02:20:00.269Z,0
2017-07-16T02:21:09.125Z,0
2017-07-16T02:22:17.982Z,0
2017-07-16T02:23:26.838Z,0
2017-07-16T02:24:35.844Z,0
2017-07-16T02:25:44.700Z,0
2017-07-16T02:26:53.556Z,0
2017-07-16T02:28:02.412Z,0
2017-07-16T02:29:11.268Z,0
2017-07-16T02:30:20.277Z,0
2017-07-16T02:31:29.131Z,0
2017-07-16T02:32:37.988Z,0
2017-07-16T02:33:46.845Z,0
2017-07-16T02:34:55.705Z,0
2017-07-16T02:36:04.660Z,0
2017-07-16T02:37:13.518Z,0
2017-07-16T02:38:22.372Z,0
2017-07-16T02:39:31.228Z,0
2017-07-16T02:40:40.086Z,0
2017-07-16T02:41:49.093Z,0
2017-07-16T02:42:57.948Z,0
2017-07-16T02:44:06.803Z,0
2017-07-16T02:45:15.660Z,4
2017-07-16T02:46:24.516Z,4
2017-07-16T02:47:33.423Z,4
2017-07-16T02:48:42.278Z,0
2017-07-16T02:49:51.134Z,4
2017-07-16T02:50:59.989Z,4
2017-07-16T02:52:08.847Z,4
2017-07-16T02:53:18.004Z,8
2017-07-16T02:54:26.862Z,4
2017-07-16T02:55:35.719Z,8
2017-07-16T02:56:44.574Z,8
2017-07-16T02:57:53.429Z,8
2017-07-16T02:59:02.339Z,12
2017-07-16T03:00:11.191Z,8
2017-07-16T03:01:20.047Z,8
2017-07-16T03:02:28.905Z,12
2017-07-16T03:03:37.760Z,16
2017-07-16T03:04:47.105Z,16
2017-07-16T03:05:55.962Z,16
2017-07-16T03:07:04.819Z,20
2017-07-16T03:08:13.676Z,20
2017-07-16T03:09:22.533Z,24
2017-07-16T03:10:31.641Z,28
2017-07-16T03:11:40.497Z,28
2017-07-16T03:12:49.352Z,32
2017-07-16T03:13:58.211Z,32
2017-07-16T03:15:07.063Z,36
2017-07-16T03:16:15.969Z,40
2017-07-16T03:17:24.825Z,44
2017-07-16T03:18:33.682Z,44
2017-07-16T03:19:42.535Z,48
2017-07-16T03:20:51.391Z,52
2017-07-16T03:22:00.246Z,56
2017-07-16T03:23:09.102Z,60
2017-07-16T03:24:17.956Z,60
2017-07-16T03:25:26.816Z,64
2017-07-16T03:26:35.671Z,68
2017-07-16T03:27:44.576Z,72
2017-07-16T03:28:53.431Z,76
2017-07-16T03:30:02.288Z,76
2017-07-16T03:31:11.143Z,84
2017-07-16T03:32:20.000Z,88
2017-07-16T03:33:28.907Z,92
2017-07-16T03:34:37.762Z,96
2017-07-16T03:35:46.619Z,100
2017-07-16T03:36:55.476Z,100
2017-07-16T03:38:04.333Z,100
2017-07-16T03:39:13.240Z,104
2017-07-16T03:40:22.095Z,112
2017-07-16T03:41:30.949Z,128
2017-07-16T03:42:39.805Z,140
2017-07-16T03:43:48.664Z,152
2017-07-16T03:44:57.517Z,160
2017-07-16T03:46:06.372Z,164
2017-07-16T03:47:15.229Z,172
2017-07-16T03:48:24.087Z,176
2017-07-16T03:49:32.945Z,184
2017-07-16T03:50:42.100Z,192
2017-07-16T03:51:50.957Z,204
2017-07-16T03:52:59.813Z,220
2017-07-16T03:54:08.669Z,244
2017-07-16T03:55:17.526Z,260
2017-07-16T03:56:26.531Z,268
2017-07-16T03:57:35.389Z,260
2017-07-16T03:58:44.243Z,244
2017-07-16T03:59:53.099Z,232
2017-07-16T04:01:01.956Z,228
2017-07-16T04:02:10.960Z,244
2017-07-16T04:03:19.815Z,264
2017-07-16T04:04:28.672Z,288
2017-07-16T04:05:37.529Z,308
2017-07-16T04:06:46.387Z,316
2017-07-16T04:07:55.393Z,316
2017-07-16T04:09:04.247Z,312
2017-07-16T04:10:13.432Z,308
2017-07-16T04:11:22.287Z,316
2017-07-16T04:12:31.145Z,324
2017-07-16T04:13:40.150Z,340
2017-07-16T04:14:49.008Z,352
2017-07-16T04:15:57.862Z,360
2017-07-16T04:17:06.721Z,380
2017-07-16T04:18:15.576Z,400
2017-07-16T04:19:24.484Z,420
2017-07-16T04:20:33.340Z,448
2017-07-16T04:21:42.201Z,476
2017-07-16T04:22:51.051Z,512
2017-07-16T04:23:59.906Z,540
2017-07-16T04:25:08.913Z,568
2017-07-16T04:26:17.765Z,596
2017-07-16T04:27:26.624Z,608
2017-07-16T04:28:35.481Z,600
2017-07-16T04:29:44.335Z,624
2017-07-16T04:30:53.240Z,660
2017-07-16T04:32:02.098Z,684
2017-07-16T04:33:10.955Z,692
2017-07-16T04:34:19.813Z,688
2017-07-16T04:35:28.672Z,692
2017-07-16T04:36:37.861Z,684
2017-07-16T04:37:46.717Z,668
2017-07-16T04:38:55.575Z,644
2017-07-16T04:40:04.430Z,628
2017-07-16T04:41:13.288Z,644
2017-07-16T04:42:22.297Z,648
2017-07-16T04:43:31.152Z,656
2017-07-16T04:44:40.010Z,676
2017-07-16T04:45:48.864Z,688
2017-07-16T04:46:57.719Z,680
2017-07-16T04:48:06.725Z,660
2017-07-16T04:49:15.580Z,668
2017-07-16T04:50:24.437Z,668
2017-07-16T04:51:33.292Z,688
2017-07-16T04:52:42.149Z,716
2017-07-16T04:53:51.303Z,740
2017-07-16T04:55:00.159Z,736
2017-07-16T04:56:09.015Z,748
2017-07-16T04:57:17.875Z,776
2017-07-16T04:58:26.729Z,780
2017-07-16T04:59:35.736Z,788
2017-07-16T05:00:44.600Z,796
2017-07-16T05:01:53.451Z,812
2017-07-16T05:03:02.310Z,844
2017-07-16T05:04:11.166Z,860
2017-07-16T05:05:20.172Z,872
2017-07-16T05:06:29.029Z,900
2017-07-16T05:07:37.887Z,896
2017-07-16T05:08:46.743Z,876
2017-07-16T05:09:55.603Z,876
2017-07-16T05:11:04.508Z,928
2017-07-16T05:12:13.365Z,992
2017-07-16T05:13:22.219Z,1020
2017-07-16T05:14:31.076Z,1036
2017-07-16T05:15:39.963Z,1048
2017-07-16T05:16:48.886Z,1028
2017-07-16T05:17:57.742Z,1012
2017-07-16T05:19:06.599Z,1044
2017-07-16T05:20:15.456Z,1092
2017-07-16T05:21:24.315Z,1128
2017-07-16T05:22:33.217Z,1156
2017-07-16T05:23:42.072Z,1132
2017-07-16T05:24:50.932Z,1104
2017-07-16T05:25:59.787Z,1120
2017-07-16T05:27:08.646Z,1144
2017-07-16T05:28:17.554Z,1116
2017-07-16T05:29:26.411Z,1020
2017-07-16T05:30:35.268Z,964
2017-07-16T05:31:44.122Z,980
2017-07-16T05:32:52.981Z,932
2017-07-16T05:34:02.139Z,900
2017-07-16T05:35:10.997Z,896
2017-07-16T05:36:19.852Z,924
2017-07-16T05:37:28.708Z,908
2017-07-16T05:38:37.566Z,876
2017-07-16T05:39:46.521Z,912
2017-07-16T05:40:55.375Z,916
2017-07-16T05:42:04.232Z,932
2017-07-16T05:43:13.090Z,968
2017-07-16T05:44:21.949Z,1016
2017-07-16T05:45:30.905Z,1056
2017-07-16T05:46:39.759Z,1092
2017-07-16T05:47:48.615Z,1112
2017-07-16T05:48:57.473Z,1148
2017-07-16T05:50:06.329Z,1156
2017-07-16T05:51:15.334Z,1068
2017-07-16T05:52:24.188Z,984
2017-07-16T05:53:33.050Z,1072
2017-07-16T05:54:41.899Z,1224
2017-07-16T05:55:50.754Z,1252
2017-07-16T05:56:59.611Z,1212
2017-07-16T05:58:08.468Z,1128
2017-07-16T05:59:17.328Z,1068
2017-07-16T06:00:26.182Z,1048
2017-07-16T06:01:35.039Z,1012
2017-07-16T06:02:43.894Z,956
2017-07-16T06:03:52.753Z,928
2017-07-16T06:05:01.607Z,912
2017-07-16T06:06:10.464Z,968
2017-07-16T06:07:19.319Z,980
2017-07-16T06:08:28.477Z,944
2017-07-16T06:09:37.332Z,940
2017-07-16T06:10:46.189Z,1044
2017-07-16T06:11:55.045Z,1056
2017-07-16T06:13:03.909Z,1084
2017-07-16T06:14:12.761Z,1072
2017-07-16T06:15:21.617Z,1048
2017-07-16T06:16:30.473Z,1068
2017-07-16T06:17:39.331Z,1068
2017-07-16T06:18:48.186Z,1004
2017-07-16T06:19:57.474Z,1000
2017-07-16T06:21:06.330Z,1000
2017-07-16T06:22:15.187Z,1048
2017-07-16T06:23:24.042Z,1068
2017-07-16T06:24:32.906Z,1092
2017-07-16T06:25:41.807Z,1112
2017-07-16T06:26:50.664Z,1140
2017-07-16T06:27:59.524Z,1188
2017-07-16T06:29:08.381Z,1212
2017-07-16T06:30:17.235Z,1252
2017-07-16T06:31:26.190Z,1296
2017-07-16T06:32:35.047Z,1364
2017-07-16T06:33:43.904Z,1484
2017-07-16T06:34:52.759Z,1596
2017-07-16T06:36:01.617Z,1680
2017-07-16T06:37:10.674Z,1792
2017-07-16T06:38:19.531Z,1900
2017-07-16T06:39:28.389Z,1924
2017-07-16T06:40:37.245Z,2012
2017-07-16T06:41:46.102Z,2168
2017-07-16T06:42:55.009Z,2240
2017-07-16T06:44:03.864Z,2228
2017-07-16T06:45:12.722Z,2256
2017-07-16T06:46:21.580Z,2300
2017-07-16T06:47:30.444Z,2312
2017-07-16T06:48:39.402Z,2348
2017-07-16T06:49:48.261Z,2428
2017-07-16T06:50:57.118Z,2456
2017-07-16T06:52:05.976Z,2404
2017-07-16T06:53:14.833Z,2272
2017-07-16T06:54:23.942Z,2144
2017-07-16T06:55:32.801Z,2132
2017-07-16T06:56:41.657Z,2232
2017-07-16T06:57:50.512Z,2264
2017-07-16T06:58:59.370Z,2336
2017-07-16T07:00:08.328Z,2532
2017-07-16T07:01:17.189Z,2752
2017-07-16T07:02:26.051Z,2972
2017-07-16T07:03:34.908Z,3092
2017-07-16T07:04:43.763Z,3076
2017-07-16T07:05:52.870Z,3248
2017-07-16T07:07:01.726Z,3364
2017-07-16T07:08:10.584Z,3300
2017-07-16T07:09:19.443Z,3288
2017-07-16T07:10:28.300Z,3544
2017-07-16T07:11:37.158Z,3836
2017-07-16T07:12:46.012Z,3800
2017-07-16T07:13:54.870Z,3616
2017-07-16T07:15:03.727Z,3424
2017-07-16T07:16:12.587Z,3304
2017-07-16T07:17:21.594Z,3324
2017-07-16T07:18:30.453Z,3368
2017-07-16T07:19:39.310Z,3420
2017-07-16T07:20:48.166Z,3280
2017-07-16T07:21:57.025Z,3104
2017-07-16T07:23:05.980Z,3028
2017-07-16T07:24:14.839Z,3008
2017-07-16T07:25:23.696Z,3128
2017-07-16T07:26:32.552Z,3312
2017-07-16T07:27:41.416Z,3404
2017-07-16T07:28:50.424Z,3320
2017-07-16T07:29:59.281Z,3144
2017-07-16T07:31:08.139Z,3016
2017-07-16T07:32:17.000Z,2980
2017-07-16T07:33:25.860Z,3020
2017-07-16T07:34:35.205Z,3120
2017-07-16T07:35:44.061Z,3272
2017-07-16T07:36:52.922Z,3392
2017-07-16T07:38:01.780Z,3384
2017-07-16T07:39:10.636Z,3368
2017-07-16T07:40:19.643Z,3332
2017-07-16T07:41:28.501Z,3324
2017-07-16T07:42:37.358Z,3448
2017-07-16T07:43:46.218Z,3592
2017-07-16T07:44:55.076Z,3640
2017-07-16T07:46:04.086Z,3720
2017-07-16T07:47:13.279Z,3808
2017-07-16T07:48:22.136Z,3776
2017-07-16T07:49:30.992Z,3688
2017-07-16T07:50:39.850Z,3632
2017-07-16T07:51:48.859Z,3728
2017-07-16T07:52:57.718Z,3916
2017-07-16T07:54:06.574Z,4344
2017-07-16T07:55:15.431Z,4744
2017-07-16T07:56:24.290Z,4680
2017-07-16T07:57:33.399Z,4208
2017-07-16T07:58:42.256Z,3616
2017-07-16T07:59:51.115Z,3052
2017-07-16T08:00:59.972Z,2720
2017-07-16T08:02:08.830Z,2580
2017-07-16T08:03:17.736Z,2616
2017-07-16T08:04:26.594Z,2796
2017-07-16T08:05:35.452Z,3164
2017-07-16T08:06:44.310Z,3524
2017-07-16T08:07:53.169Z,3736
2017-07-16T08:09:02.176Z,3984
2017-07-16T08:10:11.033Z,4260
2017-07-16T08:11:19.891Z,4680
2017-07-16T08:12:29.082Z,4868
2017-07-16T08:13:37.941Z,4632
2017-07-16T08:14:46.951Z,5728
2017-07-16T08:15:55.809Z,6520
2017-07-16T08:17:04.668Z,6136
2017-07-16T08:18:13.532Z,6536
2017-07-16T08:19:22.380Z,7364
2017-07-16T08:20:31.289Z,7772
2017-07-16T08:21:40.145Z,6796
2017-07-16T08:22:49.004Z,5604
2017-07-16T08:23:57.862Z,4776
2017-07-16T08:25:06.720Z,4636
2017-07-16T08:26:15.779Z,5056
2017-07-16T08:27:24.637Z,5368
2017-07-16T08:28:33.495Z,5676
2017-07-16T08:29:42.354Z,5468
2017-07-16T08:30:51.214Z,5580
2017-07-16T08:32:00.373Z,5348
2017-07-16T08:33:09.234Z,4868
2017-07-16T08:34:18.092Z,4320
2017-07-16T08:35:26.952Z,4444
2017-07-16T08:36:35.810Z,4336
2017-07-16T08:37:44.818Z,4156
2017-07-16T08:38:53.678Z,3796
2017-07-16T08:40:02.535Z,3460
2017-07-16T08:41:11.394Z,3232
2017-07-16T08:42:20.251Z,2992
2017-07-16T08:43:29.261Z,3068
2017-07-16T08:44:38.118Z,3548
2017-07-16T08:45:46.978Z,3748
2017-07-16T08:46:55.834Z,4116
2017-07-16T08:48:04.692Z,4100
2017-07-16T08:49:13.601Z,4240
2017-07-16T08:50:22.459Z,4500
2017-07-16T08:51:31.320Z,4220
2017-07-16T08:52:40.176Z,4876
2017-07-16T08:53:49.036Z,3740
2017-07-16T08:54:57.996Z,3512
2017-07-16T08:56:06.857Z,3572
2017-07-16T08:57:15.717Z,3952
2017-07-16T08:58:24.575Z,3620
2017-07-16T08:59:33.432Z,3652
2017-07-16T09:00:42.292Z,3952
2017-07-16T09:01:51.150Z,3268
2017-07-16T09:03:00.010Z,3376
2017-07-16T09:04:08.867Z,3292
2017-07-16T09:05:17.728Z,3244
2017-07-16T09:06:26.786Z,2812
2017-07-16T09:07:35.647Z,2360
2017-07-16T09:08:44.503Z,2680
2017-07-16T09:09:53.363Z,2832
2017-07-16T09:11:02.219Z,2772
2017-07-16T09:12:11.126Z,2772
2017-07-16T09:13:19.985Z,2960
2017-07-16T09:14:28.842Z,2808
2017-07-16T09:15:37.701Z,2548
2017-07-16T09:16:46.561Z,2416
2017-07-16T09:17:55.571Z,2444
2017-07-16T09:19:04.428Z,2624
2017-07-16T09:20:13.289Z,2848
2017-07-16T09:21:22.145Z,2732
2017-07-16T09:22:31.004Z,2748
2017-07-16T09:23:40.014Z,2448
2017-07-16T09:24:48.871Z,2716
2017-07-16T09:25:57.730Z,2388
2017-07-16T09:27:06.586Z,2176
2017-07-16T09:28:15.446Z,2188
2017-07-16T09:29:24.405Z,2036
2017-07-16T09:30:33.261Z,2276
2017-07-16T09:31:42.120Z,2316
2017-07-16T09:32:50.980Z,2052
2017-07-16T09:33:59.841Z,2296
2017-07-16T09:35:08.695Z,2140
2017-07-16T09:36:17.555Z,2012
2017-07-16T09:37:26.413Z,2124
2017-07-16T09:38:35.272Z,2368
2017-07-16T09:39:44.126Z,2608
2017-07-16T09:40:53.323Z,3196
2017-07-16T09:42:02.179Z,2904
2017-07-16T09:43:11.035Z,2812
2017-07-16T09:44:19.892Z,3000
2017-07-16T09:45:28.751Z,3656
2017-07-16T09:46:37.759Z,3232
2017-07-16T09:47:46.617Z,3168
2017-07-16T09:48:55.474Z,3080
2017-07-16T09:50:04.344Z,2732
2017-07-16T09:51:13.194Z,3076
2017-07-16T09:52:22.098Z,3060
2017-07-16T09:53:30.958Z,2560
2017-07-16T09:54:39.822Z,2292
2017-07-16T09:55:48.678Z,2260
2017-07-16T09:56:57.539Z,2700
2017-07-16T09:58:06.397Z,3084
2017-07-16T09:59:15.258Z,2988
2017-07-16T10:00:24.121Z,2640
2017-07-16T10:01:32.991Z,2712
2017-07-16T10:02:41.846Z,2532
2017-07-16T10:03:51.010Z,2376
2017-07-16T10:04:59.868Z,2464
2017-07-16T10:06:08.727Z,2732
2017-07-16T10:07:17.586Z,2904
2017-07-16T10:08:26.442Z,3140
2017-07-16T10:09:35.353Z,2720
2017-07-16T10:10:44.211Z,2404
2017-07-16T10:11:53.076Z,2600
2017-07-16T10:13:01.937Z,2528
2017-07-16T10:14:10.797Z,2668
2017-07-16T10:15:19.809Z,2800
2017-07-16T10:16:28.669Z,3084
2017-07-16T10:17:37.530Z,3324
2017-07-16T10:18:46.388Z,3228
2017-07-16T10:19:55.248Z,3136
2017-07-16T10:21:04.166Z,3644
2017-07-16T10:22:13.036Z,4516
2017-07-16T10:23:21.908Z,3712
2017-07-16T10:24:30.776Z,3280
2017-07-16T10:26:12.470Z,3648
2017-07-16T10:27:21.377Z,3628
2017-07-16T10:28:30.350Z,3488
2017-07-16T10:29:39.367Z,3160
2017-07-16T10:30:48.485Z,3212
2017-07-16T10:31:57.511Z,2984
2017-07-16T10:33:06.653Z,3100
2017-07-16T10:34:15.653Z,3264
2017-07-16T10:35:24.591Z,3308
2017-07-16T10:36:33.889Z,3248
2017-07-16T10:37:43.377Z,2924
2017-07-16T10:38:52.286Z,2572
2017-07-16T10:41:47.262Z,1828
2017-07-16T10:42:56.270Z,1792
2017-07-16T10:44:05.127Z,1916
2017-07-16T10:45:13.984Z,1988
2017-07-16T10:46:22.843Z,2048
2017-07-16T10:47:31.700Z,2080
2017-07-16T10:48:40.768Z,2240
2017-07-16T10:49:49.889Z,2672
2017-07-16T10:50:59.068Z,2680
2017-07-16T10:52:08.355Z,2832
2017-07-16T10:53:17.592Z,3120
2017-07-16T10:54:27.138Z,3488
2017-07-16T10:55:36.240Z,3336
2017-07-16T10:56:45.162Z,2792
2017-07-16T10:57:54.119Z,3240
2017-07-16T10:59:03.029Z,2656
2017-07-16T11:00:11.934Z,2632
2017-07-16T11:01:20.791Z,2500
2017-07-16T11:02:29.650Z,3000
2017-07-16T11:03:38.509Z,2660
2017-07-16T11:04:47.367Z,3132
2017-07-16T11:05:56.223Z,2772
2017-07-16T11:07:05.134Z,3108
2017-07-16T11:08:14.064Z,3120
2017-07-16T11:09:23.002Z,2188
2017-07-16T11:10:32.179Z,2484
2017-07-16T11:11:41.115Z,2376
2017-07-16T11:12:50.074Z,2308
2017-07-16T11:13:59.879Z,2688
2017-07-16T11:15:08.851Z,3704
2017-07-16T11:16:18.275Z,3264
2017-07-16T11:17:27.243Z,3904
2017-07-16T11:18:36.277Z,4684
2017-07-16T11:19:45.244Z,5000
2017-07-16T11:20:54.535Z,4416
2017-07-16T11:22:03.544Z,4468
2017-07-16T11:23:12.493Z,4652
2017-07-16T11:24:21.435Z,5336
2017-07-16T11:25:30.406Z,5240
2017-07-16T11:26:39.447Z,4396
2017-07-16T11:27:48.660Z,4068
2017-07-16T11:28:57.657Z,4316
2017-07-16T11:30:06.605Z,4768
2017-07-16T11:31:15.673Z,4980
2017-07-16T11:32:25.042Z,6472
2017-07-16T11:33:34.045Z,7460
2017-07-16T11:34:43.043Z,5792
2017-07-16T11:35:52.238Z,7660
2017-07-16T11:37:01.236Z,9088
2017-07-16T11:38:10.505Z,6572
2017-07-16T11:39:19.783Z,7128
2017-07-16T11:40:28.799Z,5248
2017-07-16T11:41:38.130Z,4496
2017-07-16T11:42:47.134Z,4716
2017-07-16T11:43:56.105Z,6796
2017-07-16T11:45:05.267Z,6448
2017-07-16T11:46:14.234Z,4920
2017-07-16T11:47:23.232Z,3332
2017-07-16T11:48:32.297Z,3592
2017-07-16T11:49:41.531Z,4396
2017-07-16T11:50:50.563Z,3360
2017-07-16T11:51:59.767Z,2700
2017-07-16T11:53:08.733Z,3256
2017-07-16T11:54:17.779Z,2432
2017-07-16T11:55:26.845Z,2748
2017-07-16T11:56:35.872Z,3136
2017-07-16T11:57:45.149Z,3684
2017-07-16T11:58:54.140Z,3720
2017-07-16T12:00:04.132Z,3808
2017-07-16T12:01:13.810Z,3488
2017-07-16T12:02:22.707Z,3188
2017-07-16T12:03:31.983Z,3128
2017-07-16T12:04:40.979Z,3788
2017-07-16T12:05:50.042Z,3148
2017-07-16T12:06:59.277Z,3080
2017-07-16T12:08:08.258Z,3128
2017-07-16T12:09:18.053Z,2532
2017-07-16T12:10:27.120Z,2988
2017-07-16T12:11:36.575Z,3900
2017-07-16T12:12:45.555Z,3720
2017-07-16T12:13:54.524Z,4404
2017-07-16T12:15:03.476Z,3260
2017-07-16T12:16:12.466Z,3648
2017-07-16T12:17:21.621Z,3656
2017-07-16T12:18:30.637Z,3540
2017-07-16T12:19:39.622Z,3328
2017-07-16T12:20:48.632Z,3260
2017-07-16T12:21:57.574Z,3892
2017-07-16T12:23:06.669Z,3472
2017-07-16T12:24:15.623Z,3544
2017-07-16T12:25:24.558Z,2940
2017-07-16T12:26:33.479Z,2784
2017-07-16T12:27:42.461Z,2956
2017-07-16T12:28:51.498Z,3708
2017-07-16T12:30:00.357Z,4948
2017-07-16T12:31:09.213Z,4468
2017-07-16T12:32:18.122Z,3148
2017-07-16T12:33:26.980Z,3856
2017-07-16T12:34:35.890Z,3580
2017-07-16T12:35:44.753Z,3192
2017-07-16T12:36:53.604Z,3604
2017-07-16T12:38:02.463Z,6444
2017-07-16T12:39:11.321Z,7520
2017-07-16T12:40:20.381Z,6208
2017-07-16T12:41:29.240Z,4724
2017-07-16T12:42:38.097Z,5104
2017-07-16T12:43:46.956Z,8572
2017-07-16T12:44:55.813Z,12460
2017-07-16T12:46:04.782Z,8408
2017-07-16T12:47:13.643Z,9568
2017-07-16T12:48:22.504Z,15276
2017-07-16T12:49:31.363Z,4976
2017-07-16T12:50:40.274Z,4764
2017-07-16T12:51:49.436Z,3892
2017-07-16T12:52:58.633Z,5228
2017-07-16T12:54:07.494Z,4136
2017-07-16T12:55:16.353Z,3776
2017-07-16T12:56:25.213Z,5452
2017-07-16T12:57:34.076Z,7512
2017-07-16T12:58:42.934Z,4156
2017-07-16T12:59:51.796Z,4152
2017-07-16T13:01:00.658Z,4352
2017-07-16T13:02:09.517Z,5092
2017-07-16T13:03:18.427Z,8048
2017-07-16T13:04:27.288Z,7940
2017-07-16T13:05:36.154Z,12392
2017-07-16T13:06:45.014Z,5536
2017-07-16T13:07:53.872Z,5940
2017-07-16T13:09:02.830Z,5128
2017-07-16T13:10:11.731Z,4328
2017-07-16T13:11:20.554Z,4220
2017-07-16T13:12:29.415Z,4192
2017-07-16T13:13:38.278Z,6608
2017-07-16T13:14:47.241Z,7184
2017-07-16T13:15:56.103Z,5580
2017-07-16T13:17:04.963Z,5008
2017-07-16T13:18:13.826Z,5212
2017-07-16T13:19:22.683Z,4592
2017-07-16T13:20:31.601Z,4936
2017-07-16T13:21:40.462Z,7268
2017-07-16T13:22:49.320Z,2956
2017-07-16T13:23:58.191Z,3608
2017-07-16T13:25:07.051Z,4260
2017-07-16T13:26:16.398Z,4732
2017-07-16T13:27:25.262Z,4344
2017-07-16T13:28:34.142Z,3760
2017-07-16T13:29:43.014Z,5988
2017-07-16T13:30:51.875Z,5556
2017-07-16T13:32:00.985Z,6256
2017-07-16T13:33:09.842Z,6724
2017-07-16T13:34:18.702Z,5816
2017-07-16T13:35:27.560Z,5164
2017-07-16T13:36:36.421Z,5324
2017-07-16T13:37:45.279Z,4496
2017-07-16T13:38:54.139Z,4040
2017-07-16T13:40:03.001Z,4584
2017-07-16T13:41:11.860Z,4436
2017-07-16T13:42:20.718Z,4428
2017-07-16T13:43:29.878Z,4472
2017-07-16T13:44:38.749Z,5004
2017-07-16T13:45:47.625Z,6028
2017-07-16T13:46:56.497Z,5428
2017-07-16T13:48:05.363Z,5840
2017-07-16T13:49:14.537Z,7084
2017-07-16T13:50:23.407Z,10300
2017-07-16T13:51:32.280Z,15528
2017-07-16T13:52:41.152Z,45344
2017-07-16T13:53:50.023Z,18688
2017-07-16T13:54:59.092Z,19360
2017-07-16T13:56:07.964Z,68128
2017-07-16T13:57:16.838Z,40928
2017-07-16T13:58:25.709Z,47136
2017-07-16T13:59:34.585Z,20448
2017-07-16T14:00:43.607Z,37088
2017-07-16T14:01:52.484Z,13800
2017-07-16T14:03:01.357Z,6096
2017-07-16T14:04:10.229Z,4776
2017-07-16T14:05:19.126Z,4904
2017-07-16T14:06:28.150Z,3604
2017-07-16T14:07:37.024Z,3272
2017-07-16T14:08:45.895Z,3372
2017-07-16T14:09:54.769Z,3540
2017-07-16T14:11:03.645Z,3352
2017-07-16T14:12:12.771Z,3512
2017-07-16T14:13:21.644Z,4176
2017-07-16T14:14:30.519Z,4800
2017-07-16T14:15:39.393Z,5000
2017-07-16T14:16:48.299Z,6032
2017-07-16T14:17:57.484Z,5336
2017-07-16T14:19:06.352Z,4544
2017-07-16T14:20:15.226Z,4572
2017-07-16T14:21:24.118Z,3668
2017-07-16T14:22:32.992Z,3196
2017-07-16T14:23:42.013Z,2664
2017-07-16T14:24:50.916Z,2392
2017-07-16T14:25:59.791Z,2096
2017-07-16T14:27:08.655Z,1644
2017-07-16T14:28:17.540Z,1340
2017-07-16T14:29:26.702Z,1352
2017-07-16T14:30:35.574Z,1684
2017-07-16T14:31:44.774Z,1684
2017-07-16T14:32:53.632Z,1672
2017-07-16T14:34:02.494Z,1596
2017-07-16T14:35:11.419Z,1512
2017-07-16T14:36:20.278Z,1804
2017-07-16T14:37:29.142Z,1688
2017-07-16T14:38:38.002Z,1812
2017-07-16T14:39:46.861Z,1680
2017-07-16T14:40:55.842Z,1696
2017-07-16T14:42:04.734Z,1512
2017-07-16T14:43:13.595Z,1960
2017-07-16T14:44:22.455Z,1620
2017-07-16T14:45:31.314Z,1740
2017-07-16T14:46:40.757Z,1956
2017-07-16T14:47:49.618Z,2076
2017-07-16T14:48:58.475Z,2052
2017-07-16T14:50:07.333Z,2164
2017-07-16T14:51:16.189Z,1904
2017-07-16T14:52:25.349Z,2484
2017-07-16T14:53:34.211Z,2420
2017-07-16T14:54:43.069Z,3692
2017-07-16T14:55:51.931Z,3696
2017-07-16T14:57:00.788Z,3948
2017-07-16T14:58:09.797Z,4168
2017-07-16T14:59:18.657Z,2064
2017-07-16T15:00:27.513Z,1720
2017-07-16T15:01:36.369Z,1824
2017-07-16T15:02:45.226Z,1748
2017-07-16T15:03:54.236Z,1712
2017-07-16T15:05:03.093Z,1980
2017-07-16T15:06:11.953Z,2192
2017-07-16T15:07:20.810Z,1712
2017-07-16T15:08:29.668Z,1556
2017-07-16T15:09:38.785Z,1428
2017-07-16T15:10:47.670Z,1452
2017-07-16T15:11:56.531Z,1284
2017-07-16T15:13:06.612Z,1180
2017-07-16T15:14:15.473Z,1236
2017-07-16T15:15:24.380Z,1572
2017-07-16T15:16:33.571Z,2380
2017-07-16T15:17:42.538Z,1972
2017-07-16T15:18:51.453Z,1724
2017-07-16T15:20:00.309Z,1788
2017-07-16T15:21:09.269Z,1732
2017-07-16T15:22:18.129Z,1792
2017-07-16T15:23:26.989Z,1304
2017-07-16T15:24:35.860Z,1292
2017-07-16T15:25:44.719Z,1240
2017-07-16T15:26:53.730Z,1328
2017-07-16T15:28:02.596Z,1664
2017-07-16T15:29:11.454Z,2036
2017-07-16T15:30:20.354Z,2128
2017-07-16T15:31:29.221Z,2492
2017-07-16T15:32:38.233Z,3616
2017-07-16T15:33:47.089Z,3644
2017-07-16T15:34:56.291Z,3648
2017-07-16T15:36:05.148Z,4048
2017-07-16T15:37:14.006Z,5360
2017-07-16T15:38:23.065Z,5452
2017-07-16T15:39:31.923Z,5096
2017-07-16T15:40:40.782Z,4224
2017-07-16T15:41:49.644Z,3788
2017-07-16T15:42:58.503Z,3172
2017-07-16T15:44:07.413Z,2920