createdAt,value
2017-10-15T00:00:51.000Z,100.00
2017-10-15T00:01:45.000Z,100.00
2017-10-15T00:02:50.000Z,100.00
2017-10-15T00:03:45.000Z,100.00
2017-10-15T00:04:50.000Z,100.00
2017-10-15T00:05:45.000Z,100.00
2017-10-15T00:06:50.000Z,100.00
2017-10-15T00:07:45.000Z,100.00
2017-10-15T00:08:50.000Z,100.00
2017-10-15T00:09:45.000Z,100.00
2017-10-15T00:10:55.000Z,100.00
2017-10-15T00:11:45.000Z,100.00
2017-10-15T00:12:50.000Z,100.00
2017-10-15T00:13:45.000Z,100.00
2017-10-15T00:14:50.000Z,100.00
2017-10-15T00:15:46.000Z,100.00
2017-10-15T00:16:50.000Z,100.00
2017-10-15T00:17:45.000Z,100.00
2017-10-15T00:18:50.000Z,100.00
2017-10-15T00:19:45.000Z,100.00
2017-10-15T00:20:50.000Z,100.00
2017-10-15T00:21:45.000Z,100.00
2017-10-15T00:22:50.000Z,100.00
2017-10-15T00:23:45.000Z,100.00
2017-10-15T00:24:50.000Z,100.00
2017-10-15T00:25:45.000Z,100.00
2017-10-15T00:26:55.000Z,100.00
2017-10-15T00:27:46.000Z,100.00
2017-10-15T00:28:50.000Z,100.00
2017-10-15T00:29:46.000Z,100.00
2017-10-15T00:30:56.000Z,100.00
2017-10-15T00:31:45.000Z,100.00
2017-10-15T00:32:50.000Z,100.00
2017-10-15T00:33:45.000Z,100.00
2017-10-15T00:34:50.000Z,100.00
2017-10-15T00:35:46.000Z,100.00
2017-10-15T00:36:51.000Z,100.00
2017-10-15T00:37:46.000Z,100.00
2017-10-15T00:38:51.000Z,100.00
2017-10-15T00:39:46.000Z,100.00
2017-10-15T00:40:51.000Z,100.00
2017-10-15T00:41:46.000Z,100.00
2017-10-15T00:42:51.000Z,100.00
2017-10-15T00:43:46.000Z,100.00
2017-10-15T00:44:51.000Z,100.00
2017-10-15T00:45:46.000Z,100.00
2017-10-15T00:46:51.000Z,100.00
2017-10-15T00:47:46.000Z,100.00
2017-10-15T00:48:51.000Z,100.00
2017-10-15T00:49:46.000Z,100.00
2017-10-15T00:50:51.000Z,100.00
2017-10-15T00:51:46.000Z,100.00
2017-10-15T00:52:51.000Z,100.00
2017-10-15T00:53:46.000Z,100.00
2017-10-15T00:54:51.000Z,100.00
2017-10-15T00:55:46.000Z,100.00
2017-10-15T00:56:51.000Z,100.00
2017-10-15T00:57:46.000Z,100.00
2017-10-15T00:58:52.000Z,100.00
2017-10-15T00:59:46.000Z,100.00
2017-10-15T01:03:14.000Z,100.00
2017-10-15T01:03:14.000Z,100.00
2017-10-15T01:03:15.000Z,100.00
2017-10-15T01:05:52.000Z,100.00
2017-10-15T01:05:53.000Z,100.00
2017-10-15T01:05:54.000Z,100.00
2017-10-15T01:08:39.000Z,100.00
2017-10-15T01:08:40.000Z,100.00
2017-10-15T01:08:46.000Z,100.00
2017-10-15T01:11:54.000Z,100.00
2017-10-15T01:11:55.000Z,100.00
2017-10-15T01:11:56.000Z,100.00
2017-10-15T01:15:13.000Z,100.00
2017-10-15T01:15:14.000Z,100.00
2017-10-15T01:15:15.000Z,100.00
2017-10-15T01:17:54.000Z,100.00
2017-10-15T01:17:55.000Z,100.00
2017-10-15T01:17:56.000Z,100.00
2017-10-15T01:21:15.000Z,100.00
2017-10-15T01:21:15.000Z,100.00
2017-10-15T01:21:16.000Z,100.00
2017-10-15T01:23:55.000Z,100.00
2017-10-15T01:23:56.000Z,100.00
2017-10-15T01:23:57.000Z,100.00
2017-10-15T01:26:44.000Z,100.00
2017-10-15T01:26:45.000Z,100.00
2017-10-15T01:27:04.000Z,100.00
2017-10-15T01:29:57.000Z,100.00
2017-10-15T01:29:58.000Z,100.00
2017-10-15T01:29:59.000Z,100.00
2017-10-15T01:32:40.000Z,100.00
2017-10-15T01:32:41.000Z,100.00
2017-10-15T01:32:46.000Z,100.00
2017-10-15T01:35:46.000Z,100.00
2017-10-15T01:35:47.000Z,100.00
2017-10-15T01:35:48.000Z,100.00
2017-10-15T01:39:12.000Z,100.00
2017-10-15T01:39:13.000Z,100.00
2017-10-15T01:39:13.000Z,100.00
2017-10-15T01:41:55.000Z,100.00
2017-10-15T01:41:56.000Z,100.00
2017-10-15T01:41:57.000Z,100.00
2017-10-15T01:44:40.000Z,100.00
2017-10-15T01:44:41.000Z,100.00
2017-10-15T01:44:46.000Z,100.00
2017-10-15T01:47:55.000Z,100.00
2017-10-15T01:47:56.000Z,100.00
2017-10-15T01:47:56.000Z,100.00
2017-10-15T01:50:40.000Z,100.00
2017-10-15T01:50:41.000Z,100.00
2017-10-15T01:50:46.000Z,100.00
2017-10-15T01:53:55.000Z,100.00
2017-10-15T01:53:56.000Z,100.00
2017-10-15T01:53:57.000Z,100.00
2017-10-15T01:57:17.000Z,100.00
2017-10-15T01:57:18.000Z,100.00
2017-10-15T01:57:19.000Z,100.00
2017-10-15T01:59:46.000Z,100.00
2017-10-15T01:59:47.000Z,100.00
2017-10-15T01:59:48.000Z,100.00
2017-10-15T02:00:59.000Z,100.00
2017-10-15T02:01:46.000Z,100.00
2017-10-15T02:02:52.000Z,100.00
2017-10-15T02:03:46.000Z,100.00
2017-10-15T02:04:52.000Z,100.00
2017-10-15T02:05:46.000Z,100.00
2017-10-15T02:06:57.000Z,100.00
2017-10-15T02:07:46.000Z,100.00
2017-10-15T02:08:51.000Z,100.00
2017-10-15T02:09:46.000Z,100.00
2017-10-15T02:10:52.000Z,100.00
2017-10-15T02:11:46.000Z,100.00
2017-10-15T02:12:52.000Z,100.00
2017-10-15T02:13:46.000Z,100.00
2017-10-15T02:14:52.000Z,100.00
2017-10-15T02:15:47.000Z,100.00
2017-10-15T02:16:52.000Z,100.00
2017-10-15T02:17:46.000Z,100.00
2017-10-15T02:18:52.000Z,100.00
2017-10-15T02:19:46.000Z,100.00
2017-10-15T02:20:52.000Z,100.00
2017-10-15T02:21:46.000Z,100.00
2017-10-15T02:22:51.000Z,100.00
2017-10-15T02:23:46.000Z,100.00
2017-10-15T02:24:51.000Z,100.00
2017-10-15T02:25:46.000Z,100.00
2017-10-15T02:26:51.000Z,100.00
2017-10-15T02:27:46.000Z,100.00
2017-10-15T02:28:51.000Z,100.00
2017-10-15T02:29:46.000Z,100.00
2017-10-15T02:30:57.000Z,100.00
2017-10-15T02:31:46.000Z,100.00
2017-10-15T02:32:51.000Z,100.00
2017-10-15T02:33:46.000Z,100.00
2017-10-15T02:34:51.000Z,100.00
2017-10-15T02:35:46.000Z,100.00
2017-10-15T02:36:51.000Z,100.00
2017-10-15T02:37:47.000Z,100.00
2017-10-15T02:38:51.000Z,100.00
2017-10-15T02:39:46.000Z,100.00
2017-10-15T02:40:51.000Z,100.00
2017-10-15T02:41:46.000Z,100.00
2017-10-15T02:42:52.000Z,100.00
2017-10-15T02:43:46.000Z,100.00
2017-10-15T02:44:52.000Z,100.00
2017-10-15T02:45:46.000Z,100.00
2017-10-15T02:46:52.000Z,100.00
2017-10-15T02:47:46.000Z,100.00
2017-10-15T02:48:52.000Z,100.00
2017-10-15T02:49:46.000Z,100.00
2017-10-15T02:50:52.000Z,100.00
2017-10-15T02:51:46.000Z,100.00
2017-10-15T02:52:52.000Z,100.00
2017-10-15T02:53:46.000Z,100.00
2017-10-15T02:54:52.000Z,100.00
2017-10-15T02:55:46.000Z,100.00
2017-10-15T02:56:51.000Z,100.00
2017-10-15T02:57:46.000Z,100.00
2017-10-15T02:58:51.000Z,100.00
2017-10-15T02:59:46.000Z,100.00
2017-10-15T03:00:58.000Z,100.00
2017-10-15T03:01:46.000Z,100.00
2017-10-15T03:02:51.000Z,100.00
2017-10-15T03:03:46.000Z,100.00
2017-10-15T03:04:56.000Z,100.00
2017-10-15T03:05:46.000Z,100.00
2017-10-15T03:06:51.000Z,100.00
2017-10-15T03:07:46.000Z,100.00
2017-10-15T03:08:56.000Z,100.00
2017-10-15T03:09:46.000Z,100.00
2017-10-15T03:10:51.000Z,100.00
2017-10-15T03:11:46.000Z,100.00
2017-10-15T03:12:51.000Z,100.00
2017-10-15T03:13:46.000Z,100.00
2017-10-15T03:14:51.000Z,100.00
2017-10-15T03:15:46.000Z,100.00
2017-10-15T03:16:51.000Z,100.00
2017-10-15T03:17:46.000Z,100.00
2017-10-15T03:18:51.000Z,100.00
2017-10-15T03:19:46.000Z,100.00
2017-10-15T03:20:51.000Z,100.00
2017-10-15T03:21:46.000Z,100.00
2017-10-15T03:22:51.000Z,100.00
2017-10-15T03:23:46.000Z,100.00
2017-10-15T03:24:51.000Z,100.00
2017-10-15T03:25:46.000Z,100.00
2017-10-15T03:26:51.000Z,100.00
2017-10-15T03:27:46.000Z,100.00
2017-10-15T03:28:51.000Z,100.00
2017-10-15T03:29:46.000Z,100.00
2017-10-15T03:30:51.000Z,100.00
2017-10-15T03:31:46.000Z,100.00
2017-10-15T03:32:51.000Z,100.00
2017-10-15T03:33:46.000Z,100.00
2017-10-15T03:34:51.000Z,100.00
2017-10-15T03:35:46.000Z,100.00
2017-10-15T03:36:51.000Z,100.00
2017-10-15T03:37:46.000Z,100.00
2017-10-15T03:38:56.000Z,100.00
2017-10-15T03:39:46.000Z,100.00
2017-10-15T03:40:33.000Z,100.00
2017-10-15T03:42:49.000Z,100.00
2017-10-15T03:42:49.000Z,100.00
2017-10-15T03:42:50.000Z,100.00
2017-10-15T03:43:46.000Z,100.00
2017-10-15T03:44:51.000Z,100.00
2017-10-15T03:45:46.000Z,100.00
2017-10-15T03:46:51.000Z,100.00
2017-10-15T03:47:46.000Z,100.00
2017-10-15T03:48:51.000Z,100.00
2017-10-15T03:49:46.000Z,100.00
2017-10-15T03:50:52.000Z,100.00
2017-10-15T03:51:46.000Z,100.00
2017-10-15T03:52:51.000Z,100.00
2017-10-15T03:53:46.000Z,100.00
2017-10-15T03:54:51.000Z,100.00
2017-10-15T03:55:46.000Z,100.00
2017-10-15T03:56:56.000Z,100.00
2017-10-15T03:57:46.000Z,100.00
2017-10-15T03:58:52.000Z,100.00
2017-10-15T03:59:46.000Z,100.00
2017-10-15T04:00:58.000Z,100.00
2017-10-15T04:01:46.000Z,100.00
2017-10-15T04:02:51.000Z,100.00
2017-10-15T04:03:46.000Z,100.00
2017-10-15T04:04:52.000Z,100.00
2017-10-15T04:05:46.000Z,100.00
2017-10-15T04:06:51.000Z,100.00
2017-10-15T04:07:46.000Z,100.00
2017-10-15T04:08:52.000Z,100.00
2017-10-15T04:09:46.000Z,100.00
2017-10-15T04:10:51.000Z,100.00
2017-10-15T04:11:46.000Z,100.00
2017-10-15T04:12:51.000Z,100.00
2017-10-15T04:13:46.000Z,100.00
2017-10-15T04:14:52.000Z,100.00
2017-10-15T04:15:46.000Z,100.00
2017-10-15T04:16:52.000Z,100.00
2017-10-15T04:17:46.000Z,100.00
2017-10-15T04:18:51.000Z,100.00
2017-10-15T04:19:46.000Z,100.00
2017-10-15T04:20:52.000Z,100.00
2017-10-15T04:21:46.000Z,100.00
2017-10-15T04:22:52.000Z,100.00
2017-10-15T04:23:46.000Z,100.00
2017-10-15T04:24:51.000Z,100.00
2017-10-15T04:25:46.000Z,100.00
2017-10-15T04:26:51.000Z,100.00
2017-10-15T04:27:46.000Z,100.00
2017-10-15T04:28:52.000Z,100.00
2017-10-15T04:29:46.000Z,100.00
2017-10-15T04:30:52.000Z,100.00
2017-10-15T04:31:46.000Z,100.00
2017-10-15T04:32:52.000Z,100.00
2017-10-15T04:33:46.000Z,100.00
2017-10-15T04:34:57.000Z,100.00
2017-10-15T04:35:46.000Z,100.00
2017-10-15T04:36:52.000Z,100.00
2017-10-15T04:37:46.000Z,100.00
2017-10-15T04:38:52.000Z,100.00
2017-10-15T04:39:46.000Z,100.00
2017-10-15T04:40:58.000Z,100.00
2017-10-15T04:41:46.000Z,100.00
2017-10-15T04:42:52.000Z,100.00
2017-10-15T04:43:46.000Z,100.00
2017-10-15T04:44:52.000Z,100.00
2017-10-15T04:45:46.000Z,100.00
2017-10-15T04:46:52.000Z,100.00
2017-10-15T04:47:46.000Z,100.00
2017-10-15T04:48:52.000Z,100.00
2017-10-15T04:49:48.000Z,100.00
2017-10-15T04:50:46.000Z,100.00
2017-10-15T04:51:57.000Z,100.00
2017-10-15T04:52:46.000Z,100.00
2017-10-15T04:53:52.000Z,100.00
2017-10-15T04:54:46.000Z,100.00
2017-10-15T04:55:52.000Z,100.00
2017-10-15T04:56:46.000Z,100.00
2017-10-15T04:57:52.000Z,100.00
2017-10-15T04:58:46.000Z,100.00
2017-10-15T04:59:52.000Z,100.00
2017-10-15T05:00:46.000Z,100.00
2017-10-15T05:01:52.000Z,100.00
2017-10-15T05:02:46.000Z,100.00
2017-10-15T05:03:52.000Z,100.00
2017-10-15T05:04:46.000Z,100.00
2017-10-15T05:05:52.000Z,100.00
2017-10-15T05:06:46.000Z,100.00
2017-10-15T05:07:52.000Z,100.00
2017-10-15T05:08:47.000Z,100.00
2017-10-15T05:09:52.000Z,100.00
2017-10-15T05:10:46.000Z,100.00
2017-10-15T05:11:52.000Z,100.00
2017-10-15T05:12:46.000Z,100.00
2017-10-15T05:13:52.000Z,100.00
2017-10-15T05:14:46.000Z,100.00
2017-10-15T05:15:58.000Z,100.00
2017-10-15T05:16:46.000Z,100.00
2017-10-15T05:17:52.000Z,100.00
2017-10-15T05:18:46.000Z,100.00
2017-10-15T05:19:52.000Z,100.00
2017-10-15T05:20:47.000Z,100.00
2017-10-15T05:21:52.000Z,100.00
2017-10-15T05:22:47.000Z,100.00
2017-10-15T05:23:52.000Z,100.00
2017-10-15T05:24:46.000Z,100.00
2017-10-15T05:25:57.000Z,100.00
2017-10-15T05:26:47.000Z,100.00
2017-10-15T05:27:52.000Z,100.00
2017-10-15T05:28:47.000Z,100.00
2017-10-15T05:29:52.000Z,100.00
2017-10-15T05:30:46.000Z,100.00
2017-10-15T05:31:52.000Z,100.00
2017-10-15T05:32:47.000Z,100.00
2017-10-15T05:33:52.000Z,100.00
2017-10-15T05:34:47.000Z,100.00
2017-10-15T05:35:52.000Z,100.00
2017-10-15T05:36:47.000Z,100.00
2017-10-15T05:37:52.000Z,100.00
2017-10-15T05:38:47.000Z,100.00
2017-10-15T05:39:56.000Z,100.00
2017-10-15T05:40:56.000Z,100.00
2017-10-15T05:41:56.000Z,100.00
2017-10-15T05:42:56.000Z,100.00
2017-10-15T05:43:47.000Z,100.00
2017-10-15T05:44:52.000Z,100.00
2017-10-15T05:45:47.000Z,100.00
2017-10-15T05:46:58.000Z,100.00
2017-10-15T05:47:47.000Z,100.00
2017-10-15T05:48:52.000Z,100.00
2017-10-15T05:49:47.000Z,100.00
2017-10-15T05:50:52.000Z,100.00
2017-10-15T05:51:47.000Z,100.00
2017-10-15T05:52:58.000Z,100.00
2017-10-15T05:53:47.000Z,100.00
2017-10-15T05:54:57.000Z,100.00
2017-10-15T05:55:58.000Z,100.00
2017-10-15T05:56:57.000Z,100.00
2017-10-15T05:57:58.000Z,100.00
2017-10-15T05:58:57.000Z,100.00
2017-10-15T05:59:57.000Z,100.00
2017-10-15T06:00:57.000Z,100.00
2017-10-15T06:01:57.000Z,100.00
2017-10-15T06:02:57.000Z,100.00
2017-10-15T06:03:57.000Z,100.00
2017-10-15T06:04:48.000Z,100.00
2017-10-15T06:05:48.000Z,100.00
2017-10-15T06:06:47.000Z,100.00
2017-10-15T06:07:48.000Z,100.00
2017-10-15T06:08:48.000Z,100.00
2017-10-15T06:09:47.000Z,100.00
2017-10-15T06:10:47.000Z,100.00
2017-10-15T06:11:48.000Z,100.00
2017-10-15T06:12:48.000Z,100.00
2017-10-15T06:13:48.000Z,100.00
2017-10-15T06:14:48.000Z,100.00
2017-10-15T06:15:47.000Z,100.00
2017-10-15T06:16:48.000Z,100.00
2017-10-15T06:17:47.000Z,100.00
2017-10-15T06:18:48.000Z,100.00
2017-10-15T06:19:47.000Z,100.00
2017-10-15T06:20:47.000Z,100.00
2017-10-15T06:21:47.000Z,100.00
2017-10-15T06:22:48.000Z,100.00
2017-10-15T06:23:48.000Z,100.00
2017-10-15T06:24:48.000Z,100.00
2017-10-15T06:25:48.000Z,100.00
2017-10-15T06:26:48.000Z,100.00
2017-10-15T06:27:48.000Z,100.00
2017-10-15T06:28:48.000Z,100.00
2017-10-15T06:29:48.000Z,100.00
2017-10-15T06:30:48.000Z,100.00
2017-10-15T06:31:48.000Z,100.00
2017-10-15T06:32:48.000Z,100.00
2017-10-15T06:33:48.000Z,100.00
2017-10-15T06:34:48.000Z,100.00
2017-10-15T06:35:48.000Z,100.00
2017-10-15T06:36:48.000Z,100.00
2017-10-15T06:37:48.000Z,100.00
2017-10-15T06:38:47.000Z,100.00
2017-10-15T06:39:48.000Z,100.00
2017-10-15T06:40:47.000Z,100.00
2017-10-15T06:41:48.000Z,100.00
2017-10-15T06:42:48.000Z,100.00
2017-10-15T06:43:48.000Z,100.00
2017-10-15T06:44:48.000Z,100.00
2017-10-15T06:45:48.000Z,100.00
2017-10-15T06:46:48.000Z,100.00
2017-10-15T06:47:47.000Z,100.00
2017-10-15T06:48:48.000Z,100.00
2017-10-15T06:49:48.000Z,100.00
2017-10-15T06:50:48.000Z,100.00
2017-10-15T06:51:48.000Z,100.00
2017-10-15T06:52:48.000Z,100.00
2017-10-15T06:53:48.000Z,100.00
2017-10-15T06:54:48.000Z,100.00
2017-10-15T06:55:48.000Z,100.00
2017-10-15T06:56:48.000Z,100.00
2017-10-15T06:57:48.000Z,100.00
2017-10-15T06:58:48.000Z,100.00
2017-10-15T06:59:48.000Z,100.00
2017-10-15T07:00:48.000Z,100.00
2017-10-15T07:01:48.000Z,100.00
2017-10-15T07:02:48.000Z,100.00
2017-10-15T07:03:48.000Z,100.00
2017-10-15T07:04:48.000Z,100.00
2017-10-15T07:05:48.000Z,100.00
2017-10-15T07:06:48.000Z,100.00
2017-10-15T07:07:48.000Z,100.00
2017-10-15T07:08:48.000Z,100.00
2017-10-15T07:09:48.000Z,100.00
2017-10-15T07:10:48.000Z,100.00
2017-10-15T07:11:48.000Z,100.00
2017-10-15T07:12:48.000Z,100.00
2017-10-15T07:13:48.000Z,100.00
2017-10-15T07:14:48.000Z,100.00
2017-10-15T07:15:48.000Z,100.00
2017-10-15T07:16:48.000Z,100.00
2017-10-15T07:17:48.000Z,100.00
2017-10-15T07:18:48.000Z,100.00
2017-10-15T07:19:48.000Z,100.00
2017-10-15T07:20:48.000Z,98.21
2017-10-15T07:21:48.000Z,98.27
2017-10-15T07:22:48.000Z,97.91
2017-10-15T07:23:48.000Z,100.00
2017-10-15T07:24:48.000Z,98.74
2017-10-15T07:25:48.000Z,98.57
2017-10-15T07:26:48.000Z,98.09
2017-10-15T07:27:48.000Z,97.27
2017-10-15T07:28:48.000Z,96.99
2017-10-15T07:29:48.000Z,96.83
2017-10-15T07:30:48.000Z,96.77
2017-10-15T07:31:48.000Z,96.37
2017-10-15T07:32:48.000Z,98.20
2017-10-15T07:33:48.000Z,96.89
2017-10-15T07:34:48.000Z,96.62
2017-10-15T07:35:48.000Z,95.92
2017-10-15T07:36:48.000Z,95.13
2017-10-15T07:37:48.000Z,94.45
2017-10-15T07:38:48.000Z,94.41
2017-10-15T07:39:48.000Z,95.68
2017-10-15T07:40:48.000Z,94.71
2017-10-15T07:41:48.000Z,93.07
2017-10-15T07:42:48.000Z,95.24
2017-10-15T07:43:48.000Z,94.41
2017-10-15T07:44:48.000Z,96.06
2017-10-15T07:45:48.000Z,95.64
2017-10-15T07:46:48.000Z,93.19
2017-10-15T07:47:48.000Z,93.56
2017-10-15T07:48:48.000Z,92.44
2017-10-15T07:49:48.000Z,91.89
2017-10-15T07:50:48.000Z,92.32
2017-10-15T07:51:48.000Z,91.99
2017-10-15T07:52:47.000Z,91.73
2017-10-15T07:53:48.000Z,90.77
2017-10-15T07:54:48.000Z,90.91
2017-10-15T07:55:48.000Z,90.87
2017-10-15T07:56:48.000Z,91.33
2017-10-15T07:57:48.000Z,90.86
2017-10-15T07:58:48.000Z,92.26
2017-10-15T07:59:48.000Z,94.23
2017-10-15T08:00:48.000Z,94.01
2017-10-15T08:01:48.000Z,90.73
2017-10-15T08:02:48.000Z,90.45
2017-10-15T08:03:48.000Z,90.24
2017-10-15T08:04:48.000Z,92.22
2017-10-15T08:05:48.000Z,92.27
2017-10-15T08:06:48.000Z,92.00
2017-10-15T08:07:48.000Z,91.13
2017-10-15T08:08:48.000Z,92.33
2017-10-15T08:09:48.000Z,90.35
2017-10-15T08:10:48.000Z,89.78
2017-10-15T08:11:48.000Z,89.15
2017-10-15T08:12:48.000Z,89.64
2017-10-15T08:13:48.000Z,89.45
2017-10-15T08:14:48.000Z,88.80
2017-10-15T08:15:48.000Z,87.83
2017-10-15T08:16:54.000Z,87.70
2017-10-15T08:17:47.000Z,86.80
2017-10-15T08:18:52.000Z,87.54
2017-10-15T08:19:47.000Z,86.34
2017-10-15T08:20:52.000Z,86.06
2017-10-15T08:21:47.000Z,85.40
2017-10-15T08:22:52.000Z,86.33
2017-10-15T08:23:47.000Z,86.69
2017-10-15T08:24:52.000Z,86.31
2017-10-15T08:25:47.000Z,87.07
2017-10-15T08:26:52.000Z,87.45
2017-10-15T08:27:47.000Z,85.83
2017-10-15T08:28:53.000Z,86.29
2017-10-15T08:29:47.000Z,82.98
2017-10-15T08:30:52.000Z,87.14
2017-10-15T08:31:47.000Z,84.78
2017-10-15T08:32:52.000Z,84.62
2017-10-15T08:33:47.000Z,84.81
2017-10-15T08:34:52.000Z,84.17
2017-10-15T08:35:47.000Z,85.57
2017-10-15T08:36:52.000Z,83.75
2017-10-15T08:37:47.000Z,85.19
2017-10-15T08:38:57.000Z,84.84
2017-10-15T08:39:47.000Z,83.50
2017-10-15T08:40:52.000Z,85.49
2017-10-15T08:41:47.000Z,83.99
2017-10-15T08:42:52.000Z,82.09
2017-10-15T08:43:47.000Z,82.56
2017-10-15T08:44:52.000Z,83.56
2017-10-15T08:45:47.000Z,81.59
2017-10-15T08:46:52.000Z,81.67
2017-10-15T08:47:47.000Z,80.95
2017-10-15T08:48:52.000Z,80.40
2017-10-15T08:49:47.000Z,80.39
2017-10-15T08:50:52.000Z,80.57
2017-10-15T08:51:47.000Z,80.11
2017-10-15T08:52:52.000Z,79.85
2017-10-15T08:53:47.000Z,81.47
2017-10-15T08:54:52.000Z,82.19
2017-10-15T08:55:48.000Z,80.68
2017-10-15T08:56:52.000Z,78.81
2017-10-15T08:57:47.000Z,80.73
2017-10-15T08:58:53.000Z,79.88
2017-10-15T08:59:47.000Z,80.21
2017-10-15T09:00:54.000Z,77.84
2017-10-15T09:01:47.000Z,78.89
2017-10-15T09:02:52.000Z,79.64
2017-10-15T09:03:47.000Z,79.47
2017-10-15T09:04:53.000Z,79.25
2017-10-15T09:05:47.000Z,79.52
2017-10-15T09:06:52.000Z,80.23
2017-10-15T09:07:47.000Z,80.40
2017-10-15T09:08:52.000Z,77.84
2017-10-15T09:09:47.000Z,78.33
2017-10-15T09:10:52.000Z,77.87
2017-10-15T09:11:47.000Z,79.91
2017-10-15T09:12:53.000Z,77.48
2017-10-15T09:13:48.000Z,77.70
2017-10-15T09:14:52.000Z,80.39
2017-10-15T09:15:47.000Z,78.84
2017-10-15T09:16:52.000Z,78.05
2017-10-15T09:17:47.000Z,78.06
2017-10-15T09:18:53.000Z,78.33
2017-10-15T09:19:47.000Z,79.20
2017-10-15T09:20:52.000Z,78.30
2017-10-15T09:21:47.000Z,77.15
2017-10-15T09:22:53.000Z,77.70
2017-10-15T09:23:47.000Z,77.59
2017-10-15T09:24:52.000Z,77.23
2017-10-15T09:25:47.000Z,77.44
2017-10-15T09:26:52.000Z,78.93
2017-10-15T09:27:47.000Z,78.31
2017-10-15T09:28:53.000Z,79.76
2017-10-15T09:29:47.000Z,79.61
2017-10-15T09:30:52.000Z,78.19
2017-10-15T09:31:47.000Z,77.36
2017-10-15T09:32:53.000Z,77.73
2017-10-15T09:33:47.000Z,78.65
2017-10-15T09:34:52.000Z,77.68
2017-10-15T09:35:47.000Z,76.21
2017-10-15T09:36:52.000Z,75.35
2017-10-15T09:37:48.000Z,75.76
2017-10-15T09:38:53.000Z,75.15
2017-10-15T09:39:47.000Z,76.49
2017-10-15T09:40:53.000Z,76.13
2017-10-15T09:41:47.000Z,76.31
2017-10-15T09:42:52.000Z,76.59
2017-10-15T09:43:47.000Z,76.37
2017-10-15T09:44:52.000Z,76.26
2017-10-15T09:45:48.000Z,75.59
2017-10-15T09:46:53.000Z,76.03
2017-10-15T09:47:47.000Z,75.25
2017-10-15T09:48:52.000Z,74.70
2017-10-15T09:49:47.000Z,75.65
2017-10-15T09:50:52.000Z,76.83
2017-10-15T09:51:47.000Z,75.02
2017-10-15T09:52:52.000Z,75.75
2017-10-15T09:53:47.000Z,74.63
2017-10-15T09:54:52.000Z,74.72
2017-10-15T09:55:47.000Z,75.33
2017-10-15T09:56:52.000Z,73.62
2017-10-15T09:57:47.000Z,73.87
2017-10-15T09:58:52.000Z,75.01
2017-10-15T09:59:47.000Z,72.66
2017-10-15T10:00:52.000Z,73.51
2017-10-15T10:01:47.000Z,73.60
2017-10-15T10:02:52.000Z,71.78
2017-10-15T10:03:47.000Z,73.42
2017-10-15T10:04:52.000Z,73.56
2017-10-15T10:05:47.000Z,74.76
2017-10-15T10:06:52.000Z,74.37
2017-10-15T10:07:48.000Z,72.40
2017-10-15T10:08:52.000Z,71.21
2017-10-15T10:09:48.000Z,72.87
2017-10-15T10:10:52.000Z,74.27
2017-10-15T10:11:48.000Z,72.55
2017-10-15T10:12:52.000Z,72.32
2017-10-15T10:13:48.000Z,72.65
2017-10-15T10:14:52.000Z,73.77
2017-10-15T10:15:48.000Z,73.87
2017-10-15T10:16:53.000Z,73.18
2017-10-15T10:17:48.000Z,71.96
2017-10-15T10:18:53.000Z,71.81
2017-10-15T10:19:48.000Z,72.32
2017-10-15T10:20:53.000Z,71.64
2017-10-15T10:21:48.000Z,71.59
2017-10-15T10:22:53.000Z,71.57
2017-10-15T10:23:48.000Z,71.87
2017-10-15T10:24:53.000Z,70.87
2017-10-15T10:25:47.000Z,71.98
2017-10-15T10:26:52.000Z,71.55
2017-10-15T10:27:48.000Z,71.41
2017-10-15T10:28:52.000Z,70.11
2017-10-15T10:29:48.000Z,70.04
2017-10-15T10:30:53.000Z,69.66
2017-10-15T10:31:48.000Z,71.62
2017-10-15T10:32:53.000Z,72.43
2017-10-15T10:33:48.000Z,69.75
2017-10-15T10:34:53.000Z,70.03
2017-10-15T10:35:48.000Z,71.39
2017-10-15T10:36:53.000Z,72.04
2017-10-15T10:37:48.000Z,72.27
2017-10-15T10:38:53.000Z,70.87
2017-10-15T10:39:48.000Z,72.99
2017-10-15T10:40:53.000Z,72.32
2017-10-15T10:41:48.000Z,70.86
2017-10-15T10:42:55.000Z,69.20
2017-10-15T10:43:48.000Z,69.69
2017-10-15T10:44:53.000Z,69.44
2017-10-15T10:45:48.000Z,69.83
2017-10-15T10:46:53.000Z,68.70
2017-10-15T10:47:48.000Z,68.82
2017-10-15T10:48:53.000Z,69.55
2017-10-15T10:49:49.000Z,69.22
2017-10-15T10:50:48.000Z,69.15
2017-10-15T10:51:52.000Z,68.43
2017-10-15T10:52:48.000Z,68.03
2017-10-15T10:53:52.000Z,67.10
2017-10-15T10:54:48.000Z,69.16
2017-10-15T10:55:52.000Z,67.83
2017-10-15T10:56:48.000Z,67.58
2017-10-15T10:57:52.000Z,66.84
2017-10-15T10:58:58.000Z,66.84
2017-10-15T10:58:59.000Z,66.84
2017-10-15T10:59:00.000Z,68.12
2017-10-15T10:59:01.000Z,66.84
2017-10-15T10:59:48.000Z,68.04
2017-10-15T11:00:52.000Z,67.13
2017-10-15T11:01:48.000Z,68.41
2017-10-15T11:02:53.000Z,67.83
2017-10-15T11:03:48.000Z,66.77
2017-10-15T11:04:52.000Z,66.13
2017-10-15T11:05:48.000Z,67.53
2017-10-15T11:06:52.000Z,65.62
2017-10-15T11:07:48.000Z,68.12
2017-10-15T11:08:52.000Z,66.58
2017-10-15T11:09:48.000Z,66.98
2017-10-15T11:10:52.000Z,67.85
2017-10-15T11:11:48.000Z,67.27
2017-10-15T11:12:53.000Z,67.49
2017-10-15T11:13:48.000Z,66.57
2017-10-15T11:14:52.000Z,67.60
2017-10-15T11:15:48.000Z,66.42
2017-10-15T11:16:52.000Z,66.86
2017-10-15T11:17:48.000Z,66.40
2017-10-15T11:18:52.000Z,66.31
2017-10-15T11:19:48.000Z,65.41
2017-10-15T11:20:52.000Z,65.64
2017-10-15T11:21:48.000Z,65.50
2017-10-15T11:22:54.000Z,66.79
2017-10-15T11:23:48.000Z,66.55
2017-10-15T11:24:52.000Z,67.14
2017-10-15T11:25:48.000Z,64.52
2017-10-15T11:26:53.000Z,66.34
2017-10-15T11:27:48.000Z,66.50
2017-10-15T11:28:53.000Z,64.92
2017-10-15T11:29:48.000Z,66.34
2017-10-15T11:30:52.000Z,65.66
2017-10-15T11:31:48.000Z,67.19
2017-10-15T11:32:52.000Z,65.81
2017-10-15T11:33:48.000Z,64.62
2017-10-15T11:34:52.000Z,64.89
2017-10-15T11:35:48.000Z,63.54
2017-10-15T11:36:57.000Z,65.72
2017-10-15T11:37:48.000Z,65.55
2017-10-15T11:38:52.000Z,64.67
2017-10-15T11:39:48.000Z,64.33
2017-10-15T11:40:53.000Z,64.82
2017-10-15T11:41:48.000Z,64.83
2017-10-15T11:42:53.000Z,64.50
2017-10-15T11:43:48.000Z,65.19
2017-10-15T11:44:52.000Z,66.42
2017-10-15T11:45:48.000Z,65.74
2017-10-15T11:46:52.000Z,64.69
2017-10-15T11:47:48.000Z,64.80
2017-10-15T11:48:53.000Z,65.01
2017-10-15T11:49:48.000Z,64.97
2017-10-15T11:50:53.000Z,66.21
2017-10-15T11:51:48.000Z,66.24
2017-10-15T11:52:58.000Z,64.38
2017-10-15T11:53:58.000Z,62.90
2017-10-15T11:54:58.000Z,62.99
2017-10-15T11:55:58.000Z,64.31
2017-10-15T11:56:58.000Z,62.53
2017-10-15T11:57:58.000Z,64.22
2017-10-15T11:58:58.000Z,64.59
2017-10-15T11:59:58.000Z,63.05
2017-10-15T12:00:58.000Z,63.59
2017-10-15T12:01:58.000Z,63.70
2017-10-15T12:02:58.000Z,64.62
2017-10-15T12:03:49.000Z,65.35
2017-10-15T12:04:53.000Z,63.82
2017-10-15T12:05:48.000Z,61.85
2017-10-15T12:06:53.000Z,62.34
2017-10-15T12:07:48.000Z,63.13
2017-10-15T12:08:53.000Z,61.73
2017-10-15T12:09:48.000Z,61.20
2017-10-15T12:10:53.000Z,62.16
2017-10-15T12:11:48.000Z,62.03
2017-10-15T12:12:53.000Z,61.79
2017-10-15T12:13:48.000Z,61.30
2017-10-15T12:14:53.000Z,62.41
2017-10-15T12:15:48.000Z,61.09
2017-10-15T12:16:53.000Z,60.63
2017-10-15T12:17:48.000Z,62.15
2017-10-15T12:18:53.000Z,62.22
2017-10-15T12:19:48.000Z,61.74
2017-10-15T12:20:53.000Z,61.55
2017-10-15T12:21:48.000Z,61.40
2017-10-15T12:22:53.000Z,61.97
2017-10-15T12:23:48.000Z,61.23
2017-10-15T12:24:53.000Z,60.49
2017-10-15T12:25:48.000Z,61.23
2017-10-15T12:26:53.000Z,60.42
2017-10-15T12:27:48.000Z,60.13
2017-10-15T12:28:53.000Z,60.64
2017-10-15T12:29:48.000Z,60.48
2017-10-15T12:30:53.000Z,60.61
2017-10-15T12:31:48.000Z,59.69
2017-10-15T12:32:53.000Z,60.36
2017-10-15T12:33:48.000Z,62.50
2017-10-15T12:34:53.000Z,61.11