createdAt,value
2022-08-30T00:02:02.049Z,10.52
2022-08-30T00:04:29.965Z,11.02
2022-08-30T00:06:57.835Z,11.15
2022-08-30T00:09:25.726Z,11.23
2022-08-30T00:11:53.591Z,10.35
2022-08-30T00:14:21.521Z,11.23
2022-08-30T00:16:50.048Z,10.77
2022-08-30T00:19:19.285Z,10.68
2022-08-30T00:21:47.176Z,10.98
2022-08-30T00:24:15.070Z,11.00
2022-08-30T00:26:42.974Z,11.13
2022-08-30T00:29:10.869Z,10.82
2022-08-30T00:31:38.855Z,11.85
2022-08-30T00:34:07.308Z,11.82
2022-08-30T00:36:37.351Z,12.50
2022-08-30T00:39:06.366Z,11.43
2022-08-30T00:41:34.407Z,11.70
2022-08-30T00:44:02.736Z,10.82
2022-08-30T00:46:32.339Z,10.40
2022-08-30T00:49:06.956Z,11.40
2022-08-30T00:51:36.746Z,12.45
2022-08-30T00:54:06.900Z,11.85
2022-08-30T00:56:36.160Z,11.75
2022-08-30T00:59:07.117Z,12.00
2022-08-30T01:01:36.048Z,11.15
2022-08-30T01:04:06.269Z,11.30
2022-08-30T01:06:34.978Z,12.20
2022-08-30T01:09:06.062Z,12.10
2022-08-30T01:11:36.188Z,13.35
2022-08-30T01:14:05.295Z,13.10
2022-08-30T01:16:34.592Z,12.10
2022-08-30T01:19:04.590Z,11.93
2022-08-30T01:21:40.623Z,12.45
2022-08-30T01:24:10.581Z,12.30
2022-08-30T01:26:39.779Z,11.75
2022-08-30T01:29:11.037Z,12.15
2022-08-30T01:31:39.037Z,12.23
2022-08-30T01:34:08.009Z,11.65
2022-08-30T01:36:38.116Z,12.07
2022-08-30T01:39:16.671Z,11.35
2022-08-30T01:41:45.493Z,11.88
2022-08-30T01:44:15.387Z,11.85
2022-08-30T01:46:46.524Z,11.45
2022-08-30T01:49:25.695Z,11.43
2022-08-30T01:52:00.864Z,11.27
2022-08-30T01:54:33.386Z,12.20
2022-08-30T01:57:09.347Z,12.30
2022-08-30T01:59:39.386Z,13.00
2022-08-30T02:02:08.364Z,12.15
2022-08-30T02:04:37.040Z,12.27
2022-08-30T02:07:05.855Z,12.30
2022-08-30T02:09:35.552Z,12.85
2022-08-30T02:12:03.804Z,12.23
2022-08-30T02:14:31.737Z,12.18
2022-08-30T02:16:59.688Z,12.00
2022-08-30T02:19:27.689Z,12.15
2022-08-30T02:21:55.594Z,11.82
2022-08-30T02:24:23.998Z,12.48
2022-08-30T02:26:54.155Z,11.65
2022-08-30T02:29:23.073Z,11.57
2022-08-30T02:31:51.589Z,11.77
2022-08-30T02:34:20.331Z,12.15
2022-08-30T02:36:48.328Z,12.38
2022-08-30T02:39:16.836Z,12.82
2022-08-30T02:41:44.737Z,11.93
2022-08-30T02:44:14.129Z,11.40
2022-08-30T02:46:42.079Z,12.05
2022-08-30T02:49:32.588Z,12.45
2022-08-30T02:51:58.413Z,12.60
2022-08-30T02:54:26.765Z,11.70
2022-08-30T02:56:55.764Z,12.25
2022-08-30T02:59:25.022Z,11.15
2022-08-30T03:01:52.886Z,11.18
2022-08-30T03:04:26.007Z,11.35
2022-08-30T03:06:54.928Z,10.43
2022-08-30T03:09:23.727Z,11.05
2022-08-30T03:11:51.640Z,10.45
2022-08-30T03:14:19.567Z,11.45
2022-08-30T03:16:48.902Z,10.30
2022-08-30T03:19:17.030Z,10.68
2022-08-30T03:21:45.073Z,9.57
2022-08-30T03:24:13.526Z,10.55
2022-08-30T03:26:46.030Z,10.18
2022-08-30T03:29:14.529Z,10.65
2022-08-30T03:31:52.424Z,9.85
2022-08-30T03:34:23.480Z,10.88
2022-08-30T03:36:51.694Z,10.40
2022-08-30T03:39:20.107Z,11.55
2022-08-30T03:41:48.060Z,10.07
2022-08-30T03:44:15.940Z,10.82
2022-08-30T03:46:45.183Z,10.70
2022-08-30T03:49:13.047Z,10.70
2022-08-30T03:51:42.465Z,10.88
2022-08-30T03:54:10.832Z,11.00
2022-08-30T03:56:38.762Z,10.52
2022-08-30T03:59:07.355Z,9.75
2022-08-30T04:01:35.321Z,10.20
2022-08-30T04:04:03.714Z,10.48
2022-08-30T04:06:31.737Z,11.52
2022-08-30T04:09:01.581Z,11.45
2022-08-30T04:11:29.529Z,11.45
2022-08-30T04:13:57.712Z,10.35
2022-08-30T04:16:26.386Z,10.50
2022-08-30T04:18:54.395Z,10.13
2022-08-30T04:21:22.334Z,9.38
2022-08-30T04:23:50.225Z,8.93
2022-08-30T04:26:19.600Z,8.52
2022-08-30T04:28:47.488Z,8.88
2022-08-30T04:31:18.900Z,9.38
2022-08-30T04:33:47.084Z,9.30
2022-08-30T04:36:15.910Z,8.73
2022-08-30T04:38:44.206Z,8.85
2022-08-30T04:41:14.953Z,8.93
2022-08-30T04:43:45.260Z,8.77
2022-08-30T04:46:14.082Z,8.60
2022-08-30T04:48:42.117Z,8.82
2022-08-30T04:51:12.789Z,8.63
2022-08-30T04:53:41.408Z,8.40
2022-08-30T04:56:10.125Z,8.93
2022-08-30T04:58:38.139Z,9.27
2022-08-30T05:01:13.912Z,8.43
2022-08-30T05:03:42.214Z,9.07
2022-08-30T05:06:12.823Z,8.77
2022-08-30T05:08:40.744Z,8.95
2022-08-30T05:13:41.982Z,8.05
2022-08-30T05:16:13.305Z,8.45
2022-08-30T05:18:41.262Z,8.57
2022-08-30T05:21:11.645Z,8.48
2022-08-30T05:23:41.106Z,8.30
2022-08-30T05:26:12.218Z,8.68
2022-08-30T05:28:40.614Z,7.38
2022-08-30T05:31:16.748Z,8.40
2022-08-30T05:33:44.865Z,8.02
2022-08-30T05:36:15.649Z,7.32
2022-08-30T05:38:43.810Z,7.40
2022-08-30T05:41:12.498Z,7.30
2022-08-30T05:43:41.136Z,7.60
2022-08-30T05:46:11.515Z,7.32
2022-08-30T05:48:41.636Z,7.18
2022-08-30T05:51:11.984Z,7.30
2022-08-30T05:53:40.326Z,7.18
2022-08-30T05:56:11.327Z,7.05
2022-08-30T05:58:40.144Z,7.30
2022-08-30T06:01:08.424Z,6.57
2022-08-30T06:03:36.765Z,7.03
2022-08-30T06:06:06.491Z,6.55
2022-08-30T06:08:34.410Z,6.78
2022-08-30T06:11:02.303Z,6.55
2022-08-30T06:13:30.190Z,6.85
2022-08-30T06:15:58.110Z,6.57
2022-08-30T06:18:28.459Z,6.10
2022-08-30T06:20:56.744Z,6.50
2022-08-30T06:23:26.009Z,6.43
2022-08-30T06:25:53.891Z,6.20
2022-08-30T06:28:21.805Z,6.57
2022-08-30T06:30:49.966Z,6.18
2022-08-30T06:33:17.848Z,6.38
2022-08-30T06:35:57.040Z,5.95
2022-08-30T06:38:28.521Z,5.80
2022-08-30T06:40:56.447Z,6.38
2022-08-30T06:43:24.465Z,6.30
2022-08-30T06:45:52.383Z,6.63
2022-08-30T06:48:20.258Z,6.57
2022-08-30T06:50:54.728Z,6.38
2022-08-30T06:53:22.697Z,6.40
2022-08-30T06:55:58.324Z,6.40
2022-08-30T06:58:26.336Z,6.30
2022-08-30T07:00:54.685Z,6.43
2022-08-30T07:03:22.924Z,6.25
2022-08-30T07:05:51.334Z,6.18
2022-08-30T07:08:19.428Z,6.13
2022-08-30T07:10:47.577Z,5.78
2022-08-30T07:13:17.475Z,5.93
2022-08-30T07:15:46.748Z,6.03
2022-08-30T07:18:32.448Z,5.50
2022-08-30T07:21:06.497Z,5.93
2022-08-30T07:23:34.696Z,6.40
2022-08-30T07:26:05.706Z,6.32
2022-08-30T07:28:37.598Z,6.45
2022-08-30T07:31:06.122Z,5.95
2022-08-30T07:33:34.493Z,5.93
2022-08-30T07:36:04.859Z,6.63
2022-08-30T07:38:33.306Z,6.05
2022-08-30T07:41:01.982Z,6.88
2022-08-30T07:43:30.079Z,6.55
2022-08-30T07:46:04.136Z,6.38
2022-08-30T07:48:32.115Z,6.28
2022-08-30T07:51:05.264Z,6.68
2022-08-30T07:53:33.459Z,6.63
2022-08-30T07:56:01.909Z,5.68
2022-08-30T07:58:33.401Z,6.28
2022-08-30T08:01:02.838Z,5.97
2022-08-30T08:03:30.846Z,5.63
2022-08-30T08:05:58.875Z,5.93
2022-08-30T08:08:26.763Z,6.07
2022-08-30T08:10:54.695Z,6.00
2022-08-30T08:13:23.499Z,5.82
2022-08-30T08:15:56.054Z,5.72
2022-08-30T08:18:25.331Z,6.38
2022-08-30T08:20:54.787Z,5.72
2022-08-30T08:23:24.883Z,6.15
2022-08-30T08:25:52.940Z,6.22
2022-08-30T08:28:20.981Z,6.15
2022-08-30T08:30:50.185Z,6.15
2022-08-30T08:33:19.244Z,5.38
2022-08-30T08:35:48.616Z,6.05
2022-08-30T08:38:16.973Z,5.82
2022-08-30T08:40:58.750Z,6.13
2022-08-30T08:43:28.146Z,6.03
2022-08-30T08:46:00.626Z,5.97
2022-08-30T08:48:51.896Z,6.50
2022-08-30T08:51:47.096Z,5.80
2022-08-30T08:54:25.759Z,5.60
2022-08-30T08:56:54.212Z,6.07
2022-08-30T08:59:22.322Z,5.50
2022-08-30T09:01:51.004Z,5.32
2022-08-30T09:04:23.821Z,5.53
2022-08-30T09:06:55.942Z,5.90
2022-08-30T09:09:30.484Z,5.85
2022-08-30T09:11:58.663Z,5.80
2022-08-30T09:14:30.051Z,5.68
2022-08-30T09:17:02.937Z,5.35
2022-08-30T09:19:44.107Z,5.75
2022-08-30T09:22:25.925Z,5.82
2022-08-30T09:24:56.354Z,6.40
2022-08-30T09:27:27.857Z,5.57
2022-08-30T09:29:59.635Z,5.50
2022-08-30T09:32:31.141Z,5.93
2022-08-30T09:34:59.359Z,5.45
2022-08-30T09:37:32.624Z,5.28
2022-08-30T09:40:01.454Z,5.00
2022-08-30T09:42:31.007Z,5.13
2022-08-30T09:45:11.747Z,5.07
2022-08-30T09:47:43.072Z,4.97
2022-08-30T09:50:15.005Z,5.53
2022-08-30T09:52:58.837Z,4.95
2022-08-30T09:55:47.534Z,5.07
2022-08-30T09:58:28.035Z,4.93
2022-08-30T10:01:05.978Z,4.50
2022-08-30T10:03:40.998Z,4.85
2022-08-30T10:06:19.508Z,5.15
2022-08-30T10:09:12.273Z,4.88
2022-08-30T10:11:50.298Z,4.95
2022-08-30T10:14:55.513Z,4.47
2022-08-30T10:17:40.299Z,4.53
2022-08-30T10:20:17.809Z,4.75
2022-08-30T10:22:51.717Z,4.38
2022-08-30T10:25:25.608Z,4.82
2022-08-30T10:27:57.968Z,4.85
2022-08-30T10:30:26.049Z,4.65
2022-08-30T10:33:01.606Z,5.00
2022-08-30T10:35:38.589Z,4.93
2022-08-30T10:38:11.515Z,4.70
2022-08-30T10:41:02.924Z,5.40
2022-08-30T10:43:35.125Z,5.15
2022-08-30T10:46:08.653Z,5.25
2022-08-30T10:48:44.360Z,5.25
2022-08-30T10:51:21.236Z,4.65
2022-08-30T10:53:55.996Z,4.82
2022-08-30T10:56:29.411Z,4.43
2022-08-30T10:58:59.210Z,4.80
2022-08-30T11:01:36.686Z,4.70
2022-08-30T11:04:45.372Z,5.28
2022-08-30T11:07:27.227Z,4.95
2022-08-30T11:10:13.345Z,5.22
2022-08-30T11:12:55.602Z,4.82
2022-08-30T11:15:26.753Z,4.30
2022-08-30T11:17:59.696Z,4.72
2022-08-30T11:20:34.808Z,4.30
2022-08-30T11:23:32.733Z,4.35
2022-08-30T11:26:04.467Z,4.63
2022-08-30T11:29:06.644Z,4.18
2022-08-30T11:31:41.898Z,4.25
2022-08-30T11:34:11.488Z,4.53
2022-08-30T11:37:10.004Z,4.47
2022-08-30T11:39:53.536Z,4.50
2022-08-30T11:42:36.782Z,4.70
2022-08-30T11:45:47.848Z,4.40
2022-08-30T11:48:53.909Z,5.18
2022-08-30T11:52:23.736Z,4.72
2022-08-30T11:54:54.053Z,4.90
2022-08-30T11:57:31.467Z,4.32
2022-08-30T12:00:08.174Z,4.95
2022-08-30T12:02:48.205Z,4.85
2022-08-30T12:05:49.430Z,4.88
2022-08-30T12:08:42.478Z,4.65
2022-08-30T12:12:01.613Z,4.72
2022-08-30T12:14:51.845Z,4.78
2022-08-30T12:17:42.013Z,4.97
2022-08-30T12:20:22.432Z,4.72
2022-08-30T12:22:51.244Z,5.05
2022-08-30T12:25:26.439Z,4.60
2022-08-30T12:28:11.260Z,5.07
2022-08-30T12:30:40.823Z,5.07
2022-08-30T12:33:14.012Z,4.97
2022-08-30T12:35:44.921Z,4.60
2022-08-30T12:38:27.452Z,4.72
2022-08-30T12:43:39.012Z,5.47
2022-08-30T12:46:15.400Z,4.85
2022-08-30T12:48:44.139Z,4.88
2022-08-30T12:51:44.882Z,5.03
2022-08-30T12:54:19.668Z,4.68
2022-08-30T12:57:19.138Z,5.68
2022-08-30T12:59:56.719Z,4.70
2022-08-30T13:02:29.169Z,4.93
2022-08-30T13:04:59.047Z,4.53
2022-08-30T13:07:36.608Z,4.80
2022-08-30T13:10:13.947Z,4.80
2022-08-30T13:12:42.152Z,4.43
2022-08-30T13:15:20.005Z,5.18
2022-08-30T13:17:48.299Z,4.75
2022-08-30T13:20:26.292Z,4.63
2022-08-30T13:23:08.170Z,5.30
2022-08-30T13:25:38.279Z,5.10
2022-08-30T13:28:07.972Z,5.00
2022-08-30T13:30:36.226Z,4.95
2022-08-30T13:33:04.159Z,5.30
2022-08-30T13:35:33.568Z,5.30
2022-08-30T13:38:02.646Z,5.00
2022-08-30T13:40:31.971Z,5.40
2022-08-30T13:43:00.236Z,5.15
2022-08-30T13:45:43.646Z,4.97
2022-08-30T13:48:12.728Z,5.47
2022-08-30T13:50:41.069Z,5.68
2022-08-30T13:53:10.534Z,5.18
2022-08-30T13:55:42.350Z,5.45
2022-08-30T13:58:13.611Z,5.50
2022-08-30T14:00:41.840Z,5.57
2022-08-30T14:03:11.598Z,5.53
2022-08-30T14:06:21.976Z,5.63
2022-08-30T14:08:48.246Z,4.93
2022-08-30T14:11:21.457Z,5.10
2022-08-30T14:16:41.914Z,5.25
2022-08-30T14:19:11.446Z,5.20
2022-08-30T14:21:39.619Z,5.38
2022-08-30T14:24:08.007Z,5.00
2022-08-30T14:26:40.408Z,5.47
2022-08-30T14:29:10.502Z,4.75
2022-08-30T14:31:38.878Z,5.05
2022-08-30T14:34:08.457Z,4.78
2022-08-30T14:36:37.923Z,5.72
2022-08-30T14:39:09.323Z,4.95
2022-08-30T14:41:44.048Z,4.82
2022-08-30T14:44:12.812Z,4.78
2022-08-30T14:46:41.132Z,4.85
2022-08-30T14:49:10.332Z,5.53
2022-08-30T14:51:39.765Z,4.82
2022-08-30T14:54:08.120Z,5.07
2022-08-30T14:56:40.120Z,4.43
2022-08-30T14:59:08.629Z,5.32
2022-08-30T15:01:37.542Z,5.15
2022-08-30T15:04:07.447Z,4.60
2022-08-30T15:06:36.649Z,5.22
2022-08-30T15:09:05.993Z,4.97
2022-08-30T15:11:34.445Z,5.00
2022-08-30T15:14:04.058Z,4.43
2022-08-30T15:16:34.881Z,4.18
2022-08-30T15:19:03.615Z,4.43
2022-08-30T15:21:34.762Z,4.82
2022-08-30T15:24:05.856Z,5.07
2022-08-30T15:26:34.062Z,4.95
2022-08-30T15:29:03.722Z,4.60
2022-08-30T15:31:32.830Z,4.90
2022-08-30T15:34:01.086Z,4.93
2022-08-30T15:36:30.106Z,4.70
2022-08-30T15:38:59.983Z,4.80
2022-08-30T15:41:29.084Z,4.55
2022-08-30T15:43:58.517Z,4.65
2022-08-30T15:46:31.904Z,4.82
2022-08-30T15:49:02.661Z,3.80
2022-08-30T15:51:40.966Z,4.70
2022-08-30T15:54:11.523Z,4.57
2022-08-30T15:56:40.228Z,4.53
2022-08-30T15:59:10.156Z,4.53
2022-08-30T16:01:39.966Z,4.28
2022-08-30T16:04:08.218Z,4.13
2022-08-30T16:06:38.062Z,3.85
2022-08-30T16:09:07.286Z,4.30
2022-08-30T16:11:35.816Z,4.60
2022-08-30T16:14:06.662Z,3.92
2022-08-30T16:16:37.433Z,4.25
2022-08-30T16:19:07.165Z,4.13
2022-08-30T16:21:36.846Z,4.15
2022-08-30T16:24:06.429Z,4.57
2022-08-30T16:26:36.154Z,4.63
2022-08-30T16:29:05.729Z,4.22
2022-08-30T16:31:36.645Z,4.30
2022-08-30T16:34:06.077Z,4.35
2022-08-30T16:36:35.867Z,3.97
2022-08-30T16:39:05.609Z,4.20
2022-08-30T16:41:36.587Z,4.38
2022-08-30T16:44:05.213Z,4.72
2022-08-30T16:46:33.690Z,4.88
2022-08-30T16:49:02.376Z,4.57
2022-08-30T16:51:32.817Z,4.32
2022-08-30T16:54:04.629Z,5.13
2022-08-30T16:56:33.938Z,4.60
2022-08-30T16:59:03.381Z,4.35
2022-08-30T17:01:37.327Z,4.97
2022-08-30T17:04:08.052Z,4.57
2022-08-30T17:06:38.297Z,4.88
2022-08-30T17:09:07.113Z,5.07
2022-08-30T17:11:35.813Z,5.22
2022-08-30T17:14:03.807Z,4.85
2022-08-30T17:16:31.924Z,6.55
2022-08-30T17:19:01.705Z,12.65
2022-08-30T17:21:30.337Z,6.65
2022-08-30T17:24:02.003Z,8.05
2022-08-30T17:26:31.356Z,5.03
2022-08-30T17:28:59.413Z,5.55
2022-08-30T17:31:30.621Z,4.38
2022-08-30T17:34:03.442Z,5.47
2022-08-30T17:36:32.623Z,5.40
2022-08-30T17:39:10.401Z,4.53
2022-08-30T17:41:45.307Z,4.80
2022-08-30T17:44:18.465Z,4.95
2022-08-30T17:46:46.469Z,4.82
2022-08-30T17:49:15.193Z,4.85
2022-08-30T17:51:43.507Z,4.75
2022-08-30T17:54:13.642Z,4.93
2022-08-30T17:56:42.400Z,5.55
2022-08-30T17:59:11.903Z,4.97
2022-08-30T18:01:41.602Z,4.75
2022-08-30T18:04:10.855Z,4.95
2022-08-30T18:06:39.795Z,5.13
2022-08-30T18:09:09.017Z,5.35
2022-08-30T18:11:40.465Z,5.25
2022-08-30T18:14:10.940Z,5.85
2022-08-30T18:16:53.268Z,5.22
2022-08-30T18:19:22.752Z,5.45
2022-08-30T18:21:50.691Z,5.45
2022-08-30T18:24:18.714Z,4.95
2022-08-30T18:26:48.008Z,6.03
2022-08-30T18:29:22.474Z,5.28
2022-08-30T18:31:57.573Z,5.30
2022-08-30T18:34:25.477Z,5.70
2022-08-30T18:36:54.113Z,6.05
2022-08-30T18:39:22.982Z,6.03
2022-08-30T18:44:43.471Z,5.47
2022-08-30T18:47:12.599Z,6.53
2022-08-30T18:49:40.694Z,6.40
2022-08-30T18:52:10.896Z,6.78
2022-08-30T18:54:41.127Z,6.40
2022-08-30T18:57:10.775Z,6.82
2022-08-30T18:59:38.817Z,6.70
2022-08-30T19:02:09.483Z,6.45
2022-08-30T19:04:38.145Z,6.95
2022-08-30T19:07:08.720Z,6.82
2022-08-30T19:09:37.711Z,6.82
2022-08-30T19:12:09.821Z,7.38
2022-08-30T19:14:40.911Z,7.18
2022-08-30T19:17:09.131Z,6.90
2022-08-30T19:19:48.747Z,6.88
2022-08-30T19:22:26.756Z,6.63
2022-08-30T19:24:56.576Z,7.05
2022-08-30T19:27:37.286Z,6.90
2022-08-30T19:30:11.053Z,6.63
2022-08-30T19:32:39.213Z,7.50
2022-08-30T19:35:08.800Z,7.10
2022-08-30T19:37:37.748Z,7.05
2022-08-30T19:40:08.718Z,7.18
2022-08-30T19:42:43.344Z,7.25
2022-08-30T19:45:18.473Z,7.35
2022-08-30T19:47:47.234Z,7.20
2022-08-30T19:50:15.928Z,7.30
2022-08-30T19:52:45.640Z,7.32
2022-08-30T19:55:15.473Z,7.25
2022-08-30T19:57:44.381Z,7.22
2022-08-30T20:00:16.791Z,7.05
2022-08-30T20:02:44.976Z,7.20
2022-08-30T20:05:18.656Z,7.00
2022-08-30T20:07:46.761Z,6.57
2022-08-30T20:10:19.822Z,7.85
2022-08-30T20:12:50.163Z,7.35
2022-08-30T20:15:19.986Z,8.23
2022-08-30T20:18:06.217Z,7.45
2022-08-30T20:20:37.451Z,7.40
2022-08-30T20:23:06.215Z,7.65
2022-08-30T20:24:28.566Z,5.85
2022-08-30T20:25:34.328Z,7.10
2022-08-30T20:28:03.384Z,7.47
2022-08-30T20:30:33.276Z,7.45
2022-08-30T20:33:06.870Z,7.50
2022-08-30T20:35:36.680Z,7.38
2022-08-30T20:38:06.462Z,7.00
2022-08-30T20:40:35.654Z,8.02
2022-08-30T20:43:03.868Z,7.35
2022-08-30T20:45:34.776Z,7.70
2022-08-30T20:48:03.128Z,7.28
2022-08-30T20:50:31.097Z,7.15
2022-08-30T20:52:58.973Z,8.07
2022-08-30T20:55:26.903Z,7.57
2022-08-30T20:57:54.726Z,8.13
2022-08-30T21:00:22.901Z,8.27
2022-08-30T21:02:52.539Z,8.20
2022-08-30T21:05:20.534Z,8.43
2022-08-30T21:07:48.389Z,8.45
2022-08-30T21:10:22.653Z,8.73
2022-08-30T21:12:51.834Z,8.38
2022-08-30T21:15:36.942Z,8.65
2022-08-30T21:18:07.657Z,8.63
2022-08-30T21:20:35.971Z,8.60
2022-08-30T21:23:03.994Z,8.48
2022-08-30T21:25:33.961Z,8.00
2022-08-30T21:28:02.237Z,8.57
2022-08-30T21:30:30.248Z,8.85
2022-08-30T21:33:00.106Z,8.25
2022-08-30T21:35:47.319Z,8.95
2022-08-30T21:38:15.522Z,8.85
2022-08-30T21:40:43.706Z,9.32
2022-08-30T21:43:11.708Z,9.07
2022-08-30T21:45:40.525Z,9.25
2022-08-30T21:48:09.579Z,8.65
2022-08-30T21:50:41.247Z,9.30
2022-08-30T21:53:09.539Z,9.27
2022-08-30T21:55:37.453Z,9.02
2022-08-30T21:58:05.872Z,9.93
2022-08-30T22:00:33.887Z,9.10
2022-08-30T22:03:01.931Z,9.05
2022-08-30T22:05:29.933Z,9.30
2022-08-30T22:07:59.523Z,9.18
2022-08-30T22:10:32.397Z,9.80
2022-08-30T22:13:00.976Z,9.60
2022-08-30T22:15:28.940Z,9.10
2022-08-30T22:17:57.470Z,9.10
2022-08-30T22:20:25.407Z,9.27
2022-08-30T22:22:59.588Z,9.20
2022-08-30T22:25:27.601Z,9.77
2022-08-30T22:27:55.583Z,9.52
2022-08-30T22:30:23.497Z,9.50
2022-08-30T22:32:51.532Z,9.13
2022-08-30T22:35:21.344Z,9.43
2022-08-30T22:37:53.118Z,9.93
2022-08-30T22:40:23.470Z,10.48
2022-08-30T22:42:51.445Z,9.68
2022-08-30T22:45:19.674Z,10.27
2022-08-30T22:47:47.881Z,9.90
2022-08-30T22:50:16.071Z,10.02
2022-08-30T22:52:44.019Z,9.80
2022-08-30T22:55:12.149Z,9.00
2022-08-30T22:57:42.263Z,10.02
2022-08-30T23:00:15.059Z,9.02
2022-08-30T23:02:44.264Z,9.23
2022-08-30T23:05:12.897Z,9.13
2022-08-30T23:07:41.480Z,10.13
2022-08-30T23:10:10.914Z,10.02
2022-08-30T23:12:39.064Z,10.68
2022-08-30T23:15:11.864Z,9.75
2022-08-30T23:17:39.999Z,10.02
2022-08-30T23:20:09.590Z,10.18
2022-08-30T23:22:37.534Z,9.95
2022-08-30T23:25:24.304Z,10.77
2022-08-30T23:28:11.137Z,10.50
2022-08-30T23:31:01.829Z,10.10
2022-08-30T23:33:46.937Z,10.15
2022-08-30T23:36:33.483Z,10.52
2022-08-30T23:39:21.308Z,10.02
2022-08-30T23:42:06.619Z,9.38
2022-08-30T23:44:51.857Z,9.23
2022-08-30T23:47:38.635Z,9.55
2022-08-30T23:50:25.131Z,10.45
2022-08-30T23:53:10.495Z,9.68
2022-08-30T23:55:59.083Z,10.38
2022-08-30T23:58:44.647Z,9.65
