createdAt,value
2023-04-01T00:01:05.759Z,20.73
2023-04-01T00:03:36.506Z,19.23
2023-04-01T00:06:06.126Z,19.67
2023-04-01T00:08:35.208Z,20.67
2023-04-01T00:11:04.631Z,19.75
2023-04-01T00:13:35.050Z,17.73
2023-04-01T00:16:20.880Z,15.43
2023-04-01T00:18:51.650Z,16.38
2023-04-01T00:21:23.080Z,19.48
2023-04-01T00:23:52.784Z,19.02
2023-04-01T00:26:23.046Z,20.63
2023-04-01T00:28:54.036Z,15.13
2023-04-01T00:31:23.316Z,21.40
2023-04-01T00:33:53.853Z,18.00
2023-04-01T00:36:24.351Z,19.58
2023-04-01T00:38:53.796Z,19.52
2023-04-01T00:41:25.081Z,19.63
2023-04-01T00:44:20.939Z,20.05
2023-04-01T00:46:50.806Z,19.50
2023-04-01T00:49:22.919Z,21.15
2023-04-01T00:51:54.539Z,19.45
2023-04-01T00:54:26.517Z,20.02
2023-04-01T00:57:01.961Z,23.88
2023-04-01T00:59:36.750Z,19.85
2023-04-01T01:02:13.025Z,22.95
2023-04-01T01:04:43.030Z,23.10
2023-04-01T01:07:21.769Z,20.20
2023-04-01T01:10:00.205Z,21.50
2023-04-01T01:12:37.800Z,19.15
2023-04-01T01:15:16.426Z,19.00
2023-04-01T01:17:54.053Z,20.10
2023-04-01T01:20:44.977Z,19.23
2023-04-01T01:23:39.871Z,20.67
2023-04-01T01:26:35.710Z,21.80
2023-04-01T01:29:15.855Z,24.85
2023-04-01T01:31:58.369Z,20.73
2023-04-01T01:34:37.489Z,20.75
2023-04-01T01:37:12.290Z,23.77
2023-04-01T01:39:44.441Z,22.85
2023-04-01T01:42:18.156Z,26.15
2023-04-01T01:44:50.878Z,16.63
2023-04-01T01:47:22.156Z,19.83
2023-04-01T01:49:53.494Z,24.33
2023-04-01T01:52:25.669Z,21.88
2023-04-01T01:54:56.608Z,19.65
2023-04-01T02:00:09.305Z,20.63
2023-04-01T02:02:42.293Z,22.38
2023-04-01T02:05:17.696Z,21.90
2023-04-01T02:07:55.583Z,21.73
2023-04-01T02:10:33.104Z,18.17
2023-04-01T02:13:07.546Z,21.92
2023-04-01T02:15:50.600Z,22.10
2023-04-01T02:18:38.625Z,23.17
2023-04-01T02:21:11.501Z,21.02
2023-04-01T02:23:42.635Z,20.75
2023-04-01T02:26:13.807Z,25.52
2023-04-01T02:28:45.869Z,21.05
2023-04-01T02:31:17.430Z,23.52
2023-04-01T02:33:49.962Z,20.05
2023-04-01T02:36:19.470Z,26.60
2023-04-01T02:38:51.954Z,20.35
2023-04-01T02:41:21.929Z,22.92
2023-04-01T02:43:51.369Z,20.77
2023-04-01T02:46:23.864Z,18.00
2023-04-01T02:48:53.398Z,22.75
2023-04-01T02:51:22.586Z,20.45
2023-04-01T02:58:11.237Z,24.35
2023-04-01T03:00:41.036Z,18.67
2023-04-01T03:03:11.574Z,24.17
2023-04-01T03:05:40.504Z,20.77
2023-04-01T03:08:09.652Z,22.35
2023-04-01T03:10:40.066Z,17.27
2023-04-01T03:13:13.094Z,19.92
2023-04-01T03:15:42.390Z,25.77
2023-04-01T03:18:11.567Z,19.65
2023-04-01T03:20:41.007Z,17.50
2023-04-01T03:23:10.044Z,20.25
2023-04-01T03:25:40.413Z,23.67
2023-04-01T03:28:09.792Z,17.52
2023-04-01T03:30:42.686Z,23.13
2023-04-01T03:33:12.266Z,18.38
2023-04-01T03:35:44.207Z,22.02
2023-04-01T03:38:13.409Z,19.05
2023-04-01T03:40:46.103Z,21.70
2023-04-01T03:43:15.152Z,21.13
2023-04-01T03:45:49.020Z,18.25
2023-04-01T03:50:47.347Z,20.67
2023-04-01T03:53:20.370Z,19.40
2023-04-01T03:55:52.365Z,17.90
2023-04-01T03:58:21.790Z,25.17
2023-04-01T04:00:51.862Z,20.83
2023-04-01T04:03:22.320Z,18.42
2023-04-01T04:05:52.067Z,24.17
2023-04-01T04:08:22.776Z,23.13
2023-04-01T04:10:59.063Z,22.40
2023-04-01T04:13:28.438Z,21.50
2023-04-01T04:16:04.584Z,24.70
2023-04-01T04:18:34.988Z,15.57
2023-04-01T04:21:07.052Z,20.13
2023-04-01T04:23:39.486Z,19.83
2023-04-01T04:26:14.653Z,20.27
2023-04-01T04:28:50.117Z,19.13
2023-04-01T04:31:25.592Z,17.30
2023-04-01T04:33:57.923Z,21.42
2023-04-01T04:39:21.514Z,17.92
2023-04-01T04:42:21.801Z,21.13
2023-04-01T04:45:04.161Z,21.40
2023-04-01T04:47:46.560Z,20.42
2023-04-01T04:50:24.037Z,21.25
2023-04-01T04:52:54.174Z,18.33
2023-04-01T04:55:23.951Z,18.80
2023-04-01T04:58:09.855Z,16.13
2023-04-01T05:00:41.909Z,19.23
2023-04-01T05:03:19.609Z,16.92
2023-04-01T05:05:53.213Z,18.90
2023-04-01T05:08:31.876Z,15.80
2023-04-01T05:11:20.671Z,18.88
2023-04-01T05:13:52.296Z,16.20
2023-04-01T05:16:23.040Z,19.73
2023-04-01T05:18:52.459Z,15.63
2023-04-01T05:21:21.591Z,16.45
2023-04-01T05:23:51.800Z,17.15
2023-04-01T05:26:21.764Z,15.45
2023-04-01T05:28:52.450Z,16.52
2023-04-01T05:33:57.894Z,14.10
2023-04-01T05:36:33.285Z,15.60
2023-04-01T05:39:02.934Z,15.25
2023-04-01T05:41:34.414Z,16.52
2023-04-01T05:44:34.774Z,13.80
2023-04-01T05:47:10.156Z,18.23
2023-04-01T05:49:40.169Z,16.65
2023-04-01T05:52:13.771Z,14.82
2023-04-01T05:54:43.517Z,14.07
2023-04-01T05:57:16.096Z,15.77
2023-04-01T05:59:47.788Z,13.85
2023-04-01T06:02:24.465Z,13.95
2023-04-01T06:05:04.797Z,15.32
2023-04-01T06:07:37.729Z,15.27
2023-04-01T06:10:22.337Z,16.33
2023-04-01T06:13:01.457Z,17.20
2023-04-01T06:15:44.273Z,15.00
2023-04-01T06:18:37.513Z,10.10
2023-04-01T06:21:24.754Z,14.55
2023-04-01T06:24:25.478Z,13.65
2023-04-01T06:27:05.946Z,16.05
2023-04-01T06:30:03.141Z,15.57
2023-04-01T06:32:56.650Z,15.40
2023-04-01T06:35:52.957Z,12.68
2023-04-01T06:39:02.889Z,13.35
2023-04-01T06:42:11.402Z,12.32
2023-04-01T06:44:56.980Z,14.88
2023-04-01T06:48:02.108Z,12.13
2023-04-01T06:51:04.355Z,12.70
2023-04-01T06:54:07.145Z,15.82
2023-04-01T06:57:12.370Z,14.82
2023-04-01T06:59:43.007Z,15.32
2023-04-01T07:02:25.379Z,12.23
2023-04-01T07:05:03.214Z,14.18
2023-04-01T07:07:40.452Z,16.15
2023-04-01T07:10:19.834Z,14.10
2023-04-01T07:13:32.200Z,13.95
2023-04-01T07:16:18.995Z,12.45
2023-04-01T07:18:53.790Z,13.43
2023-04-01T07:21:41.286Z,12.88
2023-04-01T07:24:26.878Z,13.02
2023-04-01T07:27:12.798Z,15.57
2023-04-01T07:29:43.544Z,12.60
2023-04-01T07:32:30.674Z,13.90
2023-04-01T07:35:11.898Z,11.85
2023-04-01T07:38:01.560Z,13.68
2023-04-01T07:40:50.886Z,12.48
2023-04-01T07:43:47.203Z,13.48
2023-04-01T07:46:44.354Z,13.35
2023-04-01T07:49:21.197Z,13.60
2023-04-01T07:52:02.646Z,12.73
2023-04-01T07:54:45.031Z,12.50
2023-04-01T07:57:23.527Z,13.82
2023-04-01T08:00:04.228Z,14.48
2023-04-01T08:03:18.254Z,16.45
2023-04-01T08:06:03.998Z,11.32
2023-04-01T08:08:57.493Z,11.43
2023-04-01T08:12:06.780Z,13.02
2023-04-01T08:15:08.677Z,12.90
2023-04-01T08:17:47.015Z,14.10
2023-04-01T08:20:35.959Z,10.32
2023-04-01T08:23:15.705Z,13.20
2023-04-01T08:26:00.816Z,11.80
2023-04-01T08:28:41.820Z,13.93
2023-04-01T08:31:18.553Z,13.30
2023-04-01T08:33:49.797Z,14.98
2023-04-01T08:36:24.517Z,13.02
2023-04-01T08:39:13.812Z,13.85
2023-04-01T08:42:10.638Z,12.00
2023-04-01T08:45:12.021Z,15.40
2023-04-01T08:48:13.833Z,15.13
2023-04-01T08:51:06.504Z,13.70
2023-04-01T08:53:55.033Z,14.73
2023-04-01T08:56:34.193Z,12.88
2023-04-01T08:59:34.824Z,16.38
2023-04-01T09:02:48.326Z,14.30
2023-04-01T09:06:14.009Z,18.20
2023-04-01T09:09:23.124Z,16.52
2023-04-01T09:12:34.941Z,22.35
2023-04-01T09:15:40.566Z,15.98
2023-04-01T09:18:51.955Z,18.23
2023-04-01T09:22:03.767Z,18.85
2023-04-01T09:25:13.115Z,24.77
2023-04-01T09:27:49.508Z,19.30
2023-04-01T09:30:44.189Z,20.73
2023-04-01T09:33:42.948Z,20.15
2023-04-01T09:36:27.286Z,21.60
2023-04-01T09:39:02.223Z,18.55
2023-04-01T09:41:47.319Z,24.20
2023-04-01T09:44:33.138Z,24.70
2023-04-01T09:47:28.064Z,17.33
2023-04-01T09:50:19.639Z,19.10
2023-04-01T09:52:56.941Z,18.45
2023-04-01T09:56:08.821Z,17.05
2023-04-01T09:59:23.008Z,17.20
2023-04-01T10:03:03.445Z,17.77
2023-04-01T10:06:03.932Z,18.45
2023-04-01T10:09:06.502Z,16.88
2023-04-01T10:12:06.260Z,15.68
2023-04-01T10:15:17.186Z,15.15
2023-04-01T10:18:18.456Z,16.80
2023-04-01T10:21:09.852Z,15.10
2023-04-01T10:24:09.679Z,15.80
2023-04-01T10:27:19.131Z,16.98
2023-04-01T10:30:43.467Z,15.73
2023-04-01T10:33:49.530Z,14.87
2023-04-01T10:36:50.253Z,13.43
2023-04-01T10:40:08.350Z,15.02
2023-04-01T10:43:48.918Z,11.77
2023-04-01T10:46:56.104Z,12.35
2023-04-01T10:49:49.056Z,13.38
2023-04-01T10:52:49.831Z,11.10
2023-04-01T10:56:13.701Z,10.50
2023-04-01T10:59:33.713Z,10.27
2023-04-01T11:02:53.317Z,9.30
2023-04-01T11:06:11.053Z,10.18
2023-04-01T11:09:19.432Z,10.48
2023-04-01T11:12:19.040Z,11.32
2023-04-01T11:15:29.216Z,9.35
2023-04-01T11:18:48.041Z,8.32
2023-04-01T11:21:50.693Z,10.45
2023-04-01T11:24:53.199Z,10.32
2023-04-01T11:28:06.348Z,13.15
2023-04-01T11:31:09.955Z,8.80
2023-04-01T11:33:49.688Z,7.80
2023-04-01T11:36:28.296Z,8.77
2023-04-01T11:39:23.025Z,7.70
2023-04-01T11:42:19.843Z,8.35
2023-04-01T11:45:26.639Z,8.65
2023-04-01T11:48:25.482Z,8.65
2023-04-01T11:51:07.434Z,8.90
2023-04-01T11:53:50.929Z,9.32
2023-04-01T11:56:32.886Z,10.82
2023-04-01T11:59:22.868Z,8.05
2023-04-01T12:02:21.368Z,8.45
2023-04-01T12:05:02.977Z,8.23
2023-04-01T12:08:04.765Z,9.50
2023-04-01T12:10:42.333Z,11.10
2023-04-01T12:13:26.076Z,10.13
2023-04-01T12:16:11.452Z,10.57
2023-04-01T12:18:52.588Z,9.90
2023-04-01T12:21:33.146Z,8.88
2023-04-01T12:24:28.150Z,9.07
2023-04-01T12:27:09.288Z,8.75
2023-04-01T12:30:03.093Z,7.72
2023-04-01T12:35:22.092Z,8.30
2023-04-01T12:38:05.442Z,8.73
2023-04-01T12:40:57.809Z,8.45
2023-04-01T12:43:51.666Z,9.38
2023-04-01T12:46:28.264Z,9.75
2023-04-01T12:49:22.613Z,7.13
2023-04-01T12:52:09.488Z,6.15
2023-04-01T12:55:17.467Z,6.70
2023-04-01T12:58:19.713Z,8.23
2023-04-01T13:01:06.177Z,5.82
2023-04-01T13:03:55.667Z,7.05
2023-04-01T13:06:42.438Z,6.82
2023-04-01T13:09:26.161Z,8.63
2023-04-01T13:15:22.527Z,4.03
2023-04-01T13:17:59.888Z,3.90
2023-04-01T13:20:43.670Z,5.28
2023-04-01T13:23:38.457Z,3.80
2023-04-01T13:26:18.577Z,4.60
2023-04-01T13:28:56.107Z,4.22
2023-04-01T13:31:51.787Z,5.00
2023-04-01T13:34:34.607Z,5.57
2023-04-01T13:37:21.292Z,4.38
2023-04-01T13:40:07.217Z,2.88
2023-04-01T13:42:42.814Z,3.58
2023-04-01T13:45:18.542Z,4.75
2023-04-01T13:48:22.098Z,5.40
2023-04-01T13:51:20.675Z,4.30
2023-04-01T13:54:12.023Z,5.20
2023-04-01T13:56:50.952Z,4.57
2023-04-01T13:59:48.871Z,5.72
2023-04-01T14:02:39.946Z,4.75
2023-04-01T14:05:43.470Z,3.97
2023-04-01T14:11:01.253Z,5.78
2023-04-01T14:13:37.215Z,5.00
2023-04-01T14:16:24.858Z,3.67
2023-04-01T14:19:06.533Z,4.78
2023-04-01T14:21:40.305Z,4.53
2023-04-01T14:24:34.072Z,5.68
2023-04-01T14:27:33.987Z,4.13
2023-04-01T14:30:22.677Z,6.55
2023-04-01T14:33:03.350Z,6.07
2023-04-01T14:35:39.996Z,4.07
2023-04-01T14:38:45.785Z,4.70
2023-04-01T14:41:30.903Z,4.10
2023-04-01T14:44:40.947Z,4.63
2023-04-01T14:47:26.867Z,7.53
2023-04-01T14:50:09.078Z,9.70
2023-04-01T14:52:42.728Z,4.70
2023-04-01T14:55:28.683Z,6.22
2023-04-01T14:58:06.975Z,9.43
2023-04-01T15:00:50.037Z,5.20
2023-04-01T15:03:24.629Z,5.57
2023-04-01T15:06:03.330Z,4.95
2023-04-01T15:08:46.500Z,6.00
2023-04-01T15:11:35.492Z,5.45
2023-04-01T15:14:20.935Z,6.13
2023-04-01T15:17:07.831Z,3.53
2023-04-01T15:19:49.173Z,6.70
2023-04-01T15:22:44.148Z,5.72
2023-04-01T15:25:36.200Z,5.78
2023-04-01T15:28:16.926Z,4.93
2023-04-01T15:30:56.639Z,4.97
2023-04-01T15:33:56.602Z,5.88
2023-04-01T15:36:41.452Z,3.92
2023-04-01T15:39:22.862Z,6.38
2023-04-01T15:42:16.049Z,7.18
2023-04-01T15:44:58.111Z,5.67
2023-04-01T15:47:48.612Z,5.95
2023-04-01T15:50:59.391Z,7.78
2023-04-01T15:56:53.895Z,5.97
2023-04-01T15:59:55.822Z,4.47
2023-04-01T16:02:33.758Z,8.98
2023-04-01T16:05:12.817Z,6.57
2023-04-01T16:07:57.726Z,5.30
2023-04-01T16:10:55.318Z,5.35
2023-04-01T16:13:37.290Z,5.00
2023-04-01T16:16:19.555Z,6.63
2023-04-01T16:19:12.820Z,5.20
2023-04-01T16:21:49.520Z,7.27
2023-04-01T16:24:26.556Z,6.18
2023-04-01T16:27:05.365Z,4.63
2023-04-01T16:29:43.225Z,4.88
2023-04-01T16:32:23.503Z,4.43
2023-04-01T16:35:06.374Z,6.68
2023-04-01T16:37:41.382Z,6.57
2023-04-01T16:40:25.342Z,4.63
2023-04-01T16:42:58.475Z,4.80
2023-04-01T16:45:37.738Z,7.03
2023-04-01T16:48:13.891Z,25.77
2023-04-01T16:50:56.953Z,5.43
2023-04-01T16:53:39.878Z,8.57
2023-04-01T16:56:15.971Z,6.03
2023-04-01T16:59:00.560Z,6.20
2023-04-01T17:01:42.432Z,6.22
2023-04-01T17:04:21.616Z,5.93
2023-04-01T17:07:00.430Z,7.45
2023-04-01T17:09:44.645Z,9.77
2023-04-01T17:12:22.294Z,8.25
2023-04-01T17:15:02.532Z,10.98
2023-04-01T17:17:42.838Z,7.32
2023-04-01T17:20:33.911Z,7.57
2023-04-01T17:23:16.900Z,7.63
2023-04-01T17:26:06.276Z,7.35
2023-04-01T17:28:51.664Z,7.53
2023-04-01T17:31:39.271Z,8.02
2023-04-01T17:34:40.665Z,9.73
2023-04-01T17:37:31.333Z,7.05
2023-04-01T17:40:18.474Z,10.32
2023-04-01T17:42:59.360Z,6.45
2023-04-01T17:45:35.942Z,6.07
2023-04-01T17:48:22.788Z,10.48
2023-04-01T17:51:06.575Z,8.25
2023-04-01T17:53:44.915Z,8.38
2023-04-01T17:56:50.643Z,7.55
2023-04-01T17:59:27.369Z,6.25
2023-04-01T18:02:10.025Z,6.80
2023-04-01T18:05:19.194Z,9.50
2023-04-01T18:08:14.869Z,7.35
2023-04-01T18:10:58.897Z,8.30
2023-04-01T18:14:03.079Z,9.57
2023-04-01T18:16:46.793Z,9.55
2023-04-01T18:19:26.185Z,10.00
2023-04-01T18:21:59.617Z,11.82
2023-04-01T18:24:35.572Z,11.38
2023-04-01T18:27:14.544Z,10.60
2023-04-01T18:29:51.932Z,9.60
2023-04-01T18:32:35.854Z,10.07
2023-04-01T18:37:56.856Z,9.77
2023-04-01T18:40:35.982Z,8.57
2023-04-01T18:43:15.231Z,10.50
2023-04-01T18:45:53.351Z,8.00
2023-04-01T18:48:46.744Z,10.00
2023-04-01T18:51:27.218Z,9.27
2023-04-01T18:54:14.925Z,9.82
2023-04-01T18:56:51.201Z,7.57
2023-04-01T18:59:31.713Z,8.85
2023-04-01T19:02:11.272Z,9.52
2023-04-01T19:04:59.199Z,8.00
2023-04-01T19:07:52.437Z,10.35
2023-04-01T19:10:32.531Z,8.38
2023-04-01T19:13:18.217Z,9.38
2023-04-01T19:15:55.295Z,10.82
2023-04-01T19:18:56.666Z,8.95
2023-04-01T19:21:30.899Z,11.18
2023-04-01T19:24:29.576Z,9.65
2023-04-01T19:27:05.523Z,8.13
2023-04-01T19:29:51.486Z,10.05
2023-04-01T19:32:35.589Z,9.85
2023-04-01T19:35:20.185Z,10.50
2023-04-01T19:37:56.908Z,10.38
2023-04-01T19:40:48.252Z,9.18
2023-04-01T19:43:35.673Z,10.80
2023-04-01T19:46:15.178Z,9.25
2023-04-01T19:48:58.543Z,9.65
2023-04-01T19:51:34.974Z,12.05
2023-04-01T19:54:20.490Z,12.30
2023-04-01T19:56:54.753Z,10.50
2023-04-01T19:59:32.626Z,11.40
2023-04-01T20:02:29.888Z,8.20
2023-04-01T20:05:06.504Z,16.13
2023-04-01T20:07:43.118Z,11.15
2023-04-01T20:10:18.921Z,10.38
2023-04-01T20:12:58.831Z,9.27
2023-04-01T20:15:35.789Z,15.05
2023-04-01T20:18:18.598Z,10.75
2023-04-01T20:21:01.765Z,10.60
2023-04-01T20:23:44.174Z,11.25
2023-04-01T20:26:17.537Z,10.15
2023-04-01T20:29:01.016Z,11.80
2023-04-01T20:31:39.671Z,11.55
2023-04-01T20:34:41.962Z,11.00
2023-04-01T20:37:26.871Z,15.30
2023-04-01T20:40:35.862Z,17.42
2023-04-01T20:43:43.969Z,20.15
2023-04-01T20:49:52.883Z,24.50
2023-04-01T20:52:32.176Z,18.88
2023-04-01T20:55:24.864Z,25.00
2023-04-01T20:58:31.738Z,17.60
2023-04-01T21:01:15.762Z,17.40
2023-04-01T21:07:39.120Z,14.45
2023-04-01T21:10:25.647Z,13.65
2023-04-01T21:13:06.146Z,14.95
2023-04-01T21:20:48.377Z,11.02
2023-04-01T21:20:50.475Z,15.40
2023-04-01T21:23:34.276Z,10.77
2023-04-01T21:31:47.495Z,9.50
2023-04-01T21:34:40.501Z,11.88
2023-04-01T21:37:32.049Z,10.90
2023-04-01T21:40:38.138Z,11.65
2023-04-01T21:43:20.065Z,8.77
2023-04-01T21:46:09.185Z,10.02
2023-04-01T21:49:04.157Z,12.77
2023-04-01T21:51:59.831Z,12.93
2023-04-01T21:54:53.313Z,11.48
2023-04-01T21:58:03.605Z,12.90
2023-04-01T22:00:35.013Z,11.38
2023-04-01T22:03:36.927Z,13.50
2023-04-01T22:06:18.479Z,11.30
2023-04-01T22:08:56.669Z,10.70
2023-04-01T22:11:36.535Z,9.63
2023-04-01T22:14:16.140Z,10.40
2023-04-01T22:16:51.262Z,10.48
2023-04-01T22:19:29.937Z,10.75
2023-04-01T22:22:06.358Z,14.07
2023-04-01T22:24:46.147Z,14.07
2023-04-01T22:27:31.948Z,11.60
2023-04-01T22:30:12.141Z,15.15
2023-04-01T22:32:47.372Z,13.23
2023-04-01T22:35:32.806Z,11.02
2023-04-01T22:38:16.916Z,9.15
2023-04-01T22:43:32.290Z,11.25
2023-04-01T22:46:18.640Z,9.98
2023-04-01T22:48:55.071Z,11.60
2023-04-01T22:51:32.760Z,11.63
2023-04-01T22:54:10.163Z,11.88
2023-04-01T22:56:43.187Z,9.60
2023-04-01T22:59:18.247Z,12.18
2023-04-01T23:01:56.300Z,13.05
2023-04-01T23:04:31.715Z,12.50
2023-04-01T23:07:06.136Z,8.93
2023-04-01T23:09:38.008Z,12.52
2023-04-01T23:12:11.601Z,11.20
2023-04-01T23:14:49.132Z,9.77
2023-04-01T23:17:34.158Z,9.45
2023-04-01T23:23:56.157Z,12.10
2023-04-01T23:26:36.464Z,9.90
2023-04-01T23:29:41.001Z,12.52
2023-04-01T23:32:18.333Z,10.48
2023-04-01T23:35:00.770Z,9.30
2023-04-01T23:37:30.496Z,11.23
2023-04-01T23:40:02.265Z,11.25
2023-04-01T23:42:35.272Z,11.82
2023-04-01T23:45:15.521Z,12.35
2023-04-01T23:47:45.678Z,9.93
2023-04-01T23:50:20.394Z,13.15
2023-04-01T23:52:59.805Z,10.85
2023-04-01T23:55:33.526Z,9.85
2023-04-01T23:58:11.954Z,9.20
